createdAt,value
2019-02-12T00:01:14.556Z,13.40
2019-02-12T00:03:43.616Z,13.50
2019-02-12T00:06:12.330Z,13.50
2019-02-12T00:08:41.268Z,13.50
2019-02-12T00:11:10.104Z,13.50
2019-02-12T00:13:38.807Z,13.50
2019-02-12T00:16:07.553Z,13.50
2019-02-12T00:18:36.518Z,13.50
2019-02-12T00:21:09.135Z,13.40
2019-02-12T00:23:36.161Z,13.40
2019-02-12T00:26:04.922Z,13.40
2019-02-12T00:28:33.929Z,13.40
2019-02-12T00:31:02.638Z,13.40
2019-02-12T00:33:31.648Z,13.40
2019-02-12T00:36:00.634Z,13.40
2019-02-12T00:38:29.446Z,13.30
2019-02-12T00:40:58.467Z,13.30
2019-02-12T00:43:27.462Z,13.30
2019-02-12T00:45:56.194Z,13.30
2019-02-12T00:48:24.884Z,13.30
2019-02-12T00:50:53.609Z,13.30
2019-02-12T00:53:22.374Z,13.30
2019-02-12T00:55:51.091Z,13.30
2019-02-12T00:58:19.843Z,13.20
2019-02-12T01:00:48.580Z,13.30
2019-02-12T01:03:17.254Z,13.30
2019-02-12T01:05:45.953Z,13.20
2019-02-12T01:08:14.956Z,13.30
2019-02-12T01:10:43.640Z,13.30
2019-02-12T01:13:12.621Z,13.20
2019-02-12T01:15:41.348Z,13.20
2019-02-12T01:18:10.060Z,13.20
2019-02-12T01:20:38.721Z,13.20
2019-02-12T01:23:07.769Z,13.20
2019-02-12T01:25:36.440Z,13.20
2019-02-12T01:28:05.673Z,13.20
2019-02-12T01:30:34.490Z,13.20
2019-02-12T01:33:03.148Z,13.20
2019-02-12T01:35:31.845Z,13.20
2019-02-12T01:38:00.795Z,13.20
2019-02-12T01:40:29.489Z,13.20
2019-02-12T01:42:58.186Z,13.20
2019-02-12T01:45:26.913Z,13.20
2019-02-12T01:47:55.633Z,13.10
2019-02-12T01:50:24.323Z,13.10
2019-02-12T01:52:53.094Z,13.10
2019-02-12T01:55:22.084Z,13.10
2019-02-12T01:57:50.785Z,13.10
2019-02-12T02:00:19.855Z,13.10
2019-02-12T02:02:48.613Z,13.10
2019-02-12T02:05:17.267Z,13.10
2019-02-12T02:07:45.996Z,13.10
2019-02-12T02:10:17.033Z,13.10
2019-02-12T02:12:45.725Z,13.00
2019-02-12T02:15:14.689Z,13.10
2019-02-12T02:17:43.659Z,13.10
2019-02-12T02:20:12.961Z,13.10
2019-02-12T02:22:41.973Z,13.00
2019-02-12T02:25:10.914Z,13.00
2019-02-12T02:27:39.579Z,13.00
2019-02-12T02:30:09.728Z,13.00
2019-02-12T02:32:38.418Z,13.00
2019-02-12T02:35:07.177Z,13.10
2019-02-12T02:37:35.879Z,13.00
2019-02-12T02:40:04.874Z,13.10
2019-02-12T02:42:33.598Z,13.00
2019-02-12T02:45:02.313Z,13.00
2019-02-12T02:47:31.232Z,13.00
2019-02-12T02:49:59.930Z,12.90
2019-02-12T02:52:28.669Z,12.90
2019-02-12T02:54:57.352Z,12.90
2019-02-12T02:57:26.039Z,12.90
2019-02-12T02:59:54.747Z,13.00
2019-02-12T03:02:23.689Z,12.90
2019-02-12T03:04:52.385Z,12.80
2019-02-12T03:07:21.101Z,12.90
2019-02-12T03:09:49.768Z,12.90
2019-02-12T03:12:18.520Z,12.90
2019-02-12T03:14:47.198Z,12.90
2019-02-12T03:17:15.895Z,12.90
2019-02-12T03:19:44.574Z,12.80
2019-02-12T03:22:13.253Z,12.90
2019-02-12T03:24:42.210Z,12.90
2019-02-12T03:27:10.913Z,12.80
2019-02-12T03:29:39.865Z,12.80
2019-02-12T03:32:08.819Z,12.80
2019-02-12T03:34:37.788Z,12.80
2019-02-12T03:37:06.583Z,12.90
2019-02-12T03:39:35.298Z,12.80
2019-02-12T03:42:03.987Z,12.80
2019-02-12T03:44:32.689Z,12.80
2019-02-12T03:47:01.378Z,12.80
2019-02-12T03:49:30.081Z,12.70
2019-02-12T03:51:59.032Z,12.70
2019-02-12T03:54:28.265Z,12.70
2019-02-12T03:56:56.976Z,12.70
2019-02-12T03:59:25.697Z,12.70
2019-02-12T04:01:54.356Z,12.70
2019-02-12T04:04:23.057Z,12.70
2019-02-12T04:06:51.744Z,12.70
2019-02-12T04:09:20.787Z,12.70
2019-02-12T04:11:49.521Z,12.70
2019-02-12T04:14:18.272Z,12.70
2019-02-12T04:16:48.965Z,12.70
2019-02-12T04:19:17.412Z,12.70
2019-02-12T04:21:46.098Z,12.70
2019-02-12T04:24:15.368Z,12.70
2019-02-12T04:26:44.073Z,12.70
2019-02-12T04:29:12.804Z,12.70
2019-02-12T04:31:41.604Z,12.70
2019-02-12T04:34:10.618Z,12.60
2019-02-12T04:36:39.317Z,12.70
2019-02-12T04:39:08.277Z,12.70
2019-02-12T04:41:37.249Z,12.70
2019-02-12T04:44:06.271Z,12.60
2019-02-12T04:46:34.950Z,12.60
2019-02-12T04:49:03.695Z,12.60
2019-02-12T04:51:32.645Z,12.60
2019-02-12T04:54:01.348Z,12.60
2019-02-12T04:56:30.088Z,12.60
2019-02-12T04:58:58.772Z,12.60
2019-02-12T05:01:27.768Z,12.60
2019-02-12T05:03:56.729Z,12.60
2019-02-12T05:06:25.417Z,12.60
2019-02-12T05:09:19.066Z,12.60
2019-02-12T05:11:51.141Z,12.60
2019-02-12T05:14:20.147Z,12.70
2019-02-12T05:16:49.125Z,12.60
2019-02-12T05:19:18.114Z,12.60
2019-02-12T05:21:46.799Z,12.60
2019-02-12T05:24:15.556Z,12.60
2019-02-12T05:26:44.508Z,12.60
2019-02-12T05:29:13.473Z,12.60
2019-02-12T05:31:42.137Z,12.70
2019-02-12T05:34:11.097Z,12.50
2019-02-12T05:36:39.773Z,12.60
2019-02-12T05:39:08.460Z,12.60
2019-02-12T05:41:37.471Z,12.50
2019-02-12T05:44:06.169Z,12.60
2019-02-12T05:46:34.873Z,12.60
2019-02-12T05:49:03.714Z,12.70
2019-02-12T05:51:32.436Z,12.60
2019-02-12T05:54:01.237Z,12.50
2019-02-12T05:56:29.905Z,12.50
2019-02-12T05:59:00.985Z,12.50
2019-02-12T06:01:29.671Z,12.50
2019-02-12T06:03:58.406Z,12.50
2019-02-12T06:06:27.192Z,12.50
2019-02-12T06:08:55.901Z,12.50
2019-02-12T06:11:24.618Z,12.50
2019-02-12T06:13:53.379Z,12.50
2019-02-12T06:16:22.139Z,12.50
2019-02-12T06:18:51.108Z,12.50
2019-02-12T06:21:19.797Z,12.50
2019-02-12T06:23:48.536Z,12.50
2019-02-12T06:26:17.520Z,12.50
2019-02-12T06:28:46.545Z,12.50
2019-02-12T06:31:15.789Z,12.50
2019-02-12T06:33:44.490Z,12.50
2019-02-12T06:36:13.752Z,12.50
2019-02-12T06:38:42.473Z,12.50
2019-02-12T06:41:11.242Z,12.40
2019-02-12T06:43:39.930Z,12.50
2019-02-12T06:46:09.138Z,12.50
2019-02-12T06:48:37.916Z,12.50
2019-02-12T06:51:06.921Z,12.60
2019-02-12T06:53:35.598Z,12.50
2019-02-12T06:56:04.317Z,12.50
2019-02-12T06:58:33.347Z,12.50
2019-02-12T07:01:02.007Z,12.50
2019-02-12T07:03:53.697Z,12.50
2019-02-12T07:06:47.704Z,12.50
2019-02-12T07:09:23.934Z,12.50
2019-02-12T07:12:36.505Z,12.50
2019-02-12T07:15:29.361Z,12.50
2019-02-12T07:18:48.468Z,12.50
2019-02-12T07:21:27.784Z,12.50
2019-02-12T07:24:21.623Z,12.50
2019-02-12T07:27:28.419Z,12.60
2019-02-12T07:30:39.959Z,12.50
2019-02-12T07:33:34.034Z,12.60
2019-02-12T07:36:45.763Z,12.60
2019-02-12T07:39:38.677Z,12.60
2019-02-12T07:42:35.564Z,12.60
2019-02-12T07:45:40.174Z,12.60
2019-02-12T07:48:53.421Z,12.60
2019-02-12T07:51:41.848Z,12.60
2019-02-12T07:54:53.855Z,12.70
2019-02-12T07:57:53.824Z,12.70
2019-02-12T08:00:55.812Z,12.70
2019-02-12T08:04:07.752Z,12.80
2019-02-12T08:07:12.316Z,12.80
2019-02-12T08:10:08.681Z,12.80
2019-02-12T08:12:59.961Z,12.90
2019-02-12T08:15:52.303Z,12.90
2019-02-12T08:18:34.252Z,13.00
2019-02-12T08:21:21.165Z,13.10
2019-02-12T08:24:03.888Z,13.10
2019-02-12T08:27:28.960Z,13.20
2019-02-12T08:30:43.554Z,13.20
2019-02-12T08:33:48.255Z,13.40
2019-02-12T08:36:26.287Z,13.40
2019-02-12T08:39:21.363Z,13.40
2019-02-12T08:42:34.551Z,13.40
2019-02-12T08:45:52.051Z,13.50
2019-02-12T08:49:06.552Z,13.50
2019-02-12T08:52:09.506Z,13.60
2019-02-12T08:55:03.548Z,13.70
2019-02-12T08:58:00.497Z,13.70
2019-02-12T09:01:13.547Z,13.90
2019-02-12T09:04:26.995Z,13.90
2019-02-12T09:07:33.975Z,14.00
2019-02-12T09:10:39.977Z,14.20
2019-02-12T09:13:52.566Z,14.30
2019-02-12T09:16:49.619Z,14.40
2019-02-12T09:19:56.869Z,14.50
2019-02-12T09:22:58.727Z,14.70
2019-02-12T09:25:44.393Z,14.90
2019-02-12T09:29:15.403Z,15.10
2019-02-12T09:32:24.652Z,15.30
2019-02-12T09:35:24.216Z,15.60
2019-02-12T09:38:21.419Z,15.80
2019-02-12T09:41:12.455Z,15.80
2019-02-12T09:44:23.956Z,15.90
2019-02-12T09:47:33.836Z,16.00
2019-02-12T09:50:34.204Z,16.10
2019-02-12T09:53:25.597Z,16.20
2019-02-12T09:56:24.000Z,16.20
2019-02-12T09:59:08.052Z,16.20
2019-02-12T10:02:11.332Z,16.40
2019-02-12T10:04:56.866Z,16.50
2019-02-12T10:08:07.137Z,16.70
2019-02-12T10:11:14.853Z,16.80
2019-02-12T10:13:53.110Z,17.00
2019-02-12T10:16:59.538Z,17.10
2019-02-12T10:19:44.684Z,17.10
2019-02-12T10:22:38.775Z,17.20
2019-02-12T10:25:33.984Z,17.20
2019-02-12T10:28:38.611Z,17.20
2019-02-12T10:31:16.446Z,17.10
2019-02-12T10:33:45.108Z,17.10
2019-02-12T10:36:13.691Z,17.40
2019-02-12T10:38:42.330Z,17.50
2019-02-12T10:41:10.939Z,17.40
2019-02-12T10:43:39.515Z,17.30
2019-02-12T10:46:08.852Z,17.30
2019-02-12T10:48:37.508Z,17.20
2019-02-12T10:51:06.139Z,17.30
2019-02-12T10:53:35.009Z,17.20
2019-02-12T10:56:04.668Z,17.20
2019-02-12T10:58:33.309Z,17.20
2019-02-12T11:01:01.911Z,17.10
2019-02-12T11:03:30.542Z,17.20
2019-02-12T11:05:59.638Z,17.30
2019-02-12T11:08:28.200Z,17.40
2019-02-12T11:10:56.877Z,17.50
2019-02-12T11:13:25.523Z,17.70
2019-02-12T11:15:54.181Z,17.80
2019-02-12T11:18:22.800Z,17.70
2019-02-12T11:20:51.387Z,18.00
2019-02-12T11:23:20.208Z,18.60
2019-02-12T11:25:48.828Z,19.00
2019-02-12T11:28:17.403Z,19.10
2019-02-12T11:30:46.071Z,18.90
2019-02-12T11:33:14.717Z,18.80
2019-02-12T11:35:43.310Z,18.80
2019-02-12T11:38:11.970Z,18.80
2019-02-12T11:40:41.328Z,18.80
2019-02-12T11:43:09.921Z,18.70
2019-02-12T11:45:38.572Z,18.80
2019-02-12T11:48:07.180Z,18.90
2019-02-12T11:50:35.737Z,19.00
2019-02-12T11:53:04.305Z,19.10
2019-02-12T11:55:41.056Z,19.10
2019-02-12T11:58:09.760Z,19.30
2019-02-12T12:00:46.292Z,19.30
2019-02-12T12:03:15.404Z,19.30
2019-02-12T12:05:44.336Z,20.60
2019-02-12T12:08:13.166Z,21.60
2019-02-12T12:10:41.751Z,21.20
2019-02-12T12:13:10.602Z,20.70
2019-02-12T12:15:39.468Z,20.60
2019-02-12T12:18:08.047Z,20.90
2019-02-12T12:20:36.634Z,20.80
2019-02-12T12:23:05.289Z,20.70
2019-02-12T12:25:33.862Z,20.50
2019-02-12T12:28:02.515Z,20.00
2019-02-12T12:30:31.611Z,20.00
2019-02-12T12:33:00.215Z,20.20
2019-02-12T12:35:28.868Z,21.40
2019-02-12T12:37:57.567Z,23.90
2019-02-12T12:40:26.155Z,25.40
2019-02-12T12:42:54.749Z,27.00
2019-02-12T12:45:23.355Z,28.20
2019-02-12T12:47:51.967Z,30.30
2019-02-12T12:50:20.552Z,31.70
2019-02-12T12:52:49.289Z,31.60
2019-02-12T12:55:17.953Z,30.60
2019-02-12T12:57:46.593Z,31.20
2019-02-12T13:00:15.279Z,30.50
2019-02-12T13:02:44.121Z,28.40
2019-02-12T13:05:12.716Z,27.20
2019-02-12T13:07:41.564Z,25.90
2019-02-12T13:10:11.970Z,25.10
2019-02-12T13:12:40.828Z,25.00
2019-02-12T13:15:10.537Z,27.20
2019-02-12T13:17:39.415Z,28.40
2019-02-12T13:20:12.645Z,28.50
2019-02-12T13:22:41.286Z,28.40
2019-02-12T13:25:10.801Z,30.20
2019-02-12T13:27:39.378Z,31.00
2019-02-12T13:30:10.971Z,33.60
2019-02-12T13:32:39.577Z,33.30
2019-02-12T13:35:08.489Z,31.70
2019-02-12T13:37:37.120Z,31.70
2019-02-12T13:40:06.399Z,33.80
2019-02-12T13:42:34.989Z,35.30
2019-02-12T13:45:03.749Z,34.20
2019-02-12T13:47:32.433Z,33.20
2019-02-12T13:50:01.270Z,31.20
2019-02-12T13:52:31.346Z,29.20
2019-02-12T13:54:59.964Z,27.30
2019-02-12T13:57:33.192Z,27.30
2019-02-12T14:00:01.806Z,26.40
2019-02-12T14:02:30.400Z,25.30
2019-02-12T14:04:59.257Z,24.40
2019-02-12T14:07:27.865Z,23.80
2019-02-12T14:09:56.488Z,23.30
2019-02-12T14:12:25.047Z,22.70
2019-02-12T14:14:53.647Z,22.70
2019-02-12T14:17:24.883Z,22.80
2019-02-12T14:19:53.807Z,24.00
2019-02-12T14:22:22.472Z,23.50
2019-02-12T14:24:54.340Z,22.70
2019-02-12T14:27:21.867Z,22.30
2019-02-12T14:29:50.474Z,21.90
2019-02-12T14:32:30.456Z,21.70
2019-02-12T14:35:09.020Z,21.60
2019-02-12T14:37:47.868Z,21.30
2019-02-12T14:40:16.537Z,21.10
2019-02-12T14:42:45.136Z,21.00
2019-02-12T14:45:16.870Z,20.90
2019-02-12T14:47:45.478Z,20.80
2019-02-12T14:50:14.085Z,20.70
2019-02-12T14:52:42.936Z,20.40
2019-02-12T14:55:11.531Z,20.10
2019-02-12T14:57:40.112Z,19.90
2019-02-12T15:00:10.912Z,19.70
2019-02-12T15:03:08.928Z,19.70
2019-02-12T15:05:38.005Z,19.80
2019-02-12T15:08:08.511Z,20.20
2019-02-12T15:10:37.355Z,20.60
2019-02-12T15:13:06.139Z,20.80
2019-02-12T15:15:35.338Z,20.90
2019-02-12T15:18:09.229Z,21.10
2019-02-12T15:20:37.994Z,21.80
2019-02-12T15:23:06.697Z,22.40
2019-02-12T15:25:50.170Z,22.70
2019-02-12T15:28:19.168Z,22.60
2019-02-12T15:30:50.298Z,22.60
2019-02-12T15:33:19.409Z,22.50
2019-02-12T15:35:48.623Z,21.80
2019-02-12T15:38:17.283Z,21.30
2019-02-12T15:40:45.997Z,20.80
2019-02-12T15:43:15.019Z,20.40
2019-02-12T15:45:43.943Z,20.10
2019-02-12T15:48:18.248Z,19.80
2019-02-12T15:50:49.141Z,19.70
2019-02-12T15:53:18.072Z,19.50
2019-02-12T15:55:51.306Z,19.30
2019-02-12T15:58:17.208Z,19.10
2019-02-12T16:00:45.921Z,18.90
2019-02-12T16:03:16.166Z,18.90
2019-02-12T16:05:45.127Z,18.70
2019-02-12T16:08:13.860Z,18.60
2019-02-12T16:10:42.969Z,18.50
2019-02-12T16:13:13.535Z,18.40
2019-02-12T16:15:43.543Z,18.30
2019-02-12T16:18:12.501Z,18.20
2019-02-12T16:20:41.192Z,18.10
2019-02-12T16:23:10.197Z,18.10
2019-02-12T16:25:39.167Z,18.00
2019-02-12T16:28:07.852Z,18.00
2019-02-12T16:30:36.514Z,17.90
2019-02-12T16:33:05.584Z,17.80
2019-02-12T16:35:35.548Z,17.80
2019-02-12T16:38:04.257Z,17.70
2019-02-12T16:40:32.946Z,17.70
2019-02-12T16:43:01.903Z,17.60
2019-02-12T16:45:34.492Z,17.50
2019-02-12T16:48:03.204Z,17.60
2019-02-12T16:50:32.141Z,17.50
2019-02-12T16:53:00.915Z,17.50
2019-02-12T16:55:33.855Z,17.40
2019-02-12T16:58:02.566Z,17.40
2019-02-12T17:00:31.472Z,17.30
2019-02-12T17:03:00.437Z,17.30
2019-02-12T17:05:29.141Z,17.30
2019-02-12T17:07:57.829Z,17.20
2019-02-12T17:10:26.604Z,17.20
2019-02-12T17:12:55.274Z,17.10
2019-02-12T17:15:24.289Z,17.00
2019-02-12T17:17:59.496Z,17.10
2019-02-12T17:20:23.848Z,17.00
2019-02-12T17:22:52.521Z,17.00
2019-02-12T17:25:31.495Z,16.90
2019-02-12T17:28:00.143Z,16.90
2019-02-12T17:30:28.834Z,16.90
2019-02-12T17:32:57.613Z,16.80
2019-02-12T17:35:26.319Z,16.80
2019-02-12T17:37:55.416Z,16.80
2019-02-12T17:40:24.208Z,16.80
2019-02-12T17:42:52.938Z,16.80
2019-02-12T17:45:28.526Z,16.80
2019-02-12T17:47:57.374Z,16.80
2019-02-12T17:50:26.166Z,16.70
2019-02-12T17:52:57.286Z,16.60
2019-02-12T17:55:27.958Z,16.60
2019-02-12T17:57:56.453Z,16.70
2019-02-12T18:00:28.277Z,16.50
2019-02-12T18:02:57.198Z,16.50
2019-02-12T18:05:25.901Z,16.50
2019-02-12T18:07:54.560Z,16.40
2019-02-12T18:10:23.202Z,16.40
2019-02-12T18:12:52.439Z,16.50
2019-02-12T18:15:21.110Z,16.40
2019-02-12T18:17:49.794Z,16.40
2019-02-12T18:20:26.091Z,16.40
2019-02-12T18:22:49.124Z,16.40
2019-02-12T18:25:17.808Z,16.30
2019-02-12T18:27:46.752Z,16.30
2019-02-12T18:30:15.601Z,16.30
2019-02-12T18:32:44.294Z,16.20
2019-02-12T18:35:13.274Z,16.20
2019-02-12T18:37:42.341Z,16.20
2019-02-12T18:40:11.525Z,16.20
2019-02-12T18:42:40.492Z,16.30
2019-02-12T18:45:11.185Z,16.20
2019-02-12T18:47:39.874Z,16.20
2019-02-12T18:50:09.052Z,16.10
2019-02-12T18:52:38.755Z,16.10
2019-02-12T18:55:08.273Z,16.10
2019-02-12T18:57:37.590Z,16.10
2019-02-12T19:00:07.804Z,16.10
2019-02-12T19:02:36.484Z,16.00
2019-02-12T19:05:05.618Z,16.00
2019-02-12T19:07:34.283Z,16.00
2019-02-12T19:10:02.953Z,15.90
2019-02-12T19:12:31.892Z,15.90
2019-02-12T19:15:00.631Z,16.00
2019-02-12T19:17:29.278Z,15.90
2019-02-12T19:19:57.949Z,16.00
2019-02-12T19:22:26.713Z,15.90
2019-02-12T19:24:56.490Z,15.90
2019-02-12T19:27:25.148Z,15.90
2019-02-12T19:29:54.135Z,15.80
2019-02-12T19:32:22.807Z,15.80
2019-02-12T19:34:51.758Z,15.80
2019-02-12T19:37:20.517Z,15.80
2019-02-12T19:39:49.197Z,15.80
2019-02-12T19:42:18.202Z,15.80
2019-02-12T19:44:47.153Z,15.80
2019-02-12T19:47:15.809Z,15.80
2019-02-12T19:49:44.812Z,15.70
2019-02-12T19:52:13.781Z,15.70
2019-02-12T19:54:42.473Z,15.60
2019-02-12T19:57:11.169Z,15.60
2019-02-12T19:59:39.856Z,15.60
2019-02-12T20:02:08.552Z,15.50
2019-02-12T20:04:37.533Z,15.60
2019-02-12T20:07:06.265Z,15.60
2019-02-12T20:09:34.977Z,15.50
2019-02-12T20:12:04.048Z,15.60
2019-02-12T20:14:33.284Z,15.50
2019-02-12T20:17:01.988Z,15.40
2019-02-12T20:19:30.648Z,15.40
2019-02-12T20:21:59.658Z,15.50
2019-02-12T20:24:28.429Z,15.50
2019-02-12T20:26:57.115Z,15.50
2019-02-12T20:29:25.779Z,15.40
2019-02-12T20:31:54.688Z,15.40
2019-02-12T20:34:23.655Z,15.30
2019-02-12T20:36:52.645Z,15.30
2019-02-12T20:39:21.321Z,15.30
2019-02-12T20:41:50.274Z,15.30
2019-02-12T20:44:19.309Z,15.30
2019-02-12T20:46:48.483Z,15.30
2019-02-12T20:49:21.262Z,15.30
2019-02-12T20:51:49.962Z,15.30
2019-02-12T20:54:18.644Z,15.20
2019-02-12T20:56:47.318Z,15.20
2019-02-12T20:59:16.080Z,15.20
2019-02-12T21:01:44.728Z,15.20
2019-02-12T21:04:13.405Z,15.20
2019-02-12T21:06:42.089Z,15.10
2019-02-12T21:09:10.794Z,15.10
2019-02-12T21:11:39.441Z,15.10
2019-02-12T21:14:08.125Z,15.10
2019-02-12T21:16:36.821Z,15.10
2019-02-12T21:19:05.494Z,15.00
2019-02-12T21:21:34.220Z,15.10
2019-02-12T21:24:03.494Z,15.00
2019-02-12T21:26:32.233Z,15.10
2019-02-12T21:29:01.520Z,15.00
2019-02-12T21:31:36.234Z,15.00
2019-02-12T21:34:02.438Z,15.00
2019-02-12T21:36:31.382Z,14.90
2019-02-12T21:39:00.043Z,14.90
2019-02-12T21:41:28.743Z,14.90
2019-02-12T21:43:57.414Z,14.90
2019-02-12T21:46:26.112Z,14.90
2019-02-12T21:48:54.868Z,14.90
2019-02-12T21:51:23.894Z,14.90
2019-02-12T21:53:53.132Z,14.90
2019-02-12T21:56:21.800Z,14.90
2019-02-12T21:58:51.087Z,14.90
2019-02-12T22:01:19.782Z,14.90
2019-02-12T22:03:48.421Z,14.90
2019-02-12T22:06:17.453Z,14.90
2019-02-12T22:08:46.386Z,14.80
2019-02-12T22:11:15.103Z,14.80
2019-02-12T22:13:43.802Z,14.80
2019-02-12T22:16:12.523Z,14.80
2019-02-12T22:18:41.177Z,14.80
2019-02-12T22:21:10.434Z,14.80
2019-02-12T22:23:39.199Z,14.90
2019-02-12T22:26:08.243Z,14.80
2019-02-12T22:28:37.010Z,14.80
2019-02-12T22:31:06.058Z,14.80
2019-02-12T22:33:35.125Z,14.80
2019-02-12T22:36:03.873Z,14.80
2019-02-12T22:38:32.605Z,14.80
2019-02-12T22:41:01.350Z,14.80
2019-02-12T22:43:30.142Z,14.70
2019-02-12T22:45:58.837Z,14.80
2019-02-12T22:48:27.598Z,14.70
2019-02-12T22:50:56.575Z,14.70
2019-02-12T22:53:25.997Z,14.70
2019-02-12T22:55:54.976Z,14.70
2019-02-12T22:58:24.021Z,14.70
2019-02-12T23:01:02.341Z,14.60
2019-02-12T23:03:31.348Z,14.70
2019-02-12T23:06:00.069Z,14.70
2019-02-12T23:08:29.347Z,14.60
2019-02-12T23:10:58.091Z,14.60
2019-02-12T23:13:35.104Z,14.60
2019-02-12T23:16:10.663Z,14.70
2019-02-12T23:18:39.304Z,14.70
2019-02-12T23:21:08.009Z,14.70
2019-02-12T23:23:36.755Z,14.70
2019-02-12T23:26:05.490Z,14.60
2019-02-12T23:28:34.242Z,14.60
2019-02-12T23:31:05.552Z,14.70
2019-02-12T23:33:34.310Z,14.70
2019-02-12T23:36:03.831Z,14.70
2019-02-12T23:38:32.764Z,14.70
2019-02-12T23:41:01.780Z,14.60
2019-02-12T23:43:30.503Z,14.70
2019-02-12T23:45:59.189Z,14.60
2019-02-12T23:48:27.881Z,14.60
2019-02-12T23:51:03.246Z,14.70
2019-02-12T23:53:29.268Z,14.60
2019-02-12T23:55:59.505Z,14.60
2019-02-12T23:58:28.273Z,14.60
