createdAt,value
2022-08-08T00:02:29.972Z,101056.25
2022-08-08T00:04:53.101Z,101057.25
2022-08-08T00:07:30.490Z,101054.91
2022-08-08T00:10:06.210Z,101046.53
2022-08-08T00:12:48.351Z,101053.84
2022-08-08T00:15:56.511Z,101042.34
2022-08-08T00:18:22.097Z,101047.00
2022-08-08T00:20:53.464Z,101049.13
2022-08-08T00:23:28.543Z,101044.41
2022-08-08T00:26:13.882Z,101039.41
2022-08-08T00:28:54.351Z,101038.03
2022-08-08T00:32:29.069Z,101043.66
2022-08-08T00:34:51.928Z,101043.28
2022-08-08T00:37:47.692Z,101040.25
2022-08-08T00:41:07.807Z,101036.31
2022-08-08T00:44:21.565Z,101033.66
2022-08-08T00:47:22.971Z,101038.97
2022-08-08T00:50:30.855Z,101038.75
2022-08-08T00:53:06.987Z,101041.88
2022-08-08T00:56:17.567Z,101039.66
2022-08-08T00:59:43.234Z,101042.50
2022-08-08T01:03:57.440Z,101034.44
2022-08-08T01:06:28.814Z,101031.06
2022-08-08T01:09:35.641Z,101033.88
2022-08-08T01:12:34.084Z,101036.63
2022-08-08T01:15:47.240Z,101033.84
2022-08-08T01:18:53.544Z,101036.16
2022-08-08T01:22:13.024Z,101035.75
2022-08-08T01:25:14.431Z,101031.84
2022-08-08T01:28:28.185Z,101036.66
2022-08-08T01:32:13.535Z,101024.63
2022-08-08T01:34:50.142Z,101019.75
2022-08-08T01:37:57.376Z,101024.22
2022-08-08T01:40:41.964Z,101033.06
2022-08-08T01:43:38.418Z,101029.84
2022-08-08T01:46:28.423Z,101025.97
2022-08-08T01:49:03.427Z,101022.59
2022-08-08T01:52:51.353Z,101026.38
2022-08-08T01:55:46.330Z,101036.22
2022-08-08T01:58:11.079Z,101029.34
2022-08-08T02:00:41.441Z,101031.19
2022-08-08T02:03:56.747Z,101032.84
2022-08-08T02:06:32.685Z,101029.91
2022-08-08T02:09:18.276Z,101035.91
2022-08-08T02:11:58.959Z,101043.72
2022-08-08T02:14:56.063Z,101034.25
2022-08-08T02:17:42.727Z,101044.88
2022-08-08T02:21:01.821Z,101044.03
2022-08-08T02:23:16.253Z,101042.34
2022-08-08T02:25:49.735Z,101049.63
2022-08-08T02:28:34.983Z,101046.69
2022-08-08T02:31:43.253Z,101045.84
2022-08-08T02:34:09.026Z,101049.34
2022-08-08T02:36:56.969Z,101043.91
2022-08-08T02:39:59.677Z,101049.91
2022-08-08T02:44:42.873Z,101049.06
2022-08-08T02:46:30.931Z,101047.53
2022-08-08T02:49:50.729Z,101055.94
2022-08-08T02:52:38.586Z,101056.38
2022-08-08T02:55:39.732Z,101056.69
2022-08-08T02:58:47.600Z,101062.16
2022-08-08T03:01:47.538Z,101059.63
2022-08-08T03:05:02.330Z,101059.91
2022-08-08T03:07:59.409Z,101056.44
2022-08-08T03:11:48.113Z,101053.09
2022-08-08T03:16:00.664Z,101058.41
2022-08-08T03:17:25.797Z,101060.06
2022-08-08T03:20:08.284Z,101058.13
2022-08-08T03:22:47.678Z,101066.78
2022-08-08T03:25:18.593Z,101067.47
2022-08-08T03:27:57.723Z,101062.84
2022-08-08T03:30:29.733Z,101066.75
2022-08-08T03:33:58.138Z,101063.63
2022-08-08T03:36:10.782Z,101059.13
2022-08-08T03:38:58.464Z,101070.69
2022-08-08T03:42:13.307Z,101074.13
2022-08-08T03:44:25.376Z,101071.28
2022-08-08T03:46:55.051Z,101068.44
2022-08-08T03:50:00.105Z,101073.38
2022-08-08T03:52:17.307Z,101062.22
2022-08-08T03:55:01.565Z,101066.03
2022-08-08T03:58:34.128Z,101068.84
2022-08-08T04:00:30.932Z,101065.94
2022-08-08T04:03:11.067Z,101071.31
2022-08-08T04:05:49.818Z,101067.44
2022-08-08T04:08:32.534Z,101074.50
2022-08-08T04:11:11.334Z,101076.13
2022-08-08T04:14:03.705Z,101069.00
2022-08-08T04:16:40.236Z,101075.75
2022-08-08T04:19:25.228Z,101078.56
2022-08-08T04:22:00.999Z,101079.66
2022-08-08T04:24:37.227Z,101080.38
2022-08-08T04:27:42.829Z,101084.41
2022-08-08T04:30:17.687Z,101079.09
2022-08-08T04:32:50.569Z,101064.19
2022-08-08T04:35:23.204Z,101076.00
2022-08-08T04:37:54.187Z,101069.31
2022-08-08T04:40:27.524Z,101072.09
2022-08-08T04:43:01.025Z,101076.22
2022-08-08T04:45:51.842Z,101082.41
2022-08-08T04:48:23.620Z,101071.03
2022-08-08T04:50:52.746Z,101078.88
2022-08-08T04:54:37.138Z,101067.22
2022-08-08T04:56:18.085Z,101072.72
2022-08-08T04:58:48.326Z,101079.88
2022-08-08T05:01:19.469Z,101079.66
2022-08-08T05:04:08.290Z,101077.91
2022-08-08T05:06:43.821Z,101084.66
2022-08-08T05:09:15.862Z,101078.81
2022-08-08T05:11:47.612Z,101079.81
2022-08-08T05:14:29.251Z,101082.34
2022-08-08T05:17:08.769Z,101085.50
2022-08-08T05:20:10.731Z,101084.03
2022-08-08T05:22:37.643Z,101081.56
2022-08-08T05:25:07.807Z,101077.00
2022-08-08T05:27:41.765Z,101085.88
2022-08-08T05:30:16.661Z,101092.28
2022-08-08T05:32:57.314Z,101091.91
2022-08-08T05:35:27.676Z,101089.94
2022-08-08T05:38:02.789Z,101093.00
2022-08-08T05:40:48.893Z,101087.94
2022-08-08T05:43:39.622Z,101095.25
2022-08-08T05:46:17.672Z,101093.75
2022-08-08T05:48:52.332Z,101098.53
2022-08-08T05:51:26.819Z,101096.72
2022-08-08T05:54:42.678Z,101095.69
2022-08-08T05:56:48.393Z,101102.94
2022-08-08T05:59:59.886Z,101105.44
2022-08-08T06:02:44.078Z,101108.19
2022-08-08T06:05:34.121Z,101103.47
2022-08-08T06:08:09.530Z,101105.00
2022-08-08T06:10:42.218Z,101104.69
2022-08-08T06:13:13.733Z,101110.88
2022-08-08T06:15:50.688Z,101107.19
2022-08-08T06:18:36.546Z,101115.16
2022-08-08T06:21:28.638Z,101107.75
2022-08-08T06:24:02.085Z,101111.44
2022-08-08T06:26:45.560Z,101109.72
2022-08-08T06:30:00.166Z,101115.03
2022-08-08T06:32:18.450Z,101119.84
2022-08-08T06:36:01.053Z,101114.84
2022-08-08T06:37:56.005Z,101114.41
2022-08-08T06:40:36.821Z,101115.63
2022-08-08T06:43:11.543Z,101119.66
2022-08-08T06:45:52.097Z,101119.00
2022-08-08T06:48:22.685Z,101119.00
2022-08-08T06:50:57.185Z,101118.63
2022-08-08T06:53:25.803Z,101111.47
2022-08-08T06:56:10.011Z,101116.53
2022-08-08T06:58:40.084Z,101118.69
2022-08-08T07:02:17.518Z,101115.34
2022-08-08T07:04:37.386Z,101124.91
2022-08-08T07:07:07.107Z,101121.84
2022-08-08T07:09:56.374Z,101122.50
2022-08-08T07:12:35.835Z,101119.56
2022-08-08T07:15:09.147Z,101125.31
2022-08-08T07:18:34.595Z,101119.09
2022-08-08T07:20:50.398Z,101122.41
2022-08-08T07:23:25.433Z,101126.56
2022-08-08T07:26:01.640Z,101130.09
2022-08-08T07:28:32.778Z,101130.31
2022-08-08T07:31:06.948Z,101132.38
2022-08-08T07:33:59.227Z,101129.44
2022-08-08T07:36:30.387Z,101129.16
2022-08-08T07:39:02.085Z,101135.28
2022-08-08T07:42:03.715Z,101133.41
2022-08-08T07:44:37.688Z,101133.19
2022-08-08T07:47:10.981Z,101129.16
2022-08-08T07:49:41.078Z,101142.16
2022-08-08T07:52:23.189Z,101132.09
2022-08-08T07:55:02.153Z,101135.59
2022-08-08T07:57:42.073Z,101137.53
2022-08-08T08:00:18.819Z,101134.06
2022-08-08T08:02:59.511Z,101132.47
2022-08-08T08:05:33.691Z,101136.97
2022-08-08T08:08:07.158Z,101143.22
2022-08-08T08:10:40.274Z,101139.44
2022-08-08T08:13:25.231Z,101137.59
2022-08-08T08:16:01.929Z,101139.06
2022-08-08T08:18:52.119Z,101143.88
2022-08-08T08:21:44.038Z,101128.78
2022-08-08T08:24:30.961Z,101133.94
2022-08-08T08:27:04.660Z,101136.31
2022-08-08T08:29:37.988Z,101140.91
2022-08-08T08:32:08.855Z,101131.63
2022-08-08T08:34:43.490Z,101137.63
2022-08-08T08:37:20.377Z,101135.72
2022-08-08T08:40:01.587Z,101130.09
2022-08-08T08:42:36.832Z,101134.00
2022-08-08T08:45:22.841Z,101137.91
2022-08-08T08:47:58.629Z,101121.53
2022-08-08T08:50:35.506Z,101134.84
2022-08-08T08:53:56.785Z,101123.50
2022-08-08T08:56:12.326Z,101129.28
2022-08-08T08:58:50.530Z,101124.22
2022-08-08T09:01:43.870Z,101129.44
2022-08-08T09:04:31.233Z,101131.16
2022-08-08T09:07:12.019Z,101124.06
2022-08-08T09:09:48.190Z,101131.53
2022-08-08T09:12:28.637Z,101135.53
2022-08-08T09:15:01.134Z,101120.72
2022-08-08T09:17:41.501Z,101123.78
2022-08-08T09:21:57.613Z,101117.81
2022-08-08T09:23:11.534Z,101121.59
2022-08-08T09:25:58.391Z,101118.13
2022-08-08T09:28:38.281Z,101117.06
2022-08-08T09:31:16.480Z,101116.09
2022-08-08T09:34:15.275Z,101115.19
2022-08-08T09:37:10.184Z,101117.41
2022-08-08T09:39:43.148Z,101115.38
2022-08-08T09:42:22.159Z,101110.81
2022-08-08T09:45:03.830Z,101104.88
2022-08-08T09:48:11.384Z,101108.28
2022-08-08T09:50:28.063Z,101105.63
2022-08-08T09:53:02.192Z,101109.72
2022-08-08T09:56:04.755Z,101108.53
2022-08-08T09:58:40.752Z,101109.81
2022-08-08T10:01:15.324Z,101108.06
2022-08-08T10:04:04.836Z,101111.44
2022-08-08T10:06:35.606Z,101101.31
2022-08-08T10:09:04.981Z,101111.44
2022-08-08T10:12:26.406Z,101102.75
2022-08-08T10:14:38.304Z,101111.91
2022-08-08T10:17:56.482Z,101097.69
2022-08-08T10:20:04.235Z,101094.63
2022-08-08T10:22:35.861Z,101096.22
2022-08-08T10:25:15.474Z,101095.00
2022-08-08T10:27:45.123Z,101098.31
2022-08-08T10:30:16.299Z,101100.47
2022-08-08T10:33:03.437Z,101102.56
2022-08-08T10:36:08.126Z,101096.59
2022-08-08T10:38:24.777Z,101092.53
2022-08-08T10:40:54.028Z,101086.66
2022-08-08T10:43:23.343Z,101078.88
2022-08-08T10:45:56.331Z,101073.56
2022-08-08T10:48:38.815Z,101066.28
2022-08-08T10:51:24.140Z,101058.50
2022-08-08T10:53:57.348Z,101061.09
2022-08-08T10:56:34.432Z,101055.09
2022-08-08T10:59:08.117Z,101057.50
2022-08-08T11:01:38.963Z,101065.53
2022-08-08T11:04:10.648Z,101067.78
2022-08-08T11:06:47.528Z,101061.16
2022-08-08T11:09:21.429Z,101060.44
2022-08-08T11:12:04.505Z,101066.78
2022-08-08T11:14:50.528Z,101064.59
2022-08-08T11:17:59.993Z,101058.91
2022-08-08T11:20:14.195Z,101064.41
2022-08-08T11:22:53.100Z,101062.59
2022-08-08T11:25:52.875Z,101057.78
2022-08-08T11:28:14.907Z,101053.25
2022-08-08T11:30:50.563Z,101053.84
2022-08-08T11:33:52.018Z,101051.66
2022-08-08T11:36:15.513Z,101042.06
2022-08-08T11:38:54.750Z,101053.56
2022-08-08T11:41:27.675Z,101048.16
2022-08-08T11:44:01.614Z,101053.63
2022-08-08T11:46:32.718Z,101048.72
2022-08-08T11:49:04.759Z,101044.84
2022-08-08T11:51:40.204Z,101038.13
2022-08-08T11:54:32.476Z,101029.44
2022-08-08T11:57:14.317Z,101036.50
2022-08-08T11:59:58.525Z,101042.44
2022-08-08T12:02:48.506Z,101046.59
2022-08-08T12:05:22.677Z,101049.97
2022-08-08T12:07:56.040Z,101040.00
2022-08-08T12:10:28.613Z,101030.78
2022-08-08T12:13:04.739Z,101026.78
2022-08-08T12:15:42.204Z,101030.94
2022-08-08T12:18:21.545Z,101028.00
2022-08-08T12:20:54.199Z,101031.38
2022-08-08T12:23:43.817Z,101036.50
2022-08-08T12:26:28.409Z,101038.38
2022-08-08T12:29:25.890Z,101034.31
2022-08-08T12:32:13.411Z,101039.72
2022-08-08T12:34:48.504Z,101038.28
2022-08-08T12:37:21.780Z,101040.00
2022-08-08T12:40:00.495Z,101040.66
2022-08-08T12:42:33.609Z,101045.13
2022-08-08T12:45:20.004Z,101044.53
2022-08-08T12:48:09.623Z,101046.91
2022-08-08T12:50:48.120Z,101039.75
2022-08-08T12:53:21.824Z,101041.75
2022-08-08T12:56:08.533Z,101037.38
2022-08-08T12:58:52.187Z,101034.19
2022-08-08T13:01:34.885Z,101033.97
2022-08-08T13:04:19.117Z,101028.56
2022-08-08T13:07:00.601Z,101031.03
2022-08-08T13:09:57.582Z,101033.91
2022-08-08T13:12:29.597Z,101025.47
2022-08-08T13:15:03.684Z,101024.97
2022-08-08T13:18:08.559Z,101029.06
2022-08-08T13:20:25.935Z,101035.16
2022-08-08T13:25:50.456Z,101026.72
2022-08-08T13:28:32.455Z,101015.13
2022-08-08T13:31:04.506Z,101015.78
2022-08-08T13:33:42.328Z,101015.25
2022-08-08T13:36:12.558Z,101024.38
2022-08-08T13:38:42.896Z,101020.16
2022-08-08T13:41:16.095Z,101015.88
2022-08-08T13:43:47.248Z,101007.38
2022-08-08T13:46:27.392Z,101005.63
2022-08-08T13:49:12.139Z,101024.16
2022-08-08T13:51:57.340Z,101016.00
2022-08-08T13:54:29.271Z,101009.31
2022-08-08T13:57:04.895Z,101015.09
2022-08-08T13:59:44.370Z,101006.31
2022-08-08T14:02:21.535Z,101011.94
2022-08-08T14:04:57.160Z,101012.22
2022-08-08T14:07:29.949Z,101009.16
2022-08-08T14:10:17.023Z,101010.03
2022-08-08T14:12:47.166Z,101011.66
2022-08-08T14:15:31.566Z,101018.25
2022-08-08T14:18:34.343Z,101015.25
2022-08-08T14:21:03.863Z,101015.16
2022-08-08T14:24:04.456Z,101008.81
2022-08-08T14:26:33.656Z,101015.50
2022-08-08T14:29:06.211Z,101009.28
2022-08-08T14:32:09.885Z,101007.75
2022-08-08T14:34:39.806Z,101007.59
2022-08-08T14:37:12.508Z,101006.34
2022-08-08T14:39:48.423Z,101007.75
2022-08-08T14:42:27.483Z,101004.56
2022-08-08T14:45:02.109Z,101001.44
2022-08-08T14:47:36.173Z,100995.72
2022-08-08T14:50:15.091Z,100999.28
2022-08-08T14:52:57.189Z,100997.13
2022-08-08T14:55:41.234Z,101007.31
2022-08-08T14:58:16.663Z,101004.59
2022-08-08T15:00:50.093Z,101002.34
2022-08-08T15:03:19.458Z,101002.00
2022-08-08T15:05:53.822Z,101010.28
2022-08-08T15:08:33.469Z,101005.38
2022-08-08T15:11:04.832Z,101006.47
2022-08-08T15:13:41.066Z,101001.03
2022-08-08T15:16:24.254Z,101001.56
2022-08-08T15:18:53.047Z,101000.13
2022-08-08T15:21:30.046Z,101002.13
2022-08-08T15:23:59.245Z,101006.50
2022-08-08T15:26:29.421Z,101005.03
2022-08-08T15:28:59.153Z,101000.16
2022-08-08T15:32:03.492Z,100997.47
2022-08-08T15:34:18.455Z,100998.94
2022-08-08T15:37:02.178Z,100995.22
2022-08-08T15:39:38.473Z,100995.88
2022-08-08T15:42:13.203Z,100988.88
2022-08-08T15:44:47.256Z,100987.28
2022-08-08T15:47:19.169Z,100989.28
2022-08-08T15:49:48.660Z,100991.47
2022-08-08T15:52:22.100Z,100986.03
2022-08-08T15:54:52.240Z,100991.28
2022-08-08T15:57:23.189Z,100987.91
2022-08-08T16:00:06.113Z,100994.66
2022-08-08T16:02:43.843Z,100989.84
2022-08-08T16:05:13.940Z,100991.88
2022-08-08T16:07:52.427Z,100989.50
2022-08-08T16:13:08.884Z,100991.09
2022-08-08T16:13:34.048Z,100988.16
2022-08-08T16:16:09.338Z,100986.84
2022-08-08T16:18:42.570Z,100991.13
2022-08-08T16:21:18.252Z,100993.06
2022-08-08T16:23:57.226Z,101004.53
2022-08-08T16:26:34.633Z,100992.56
2022-08-08T16:29:07.714Z,100987.66
2022-08-08T16:31:37.752Z,100992.09
2022-08-08T16:34:06.961Z,100999.97
2022-08-08T16:36:38.139Z,100998.44
2022-08-08T16:39:27.981Z,100996.31
2022-08-08T16:42:00.990Z,101005.97
2022-08-08T16:44:34.376Z,101013.38
2022-08-08T16:47:39.927Z,101009.41
2022-08-08T16:50:13.937Z,101010.63
2022-08-08T16:55:19.494Z,101006.91
2022-08-08T16:55:55.870Z,101003.53
2022-08-08T16:58:32.530Z,101002.13
2022-08-08T17:01:05.900Z,100994.72
2022-08-08T17:03:58.957Z,101000.94
2022-08-08T17:06:36.032Z,101008.91
2022-08-08T17:09:07.187Z,101001.56
2022-08-08T17:11:48.730Z,101011.19
2022-08-08T17:14:26.887Z,101019.84
2022-08-08T17:16:58.501Z,101012.78
2022-08-08T17:19:29.129Z,101019.72
2022-08-08T17:22:01.062Z,101018.78
2022-08-08T17:24:31.880Z,101025.81
2022-08-08T17:27:03.328Z,101032.00
2022-08-08T17:29:36.510Z,101032.38
2022-08-08T17:32:12.306Z,101040.56
2022-08-08T17:34:54.663Z,101038.00
2022-08-08T17:37:32.809Z,101038.81
2022-08-08T17:40:10.838Z,101052.00
2022-08-08T17:42:46.792Z,101046.69
2022-08-08T17:45:23.434Z,101054.63
2022-08-08T17:47:54.810Z,101055.06
2022-08-08T17:50:24.950Z,101052.13
2022-08-08T17:52:53.739Z,101059.72
2022-08-08T17:56:07.047Z,101057.94
2022-08-08T17:58:15.319Z,101065.00
2022-08-08T18:00:47.480Z,101064.84
2022-08-08T18:03:26.841Z,101077.75
2022-08-08T18:05:55.846Z,101069.88
2022-08-08T18:08:41.111Z,101077.75
2022-08-08T18:11:16.581Z,101084.63
2022-08-08T18:13:47.874Z,101085.38
2022-08-08T18:16:23.122Z,101085.31
2022-08-08T18:18:56.558Z,101091.66
2022-08-08T18:21:59.050Z,101087.69
2022-08-08T18:24:19.436Z,101101.47
2022-08-08T18:26:54.325Z,101100.16
2022-08-08T18:29:30.142Z,101116.53
2022-08-08T18:32:04.608Z,101117.25
2022-08-08T18:34:34.276Z,101120.56
2022-08-08T18:37:08.153Z,101120.75
2022-08-08T18:39:41.121Z,101124.69
2022-08-08T18:42:16.336Z,101121.22
2022-08-08T18:44:55.151Z,101126.44
2022-08-08T18:47:25.984Z,101125.53
2022-08-08T18:49:57.612Z,101136.47
2022-08-08T18:52:28.040Z,101134.38
2022-08-08T18:55:11.046Z,101129.75
2022-08-08T18:57:44.562Z,101138.63
2022-08-08T19:00:20.131Z,101137.34
2022-08-08T19:02:56.093Z,101138.09
2022-08-08T19:05:30.566Z,101139.72
2022-08-08T19:08:03.031Z,101140.31
2022-08-08T19:10:35.202Z,101144.22
2022-08-08T19:13:04.412Z,101139.94
2022-08-08T19:15:41.378Z,101134.78
2022-08-08T19:18:32.460Z,101142.97
2022-08-08T19:21:00.912Z,101143.09
2022-08-08T19:23:29.931Z,101149.69
2022-08-08T19:26:29.246Z,101148.03
2022-08-08T19:28:53.008Z,101143.59
2022-08-08T19:31:23.170Z,101147.06
2022-08-08T19:34:15.228Z,101142.03
2022-08-08T19:36:49.583Z,101154.19
2022-08-08T19:39:19.462Z,101143.81
2022-08-08T19:41:52.203Z,101144.63
2022-08-08T19:44:42.643Z,101155.22
2022-08-08T19:47:12.481Z,101156.25
2022-08-08T19:49:43.177Z,101149.56
2022-08-08T19:52:13.289Z,101158.88
2022-08-08T19:54:43.314Z,101155.91
2022-08-08T19:57:14.436Z,101163.03
2022-08-08T19:59:53.832Z,101160.09
2022-08-08T20:02:26.632Z,101166.69
2022-08-08T20:04:56.929Z,101170.38
2022-08-08T20:08:39.458Z,101172.22
2022-08-08T20:10:15.502Z,101171.41
2022-08-08T20:13:14.763Z,101170.28
2022-08-08T20:16:00.320Z,101175.22
2022-08-08T20:18:29.500Z,101177.91
2022-08-08T20:21:06.280Z,101182.53
2022-08-08T20:23:34.975Z,101174.75
2022-08-08T20:26:03.843Z,101167.78
2022-08-08T20:28:33.164Z,101172.13
2022-08-08T20:31:02.135Z,101173.59
2022-08-08T20:34:27.958Z,101176.94
2022-08-08T20:36:22.318Z,101172.03
2022-08-08T20:38:51.439Z,101178.34
2022-08-08T20:41:20.533Z,101172.19
2022-08-08T20:43:50.146Z,101178.66
2022-08-08T20:46:21.146Z,101177.28
2022-08-08T20:48:58.173Z,101180.41
2022-08-08T20:51:32.411Z,101176.53
2022-08-08T20:54:14.069Z,101178.81
2022-08-08T20:57:11.748Z,101185.03
2022-08-08T20:59:41.065Z,101182.13
2022-08-08T21:02:12.705Z,101187.50
2022-08-08T21:04:47.714Z,101181.31
2022-08-08T21:07:47.482Z,101182.13
2022-08-08T21:10:12.775Z,101173.03
2022-08-08T21:12:46.123Z,101177.97
2022-08-08T21:15:16.487Z,101172.34
2022-08-08T21:18:04.449Z,101175.88
2022-08-08T21:20:35.003Z,101169.22
2022-08-08T21:23:04.028Z,101170.59
2022-08-08T21:25:37.467Z,101179.03
2022-08-08T21:28:14.963Z,101181.03
2022-08-08T21:30:52.145Z,101185.28
2022-08-08T21:33:21.634Z,101182.31
2022-08-08T21:36:16.837Z,101183.06
2022-08-08T21:38:40.435Z,101185.50
2022-08-08T21:41:09.446Z,101182.16
2022-08-08T21:43:57.650Z,101181.50
2022-08-08T21:48:03.905Z,101182.91
2022-08-08T21:49:16.658Z,101186.97
2022-08-08T21:54:33.840Z,101183.78
2022-08-08T21:55:01.808Z,101179.97
2022-08-08T21:57:24.479Z,101180.19
2022-08-08T22:00:03.764Z,101172.28
2022-08-08T22:02:42.199Z,101185.06
2022-08-08T22:05:14.755Z,101185.44
2022-08-08T22:07:48.301Z,101189.72
2022-08-08T22:10:32.002Z,101190.06
2022-08-08T22:13:17.257Z,101184.72
2022-08-08T22:15:58.882Z,101181.19
2022-08-08T22:18:30.768Z,101183.41
2022-08-08T22:21:10.547Z,101182.94
2022-08-08T22:23:51.387Z,101181.06
2022-08-08T22:26:29.484Z,101183.97
2022-08-08T22:29:14.024Z,101186.00
2022-08-08T22:32:01.634Z,101183.69
2022-08-08T22:34:32.714Z,101196.44
2022-08-08T22:37:01.680Z,101196.63
2022-08-08T22:39:39.513Z,101194.31
2022-08-08T22:42:27.282Z,101193.66
2022-08-08T22:44:59.955Z,101194.03
2022-08-08T22:47:37.531Z,101193.53
2022-08-08T22:50:25.040Z,101192.06
2022-08-08T22:54:27.559Z,101192.44
2022-08-08T22:55:59.555Z,101195.47
2022-08-08T22:58:32.757Z,101193.59
2022-08-08T23:02:01.212Z,101197.50
2022-08-08T23:03:54.444Z,101198.72
2022-08-08T23:06:24.315Z,101197.03
2022-08-08T23:08:55.032Z,101201.56
2022-08-08T23:11:57.994Z,101196.53
2022-08-08T23:14:18.263Z,101196.44
2022-08-08T23:16:54.367Z,101193.28
2022-08-08T23:19:27.437Z,101198.00
2022-08-08T23:22:01.924Z,101208.91
2022-08-08T23:24:36.630Z,101206.41
2022-08-08T23:27:07.511Z,101207.44
2022-08-08T23:29:36.719Z,101196.69
2022-08-08T23:32:07.009Z,101201.22
2022-08-08T23:34:39.474Z,101199.53
2022-08-08T23:37:18.487Z,101197.72
2022-08-08T23:39:55.394Z,101201.22
2022-08-08T23:42:28.067Z,101194.19
2022-08-08T23:44:56.783Z,101195.38
2022-08-08T23:49:05.808Z,101196.19
2022-08-08T23:50:29.783Z,101196.41
2022-08-08T23:53:05.141Z,101197.22
2022-08-08T23:55:42.216Z,101197.22
2022-08-08T23:58:32.221Z,101199.91
