createdAt,value
2023-07-21T00:02:08.916Z,99726.07
2023-07-21T00:04:41.274Z,99722.95
2023-07-21T00:07:14.001Z,99719.55
2023-07-21T00:09:47.205Z,99716.67
2023-07-21T00:12:20.262Z,99716.86
2023-07-21T00:14:53.444Z,99718.92
2023-07-21T00:17:26.860Z,99715.27
2023-07-21T00:20:00.321Z,99712.20
2023-07-21T00:22:33.006Z,99710.70
2023-07-21T00:25:06.819Z,99707.89
2023-07-21T00:27:39.609Z,99701.50
2023-07-21T00:30:14.883Z,99700.75
2023-07-21T00:32:47.458Z,99701.89
2023-07-21T00:35:20.086Z,99703.23
2023-07-21T00:37:52.533Z,99698.66
2023-07-21T00:40:27.259Z,99694.94
2023-07-21T00:43:01.228Z,99687.17
2023-07-21T00:45:38.601Z,99687.35
2023-07-21T00:48:12.369Z,99690.48
2023-07-21T00:50:49.876Z,99693.05
2023-07-21T00:53:23.156Z,99688.55
2023-07-21T00:55:55.553Z,99687.23
2023-07-21T00:58:28.241Z,99687.98
2023-07-21T01:01:03.383Z,99692.48
2023-07-21T01:03:36.950Z,99691.88
2023-07-21T01:06:11.464Z,99692.67
2023-07-21T01:08:44.213Z,99690.45
2023-07-21T01:11:17.702Z,99688.73
2023-07-21T01:13:50.844Z,99688.86
2023-07-21T01:16:25.367Z,99688.48
2023-07-21T01:18:58.816Z,99686.42
2023-07-21T01:21:38.053Z,99680.80
2023-07-21T01:24:18.437Z,99680.37
2023-07-21T01:26:52.114Z,99679.05
2023-07-21T01:29:25.710Z,99680.69
2023-07-21T01:32:01.234Z,99678.36
2023-07-21T01:34:36.418Z,99680.33
2023-07-21T01:37:09.975Z,99680.02
2023-07-21T01:39:43.756Z,99679.70
2023-07-21T01:42:16.325Z,99682.38
2023-07-21T01:44:48.869Z,99685.28
2023-07-21T01:47:22.603Z,99684.21
2023-07-21T01:49:55.010Z,99683.66
2023-07-21T01:52:28.855Z,99681.63
2023-07-21T01:55:10.339Z,99683.04
2023-07-21T01:57:57.770Z,99683.94
2023-07-21T02:00:48.098Z,99685.94
2023-07-21T02:03:25.610Z,99685.31
2023-07-21T02:05:58.175Z,99685.80
2023-07-21T02:08:30.844Z,99685.30
2023-07-21T02:11:03.819Z,99686.65
2023-07-21T02:14:02.398Z,99693.04
2023-07-21T02:16:37.381Z,99688.47
2023-07-21T02:19:10.692Z,99691.00
2023-07-21T02:21:43.726Z,99689.26
2023-07-21T02:24:16.168Z,99688.65
2023-07-21T02:26:48.681Z,99691.63
2023-07-21T02:29:21.326Z,99693.28
2023-07-21T02:31:53.938Z,99692.96
2023-07-21T02:34:26.534Z,99696.95
2023-07-21T02:36:59.220Z,99692.65
2023-07-21T02:39:32.361Z,99696.97
2023-07-21T02:42:05.277Z,99697.12
2023-07-21T02:44:37.790Z,99698.61
2023-07-21T02:47:11.477Z,99700.54
2023-07-21T02:49:44.591Z,99700.89
2023-07-21T02:52:17.389Z,99702.75
2023-07-21T02:54:52.375Z,99698.36
2023-07-21T02:57:25.568Z,99701.17
2023-07-21T02:59:58.102Z,99707.46
2023-07-21T03:02:35.454Z,99702.62
2023-07-21T03:05:10.030Z,99703.06
2023-07-21T03:07:42.898Z,99709.27
2023-07-21T03:10:17.698Z,99700.23
2023-07-21T03:12:50.962Z,99701.24
2023-07-21T03:15:28.634Z,99700.44
2023-07-21T03:18:27.531Z,99698.04
2023-07-21T03:21:23.380Z,99692.16
2023-07-21T03:23:57.425Z,99691.78
2023-07-21T03:26:32.119Z,99692.94
2023-07-21T03:29:06.524Z,99695.17
2023-07-21T03:31:40.263Z,99692.64
2023-07-21T03:34:20.075Z,99693.21
2023-07-21T03:36:52.823Z,99692.86
2023-07-21T03:39:26.498Z,99693.10
2023-07-21T03:42:00.766Z,99691.65
2023-07-21T03:44:33.099Z,99691.91
2023-07-21T03:47:06.535Z,99689.59
2023-07-21T03:49:46.576Z,99687.71
2023-07-21T03:52:19.921Z,99691.73
2023-07-21T03:54:53.012Z,99691.80
2023-07-21T03:57:27.056Z,99689.91
2023-07-21T03:59:59.688Z,99691.45
2023-07-21T04:02:32.132Z,99691.48
2023-07-21T04:05:04.974Z,99694.75
2023-07-21T04:07:37.704Z,99693.80
2023-07-21T04:10:12.213Z,99697.77
2023-07-21T04:12:44.885Z,99697.89
2023-07-21T04:15:17.799Z,99697.34
2023-07-21T04:17:50.221Z,99706.13
2023-07-21T04:20:23.638Z,99704.23
2023-07-21T04:22:56.230Z,99702.31
2023-07-21T04:25:29.720Z,99700.96
2023-07-21T04:28:06.936Z,99701.89
2023-07-21T04:30:42.051Z,99697.40
2023-07-21T04:33:15.107Z,99700.45
2023-07-21T04:35:49.281Z,99696.34
2023-07-21T04:38:28.099Z,99695.60
2023-07-21T04:41:10.807Z,99700.65
2023-07-21T04:43:43.681Z,99700.42
2023-07-21T04:46:16.480Z,99703.94
2023-07-21T04:48:49.413Z,99706.42
2023-07-21T04:51:31.582Z,99707.25
2023-07-21T04:54:04.044Z,99709.05
2023-07-21T04:56:36.635Z,99707.02
2023-07-21T04:59:09.880Z,99708.55
2023-07-21T05:01:43.120Z,99708.88
2023-07-21T05:04:16.043Z,99711.06
2023-07-21T05:06:49.067Z,99707.75
2023-07-21T05:09:21.956Z,99713.28
2023-07-21T05:11:55.604Z,99711.10
2023-07-21T05:15:00.811Z,99716.04
2023-07-21T05:17:52.900Z,99720.34
2023-07-21T05:20:41.079Z,99716.98
2023-07-21T05:23:34.129Z,99717.22
2023-07-21T05:26:14.523Z,99719.27
2023-07-21T05:28:47.970Z,99721.87
2023-07-21T05:31:21.481Z,99721.91
2023-07-21T05:34:08.896Z,99724.04
2023-07-21T05:36:42.525Z,99722.70
2023-07-21T05:39:14.973Z,99722.67
2023-07-21T05:41:47.545Z,99719.15
2023-07-21T05:44:20.385Z,99721.95
2023-07-21T05:46:52.939Z,99719.80
2023-07-21T05:49:25.393Z,99718.13
2023-07-21T05:51:59.337Z,99715.09
2023-07-21T05:54:40.647Z,99722.02
2023-07-21T05:57:14.991Z,99720.96
2023-07-21T05:59:50.777Z,99722.04
2023-07-21T06:02:23.386Z,99725.59
2023-07-21T06:05:01.373Z,99722.83
2023-07-21T06:07:45.883Z,99725.02
2023-07-21T06:10:23.834Z,99718.80
2023-07-21T06:13:10.163Z,99717.20
2023-07-21T06:16:10.546Z,99719.58
2023-07-21T06:18:48.767Z,99720.63
2023-07-21T06:21:22.395Z,99720.40
2023-07-21T06:23:54.943Z,99726.89
2023-07-21T06:26:28.808Z,99725.71
2023-07-21T06:29:01.934Z,99729.36
2023-07-21T06:31:34.736Z,99728.83
2023-07-21T06:34:27.520Z,99730.52
2023-07-21T06:37:18.906Z,99729.77
2023-07-21T06:40:20.627Z,99728.00
2023-07-21T06:43:19.649Z,99731.57
2023-07-21T06:46:11.135Z,99729.90
2023-07-21T06:49:12.564Z,99731.20
2023-07-21T06:51:57.125Z,99730.11
2023-07-21T06:54:32.193Z,99728.60
2023-07-21T06:57:06.662Z,99726.96
2023-07-21T06:59:39.672Z,99724.08
2023-07-21T07:02:14.015Z,99721.61
2023-07-21T07:04:46.546Z,99721.16
2023-07-21T07:07:19.813Z,99726.13
2023-07-21T07:09:52.477Z,99721.31
2023-07-21T07:12:27.385Z,99722.14
2023-07-21T07:15:00.153Z,99721.67
2023-07-21T07:17:32.735Z,99720.98
2023-07-21T07:20:08.654Z,99723.54
2023-07-21T07:22:41.367Z,99726.77
2023-07-21T07:25:14.390Z,99723.52
2023-07-21T07:27:47.039Z,99726.71
2023-07-21T07:30:21.964Z,99723.52
2023-07-21T07:32:54.905Z,99722.34
2023-07-21T07:35:27.751Z,99718.63
2023-07-21T07:38:00.610Z,99722.95
2023-07-21T07:40:36.177Z,99723.58
2023-07-21T07:43:09.752Z,99726.77
2023-07-21T07:45:42.413Z,99729.13
2023-07-21T07:48:15.748Z,99727.35
2023-07-21T07:50:48.472Z,99726.91
2023-07-21T07:53:20.887Z,99725.83
2023-07-21T07:55:54.626Z,99724.23
2023-07-21T07:58:27.483Z,99722.22
2023-07-21T08:01:04.315Z,99726.53
2023-07-21T08:03:38.444Z,99727.41
2023-07-21T08:06:11.028Z,99729.21
2023-07-21T08:08:44.290Z,99727.84
2023-07-21T08:11:17.471Z,99728.52
2023-07-21T08:13:50.098Z,99727.27
2023-07-21T08:16:22.791Z,99728.63
2023-07-21T08:18:55.552Z,99733.40
2023-07-21T08:21:29.523Z,99732.53
2023-07-21T08:24:02.188Z,99738.39
2023-07-21T08:26:34.648Z,99735.58
2023-07-21T08:29:09.403Z,99735.02
2023-07-21T08:31:42.165Z,99734.74
2023-07-21T08:34:15.212Z,99736.39
2023-07-21T08:36:54.457Z,99735.51
2023-07-21T08:39:28.020Z,99732.45
2023-07-21T08:42:04.716Z,99730.48
2023-07-21T08:44:39.069Z,99726.19
2023-07-21T08:47:09.863Z,99729.71
2023-07-21T08:49:42.243Z,99732.43
2023-07-21T08:52:14.904Z,99724.85
2023-07-21T08:54:47.462Z,99727.07
2023-07-21T08:57:20.459Z,99726.96
2023-07-21T08:59:56.129Z,99728.61
2023-07-21T09:02:43.291Z,99730.13
2023-07-21T09:05:21.080Z,99730.42
2023-07-21T09:07:54.051Z,99729.42
2023-07-21T09:10:36.316Z,99727.55
2023-07-21T09:13:18.436Z,99736.38
2023-07-21T09:15:58.567Z,99736.65
2023-07-21T09:18:32.856Z,99736.46
2023-07-21T09:21:05.763Z,99734.27
2023-07-21T09:23:39.790Z,99731.86
2023-07-21T09:26:12.203Z,99733.02
2023-07-21T09:28:46.541Z,99732.21
2023-07-21T09:31:19.248Z,99730.41
2023-07-21T09:33:51.962Z,99722.95
2023-07-21T09:36:27.241Z,99716.73
2023-07-21T09:39:02.572Z,99721.38
2023-07-21T09:41:36.878Z,99717.16
2023-07-21T09:44:10.515Z,99713.52
2023-07-21T09:46:44.314Z,99714.45
2023-07-21T09:49:17.049Z,99712.40
2023-07-21T09:51:52.283Z,99716.55
2023-07-21T09:54:30.793Z,99717.31
2023-07-21T09:57:05.203Z,99723.75
2023-07-21T09:59:40.781Z,99720.91
2023-07-21T10:02:14.311Z,99720.84
2023-07-21T10:04:47.502Z,99722.98
2023-07-21T10:07:20.829Z,99717.98
2023-07-21T10:09:54.767Z,99720.13
2023-07-21T10:12:41.699Z,99720.35
2023-07-21T10:15:30.237Z,99713.63
2023-07-21T10:18:04.821Z,99712.09
2023-07-21T10:20:51.881Z,99712.41
2023-07-21T10:23:28.412Z,99718.31
2023-07-21T10:26:04.578Z,99707.83
2023-07-21T10:28:40.096Z,99705.10
2023-07-21T10:31:37.887Z,99699.73
2023-07-21T10:34:16.217Z,99697.98
2023-07-21T10:36:59.041Z,99691.77
2023-07-21T10:39:32.915Z,99696.79
2023-07-21T10:42:07.267Z,99693.59
2023-07-21T10:44:41.409Z,99695.98
2023-07-21T10:47:16.976Z,99690.64
2023-07-21T10:49:50.835Z,99688.55
2023-07-21T10:52:24.260Z,99688.85
2023-07-21T10:55:01.280Z,99687.11
2023-07-21T10:57:39.300Z,99683.60
2023-07-21T11:00:17.174Z,99685.58
2023-07-21T11:02:55.113Z,99684.98
2023-07-21T11:05:27.738Z,99689.09
2023-07-21T11:08:00.937Z,99684.95
2023-07-21T11:10:36.672Z,99680.81
2023-07-21T11:13:09.199Z,99682.34
2023-07-21T11:15:42.037Z,99685.72
2023-07-21T11:18:14.586Z,99678.90
2023-07-21T11:20:53.254Z,99674.33
2023-07-21T11:23:27.387Z,99671.30
2023-07-21T11:26:11.517Z,99664.98
2023-07-21T11:28:44.899Z,99666.18
2023-07-21T11:31:19.704Z,99665.77
2023-07-21T11:33:52.920Z,99664.14
2023-07-21T11:36:26.550Z,99667.34
2023-07-21T11:39:05.945Z,99666.81
2023-07-21T11:41:51.199Z,99667.73
2023-07-21T11:44:25.787Z,99663.84
2023-07-21T11:47:06.682Z,99654.63
2023-07-21T11:49:43.070Z,99655.42
2023-07-21T11:52:26.190Z,99659.15
2023-07-21T11:55:02.746Z,99659.84
2023-07-21T11:57:35.801Z,99657.21
2023-07-21T12:00:13.550Z,99657.95
2023-07-21T12:02:46.162Z,99662.90
2023-07-21T12:05:19.320Z,99656.59
2023-07-21T12:07:53.596Z,99661.02
2023-07-21T12:10:25.042Z,99661.08
2023-07-21T12:12:57.777Z,99662.27
2023-07-21T12:15:31.071Z,99659.72
2023-07-21T12:18:04.792Z,99658.91
2023-07-21T12:20:37.613Z,99658.23
2023-07-21T12:23:16.608Z,99655.77
2023-07-21T12:25:49.792Z,99653.58
2023-07-21T12:28:22.952Z,99655.35
2023-07-21T12:30:57.723Z,99656.98
2023-07-21T12:33:30.911Z,99652.70
2023-07-21T12:36:04.454Z,99656.33
2023-07-21T12:38:37.216Z,99656.28
2023-07-21T12:41:09.774Z,99653.70
2023-07-21T12:43:42.285Z,99646.27
2023-07-21T12:46:16.305Z,99643.45
2023-07-21T12:48:49.083Z,99641.17
2023-07-21T12:51:21.915Z,99643.02
2023-07-21T12:53:54.687Z,99638.19
2023-07-21T12:56:27.778Z,99641.77
2023-07-21T12:59:01.092Z,99641.39
2023-07-21T13:01:33.771Z,99638.20
2023-07-21T13:04:08.914Z,99634.05
2023-07-21T13:06:45.765Z,99634.42
2023-07-21T13:09:18.345Z,99628.09
2023-07-21T13:11:51.740Z,99629.99
2023-07-21T13:14:26.559Z,99627.27
2023-07-21T13:16:59.088Z,99618.35
2023-07-21T13:19:31.862Z,99617.73
2023-07-21T13:22:06.630Z,99619.11
2023-07-21T13:24:39.475Z,99620.33
2023-07-21T13:27:12.271Z,99618.23
2023-07-21T13:29:45.052Z,99616.16
2023-07-21T13:32:17.554Z,99612.00
2023-07-21T13:34:50.173Z,99613.39
2023-07-21T13:37:22.695Z,99612.10
2023-07-21T13:39:55.798Z,99615.23
2023-07-21T13:42:28.747Z,99614.23
2023-07-21T13:45:01.386Z,99613.88
2023-07-21T13:47:34.457Z,99620.21
2023-07-21T13:50:10.463Z,99607.64
2023-07-21T13:52:43.196Z,99607.48
2023-07-21T13:55:15.654Z,99609.50
2023-07-21T13:57:48.190Z,99612.29
2023-07-21T14:00:23.052Z,99610.40
2023-07-21T14:02:55.435Z,99611.11
2023-07-21T14:05:27.958Z,99614.36
2023-07-21T14:08:00.529Z,99616.69
2023-07-21T14:10:32.993Z,99612.04
2023-07-21T14:13:05.583Z,99614.63
2023-07-21T14:15:38.256Z,99614.41
2023-07-21T14:18:10.827Z,99614.80
2023-07-21T14:20:43.504Z,99612.27
2023-07-21T14:23:16.026Z,99611.80
2023-07-21T14:25:48.552Z,99607.48
2023-07-21T14:28:20.926Z,99606.42
2023-07-21T14:30:53.462Z,99607.71
2023-07-21T14:33:26.042Z,99612.61
2023-07-21T14:35:58.871Z,99615.21
2023-07-21T14:38:32.940Z,99610.19
2023-07-21T14:41:04.570Z,99613.34
2023-07-21T14:43:37.202Z,99611.53
2023-07-21T14:46:09.986Z,99613.38
2023-07-21T14:48:42.482Z,99609.61
2023-07-21T14:51:15.315Z,99610.59
2023-07-21T14:53:47.888Z,99612.74
2023-07-21T14:56:20.744Z,99609.64
2023-07-21T14:58:53.711Z,99611.92
2023-07-21T15:01:26.427Z,99608.23
2023-07-21T15:03:59.449Z,99607.86
2023-07-21T15:06:32.113Z,99608.00
2023-07-21T15:09:06.496Z,99609.48
2023-07-21T15:11:40.566Z,99608.67
2023-07-21T15:14:13.491Z,99608.52
2023-07-21T15:16:47.727Z,99610.29
2023-07-21T15:19:19.344Z,99613.70
2023-07-21T15:21:51.864Z,99613.02
2023-07-21T15:24:25.289Z,99609.80
2023-07-21T15:27:02.281Z,99608.38
2023-07-21T15:29:34.884Z,99603.98
2023-07-21T15:32:09.175Z,99603.70
2023-07-21T15:34:43.025Z,99601.48
2023-07-21T15:37:15.789Z,99605.15
2023-07-21T15:39:48.340Z,99601.20
2023-07-21T15:42:21.398Z,99594.82
2023-07-21T15:44:54.425Z,99595.22
2023-07-21T15:47:26.940Z,99594.19
2023-07-21T15:49:59.632Z,99598.27
2023-07-21T15:52:32.094Z,99595.52
2023-07-21T15:55:05.090Z,99594.09
2023-07-21T15:57:37.563Z,99591.45
2023-07-21T16:00:17.435Z,99586.52
2023-07-21T16:02:51.034Z,99584.48
2023-07-21T16:05:24.242Z,99581.66
2023-07-21T16:07:57.119Z,99579.42
2023-07-21T16:10:29.881Z,99577.77
2023-07-21T16:13:02.556Z,99575.89
2023-07-21T16:15:34.957Z,99573.63
2023-07-21T16:18:07.546Z,99572.64
2023-07-21T16:20:40.082Z,99572.02
2023-07-21T16:23:13.419Z,99569.83
2023-07-21T16:25:46.211Z,99562.23
2023-07-21T16:28:18.602Z,99556.12
2023-07-21T16:30:54.489Z,99552.70
2023-07-21T16:33:27.174Z,99549.73
2023-07-21T16:35:59.660Z,99544.94
2023-07-21T16:38:33.020Z,99541.47
2023-07-21T16:41:05.942Z,99547.80
2023-07-21T16:43:38.493Z,99544.95
2023-07-21T16:46:12.531Z,99550.24
2023-07-21T16:48:45.267Z,99551.46
2023-07-21T16:51:17.771Z,99543.91
2023-07-21T16:53:50.323Z,99543.98
2023-07-21T16:56:22.716Z,99542.95
2023-07-21T16:58:55.183Z,99542.40
2023-07-21T17:01:27.944Z,99537.95
2023-07-21T17:04:01.405Z,99539.17
2023-07-21T17:06:34.658Z,99538.55
2023-07-21T17:09:07.898Z,99538.71
2023-07-21T17:11:41.578Z,99539.20
2023-07-21T17:14:13.984Z,99539.54
2023-07-21T17:17:00.998Z,99542.20
2023-07-21T17:19:52.448Z,99542.80
2023-07-21T17:22:26.317Z,99544.36
2023-07-21T17:25:06.285Z,99551.14
2023-07-21T17:27:39.059Z,99545.70
2023-07-21T17:30:14.418Z,99547.83
2023-07-21T17:32:55.755Z,99549.71
2023-07-21T17:35:28.782Z,99552.21
2023-07-21T17:38:02.910Z,99559.53
2023-07-21T17:40:39.157Z,99562.55
2023-07-21T17:43:15.427Z,99559.48
2023-07-21T17:45:50.051Z,99557.98
2023-07-21T17:48:25.920Z,99558.20
2023-07-21T17:51:01.004Z,99558.46
2023-07-21T17:53:36.200Z,99559.34
2023-07-21T17:56:10.414Z,99566.66
2023-07-21T17:58:43.256Z,99566.66
2023-07-21T18:01:16.301Z,99570.56
2023-07-21T18:03:51.122Z,99566.55
2023-07-21T18:06:23.620Z,99563.07
2023-07-21T18:08:56.694Z,99560.27
2023-07-21T18:11:29.363Z,99564.21
2023-07-21T18:14:02.281Z,99562.45
2023-07-21T18:16:35.016Z,99566.27
2023-07-21T18:19:08.224Z,99562.77
2023-07-21T18:21:41.211Z,99563.68
2023-07-21T18:24:26.916Z,99562.84
2023-07-21T18:27:02.092Z,99557.25
2023-07-21T18:29:34.910Z,99557.55
2023-07-21T18:32:13.896Z,99553.28
2023-07-21T18:34:49.259Z,99551.13
2023-07-21T18:37:30.024Z,99550.20
2023-07-21T18:40:13.192Z,99554.73
2023-07-21T18:42:53.606Z,99551.02
2023-07-21T18:45:27.470Z,99551.64
2023-07-21T18:48:03.133Z,99549.34
2023-07-21T18:50:51.520Z,99549.45
2023-07-21T18:53:28.037Z,99546.95
2023-07-21T18:56:02.348Z,99542.94
2023-07-21T18:58:35.588Z,99545.29
2023-07-21T19:01:09.838Z,99540.27
2023-07-21T19:03:48.566Z,99533.94
2023-07-21T19:06:27.308Z,99531.79
2023-07-21T19:09:05.183Z,99535.34
2023-07-21T19:11:40.370Z,99536.23
2023-07-21T19:14:18.256Z,99534.15
2023-07-21T19:16:58.493Z,99529.98
2023-07-21T19:19:35.932Z,99528.27
2023-07-21T19:22:11.019Z,99524.70
2023-07-21T19:24:46.138Z,99524.47
2023-07-21T19:27:22.027Z,99525.34
2023-07-21T19:29:55.325Z,99515.14
2023-07-21T19:32:28.515Z,99515.59
2023-07-21T19:35:01.688Z,99513.55
2023-07-21T19:37:38.126Z,99509.31
2023-07-21T19:40:16.408Z,99507.42
2023-07-21T19:42:49.767Z,99512.89
2023-07-21T19:45:22.635Z,99512.73
2023-07-21T19:47:57.044Z,99514.64
2023-07-21T19:50:28.318Z,99513.08
2023-07-21T19:53:05.724Z,99508.75
2023-07-21T19:55:42.319Z,99510.34
2023-07-21T19:58:17.482Z,99506.66
2023-07-21T20:00:54.575Z,99502.00
2023-07-21T20:03:27.859Z,99499.52
2023-07-21T20:06:01.496Z,99498.17
2023-07-21T20:08:34.610Z,99500.06
2023-07-21T20:11:07.514Z,99498.48
2023-07-21T20:13:40.301Z,99501.42
2023-07-21T20:16:13.436Z,99503.51
2023-07-21T20:18:46.761Z,99502.94
2023-07-21T20:21:22.793Z,99504.09
2023-07-21T20:23:56.829Z,99506.79
2023-07-21T20:26:29.443Z,99508.14
2023-07-21T20:29:05.559Z,99509.90
2023-07-21T20:31:38.362Z,99508.27
2023-07-21T20:34:11.533Z,99509.41
2023-07-21T20:36:45.457Z,99509.73
2023-07-21T20:39:17.950Z,99507.92
2023-07-21T20:41:50.755Z,99506.71
2023-07-21T20:44:23.233Z,99509.30
2023-07-21T20:46:57.224Z,99507.55
2023-07-21T20:49:29.820Z,99509.83
2023-07-21T20:52:02.248Z,99507.63
2023-07-21T20:54:34.609Z,99507.55
2023-07-21T20:57:13.087Z,99507.37
2023-07-21T20:59:49.857Z,99505.02
2023-07-21T21:02:22.883Z,99510.11
2023-07-21T21:04:55.259Z,99515.80
2023-07-21T21:07:27.666Z,99513.77
2023-07-21T21:10:00.890Z,99515.02
2023-07-21T21:12:34.442Z,99513.15
2023-07-21T21:15:10.214Z,99516.27
2023-07-21T21:17:43.958Z,99512.27
2023-07-21T21:20:18.271Z,99509.92
2023-07-21T21:22:50.708Z,99508.60
2023-07-21T21:25:23.874Z,99508.93
2023-07-21T21:27:57.219Z,99511.50
2023-07-21T21:30:29.753Z,99511.17
2023-07-21T21:33:02.198Z,99514.33
2023-07-21T21:35:35.477Z,99517.22
2023-07-21T21:38:08.142Z,99520.71
2023-07-21T21:40:40.608Z,99516.94
2023-07-21T21:43:13.111Z,99513.79
2023-07-21T21:45:45.681Z,99518.17
2023-07-21T21:48:18.409Z,99515.92
2023-07-21T21:50:51.005Z,99516.77
2023-07-21T21:53:23.432Z,99516.99
2023-07-21T21:55:56.847Z,99516.92
2023-07-21T21:58:33.240Z,99517.17
2023-07-21T22:01:06.661Z,99513.23
2023-07-21T22:03:42.823Z,99511.38
2023-07-21T22:06:16.161Z,99515.48
2023-07-21T22:08:48.614Z,99517.84
2023-07-21T22:11:21.291Z,99513.89
2023-07-21T22:13:54.205Z,99510.22
2023-07-21T22:16:27.041Z,99508.15
2023-07-21T22:18:59.690Z,99505.21
2023-07-21T22:21:32.389Z,99506.41
2023-07-21T22:24:05.331Z,99502.23
2023-07-21T22:26:37.959Z,99501.80
2023-07-21T22:29:10.626Z,99501.73
2023-07-21T22:31:43.364Z,99496.09
2023-07-21T22:34:16.970Z,99500.36
2023-07-21T22:36:49.457Z,99497.53
2023-07-21T22:39:24.297Z,99494.02
2023-07-21T22:41:56.970Z,99491.73
2023-07-21T22:44:29.350Z,99489.65
2023-07-21T22:47:01.893Z,99492.71
2023-07-21T22:49:34.251Z,99492.45
2023-07-21T22:52:09.001Z,99491.64
2023-07-21T22:54:41.683Z,99489.79
2023-07-21T22:57:14.103Z,99494.49
2023-07-21T22:59:46.854Z,99486.20
2023-07-21T23:02:21.922Z,99486.15
2023-07-21T23:04:54.948Z,99483.30
2023-07-21T23:07:27.749Z,99480.45
2023-07-21T23:10:00.315Z,99481.48
2023-07-21T23:12:33.012Z,99479.56
2023-07-21T23:15:06.576Z,99478.04
2023-07-21T23:17:40.330Z,99481.02
2023-07-21T23:20:15.009Z,99482.77
2023-07-21T23:22:47.457Z,99481.63
2023-07-21T23:25:19.947Z,99482.27
2023-07-21T23:27:53.045Z,99484.61
2023-07-21T23:30:25.711Z,99486.30
2023-07-21T23:32:59.053Z,99487.13
2023-07-21T23:35:32.239Z,99487.65
2023-07-21T23:38:04.631Z,99484.55
2023-07-21T23:40:37.769Z,99481.33
2023-07-21T23:43:10.265Z,99476.13
2023-07-21T23:45:42.742Z,99473.21
2023-07-21T23:48:17.015Z,99475.73
2023-07-21T23:50:49.768Z,99477.23
2023-07-21T23:53:22.618Z,99484.17
2023-07-21T23:55:55.250Z,99489.19
2023-07-21T23:58:27.829Z,99489.55
