createdAt,value
2019-03-25T00:00:08.559Z,26.62
2019-03-25T00:01:44.370Z,22.05
2019-03-25T00:03:18.069Z,20.73
2019-03-25T00:04:52.385Z,25.20
2019-03-25T00:06:26.128Z,20.37
2019-03-25T00:07:59.784Z,25.37
2019-03-25T00:09:34.154Z,24.50
2019-03-25T00:11:08.515Z,25.20
2019-03-25T00:12:42.728Z,23.25
2019-03-25T00:14:16.423Z,21.90
2019-03-25T00:15:50.104Z,22.17
2019-03-25T00:17:23.886Z,17.93
2019-03-25T00:18:57.584Z,25.13
2019-03-25T00:20:31.315Z,24.90
2019-03-25T00:22:05.039Z,28.43
2019-03-25T00:23:39.331Z,24.70
2019-03-25T00:25:13.096Z,25.23
2019-03-25T00:26:47.395Z,27.70
2019-03-25T00:28:21.016Z,23.67
2019-03-25T00:29:55.372Z,22.13
2019-03-25T00:31:29.014Z,20.63
2019-03-25T00:33:03.338Z,25.85
2019-03-25T00:34:38.133Z,23.90
2019-03-25T00:36:12.409Z,24.10
2019-03-25T00:37:46.054Z,21.80
2019-03-25T00:39:21.062Z,18.55
2019-03-25T00:40:55.364Z,26.12
2019-03-25T00:42:29.668Z,27.73
2019-03-25T00:44:04.492Z,21.23
2019-03-25T00:45:38.758Z,28.98
2019-03-25T00:47:13.048Z,29.82
2019-03-25T00:48:47.704Z,28.30
2019-03-25T00:50:21.946Z,22.70
2019-03-25T00:51:56.191Z,23.83
2019-03-25T00:53:30.482Z,26.48
2019-03-25T00:55:05.839Z,22.90
2019-03-25T00:56:39.537Z,23.37
2019-03-25T00:58:13.838Z,22.17
2019-03-25T00:59:49.064Z,20.20
2019-03-25T01:01:23.057Z,31.73
2019-03-25T01:02:56.772Z,31.57
2019-03-25T01:04:30.480Z,34.10
2019-03-25T01:06:04.803Z,34.13
2019-03-25T01:07:39.165Z,28.30
2019-03-25T01:09:12.859Z,30.07
2019-03-25T01:10:47.568Z,29.37
2019-03-25T01:12:21.255Z,27.17
2019-03-25T01:13:54.972Z,27.20
2019-03-25T01:15:29.327Z,26.82
2019-03-25T01:17:02.994Z,31.23
2019-03-25T01:18:36.696Z,29.03
2019-03-25T01:20:10.735Z,32.30
2019-03-25T01:21:44.985Z,26.15
2019-03-25T01:23:18.726Z,29.13
2019-03-25T01:25:01.459Z,26.80
2019-03-25T01:26:28.360Z,30.90
2019-03-25T01:28:02.081Z,31.40
2019-03-25T01:29:36.351Z,27.70
2019-03-25T01:31:10.662Z,28.62
2019-03-25T01:32:44.327Z,27.87
2019-03-25T01:34:18.069Z,26.97
2019-03-25T01:35:52.780Z,25.92
2019-03-25T01:37:26.510Z,24.97
2019-03-25T01:39:00.206Z,27.97
2019-03-25T01:40:34.599Z,26.57
2019-03-25T01:42:08.206Z,25.93
2019-03-25T01:43:41.999Z,36.10
2019-03-25T01:45:15.741Z,39.77
2019-03-25T01:46:49.428Z,40.37
2019-03-25T01:48:23.658Z,36.13
2019-03-25T01:49:57.365Z,32.17
2019-03-25T01:51:31.022Z,32.17
2019-03-25T01:53:04.740Z,28.90
2019-03-25T01:54:38.510Z,33.93
2019-03-25T01:56:12.837Z,28.17
2019-03-25T01:57:47.087Z,30.68
2019-03-25T01:59:21.307Z,29.45
2019-03-25T02:00:55.083Z,25.23
2019-03-25T02:02:28.716Z,25.10
2019-03-25T02:04:03.019Z,24.72
2019-03-25T02:05:36.743Z,27.00
2019-03-25T02:07:10.415Z,22.50
2019-03-25T02:08:44.722Z,23.67
2019-03-25T02:10:19.049Z,23.00
2019-03-25T02:11:53.116Z,21.07
2019-03-25T02:13:26.754Z,30.37
2019-03-25T02:15:00.433Z,19.87
2019-03-25T02:16:35.742Z,23.92
2019-03-25T02:18:09.777Z,21.77
2019-03-25T02:19:43.502Z,18.27
2019-03-25T02:21:17.178Z,21.47
2019-03-25T02:22:51.033Z,21.97
2019-03-25T02:24:24.628Z,25.00
2019-03-25T02:25:58.358Z,28.33
2019-03-25T02:27:32.708Z,20.72
2019-03-25T02:29:06.443Z,25.97
2019-03-25T02:30:40.118Z,23.53
2019-03-25T02:32:13.824Z,26.77
2019-03-25T02:33:47.573Z,26.70
2019-03-25T02:35:21.218Z,24.07
2019-03-25T02:36:55.850Z,30.08
2019-03-25T02:38:29.484Z,20.30
2019-03-25T02:40:03.690Z,23.10
2019-03-25T02:41:37.333Z,29.23
2019-03-25T02:43:11.264Z,21.30
2019-03-25T02:44:44.946Z,24.10
2019-03-25T02:46:18.624Z,23.20
2019-03-25T02:47:52.318Z,23.40
2019-03-25T02:49:26.055Z,21.47
2019-03-25T02:51:00.313Z,21.87
2019-03-25T02:52:34.016Z,25.87
2019-03-25T02:54:08.336Z,21.75
2019-03-25T02:55:42.668Z,24.40
2019-03-25T02:57:17.376Z,26.10
2019-03-25T02:58:51.707Z,19.37
2019-03-25T03:00:38.293Z,28.80
2019-03-25T03:02:12.614Z,26.70
2019-03-25T03:03:46.898Z,29.75
2019-03-25T03:05:21.218Z,27.05
2019-03-25T03:06:55.501Z,32.40
2019-03-25T03:08:29.811Z,31.37
2019-03-25T03:10:04.852Z,35.00
2019-03-25T03:11:39.274Z,28.20
2019-03-25T03:13:13.605Z,26.97
2019-03-25T03:14:48.325Z,24.25
2019-03-25T03:16:22.673Z,22.70
2019-03-25T03:17:57.030Z,26.48
2019-03-25T03:19:31.299Z,24.72
2019-03-25T03:21:05.030Z,26.37
2019-03-25T03:22:38.793Z,20.07
2019-03-25T03:24:13.038Z,24.47
2019-03-25T03:25:56.935Z,22.23
2019-03-25T03:27:22.618Z,28.92
2019-03-25T03:28:56.927Z,37.60
2019-03-25T03:30:31.221Z,54.27
2019-03-25T03:32:04.939Z,42.67
2019-03-25T03:33:38.590Z,37.43
2019-03-25T03:35:12.335Z,33.73
2019-03-25T03:36:46.538Z,34.85
2019-03-25T03:38:20.761Z,39.23
2019-03-25T03:39:54.462Z,33.90
2019-03-25T03:41:28.829Z,32.63
2019-03-25T03:43:02.561Z,29.47
2019-03-25T03:44:36.304Z,27.83
2019-03-25T03:46:10.444Z,30.87
2019-03-25T03:47:44.266Z,31.37
2019-03-25T03:49:18.004Z,26.10
2019-03-25T03:50:51.863Z,25.47
2019-03-25T03:52:27.160Z,23.03
2019-03-25T03:54:00.882Z,26.60
2019-03-25T03:55:36.251Z,29.30
2019-03-25T03:57:09.965Z,26.90
2019-03-25T03:58:44.095Z,22.07
2019-03-25T04:00:32.344Z,30.60
2019-03-25T04:02:06.062Z,24.03
2019-03-25T04:03:39.781Z,23.47
2019-03-25T04:05:13.483Z,21.93
2019-03-25T04:06:47.207Z,26.03
2019-03-25T04:08:20.886Z,36.67
2019-03-25T04:09:54.585Z,38.00
2019-03-25T04:11:28.359Z,35.03
2019-03-25T04:13:02.060Z,41.00
2019-03-25T04:14:35.704Z,76.73
2019-03-25T04:16:09.414Z,67.33
2019-03-25T04:17:43.054Z,64.03
2019-03-25T04:19:16.829Z,69.63
2019-03-25T04:20:50.611Z,55.33
2019-03-25T04:22:24.249Z,47.70
2019-03-25T04:23:57.915Z,45.63
2019-03-25T04:25:31.666Z,36.30
2019-03-25T04:27:05.954Z,35.53
2019-03-25T04:28:39.607Z,38.77
2019-03-25T04:30:13.721Z,40.13
2019-03-25T04:31:48.008Z,41.57
2019-03-25T04:33:21.719Z,43.30
2019-03-25T04:34:55.437Z,38.67
2019-03-25T04:36:29.681Z,40.58
2019-03-25T04:38:03.981Z,41.50
2019-03-25T04:39:38.597Z,50.00
2019-03-25T04:41:12.879Z,31.55
2019-03-25T04:42:46.622Z,33.23
2019-03-25T04:44:20.350Z,34.50
2019-03-25T04:45:54.594Z,30.15
2019-03-25T04:47:28.893Z,29.47
2019-03-25T04:49:03.153Z,35.17
2019-03-25T04:50:37.460Z,32.98
2019-03-25T04:52:11.116Z,37.47
2019-03-25T04:53:44.819Z,36.67
2019-03-25T04:55:18.537Z,39.97
2019-03-25T04:56:52.813Z,37.78
2019-03-25T04:58:27.109Z,38.88
2019-03-25T05:00:01.448Z,40.00
2019-03-25T05:01:35.178Z,42.87
2019-03-25T05:03:09.411Z,33.63
2019-03-25T05:04:43.184Z,32.70
2019-03-25T05:06:16.823Z,36.33
2019-03-25T05:07:50.548Z,39.33
2019-03-25T05:09:24.793Z,36.20
2019-03-25T05:10:59.067Z,39.80
2019-03-25T05:12:33.386Z,34.05
2019-03-25T05:14:07.639Z,39.30
2019-03-25T05:15:41.949Z,28.95
2019-03-25T05:17:16.266Z,27.87
2019-03-25T05:18:50.596Z,31.12
2019-03-25T05:20:24.814Z,28.62
2019-03-25T05:21:59.115Z,22.20
2019-03-25T05:23:33.347Z,27.62
2019-03-25T05:25:07.725Z,27.75
2019-03-25T05:26:50.694Z,32.20
2019-03-25T05:28:17.926Z,24.82
2019-03-25T05:29:52.240Z,26.10
2019-03-25T05:31:26.573Z,26.62
2019-03-25T05:33:00.850Z,25.37
2019-03-25T05:34:35.089Z,21.65
2019-03-25T05:36:09.388Z,21.80
2019-03-25T05:37:43.671Z,26.77
2019-03-25T05:39:18.011Z,23.87
2019-03-25T05:40:52.593Z,23.55
2019-03-25T05:42:26.826Z,36.63
2019-03-25T05:44:01.063Z,23.70
2019-03-25T05:45:35.370Z,25.62
2019-03-25T05:47:09.713Z,25.37
2019-03-25T05:48:43.925Z,27.00
2019-03-25T05:50:18.171Z,23.85
2019-03-25T05:51:52.419Z,32.45
2019-03-25T05:53:26.737Z,29.48
2019-03-25T05:55:01.041Z,29.85
2019-03-25T05:56:35.199Z,24.30
2019-03-25T05:58:09.458Z,20.65
2019-03-25T05:59:45.087Z,22.07
2019-03-25T06:01:19.484Z,25.95
2019-03-25T06:02:53.809Z,19.75
2019-03-25T06:04:28.054Z,20.37
2019-03-25T06:06:02.424Z,20.65
2019-03-25T06:07:36.737Z,19.42
2019-03-25T06:09:11.118Z,23.05
2019-03-25T06:10:45.437Z,25.45
2019-03-25T06:12:19.670Z,24.72
2019-03-25T06:13:54.004Z,24.72
2019-03-25T06:15:28.285Z,27.13
2019-03-25T06:17:02.551Z,25.02
2019-03-25T06:18:36.811Z,29.50
2019-03-25T06:20:12.203Z,27.48
2019-03-25T06:21:46.488Z,32.75
2019-03-25T06:23:20.898Z,34.70
2019-03-25T06:24:55.137Z,22.60
2019-03-25T06:26:29.369Z,27.58
2019-03-25T06:28:03.637Z,20.52
2019-03-25T06:29:37.946Z,20.80
2019-03-25T06:31:12.215Z,25.17
2019-03-25T06:32:46.445Z,25.00
2019-03-25T06:34:20.689Z,23.75
2019-03-25T06:35:54.980Z,14.55
2019-03-25T06:37:29.369Z,24.75
2019-03-25T06:39:05.115Z,29.95
2019-03-25T06:40:39.409Z,32.08
2019-03-25T06:42:14.202Z,45.98
2019-03-25T06:43:48.521Z,27.98
2019-03-25T06:45:22.866Z,28.83
2019-03-25T06:46:57.249Z,21.85
2019-03-25T06:48:31.485Z,25.68
2019-03-25T06:50:08.073Z,27.90
2019-03-25T06:51:45.048Z,23.22
2019-03-25T06:53:18.326Z,26.60
2019-03-25T06:54:52.618Z,22.90
2019-03-25T06:56:26.877Z,23.18
2019-03-25T06:58:01.248Z,25.15
2019-03-25T06:59:35.543Z,21.40
2019-03-25T07:01:09.859Z,27.32
2019-03-25T07:02:44.177Z,32.30
2019-03-25T07:04:18.430Z,22.13
2019-03-25T07:05:52.760Z,28.27
2019-03-25T07:07:27.050Z,26.23
2019-03-25T07:09:01.331Z,29.10
2019-03-25T07:10:37.088Z,29.10
2019-03-25T07:12:11.315Z,27.42
2019-03-25T07:13:45.603Z,19.52
2019-03-25T07:15:22.833Z,30.82
2019-03-25T07:16:57.069Z,25.25
2019-03-25T07:18:31.323Z,24.82
2019-03-25T07:20:08.255Z,19.20
2019-03-25T07:21:42.565Z,25.15
2019-03-25T07:23:16.869Z,18.80
2019-03-25T07:24:51.098Z,20.68
2019-03-25T07:26:25.349Z,18.37
2019-03-25T07:27:59.701Z,17.82
2019-03-25T07:29:33.945Z,23.25
2019-03-25T07:31:08.269Z,38.42
2019-03-25T07:32:42.692Z,21.40
2019-03-25T07:34:17.042Z,20.12
2019-03-25T07:35:51.277Z,20.77
2019-03-25T07:37:25.520Z,27.20
2019-03-25T07:39:00.290Z,18.27
2019-03-25T07:40:36.109Z,17.98
2019-03-25T07:42:10.357Z,17.48
2019-03-25T07:43:44.846Z,18.67
2019-03-25T07:45:19.172Z,19.50
2019-03-25T07:46:53.499Z,16.93
2019-03-25T07:48:27.760Z,21.48
2019-03-25T07:50:02.064Z,14.93
2019-03-25T07:51:36.499Z,17.80
2019-03-25T07:53:10.786Z,15.25
2019-03-25T07:54:46.999Z,13.18
2019-03-25T07:56:21.307Z,10.53
2019-03-25T07:57:55.519Z,14.78
2019-03-25T07:59:29.848Z,10.60
2019-03-25T08:01:04.123Z,10.20
2019-03-25T08:02:38.355Z,15.50
2019-03-25T08:04:12.569Z,12.95
2019-03-25T08:05:46.797Z,15.58
2019-03-25T08:07:21.023Z,10.82
2019-03-25T08:09:03.305Z,9.23
2019-03-25T08:10:34.014Z,11.20
2019-03-25T08:12:08.281Z,13.20
2019-03-25T08:13:42.497Z,17.07
2019-03-25T08:15:16.725Z,11.63
2019-03-25T08:16:50.954Z,10.15
2019-03-25T08:18:25.170Z,10.68
2019-03-25T08:19:59.430Z,7.72
2019-03-25T08:21:34.219Z,10.28
2019-03-25T08:23:08.451Z,11.57
2019-03-25T08:24:42.741Z,10.18
2019-03-25T08:26:16.962Z,12.28
2019-03-25T08:27:59.557Z,11.83
2019-03-25T08:29:27.187Z,11.28
2019-03-25T08:31:01.425Z,10.10
2019-03-25T08:32:35.721Z,13.05
2019-03-25T08:34:09.945Z,11.25
2019-03-25T08:35:44.418Z,13.48
2019-03-25T08:37:18.781Z,12.47
2019-03-25T08:38:52.994Z,9.00
2019-03-25T08:40:28.904Z,9.08
2019-03-25T08:42:03.132Z,13.20
2019-03-25T08:43:37.413Z,10.45
2019-03-25T08:45:12.257Z,10.53
2019-03-25T08:46:46.496Z,8.50
2019-03-25T08:48:20.718Z,5.83
2019-03-25T08:49:54.999Z,6.17
2019-03-25T08:51:29.326Z,7.80
2019-03-25T08:53:03.615Z,8.53
2019-03-25T08:54:38.054Z,7.58
2019-03-25T08:56:12.461Z,9.23
2019-03-25T08:57:48.288Z,7.42
2019-03-25T08:59:22.842Z,10.80
2019-03-25T09:00:57.119Z,12.82
2019-03-25T09:02:31.332Z,8.68
2019-03-25T09:04:05.691Z,7.35
2019-03-25T09:05:39.896Z,5.90
2019-03-25T09:07:14.126Z,5.37
2019-03-25T09:08:48.358Z,7.25
2019-03-25T09:10:22.604Z,13.22
2019-03-25T09:11:56.890Z,9.58
2019-03-25T09:13:31.114Z,9.30
2019-03-25T09:15:07.984Z,12.28
2019-03-25T09:16:42.251Z,8.40
2019-03-25T09:18:16.492Z,9.08
2019-03-25T09:19:50.790Z,10.82
2019-03-25T09:21:25.004Z,10.90
2019-03-25T09:23:00.799Z,12.50
2019-03-25T09:24:35.090Z,12.50
2019-03-25T09:26:09.319Z,13.15
2019-03-25T09:27:43.556Z,10.58
2019-03-25T09:29:17.814Z,9.63
2019-03-25T09:30:55.097Z,7.30
2019-03-25T09:32:29.677Z,6.83
2019-03-25T09:34:03.997Z,6.92
2019-03-25T09:35:38.243Z,9.98
2019-03-25T09:37:12.994Z,5.17
2019-03-25T09:38:47.440Z,6.97
2019-03-25T09:40:21.778Z,6.37
2019-03-25T09:41:56.002Z,6.97
2019-03-25T09:43:30.265Z,10.25
2019-03-25T09:45:07.053Z,4.62
2019-03-25T09:46:41.653Z,7.40
2019-03-25T09:48:15.944Z,4.95
2019-03-25T09:49:50.244Z,4.62
2019-03-25T09:51:24.458Z,7.78
2019-03-25T09:52:58.725Z,5.20
2019-03-25T09:54:33.056Z,11.18
2019-03-25T09:56:07.331Z,5.62
2019-03-25T09:57:41.617Z,5.03
2019-03-25T09:59:15.856Z,6.33
2019-03-25T10:00:52.063Z,6.47
2019-03-25T10:02:26.035Z,5.78
2019-03-25T10:04:00.255Z,5.62
2019-03-25T10:05:34.590Z,4.95
2019-03-25T10:07:11.853Z,7.53
2019-03-25T10:08:46.327Z,5.58
2019-03-25T10:10:20.615Z,7.25
2019-03-25T10:11:54.825Z,5.12
2019-03-25T10:13:30.303Z,6.25
2019-03-25T10:15:06.838Z,5.42
2019-03-25T10:16:41.139Z,7.33
2019-03-25T10:18:15.385Z,5.90
2019-03-25T10:19:49.616Z,7.10
2019-03-25T10:21:23.919Z,6.75
2019-03-25T10:22:58.200Z,5.60
2019-03-25T10:24:32.539Z,6.28
2019-03-25T10:26:07.372Z,6.37
2019-03-25T10:27:41.668Z,6.35
2019-03-25T10:29:15.950Z,6.87
2019-03-25T10:30:50.231Z,5.78
2019-03-25T10:32:24.526Z,6.67
2019-03-25T10:33:58.775Z,6.80
2019-03-25T10:35:32.995Z,7.95
2019-03-25T10:37:07.230Z,10.50
2019-03-25T10:38:41.498Z,6.08
2019-03-25T10:40:15.707Z,6.70
2019-03-25T10:41:50.015Z,5.22
2019-03-25T10:43:24.311Z,6.50
2019-03-25T10:44:58.531Z,8.10
2019-03-25T10:46:32.784Z,6.95
2019-03-25T10:48:07.124Z,9.35
2019-03-25T10:49:41.445Z,9.60
2019-03-25T10:51:15.670Z,10.88
2019-03-25T10:52:49.936Z,7.58
2019-03-25T10:54:24.504Z,5.83
2019-03-25T10:55:59.978Z,10.32
2019-03-25T10:57:34.190Z,7.35
2019-03-25T10:59:08.489Z,6.55
2019-03-25T11:00:42.773Z,8.25
2019-03-25T11:02:17.015Z,7.92
2019-03-25T11:03:51.223Z,6.25
2019-03-25T11:05:25.517Z,7.10
2019-03-25T11:06:59.727Z,10.15
2019-03-25T11:08:34.059Z,6.30
2019-03-25T11:10:10.062Z,6.00
2019-03-25T11:11:44.362Z,6.78
2019-03-25T11:13:18.583Z,7.55
2019-03-25T11:14:52.924Z,5.37
2019-03-25T11:16:27.218Z,8.13
2019-03-25T11:18:01.503Z,5.25
2019-03-25T11:19:35.780Z,8.00
2019-03-25T11:21:09.988Z,6.75
2019-03-25T11:22:44.230Z,3.80
2019-03-25T11:24:18.517Z,5.10
2019-03-25T11:25:52.789Z,12.63
2019-03-25T11:27:27.094Z,10.65
2019-03-25T11:29:08.450Z,10.40
2019-03-25T11:30:50.198Z,6.05
2019-03-25T11:32:24.424Z,11.73
2019-03-25T11:33:58.721Z,19.25
2019-03-25T11:35:33.012Z,7.83
2019-03-25T11:37:07.344Z,7.72
2019-03-25T11:38:41.666Z,9.90
2019-03-25T11:40:16.164Z,8.48
2019-03-25T11:41:50.644Z,13.80
2019-03-25T11:43:24.962Z,5.95
2019-03-25T11:44:59.290Z,11.40
2019-03-25T11:46:33.581Z,8.68
2019-03-25T11:48:07.901Z,8.68
2019-03-25T11:49:44.487Z,7.60
2019-03-25T11:51:18.362Z,7.55
2019-03-25T11:52:52.673Z,11.33
2019-03-25T11:54:26.884Z,9.48
2019-03-25T11:56:01.093Z,9.30
2019-03-25T11:57:35.395Z,7.72
2019-03-25T11:59:18.292Z,5.45
2019-03-25T12:00:45.489Z,6.95
2019-03-25T12:02:19.710Z,7.17
2019-03-25T12:03:53.967Z,7.33
2019-03-25T12:05:28.246Z,7.45
2019-03-25T12:07:02.544Z,9.43
2019-03-25T12:08:36.851Z,7.62
2019-03-25T12:10:11.391Z,8.10
2019-03-25T12:11:45.611Z,9.13
2019-03-25T12:13:20.319Z,11.03
2019-03-25T12:14:54.609Z,7.70
2019-03-25T12:16:28.933Z,8.55
2019-03-25T12:18:03.258Z,5.20
2019-03-25T12:19:37.515Z,5.03
2019-03-25T12:21:11.809Z,5.20
2019-03-25T12:22:46.144Z,5.35
2019-03-25T12:24:20.439Z,5.58
2019-03-25T12:25:54.721Z,4.90
2019-03-25T12:27:29.108Z,10.55
2019-03-25T12:29:03.888Z,10.53
2019-03-25T12:30:38.804Z,8.45
2019-03-25T12:32:13.113Z,5.35
2019-03-25T12:33:47.335Z,5.47
2019-03-25T12:35:21.696Z,10.55
2019-03-25T12:36:55.989Z,7.40
2019-03-25T12:38:30.289Z,6.17
2019-03-25T12:40:07.845Z,9.18
2019-03-25T12:41:41.840Z,7.83
2019-03-25T12:43:16.135Z,10.30
2019-03-25T12:44:50.872Z,5.92
2019-03-25T12:46:25.163Z,6.78
2019-03-25T12:48:00.592Z,8.25
2019-03-25T12:49:34.804Z,5.17
2019-03-25T12:51:09.227Z,6.42
2019-03-25T12:52:43.555Z,5.10
2019-03-25T12:54:18.834Z,5.60
2019-03-25T12:55:53.129Z,7.55
2019-03-25T12:57:27.446Z,7.62
2019-03-25T12:59:01.743Z,6.30
2019-03-25T13:00:42.065Z,4.72
2019-03-25T13:02:16.422Z,6.33
2019-03-25T13:03:55.274Z,6.90
2019-03-25T13:05:29.573Z,5.30
2019-03-25T13:07:03.900Z,7.40
2019-03-25T13:08:38.125Z,8.23
2019-03-25T13:10:12.452Z,12.15
2019-03-25T13:11:46.768Z,10.10
2019-03-25T13:13:21.045Z,9.08
2019-03-25T13:14:55.280Z,8.60
2019-03-25T13:16:29.575Z,12.80
2019-03-25T13:18:03.960Z,8.25
2019-03-25T13:19:38.297Z,6.70
2019-03-25T13:21:12.526Z,5.53
2019-03-25T13:22:46.863Z,5.42
2019-03-25T13:24:21.081Z,5.85
2019-03-25T13:25:55.314Z,7.03
2019-03-25T13:27:29.610Z,9.18
2019-03-25T13:29:03.860Z,6.47
2019-03-25T13:30:38.152Z,5.78
2019-03-25T13:32:13.152Z,7.72
2019-03-25T13:33:47.500Z,8.18
2019-03-25T13:35:21.777Z,6.45
2019-03-25T13:36:56.074Z,9.63
2019-03-25T13:38:31.572Z,7.72
2019-03-25T13:40:07.293Z,6.08
2019-03-25T13:41:41.607Z,9.55
2019-03-25T13:43:15.841Z,5.97
2019-03-25T13:44:50.140Z,9.15
2019-03-25T13:46:24.431Z,6.10
2019-03-25T13:47:58.744Z,10.32
2019-03-25T13:49:33.020Z,8.88
2019-03-25T13:51:07.379Z,10.30
2019-03-25T13:52:41.723Z,12.40
2019-03-25T13:54:16.004Z,6.80
2019-03-25T13:55:50.305Z,6.35
2019-03-25T13:57:24.506Z,8.18
2019-03-25T13:58:58.791Z,7.40
2019-03-25T14:00:35.512Z,6.55
2019-03-25T14:02:09.806Z,6.87
2019-03-25T14:03:44.007Z,7.00
2019-03-25T14:05:18.287Z,9.43
2019-03-25T14:06:52.642Z,8.10
2019-03-25T14:08:26.895Z,7.10
2019-03-25T14:10:01.142Z,17.92
2019-03-25T14:11:35.463Z,12.07
2019-03-25T14:13:09.723Z,9.93
2019-03-25T14:14:43.956Z,14.47
2019-03-25T14:16:18.241Z,8.95
2019-03-25T14:17:52.820Z,6.60
2019-03-25T14:19:29.217Z,7.85
2019-03-25T14:21:03.025Z,10.65
2019-03-25T14:22:37.383Z,8.10
2019-03-25T14:24:11.644Z,9.05
2019-03-25T14:25:45.877Z,5.12
2019-03-25T14:27:20.172Z,6.17
2019-03-25T14:28:54.378Z,5.17
2019-03-25T14:30:28.643Z,7.08
2019-03-25T14:32:02.888Z,4.72
2019-03-25T14:33:37.156Z,6.12
2019-03-25T14:35:11.667Z,12.07
2019-03-25T14:36:46.050Z,6.87
2019-03-25T14:38:20.346Z,6.75
2019-03-25T14:39:55.245Z,7.97
2019-03-25T14:41:29.564Z,6.25
2019-03-25T14:43:03.854Z,4.97
2019-03-25T14:44:38.157Z,7.53
2019-03-25T14:46:12.489Z,8.75
2019-03-25T14:47:46.765Z,10.23
2019-03-25T14:49:21.163Z,8.75
2019-03-25T14:50:55.451Z,10.63
2019-03-25T14:52:29.741Z,15.63
2019-03-25T14:54:04.299Z,22.22
2019-03-25T14:55:38.537Z,13.58
2019-03-25T14:57:12.768Z,13.10
2019-03-25T14:58:47.063Z,10.95
2019-03-25T15:00:25.502Z,11.38
2019-03-25T15:01:58.068Z,13.65
2019-03-25T15:03:32.355Z,11.97
2019-03-25T15:05:09.211Z,15.35
2019-03-25T15:06:43.818Z,10.30
2019-03-25T15:08:18.030Z,9.50
2019-03-25T15:09:52.249Z,16.10
2019-03-25T15:11:26.541Z,12.50
2019-03-25T15:13:01.289Z,10.95
2019-03-25T15:14:35.576Z,11.88
2019-03-25T15:16:10.416Z,8.88
2019-03-25T15:17:44.700Z,8.70
2019-03-25T15:19:19.294Z,11.93
2019-03-25T15:20:53.586Z,14.50
2019-03-25T15:22:28.827Z,20.17
2019-03-25T15:24:03.133Z,23.12
2019-03-25T15:25:37.679Z,30.40
2019-03-25T15:27:12.026Z,40.30
2019-03-25T15:28:46.385Z,33.05
2019-03-25T15:30:20.813Z,19.02
2019-03-25T15:31:56.685Z,16.00
2019-03-25T15:33:30.999Z,18.42
2019-03-25T15:35:07.369Z,14.13
2019-03-25T15:36:41.658Z,22.85
2019-03-25T15:38:16.483Z,26.68
2019-03-25T15:39:50.742Z,21.37
2019-03-25T15:41:25.016Z,14.58
2019-03-25T15:42:59.333Z,19.32
2019-03-25T15:44:33.797Z,19.62
2019-03-25T15:46:08.039Z,12.33
2019-03-25T15:47:45.790Z,14.10
2019-03-25T15:49:18.273Z,12.68
2019-03-25T15:50:52.735Z,14.38
2019-03-25T15:52:27.000Z,13.22
2019-03-25T15:54:01.316Z,17.62
2019-03-25T15:55:35.613Z,19.05
2019-03-25T15:57:10.271Z,13.80
2019-03-25T15:58:44.605Z,17.40
2019-03-25T16:00:21.339Z,20.48
2019-03-25T16:01:55.675Z,18.95
2019-03-25T16:03:30.093Z,15.98
2019-03-25T16:05:05.349Z,18.62
2019-03-25T16:06:39.670Z,19.70
2019-03-25T16:08:14.004Z,22.13
2019-03-25T16:09:48.400Z,26.80
2019-03-25T16:11:22.750Z,30.85
2019-03-25T16:12:57.106Z,35.60
2019-03-25T16:14:31.354Z,31.68
2019-03-25T16:16:05.918Z,26.42
2019-03-25T16:17:40.251Z,31.60
2019-03-25T16:19:14.476Z,40.20
2019-03-25T16:20:48.831Z,32.45
2019-03-25T16:22:23.560Z,34.58
2019-03-25T16:23:57.865Z,32.78
2019-03-25T16:25:32.204Z,19.95
2019-03-25T16:27:06.451Z,28.38
2019-03-25T16:28:41.338Z,23.67
2019-03-25T16:30:15.643Z,16.82
2019-03-25T16:31:49.872Z,18.42
2019-03-25T16:33:24.203Z,15.18
2019-03-25T16:34:58.863Z,17.10
2019-03-25T16:36:33.164Z,15.88
2019-03-25T16:38:07.395Z,28.38
2019-03-25T16:39:41.737Z,14.38
2019-03-25T16:41:17.806Z,17.07
2019-03-25T16:42:52.124Z,15.85
2019-03-25T16:44:26.454Z,18.85
2019-03-25T16:46:00.783Z,20.32
2019-03-25T16:47:35.286Z,22.50
2019-03-25T16:49:09.604Z,21.95
2019-03-25T16:50:45.380Z,37.33
2019-03-25T16:52:19.726Z,21.07
2019-03-25T16:53:54.039Z,26.62
2019-03-25T16:55:28.393Z,46.18
2019-03-25T16:57:02.714Z,43.73
2019-03-25T16:58:36.974Z,47.20
2019-03-25T17:00:11.966Z,28.45
2019-03-25T17:01:46.338Z,32.67
2019-03-25T17:03:20.661Z,39.80
2019-03-25T17:04:54.889Z,24.85
2019-03-25T17:06:29.385Z,55.43
2019-03-25T17:08:03.672Z,23.25
2019-03-25T17:09:37.963Z,56.33
2019-03-25T17:11:12.280Z,80.32
2019-03-25T17:12:46.924Z,98.45
2019-03-25T17:14:21.210Z,105.47
2019-03-25T17:15:55.509Z,161.60
2019-03-25T17:17:29.863Z,76.37
2019-03-25T17:19:04.290Z,72.22
2019-03-25T17:20:38.704Z,64.45
2019-03-25T17:22:13.411Z,58.45
2019-03-25T17:23:49.119Z,44.13
2019-03-25T17:25:23.763Z,34.03
2019-03-25T17:26:58.017Z,37.20
2019-03-25T17:28:32.393Z,24.57
2019-03-25T17:30:09.517Z,28.95
2019-03-25T17:31:43.983Z,32.67
2019-03-25T17:33:18.308Z,41.13
2019-03-25T17:34:52.639Z,72.97
2019-03-25T17:36:27.046Z,91.80
2019-03-25T17:38:01.456Z,89.52
2019-03-25T17:39:35.763Z,102.58
2019-03-25T17:41:15.413Z,98.62
2019-03-25T17:42:51.242Z,88.00
2019-03-25T17:44:25.645Z,94.65
2019-03-25T17:45:59.940Z,87.27
2019-03-25T17:47:34.224Z,63.00
2019-03-25T17:49:10.083Z,55.83
2019-03-25T17:50:44.561Z,44.13
2019-03-25T17:52:19.024Z,47.08
2019-03-25T17:53:53.270Z,37.53
2019-03-25T17:55:27.640Z,38.40
2019-03-25T17:57:02.001Z,53.95
2019-03-25T17:58:36.310Z,67.67
2019-03-25T18:00:14.431Z,81.55
2019-03-25T18:01:48.744Z,137.40
2019-03-25T18:03:23.422Z,135.43
2019-03-25T18:04:57.822Z,216.15
2019-03-25T18:06:32.159Z,164.15
2019-03-25T18:08:06.785Z,223.20
2019-03-25T18:09:41.462Z,114.40
2019-03-25T18:11:15.793Z,81.05
2019-03-25T18:12:51.380Z,82.15
2019-03-25T18:14:25.611Z,82.82
2019-03-25T18:16:02.926Z,69.40
2019-03-25T18:17:37.303Z,65.47
2019-03-25T18:19:13.166Z,72.45
2019-03-25T18:20:50.252Z,80.65
2019-03-25T18:22:24.736Z,67.53
2019-03-25T18:24:00.521Z,64.37
2019-03-25T18:25:34.839Z,130.12
2019-03-25T18:27:09.170Z,120.45
2019-03-25T18:28:43.598Z,95.40
2019-03-25T18:30:20.822Z,101.55
2019-03-25T18:31:55.146Z,104.00
2019-03-25T18:33:29.388Z,92.47
2019-03-25T18:35:04.919Z,81.80
2019-03-25T18:36:39.298Z,76.87
2019-03-25T18:38:14.002Z,67.85
2019-03-25T18:39:48.326Z,67.42
2019-03-25T18:41:22.679Z,60.58
2019-03-25T18:42:56.986Z,38.28
2019-03-25T18:44:31.217Z,42.60
2019-03-25T18:46:05.570Z,36.48
2019-03-25T18:47:40.017Z,39.05
2019-03-25T18:49:14.364Z,37.15
2019-03-25T18:50:48.681Z,37.03
2019-03-25T18:52:23.076Z,28.27
2019-03-25T18:53:57.492Z,31.90
2019-03-25T18:55:33.374Z,23.32
2019-03-25T18:57:07.688Z,19.27
2019-03-25T18:58:42.066Z,24.55
2019-03-25T19:00:22.233Z,24.65
2019-03-25T19:01:56.626Z,29.37
2019-03-25T19:03:30.930Z,51.73
2019-03-25T19:05:08.094Z,40.15
2019-03-25T19:06:45.444Z,39.30
2019-03-25T19:08:20.960Z,34.23
2019-03-25T19:09:55.353Z,35.15
2019-03-25T19:11:31.335Z,30.35
2019-03-25T19:13:05.968Z,25.32
2019-03-25T19:14:40.148Z,26.85
2019-03-25T19:16:14.425Z,35.80
2019-03-25T19:17:48.704Z,29.67
2019-03-25T19:19:23.184Z,26.27
2019-03-25T19:20:57.530Z,28.75
2019-03-25T19:22:31.795Z,27.10
2019-03-25T19:24:06.178Z,27.10
2019-03-25T19:25:40.671Z,22.58
2019-03-25T19:27:17.420Z,72.10
2019-03-25T19:28:50.912Z,97.55
2019-03-25T19:30:25.307Z,103.90
2019-03-25T19:32:06.581Z,107.10
2019-03-25T19:33:37.514Z,98.97
2019-03-25T19:35:11.920Z,32.88
2019-03-25T19:36:46.206Z,34.48
2019-03-25T19:38:20.575Z,36.45
2019-03-25T19:39:54.850Z,31.40
2019-03-25T19:41:32.565Z,34.40
2019-03-25T19:43:05.155Z,25.90
2019-03-25T19:44:39.567Z,46.05
2019-03-25T19:46:13.917Z,39.48
2019-03-25T19:47:48.244Z,33.80
2019-03-25T19:49:22.509Z,30.97
2019-03-25T19:50:56.908Z,26.23
2019-03-25T19:52:31.210Z,30.17
2019-03-25T19:54:05.512Z,42.03
2019-03-25T19:55:39.854Z,38.75
2019-03-25T19:57:14.364Z,37.38
2019-03-25T19:58:48.569Z,42.40
2019-03-25T20:00:36.743Z,44.53
2019-03-25T20:02:18.850Z,50.80
2019-03-25T20:03:49.823Z,60.83
2019-03-25T20:05:24.007Z,64.53
2019-03-25T20:06:58.246Z,40.30
2019-03-25T20:08:32.664Z,32.78
2019-03-25T20:10:07.991Z,37.30
2019-03-25T20:11:44.378Z,53.05
2019-03-25T20:13:18.671Z,48.10
2019-03-25T20:14:52.928Z,46.08
2019-03-25T20:16:27.535Z,41.88
2019-03-25T20:18:01.872Z,33.92
2019-03-25T20:19:36.223Z,28.85
2019-03-25T20:21:10.624Z,25.25
2019-03-25T20:22:45.090Z,29.67
2019-03-25T20:24:19.330Z,20.80
2019-03-25T20:25:53.631Z,25.75