createdAt,value
2019-05-14T00:00:52.638Z,9.20
2019-05-14T00:03:22.649Z,9.20
2019-05-14T00:05:52.802Z,9.20
2019-05-14T00:08:22.736Z,9.10
2019-05-14T00:10:52.330Z,9.10
2019-05-14T00:13:21.989Z,9.20
2019-05-14T00:15:52.134Z,8.90
2019-05-14T00:18:22.531Z,8.90
2019-05-14T00:20:52.369Z,8.80
2019-05-14T00:23:22.139Z,8.90
2019-05-14T00:25:52.260Z,8.90
2019-05-14T00:28:22.599Z,8.80
2019-05-14T00:30:52.719Z,8.80
2019-05-14T00:33:22.727Z,8.50
2019-05-14T00:35:52.989Z,8.50
2019-05-14T00:38:23.264Z,8.50
2019-05-14T00:40:53.109Z,8.60
2019-05-14T00:43:22.864Z,8.60
2019-05-14T00:45:52.806Z,8.50
2019-05-14T00:48:23.056Z,8.30
2019-05-14T00:50:53.122Z,8.10
2019-05-14T00:53:22.749Z,8.20
2019-05-14T00:55:52.536Z,8.30
2019-05-14T00:58:22.706Z,8.40
2019-05-14T01:00:52.782Z,8.50
2019-05-14T01:03:22.865Z,8.50
2019-05-14T01:05:52.739Z,8.50
2019-05-14T01:08:22.598Z,8.50
2019-05-14T01:10:52.282Z,8.40
2019-05-14T01:13:22.100Z,8.40
2019-05-14T01:15:52.267Z,8.40
2019-05-14T01:18:22.253Z,8.40
2019-05-14T01:20:52.162Z,8.50
2019-05-14T01:23:22.168Z,8.50
2019-05-14T01:25:52.005Z,8.40
2019-05-14T01:28:21.816Z,8.40
2019-05-14T01:30:51.971Z,8.50
2019-05-14T01:33:21.665Z,8.60
2019-05-14T01:35:51.567Z,8.40
2019-05-14T01:38:22.142Z,8.20
2019-05-14T01:40:52.553Z,8.30
2019-05-14T01:43:22.622Z,8.10
2019-05-14T01:45:52.682Z,8.10
2019-05-14T01:48:22.461Z,8.20
2019-05-14T01:50:52.285Z,8.20
2019-05-14T01:53:22.179Z,8.10
2019-05-14T01:55:52.119Z,8.00
2019-05-14T01:58:22.455Z,7.90
2019-05-14T02:00:52.523Z,7.80
2019-05-14T02:03:22.139Z,7.80
2019-05-14T02:05:52.201Z,7.90
2019-05-14T02:08:21.987Z,7.90
2019-05-14T02:10:52.635Z,7.90
2019-05-14T02:13:26.885Z,8.00
2019-05-14T02:15:56.894Z,7.90
2019-05-14T02:18:27.046Z,8.00
2019-05-14T02:20:56.783Z,8.10
2019-05-14T02:23:26.788Z,8.10
2019-05-14T02:25:56.915Z,8.20
2019-05-14T02:28:26.518Z,8.20
2019-05-14T02:31:01.658Z,8.10
2019-05-14T02:33:30.678Z,8.20
2019-05-14T02:36:00.006Z,8.30
2019-05-14T02:38:30.335Z,8.20
2019-05-14T02:41:00.297Z,8.20
2019-05-14T02:43:30.161Z,8.10
2019-05-14T02:46:10.166Z,8.20
2019-05-14T02:48:31.474Z,8.30
2019-05-14T02:51:01.072Z,8.20
2019-05-14T02:53:30.835Z,8.30
2019-05-14T02:56:00.753Z,8.20
2019-05-14T02:58:30.545Z,8.20
2019-05-14T03:01:00.814Z,8.20
2019-05-14T03:03:30.758Z,8.30
2019-05-14T03:06:00.885Z,8.20
2019-05-14T03:08:31.020Z,8.20
2019-05-14T03:11:00.747Z,8.10
2019-05-14T03:13:31.441Z,8.10
2019-05-14T03:16:19.039Z,8.00
2019-05-14T03:18:33.448Z,8.00
2019-05-14T03:21:03.091Z,8.10
2019-05-14T03:23:32.919Z,8.00
2019-05-14T03:26:02.712Z,7.90
2019-05-14T03:28:32.567Z,8.00
2019-05-14T03:31:03.750Z,7.90
2019-05-14T03:33:34.370Z,8.10
2019-05-14T03:36:09.578Z,8.10
2019-05-14T03:38:35.798Z,8.10
2019-05-14T03:41:09.119Z,8.10
2019-05-14T03:43:39.151Z,8.00
2019-05-14T03:46:09.691Z,8.00
2019-05-14T03:48:40.133Z,8.10
2019-05-14T03:51:10.011Z,8.10
2019-05-14T03:53:55.189Z,7.90
2019-05-14T03:56:11.145Z,7.80
2019-05-14T03:58:40.888Z,7.60
2019-05-14T04:01:10.774Z,7.60
2019-05-14T04:03:40.477Z,7.60
2019-05-14T04:06:10.297Z,7.60
2019-05-14T04:08:41.470Z,7.70
2019-05-14T04:11:12.102Z,7.80
2019-05-14T04:13:41.994Z,7.80
2019-05-14T04:16:14.258Z,7.90
2019-05-14T04:18:50.091Z,8.00
2019-05-14T04:21:21.052Z,8.00
2019-05-14T04:23:51.461Z,7.90
2019-05-14T04:26:22.284Z,7.90
2019-05-14T04:28:52.499Z,8.10
2019-05-14T04:31:22.606Z,8.10
2019-05-14T04:33:54.657Z,8.10
2019-05-14T04:36:24.387Z,8.10
2019-05-14T04:38:55.357Z,8.10
2019-05-14T04:41:25.625Z,8.20
2019-05-14T04:43:59.223Z,8.30
2019-05-14T04:46:30.345Z,8.20
2019-05-14T04:48:59.470Z,8.20
2019-05-14T04:51:30.497Z,8.10
2019-05-14T04:54:00.355Z,8.20
2019-05-14T04:56:30.548Z,8.30
2019-05-14T04:59:00.368Z,8.30
2019-05-14T05:01:31.135Z,8.40
2019-05-14T05:04:00.861Z,8.50
2019-05-14T05:06:30.572Z,8.50
2019-05-14T05:09:00.369Z,8.50
2019-05-14T05:11:30.166Z,8.40
2019-05-14T05:13:59.805Z,8.40
2019-05-14T05:16:29.759Z,8.30
2019-05-14T05:18:59.922Z,8.40
2019-05-14T05:21:29.694Z,8.50
2019-05-14T05:23:59.444Z,8.70
2019-05-14T05:26:29.386Z,8.90
2019-05-14T05:29:06.325Z,8.90
2019-05-14T05:31:31.669Z,9.10
2019-05-14T05:34:01.590Z,9.10
2019-05-14T05:36:31.288Z,8.90
2019-05-14T05:39:01.208Z,8.90
2019-05-14T05:41:31.784Z,9.10
2019-05-14T05:44:01.659Z,9.20
2019-05-14T05:46:31.466Z,9.50
2019-05-14T05:49:01.740Z,9.50
2019-05-14T05:51:31.843Z,9.50
2019-05-14T05:54:01.583Z,9.50
2019-05-14T05:56:31.384Z,9.40
2019-05-14T05:59:01.122Z,9.40
2019-05-14T06:01:41.580Z,9.60
2019-05-14T06:04:02.309Z,9.50
2019-05-14T06:06:33.055Z,9.60
2019-05-14T06:09:02.996Z,9.80
2019-05-14T06:11:32.563Z,9.70
2019-05-14T06:14:02.885Z,9.80
2019-05-14T06:16:32.736Z,9.80
2019-05-14T06:19:02.373Z,9.90
2019-05-14T06:21:32.095Z,10.00
2019-05-14T06:24:02.971Z,10.10
2019-05-14T06:26:33.174Z,10.20
2019-05-14T06:29:02.963Z,10.20
2019-05-14T06:31:32.896Z,10.20
2019-05-14T06:34:02.710Z,10.30
2019-05-14T06:36:32.447Z,10.60
2019-05-14T06:39:02.123Z,10.50
2019-05-14T06:41:31.892Z,10.80
2019-05-14T06:44:01.610Z,10.90
2019-05-14T06:46:31.492Z,11.00
2019-05-14T06:49:01.474Z,11.10
2019-05-14T06:51:31.246Z,11.20
2019-05-14T06:54:01.028Z,11.30
2019-05-14T06:56:30.743Z,11.50
2019-05-14T06:59:00.444Z,11.50
2019-05-14T07:01:30.226Z,11.40
2019-05-14T07:03:59.846Z,11.30
2019-05-14T07:06:29.533Z,11.50
2019-05-14T07:08:59.247Z,11.30
2019-05-14T07:11:29.328Z,11.40
2019-05-14T07:13:59.063Z,11.40
2019-05-14T07:16:28.977Z,11.50
2019-05-14T07:18:59.066Z,11.70
2019-05-14T07:21:29.358Z,11.80
2019-05-14T07:23:59.466Z,11.80
2019-05-14T07:26:29.745Z,11.60
2019-05-14T07:28:59.676Z,11.70
2019-05-14T07:31:29.457Z,11.80
2019-05-14T07:33:59.255Z,11.90
2019-05-14T07:36:29.475Z,11.90
2019-05-14T07:39:00.202Z,12.20
2019-05-14T07:41:30.570Z,12.20
2019-05-14T07:44:00.257Z,12.30
2019-05-14T07:46:30.152Z,12.40
2019-05-14T07:49:07.589Z,12.20
2019-05-14T07:51:31.294Z,12.20
2019-05-14T07:54:01.105Z,12.10
2019-05-14T07:56:30.814Z,12.60
2019-05-14T07:59:02.316Z,12.90
2019-05-14T08:01:31.938Z,13.40
2019-05-14T08:04:01.754Z,13.70
2019-05-14T08:06:31.983Z,13.60
2019-05-14T08:09:01.748Z,13.30
2019-05-14T08:11:31.419Z,13.20
2019-05-14T08:14:01.139Z,13.50
2019-05-14T08:16:30.774Z,13.80
2019-05-14T08:19:00.619Z,14.20
2019-05-14T08:21:30.408Z,15.00
2019-05-14T08:24:00.322Z,14.90
2019-05-14T08:26:30.434Z,14.80
2019-05-14T08:29:00.110Z,14.70
2019-05-14T08:31:29.770Z,15.10
2019-05-14T08:34:04.693Z,15.00
2019-05-14T08:36:31.167Z,14.80
2019-05-14T08:39:01.044Z,14.60
2019-05-14T08:41:30.894Z,14.00
2019-05-14T08:44:00.742Z,13.90
2019-05-14T08:46:30.633Z,13.50
2019-05-14T08:49:00.390Z,13.30
2019-05-14T08:51:31.079Z,13.00
2019-05-14T08:54:00.773Z,12.80
2019-05-14T08:56:30.492Z,12.60
2019-05-14T08:59:00.104Z,12.40
2019-05-14T09:01:29.860Z,12.20
2019-05-14T09:03:59.939Z,12.20
2019-05-14T09:06:29.551Z,12.10
2019-05-14T09:08:59.756Z,12.00
2019-05-14T09:11:35.993Z,11.70
2019-05-14T09:14:00.960Z,11.70
2019-05-14T09:16:41.943Z,11.60
2019-05-14T09:19:01.861Z,11.70
2019-05-14T09:21:31.693Z,11.60
2019-05-14T09:24:01.657Z,11.70
2019-05-14T09:26:31.432Z,11.70
2019-05-14T09:29:16.971Z,11.50
2019-05-14T09:31:32.571Z,11.40
2019-05-14T09:34:02.466Z,11.10
2019-05-14T09:36:32.188Z,11.20
2019-05-14T09:39:04.855Z,11.70
2019-05-14T09:41:34.686Z,12.40
2019-05-14T09:44:04.653Z,14.00
2019-05-14T09:46:34.583Z,15.60
2019-05-14T09:49:04.356Z,15.30
2019-05-14T09:51:34.183Z,15.30
2019-05-14T09:54:03.865Z,16.50
2019-05-14T09:56:33.655Z,17.00
2019-05-14T09:59:03.864Z,17.60
2019-05-14T10:01:33.880Z,19.10
2019-05-14T10:04:03.501Z,20.50
2019-05-14T10:06:33.299Z,19.80
2019-05-14T10:09:03.168Z,19.00
2019-05-14T10:11:32.845Z,17.30
2019-05-14T10:14:02.568Z,16.00
2019-05-14T10:16:32.285Z,15.80
2019-05-14T10:19:01.977Z,15.70
2019-05-14T10:21:31.710Z,16.00
2019-05-14T10:24:01.394Z,16.30
2019-05-14T10:26:31.152Z,15.90
2019-05-14T10:29:00.832Z,15.10
2019-05-14T10:31:30.543Z,14.90
2019-05-14T10:34:00.615Z,15.60
2019-05-14T10:36:30.545Z,16.70
2019-05-14T10:39:00.269Z,16.90
2019-05-14T10:41:30.054Z,16.70
2019-05-14T10:43:59.798Z,15.90
2019-05-14T10:46:29.774Z,15.00
2019-05-14T10:49:14.699Z,14.70
2019-05-14T10:51:31.196Z,14.50
2019-05-14T10:54:16.865Z,15.40
2019-05-14T10:56:32.606Z,16.50
2019-05-14T10:59:02.304Z,16.70
2019-05-14T11:01:32.300Z,16.50
2019-05-14T11:04:01.939Z,15.20
2019-05-14T11:06:31.704Z,14.70
2019-05-14T11:09:01.568Z,14.00
2019-05-14T11:11:31.338Z,13.40
2019-05-14T11:14:01.143Z,13.00
2019-05-14T11:16:30.856Z,12.70
2019-05-14T11:19:00.628Z,12.10
2019-05-14T11:21:30.386Z,11.70
2019-05-14T11:24:00.151Z,11.40
2019-05-14T11:26:30.409Z,10.80
2019-05-14T11:29:00.155Z,10.70
2019-05-14T11:31:33.747Z,10.60
2019-05-14T11:34:02.236Z,10.70
2019-05-14T11:36:32.169Z,10.90
2019-05-14T11:39:03.961Z,11.10
2019-05-14T11:41:33.556Z,11.00
2019-05-14T11:44:03.337Z,11.10
2019-05-14T11:46:44.319Z,11.40
2019-05-14T11:49:04.697Z,11.60
2019-05-14T11:51:58.369Z,11.90
2019-05-14T11:54:09.494Z,11.80
2019-05-14T11:56:41.936Z,11.60
2019-05-14T11:59:10.971Z,11.80
2019-05-14T12:01:40.690Z,12.00
2019-05-14T12:04:10.352Z,12.20
2019-05-14T12:06:40.305Z,12.10
2019-05-14T12:09:11.901Z,12.20
2019-05-14T12:11:41.671Z,12.20
2019-05-14T12:14:11.489Z,12.10
2019-05-14T12:16:41.294Z,12.10
2019-05-14T12:19:11.956Z,12.10
2019-05-14T12:21:57.460Z,12.30
2019-05-14T12:24:14.024Z,12.20
2019-05-14T12:26:43.683Z,12.20
2019-05-14T12:29:13.591Z,12.40
2019-05-14T12:31:43.481Z,12.50
2019-05-14T12:34:13.406Z,12.50
2019-05-14T12:36:43.007Z,12.30
2019-05-14T12:39:12.795Z,12.20
2019-05-14T12:41:42.586Z,12.10
2019-05-14T12:44:12.303Z,11.90
2019-05-14T12:46:42.258Z,11.70
2019-05-14T12:49:11.962Z,11.80
2019-05-14T12:51:42.749Z,11.70
2019-05-14T12:54:12.600Z,12.00
2019-05-14T12:56:42.753Z,12.30
2019-05-14T12:59:13.535Z,12.60
2019-05-14T13:01:43.287Z,12.80
2019-05-14T13:04:13.097Z,12.80
2019-05-14T13:06:42.824Z,12.50
2019-05-14T13:09:12.723Z,12.40
2019-05-14T13:11:42.359Z,12.20
2019-05-14T13:14:12.445Z,12.40
2019-05-14T13:16:42.232Z,12.50
2019-05-14T13:19:11.967Z,12.50
2019-05-14T13:21:41.753Z,12.50
2019-05-14T13:24:11.413Z,12.60
2019-05-14T13:26:41.099Z,12.70
2019-05-14T13:29:11.021Z,12.60
2019-05-14T13:31:40.878Z,12.60
2019-05-14T13:34:10.683Z,12.50
2019-05-14T13:36:44.539Z,12.50
2019-05-14T13:39:12.139Z,12.60
2019-05-14T13:41:42.155Z,12.70
2019-05-14T13:44:21.199Z,13.00
2019-05-14T13:46:43.433Z,13.10
2019-05-14T13:49:13.265Z,13.20
2019-05-14T13:51:43.257Z,13.00
2019-05-14T13:54:12.998Z,13.00
2019-05-14T13:56:43.459Z,13.10
2019-05-14T13:59:13.137Z,13.20
2019-05-14T14:01:42.841Z,13.20
2019-05-14T14:04:15.138Z,13.30
2019-05-14T14:06:44.304Z,13.40
2019-05-14T14:09:14.111Z,13.60
2019-05-14T14:11:43.867Z,13.80
2019-05-14T14:14:13.516Z,13.80
2019-05-14T14:16:43.212Z,13.80
2019-05-14T14:19:12.892Z,13.70
2019-05-14T14:21:42.438Z,13.40
2019-05-14T14:24:12.254Z,13.20
2019-05-14T14:26:42.718Z,12.90
2019-05-14T14:29:12.455Z,12.70
2019-05-14T14:31:42.296Z,12.70
2019-05-14T14:34:12.019Z,12.60
2019-05-14T14:36:42.127Z,12.60
2019-05-14T14:39:11.842Z,12.60
2019-05-14T14:41:42.682Z,12.60
2019-05-14T14:44:14.795Z,12.40
2019-05-14T14:46:44.704Z,11.90
2019-05-14T14:49:14.383Z,11.50
2019-05-14T14:51:49.182Z,11.20
2019-05-14T14:54:18.540Z,11.00
2019-05-14T14:56:52.115Z,10.60
2019-05-14T14:59:21.845Z,10.70
2019-05-14T15:01:51.541Z,10.70
2019-05-14T15:04:21.221Z,10.70
2019-05-14T15:06:51.515Z,10.80
2019-05-14T15:09:21.241Z,10.90
2019-05-14T15:11:53.280Z,11.00
2019-05-14T15:14:23.337Z,11.10
2019-05-14T15:16:54.309Z,11.20
2019-05-14T15:19:29.538Z,11.20
2019-05-14T15:21:59.162Z,11.40
2019-05-14T15:24:29.955Z,11.40
2019-05-14T15:27:07.832Z,11.50
2019-05-14T15:29:35.479Z,11.50
2019-05-14T15:32:05.142Z,11.60
2019-05-14T15:34:35.032Z,11.70
2019-05-14T15:37:04.883Z,11.70
2019-05-14T15:39:34.951Z,11.70
2019-05-14T15:42:06.392Z,11.50
2019-05-14T15:44:48.672Z,11.50
2019-05-14T15:47:11.504Z,11.40
2019-05-14T15:49:39.340Z,11.40
2019-05-14T15:52:10.726Z,11.50
2019-05-14T15:54:46.879Z,11.40
2019-05-14T15:57:13.483Z,11.30
2019-05-14T15:59:43.197Z,11.10
2019-05-14T16:02:14.512Z,10.90
2019-05-14T16:04:44.244Z,10.60
2019-05-14T16:07:15.109Z,10.50
2019-05-14T16:09:49.414Z,10.50
2019-05-14T16:12:20.038Z,10.20
2019-05-14T16:14:49.906Z,10.20
2019-05-14T16:17:24.502Z,10.20
2019-05-14T16:19:51.396Z,10.10
2019-05-14T16:22:21.579Z,10.10
2019-05-14T16:24:56.888Z,10.20
2019-05-14T16:27:23.083Z,10.20
2019-05-14T16:29:52.826Z,9.90
2019-05-14T16:32:22.605Z,9.70
2019-05-14T16:34:52.134Z,9.60
2019-05-14T16:37:22.235Z,9.50
2019-05-14T16:39:52.996Z,9.50
2019-05-14T16:42:22.615Z,9.50
2019-05-14T16:44:52.399Z,9.30
2019-05-14T16:47:22.063Z,9.50
2019-05-14T16:49:51.574Z,9.70
2019-05-14T16:52:22.666Z,9.80
2019-05-14T16:55:09.115Z,9.90
2019-05-14T16:57:23.767Z,9.90
2019-05-14T16:59:53.430Z,10.00
2019-05-14T17:02:23.116Z,10.10
2019-05-14T17:04:53.779Z,10.20
2019-05-14T17:07:23.299Z,10.30
2019-05-14T17:09:53.298Z,10.50
2019-05-14T17:12:23.161Z,10.40
2019-05-14T17:14:53.224Z,10.40
2019-05-14T17:17:22.792Z,10.40
2019-05-14T17:19:52.394Z,10.30
2019-05-14T17:22:29.104Z,10.40
2019-05-14T17:24:53.313Z,10.30
2019-05-14T17:27:22.838Z,10.30
2019-05-14T17:29:52.906Z,10.10
2019-05-14T17:32:23.578Z,10.20
2019-05-14T17:34:53.160Z,10.30
2019-05-14T17:37:22.907Z,10.20
2019-05-14T17:39:52.896Z,10.40
2019-05-14T17:42:22.612Z,10.30
2019-05-14T17:44:52.284Z,10.30
2019-05-14T17:47:22.011Z,10.20
2019-05-14T17:49:52.365Z,10.10
2019-05-14T17:52:22.195Z,10.10
2019-05-14T17:54:51.840Z,10.10
2019-05-14T17:57:24.779Z,10.20
2019-05-14T17:59:52.851Z,10.20
2019-05-14T18:02:22.457Z,10.10
2019-05-14T18:04:52.248Z,9.90
2019-05-14T18:07:21.959Z,9.90
2019-05-14T18:09:52.090Z,9.90
2019-05-14T18:12:21.719Z,9.80
2019-05-14T18:14:51.525Z,9.70
2019-05-14T18:17:21.157Z,9.70
2019-05-14T18:19:51.631Z,9.60
2019-05-14T18:22:21.131Z,9.60
2019-05-14T18:24:50.934Z,9.60
2019-05-14T18:27:21.109Z,9.60
2019-05-14T18:29:50.706Z,9.50
2019-05-14T18:32:20.283Z,9.60
2019-05-14T18:34:50.128Z,9.80
2019-05-14T18:37:19.794Z,9.80
2019-05-14T18:39:49.511Z,9.80
2019-05-14T18:42:19.225Z,9.70
2019-05-14T18:44:50.721Z,9.80
2019-05-14T18:47:20.283Z,9.80
2019-05-14T18:49:52.085Z,9.70
2019-05-14T18:52:21.743Z,9.60
2019-05-14T18:54:53.053Z,9.60
2019-05-14T18:57:22.643Z,9.50
2019-05-14T18:59:52.564Z,9.30
2019-05-14T19:02:22.223Z,9.10
2019-05-14T19:04:52.239Z,8.90
2019-05-14T19:07:22.228Z,8.80
2019-05-14T19:09:51.955Z,8.70
2019-05-14T19:12:21.932Z,8.60
2019-05-14T19:14:51.706Z,8.50
2019-05-14T19:17:21.281Z,8.40
2019-05-14T19:19:51.057Z,8.40
2019-05-14T19:22:20.639Z,8.40
2019-05-14T19:24:50.478Z,8.30
2019-05-14T19:27:20.064Z,8.30
2019-05-14T19:29:49.627Z,8.50
2019-05-14T19:32:19.289Z,8.50
2019-05-14T19:34:48.991Z,8.60
2019-05-14T19:37:19.084Z,8.50
2019-05-14T19:39:48.832Z,8.40
2019-05-14T19:42:18.563Z,8.30
2019-05-14T19:44:48.386Z,8.30
2019-05-14T19:47:18.689Z,8.30
2019-05-14T19:49:49.131Z,8.40
2019-05-14T19:52:18.932Z,8.50
2019-05-14T19:54:49.040Z,8.50
2019-05-14T19:57:18.727Z,8.50
2019-05-14T19:59:49.134Z,8.40
2019-05-14T20:02:18.904Z,8.30
2019-05-14T20:04:48.888Z,8.30
2019-05-14T20:07:18.828Z,8.20
2019-05-14T20:09:48.467Z,8.10
2019-05-14T20:12:18.377Z,8.10
2019-05-14T20:14:49.052Z,8.00
2019-05-14T20:17:19.383Z,8.00
2019-05-14T20:19:49.503Z,7.90
2019-05-14T20:22:19.222Z,7.70
2019-05-14T20:24:48.847Z,7.70
2019-05-14T20:27:18.508Z,7.70
2019-05-14T20:29:48.705Z,7.60
2019-05-14T20:32:19.368Z,7.70
2019-05-14T20:34:49.428Z,7.80
2019-05-14T20:37:19.061Z,7.90
2019-05-14T20:39:48.637Z,7.80
2019-05-14T20:42:18.637Z,7.90
2019-05-14T20:44:49.155Z,7.80
2019-05-14T20:47:19.051Z,7.90
2019-05-14T20:49:48.712Z,7.90
2019-05-14T20:52:19.385Z,7.90
2019-05-14T20:54:49.124Z,7.80
2019-05-14T20:57:24.452Z,7.80
2019-05-14T20:59:49.864Z,7.70
2019-05-14T21:02:19.513Z,7.70
2019-05-14T21:04:54.526Z,7.60
2019-05-14T21:07:20.409Z,7.60
2019-05-14T21:09:49.967Z,7.60
2019-05-14T21:12:19.633Z,7.50
2019-05-14T21:14:49.393Z,7.40
2019-05-14T21:17:19.309Z,7.40
2019-05-14T21:19:49.347Z,7.40
2019-05-14T21:22:19.243Z,7.40
2019-05-14T21:24:52.628Z,7.30
2019-05-14T21:27:20.403Z,7.30
2019-05-14T21:29:49.988Z,7.30
2019-05-14T21:32:19.877Z,7.20
2019-05-14T21:34:50.855Z,7.20
2019-05-14T21:37:20.871Z,7.30
2019-05-14T21:39:52.660Z,7.30
2019-05-14T21:42:22.040Z,7.30
2019-05-14T21:44:51.823Z,7.40
2019-05-14T21:47:21.646Z,7.40
2019-05-14T21:49:51.230Z,7.40
2019-05-14T21:52:21.085Z,7.50
2019-05-14T21:54:50.761Z,7.50
2019-05-14T21:57:20.621Z,7.40
2019-05-14T21:59:50.401Z,7.50
2019-05-14T22:02:27.038Z,7.50
2019-05-14T22:04:51.855Z,7.70
2019-05-14T22:07:21.755Z,7.70
2019-05-14T22:09:51.457Z,7.70
2019-05-14T22:12:21.371Z,7.60
2019-05-14T22:14:51.032Z,7.40
2019-05-14T22:17:20.720Z,7.40
2019-05-14T22:19:50.305Z,7.30
2019-05-14T22:22:20.356Z,7.40
2019-05-14T22:24:49.999Z,7.40
2019-05-14T22:27:19.963Z,7.40
2019-05-14T22:29:49.594Z,7.40
2019-05-14T22:32:19.295Z,7.50
2019-05-14T22:34:49.172Z,7.50
2019-05-14T22:37:20.108Z,7.60
2019-05-14T22:39:49.870Z,7.60
2019-05-14T22:42:19.533Z,7.70
2019-05-14T22:44:50.441Z,7.70
2019-05-14T22:47:20.262Z,7.50
2019-05-14T22:49:49.795Z,7.40
2019-05-14T22:52:19.430Z,7.40
2019-05-14T22:54:49.149Z,7.40
2019-05-14T22:57:18.842Z,7.40
2019-05-14T22:59:48.775Z,7.60
2019-05-14T23:02:19.347Z,7.60
2019-05-14T23:04:49.349Z,7.70
2019-05-14T23:07:19.093Z,7.70
2019-05-14T23:09:48.999Z,7.50
2019-05-14T23:12:18.610Z,7.70
2019-05-14T23:14:48.744Z,7.60
2019-05-14T23:17:19.703Z,7.60
2019-05-14T23:19:49.599Z,7.50
2019-05-14T23:22:19.236Z,7.60
2019-05-14T23:24:48.854Z,7.60
2019-05-14T23:27:18.944Z,7.60
2019-05-14T23:29:48.815Z,7.60
2019-05-14T23:32:19.083Z,7.40
2019-05-14T23:34:49.011Z,7.50
2019-05-14T23:37:19.274Z,7.40
2019-05-14T23:39:49.180Z,7.50
2019-05-14T23:42:18.801Z,7.50
2019-05-14T23:44:49.178Z,7.50
2019-05-14T23:47:19.412Z,7.50
2019-05-14T23:49:49.022Z,7.60
2019-05-14T23:52:19.442Z,7.50
2019-05-14T23:54:49.045Z,7.60
2019-05-14T23:57:18.710Z,7.70
2019-05-14T23:59:48.391Z,7.70
