createdAt,value
2018-12-03T00:09:41.850Z,21.2
2018-12-03T00:19:41.056Z,21.2
2018-12-03T00:29:40.256Z,21.2
2018-12-03T00:39:39.458Z,21.2
2018-12-03T00:49:38.708Z,21.2
2018-12-03T00:59:37.867Z,21.2
2018-12-03T01:09:37.062Z,21.2
2018-12-03T01:19:36.265Z,21.2
2018-12-03T01:29:35.469Z,21.2
2018-12-03T01:39:34.674Z,21.2
2018-12-03T01:49:33.875Z,21.2
2018-12-03T01:59:33.075Z,21.1
2018-12-03T02:09:32.271Z,21.1
2018-12-03T02:19:31.478Z,21.1
2018-12-03T02:29:30.680Z,21.1
2018-12-03T02:39:29.886Z,21.1
2018-12-03T02:49:29.128Z,21.1
2018-12-03T02:59:28.338Z,21.1
2018-12-03T03:09:27.489Z,21
2018-12-03T03:19:26.684Z,21
2018-12-03T03:29:25.885Z,21
2018-12-03T03:39:25.087Z,21.1
2018-12-03T03:49:24.293Z,21.1
2018-12-03T03:59:23.494Z,21.4
2018-12-03T04:09:22.698Z,21.6
2018-12-03T04:19:21.901Z,21.7
2018-12-03T04:29:21.115Z,21.9
2018-12-03T04:39:20.323Z,22.2
2018-12-03T04:49:19.532Z,22.3
2018-12-03T04:59:18.740Z,22.1
2018-12-03T05:09:17.935Z,22
2018-12-03T05:19:17.142Z,22.1
2018-12-03T05:29:16.356Z,22.1
2018-12-03T05:39:15.553Z,22.1
2018-12-03T05:49:14.815Z,21.9
2018-12-03T05:59:13.969Z,22.1
2018-12-03T06:09:13.193Z,22.3
2018-12-03T06:19:12.372Z,22.3
2018-12-03T06:29:11.572Z,22.2
2018-12-03T06:39:10.773Z,22.1
2018-12-03T06:49:09.982Z,22.3
2018-12-03T06:59:09.182Z,22.3
2018-12-03T07:09:08.385Z,22.1
2018-12-03T07:19:07.580Z,22.1
2018-12-03T07:29:06.785Z,21.9
2018-12-03T07:39:05.982Z,21.9
2018-12-03T07:49:05.244Z,22.2
2018-12-03T07:59:04.390Z,22.3
2018-12-03T08:09:03.590Z,22.4
2018-12-03T08:19:02.793Z,22.5
2018-12-03T08:29:01.986Z,22.4
2018-12-03T08:39:01.197Z,22.5
2018-12-03T08:49:00.390Z,22.4
2018-12-03T08:58:59.594Z,22.4
2018-12-03T09:08:58.795Z,22.4
2018-12-03T09:18:58.001Z,22.6
2018-12-03T09:28:57.201Z,22.6
2018-12-03T09:38:56.449Z,22.7
2018-12-03T09:48:55.603Z,22.8
2018-12-03T09:58:54.798Z,22.9
2018-12-03T10:08:54.002Z,22.8
2018-12-03T10:18:53.201Z,22.7
2018-12-03T10:28:52.400Z,22.6
2018-12-03T10:38:51.604Z,22.6
2018-12-03T10:48:50.799Z,22.4
2018-12-03T10:58:50.056Z,22.3
2018-12-03T11:08:49.260Z,22.4
2018-12-03T11:18:48.419Z,22.4
2018-12-03T11:28:47.618Z,22.5
2018-12-03T11:38:46.827Z,22.5
2018-12-03T11:48:46.015Z,22.3
2018-12-03T11:58:45.222Z,22.3
2018-12-03T12:08:44.431Z,22.4
2018-12-03T12:18:43.633Z,22.3
2018-12-03T12:28:42.829Z,22.2
2018-12-03T12:38:42.043Z,22.3
2018-12-03T12:48:41.239Z,22.3
2018-12-03T12:58:40.440Z,22.3
2018-12-03T13:08:39.640Z,22.2
2018-12-03T13:18:38.846Z,22.2
2018-12-03T13:28:38.056Z,22.1
2018-12-03T13:38:37.255Z,22.1
2018-12-03T13:48:36.456Z,22.2
2018-12-03T13:58:35.657Z,22.2
2018-12-03T14:08:34.861Z,22.1
2018-12-03T14:18:34.065Z,22.1
2018-12-03T14:28:33.269Z,22.3
2018-12-03T14:38:32.468Z,22.3
2018-12-03T14:48:31.670Z,22.3
2018-12-03T14:58:30.876Z,22.3
2018-12-03T15:08:30.075Z,22.2
2018-12-03T15:18:29.280Z,22.2
2018-12-03T15:28:28.483Z,22.2
2018-12-03T15:38:27.683Z,22.2
2018-12-03T15:48:26.893Z,22.3
2018-12-03T15:58:26.095Z,22.3
2018-12-03T16:08:25.288Z,22.2
2018-12-03T16:18:24.488Z,22.3
2018-12-03T16:28:23.696Z,22.4
2018-12-03T16:38:22.895Z,22.5
2018-12-03T16:48:22.101Z,22.4
2018-12-03T16:58:21.304Z,22.5
2018-12-03T17:08:20.499Z,22.6
2018-12-03T17:18:19.699Z,22.6
2018-12-03T17:28:18.917Z,22.4
2018-12-03T17:38:18.116Z,22.5
2018-12-03T17:48:17.318Z,22.5
2018-12-03T17:58:16.526Z,22.3
2018-12-03T18:08:15.736Z,22.3
2018-12-03T18:18:14.945Z,22.3
2018-12-03T18:28:14.158Z,22.3
2018-12-03T18:38:13.367Z,22.3
2018-12-03T18:48:12.566Z,22.4
2018-12-03T18:58:11.776Z,22.4
2018-12-03T19:08:10.989Z,22.6
2018-12-03T19:18:10.197Z,22.5
2018-12-03T19:28:09.411Z,22.4
2018-12-03T19:38:08.615Z,22.4
2018-12-03T19:48:07.840Z,22.3
2018-12-03T19:58:07.021Z,22.3
2018-12-03T20:08:06.233Z,22.4
2018-12-03T20:18:05.448Z,22.3
2018-12-03T20:28:07.330Z,22.3
2018-12-03T20:38:03.863Z,22.3
2018-12-03T20:48:03.086Z,22.2
2018-12-03T20:58:02.285Z,22.1
2018-12-03T21:08:01.495Z,22.1
2018-12-03T21:18:00.700Z,22
2018-12-03T21:27:59.904Z,21.9
2018-12-03T21:37:59.113Z,21.9
2018-12-03T21:47:58.324Z,21.8
2018-12-03T21:57:57.520Z,21.8
2018-12-03T22:07:56.722Z,21.8
2018-12-03T22:17:55.930Z,21.7
2018-12-03T22:27:55.139Z,21.7
2018-12-03T22:37:54.336Z,21.6
2018-12-03T22:47:53.538Z,21.6
2018-12-03T22:57:52.740Z,21.6
2018-12-03T23:07:51.954Z,21.6
2018-12-03T23:17:51.156Z,21.6
2018-12-03T23:27:50.358Z,21.5
2018-12-03T23:37:49.559Z,21.5
2018-12-03T23:47:48.763Z,21.5
2018-12-03T23:57:47.965Z,21.5
