createdAt,value
2022-11-22T00:00:35.785Z,99.99
2022-11-22T00:01:35.821Z,99.99
2022-11-22T00:02:35.879Z,99.99
2022-11-22T00:03:35.834Z,99.99
2022-11-22T00:04:35.850Z,99.99
2022-11-22T00:05:35.886Z,99.99
2022-11-22T00:06:35.890Z,99.99
2022-11-22T00:07:35.952Z,99.99
2022-11-22T00:08:35.923Z,99.99
2022-11-22T00:09:35.943Z,99.99
2022-11-22T00:10:35.992Z,99.99
2022-11-22T00:11:36.003Z,99.99
2022-11-22T00:12:36.004Z,99.99
2022-11-22T00:13:36.017Z,99.99
2022-11-22T00:14:36.037Z,99.99
2022-11-22T00:15:36.051Z,99.99
2022-11-22T00:16:36.074Z,99.99
2022-11-22T00:17:36.092Z,99.99
2022-11-22T00:18:36.124Z,99.99
2022-11-22T00:19:36.127Z,99.99
2022-11-22T00:20:36.150Z,99.99
2022-11-22T00:21:36.173Z,99.99
2022-11-22T00:22:41.082Z,99.99
2022-11-22T00:23:36.241Z,99.99
2022-11-22T00:24:36.221Z,99.99
2022-11-22T00:25:36.242Z,99.99
2022-11-22T00:26:36.258Z,99.99
2022-11-22T00:27:36.283Z,99.99
2022-11-22T00:28:36.304Z,99.99
2022-11-22T00:29:36.324Z,99.99
2022-11-22T00:30:36.362Z,99.99
2022-11-22T00:31:36.355Z,99.99
2022-11-22T00:32:36.396Z,99.99
2022-11-22T00:33:36.387Z,99.99
2022-11-22T00:34:36.428Z,99.99
2022-11-22T00:35:36.434Z,99.99
2022-11-22T00:36:36.449Z,99.99
2022-11-22T00:37:36.464Z,99.99
2022-11-22T00:38:36.486Z,99.99
2022-11-22T00:39:36.508Z,99.99
2022-11-22T00:40:36.519Z,99.99
2022-11-22T00:41:36.543Z,99.99
2022-11-22T00:42:36.575Z,99.99
2022-11-22T00:43:36.581Z,99.99
2022-11-22T00:44:36.608Z,99.99
2022-11-22T00:45:36.620Z,99.99
2022-11-22T00:46:36.689Z,99.99
2022-11-22T00:47:36.650Z,99.99
2022-11-22T00:48:36.677Z,99.99
2022-11-22T00:49:36.727Z,99.99
2022-11-22T00:50:36.728Z,99.99
2022-11-22T00:51:36.728Z,99.99
2022-11-22T00:52:36.746Z,99.99
2022-11-22T00:53:36.766Z,99.99
2022-11-22T00:54:36.790Z,99.99
2022-11-22T00:55:36.803Z,99.99
2022-11-22T00:56:36.847Z,99.99
2022-11-22T00:57:36.867Z,99.99
2022-11-22T00:58:36.881Z,99.99
2022-11-22T00:59:36.898Z,99.99
2022-11-22T01:00:36.947Z,99.99
2022-11-22T01:01:36.987Z,99.99
2022-11-22T01:02:36.948Z,99.99
2022-11-22T01:03:36.955Z,99.99
2022-11-22T01:04:36.974Z,99.99
2022-11-22T01:05:36.993Z,99.99
2022-11-22T01:06:37.015Z,99.99
2022-11-22T01:07:37.076Z,99.99
2022-11-22T01:08:37.047Z,99.99
2022-11-22T01:09:37.067Z,99.99
2022-11-22T01:10:37.102Z,99.99
2022-11-22T01:11:37.106Z,99.99
2022-11-22T01:12:37.126Z,99.99
2022-11-22T01:13:37.138Z,99.99
2022-11-22T01:14:37.166Z,99.99
2022-11-22T01:15:37.194Z,99.99
2022-11-22T01:16:37.196Z,99.99
2022-11-22T01:17:37.226Z,99.99
2022-11-22T01:18:37.253Z,99.99
2022-11-22T01:19:37.260Z,99.99
2022-11-22T01:20:37.273Z,99.99
2022-11-22T01:21:37.291Z,99.99
2022-11-22T01:22:37.309Z,99.99
2022-11-22T01:23:37.332Z,99.99
2022-11-22T01:24:37.349Z,99.99
2022-11-22T01:25:37.367Z,99.99
2022-11-22T01:26:37.384Z,99.99
2022-11-22T01:27:37.413Z,99.99
2022-11-22T01:28:37.425Z,99.99
2022-11-22T01:29:37.441Z,99.99
2022-11-22T01:30:37.459Z,99.99
2022-11-22T01:31:37.479Z,99.99
2022-11-22T01:32:37.503Z,99.99
2022-11-22T01:33:37.516Z,99.99
2022-11-22T01:34:37.537Z,99.99
2022-11-22T01:35:37.586Z,99.99
2022-11-22T01:36:37.571Z,99.99
2022-11-22T01:37:37.591Z,99.99
2022-11-22T01:38:37.610Z,99.99
2022-11-22T01:39:37.625Z,99.99
2022-11-22T01:40:37.647Z,99.99
2022-11-22T01:41:37.682Z,99.99
2022-11-22T01:42:37.701Z,99.99
2022-11-22T01:43:37.703Z,99.99
2022-11-22T01:44:37.722Z,99.99
2022-11-22T01:45:37.759Z,99.99
2022-11-22T01:46:37.757Z,99.99
2022-11-22T01:47:37.787Z,99.99
2022-11-22T01:48:37.813Z,99.99
2022-11-22T01:49:37.817Z,99.99
2022-11-22T01:50:37.836Z,99.99
2022-11-22T01:51:37.856Z,99.99
2022-11-22T01:52:37.872Z,99.99
2022-11-22T01:53:37.889Z,99.99
2022-11-22T01:54:37.909Z,99.99
2022-11-22T01:55:37.929Z,99.99
2022-11-22T01:56:37.948Z,99.99
2022-11-22T01:57:37.979Z,99.99
2022-11-22T01:58:38.002Z,99.99
2022-11-22T01:59:38.008Z,99.99
2022-11-22T02:00:38.137Z,99.99
2022-11-22T02:01:38.092Z,99.99
2022-11-22T02:02:38.059Z,99.99
2022-11-22T02:03:38.076Z,99.99
2022-11-22T02:04:38.101Z,99.99
2022-11-22T02:05:38.116Z,99.99
2022-11-22T02:06:38.137Z,99.99
2022-11-22T02:07:38.208Z,99.99
2022-11-22T02:08:38.175Z,99.99
2022-11-22T02:09:38.191Z,99.99
2022-11-22T02:10:38.210Z,99.99
2022-11-22T02:11:38.236Z,99.99
2022-11-22T02:12:38.256Z,99.99
2022-11-22T02:13:38.272Z,99.99
2022-11-22T02:14:38.305Z,99.99
2022-11-22T02:15:38.304Z,99.99
2022-11-22T02:16:38.326Z,99.99
2022-11-22T02:17:38.349Z,99.99
2022-11-22T02:18:38.368Z,99.99
2022-11-22T02:19:45.549Z,99.99
2022-11-22T02:21:31.851Z,99.99
2022-11-22T02:22:31.314Z,99.99
2022-11-22T02:24:35.322Z,99.99
2022-11-22T02:25:35.328Z,99.99
2022-11-22T02:27:39.810Z,99.99
2022-11-22T02:28:39.354Z,99.99
2022-11-22T02:30:43.846Z,99.99
2022-11-22T02:31:43.859Z,99.99
2022-11-22T02:32:43.873Z,99.99
2022-11-22T02:33:43.892Z,99.99
2022-11-22T02:34:43.914Z,99.99
2022-11-22T02:35:43.930Z,99.99
2022-11-22T02:36:43.949Z,99.99
2022-11-22T02:37:43.971Z,99.99
2022-11-22T02:38:43.988Z,99.99
2022-11-22T02:39:44.009Z,99.99
2022-11-22T02:40:44.023Z,99.99
2022-11-22T02:41:44.045Z,99.99
2022-11-22T02:42:44.061Z,99.99
2022-11-22T02:43:44.086Z,99.99
2022-11-22T02:44:44.099Z,99.99
2022-11-22T02:45:44.119Z,99.99
2022-11-22T02:46:44.142Z,99.99
2022-11-22T02:47:44.156Z,99.99
2022-11-22T02:48:44.177Z,99.99
2022-11-22T02:49:44.196Z,99.99
2022-11-22T02:50:44.216Z,99.99
2022-11-22T02:51:44.233Z,99.99
2022-11-22T02:52:44.253Z,99.99
2022-11-22T02:53:44.271Z,99.99
2022-11-22T02:54:44.290Z,99.99
2022-11-22T02:55:44.311Z,99.99
2022-11-22T02:56:44.339Z,99.99
2022-11-22T02:57:44.349Z,99.99
2022-11-22T02:58:44.365Z,99.99
2022-11-22T02:59:44.386Z,99.99
2022-11-22T03:00:44.442Z,99.99
2022-11-22T03:01:44.423Z,99.99
2022-11-22T03:02:44.436Z,99.99
2022-11-22T03:03:44.465Z,99.99
2022-11-22T03:04:44.480Z,99.99
2022-11-22T03:05:44.496Z,99.99
2022-11-22T03:06:44.516Z,99.99
2022-11-22T03:07:44.587Z,99.99
2022-11-22T03:08:44.560Z,99.99
2022-11-22T03:09:44.578Z,99.99
2022-11-22T03:10:44.593Z,99.99
2022-11-22T03:11:44.611Z,99.99
2022-11-22T03:12:44.632Z,99.99
2022-11-22T03:13:44.653Z,99.99
2022-11-22T03:14:44.669Z,99.99
2022-11-22T03:15:44.685Z,99.99
2022-11-22T03:16:44.707Z,99.99
2022-11-22T03:17:44.726Z,99.99
2022-11-22T03:18:44.746Z,99.99
2022-11-22T03:19:44.767Z,99.99
2022-11-22T03:20:44.787Z,99.99
2022-11-22T03:21:44.804Z,99.99
2022-11-22T03:22:44.820Z,99.99
2022-11-22T03:23:44.842Z,99.99
2022-11-22T03:24:44.860Z,99.99
2022-11-22T03:25:44.880Z,99.99
2022-11-22T03:26:44.910Z,99.99
2022-11-22T03:27:44.918Z,99.99
2022-11-22T03:28:44.938Z,99.99
2022-11-22T03:29:44.956Z,99.99
2022-11-22T03:30:44.980Z,99.99
2022-11-22T03:31:44.999Z,99.99
2022-11-22T03:32:45.010Z,99.99
2022-11-22T03:33:45.036Z,99.99
2022-11-22T03:34:45.051Z,99.99
2022-11-22T03:35:45.071Z,99.99
2022-11-22T03:36:45.089Z,99.99
2022-11-22T03:37:45.108Z,99.99
2022-11-22T03:38:45.125Z,99.99
2022-11-22T03:39:45.144Z,99.99
2022-11-22T03:40:45.165Z,99.99
2022-11-22T03:41:45.187Z,99.99
2022-11-22T03:42:45.205Z,99.99
2022-11-22T03:43:45.228Z,99.99
2022-11-22T03:44:45.244Z,99.99
2022-11-22T03:45:45.266Z,99.99
2022-11-22T03:46:45.282Z,99.99
2022-11-22T03:47:45.304Z,99.99
2022-11-22T03:48:45.322Z,99.99
2022-11-22T03:49:45.343Z,99.99
2022-11-22T03:50:45.365Z,99.99
2022-11-22T03:51:45.383Z,99.99
2022-11-22T03:52:45.398Z,99.99
2022-11-22T03:53:45.417Z,99.99
2022-11-22T03:54:45.435Z,99.99
2022-11-22T03:55:45.455Z,99.99
2022-11-22T03:56:45.480Z,99.99
2022-11-22T03:57:45.527Z,99.99
2022-11-22T03:58:45.514Z,99.99
2022-11-22T03:59:45.535Z,99.99
2022-11-22T04:00:45.554Z,99.99
2022-11-22T04:01:45.676Z,99.99
2022-11-22T04:02:45.589Z,99.99
2022-11-22T04:03:45.611Z,99.99
2022-11-22T04:04:45.629Z,99.99
2022-11-22T04:05:45.647Z,99.99
2022-11-22T04:06:45.667Z,99.99
2022-11-22T04:07:45.743Z,99.99
2022-11-22T04:08:45.742Z,99.99
2022-11-22T04:09:45.725Z,99.99
2022-11-22T04:10:45.745Z,99.99
2022-11-22T04:11:45.767Z,99.99
2022-11-22T04:12:45.785Z,99.99
2022-11-22T04:13:45.804Z,99.99
2022-11-22T04:14:45.825Z,99.99
2022-11-22T04:15:45.844Z,99.99
2022-11-22T04:16:45.870Z,99.99
2022-11-22T04:17:45.937Z,99.99
2022-11-22T04:18:45.905Z,99.99
2022-11-22T04:19:45.925Z,99.99
2022-11-22T04:20:45.941Z,99.99
2022-11-22T04:21:45.959Z,99.99
2022-11-22T04:22:45.981Z,99.99
2022-11-22T04:23:46.001Z,99.99
2022-11-22T04:24:46.021Z,99.99
2022-11-22T04:25:46.048Z,99.99
2022-11-22T04:26:46.060Z,99.99
2022-11-22T04:27:46.080Z,99.99
2022-11-22T04:29:08.575Z,99.99
2022-11-22T04:29:46.117Z,99.99
2022-11-22T04:30:46.136Z,99.99
2022-11-22T04:31:46.164Z,99.99
2022-11-22T04:32:46.175Z,99.99
2022-11-22T04:33:46.195Z,99.99
2022-11-22T04:34:46.221Z,99.99
2022-11-22T04:35:46.237Z,99.99
2022-11-22T04:36:46.253Z,99.99
2022-11-22T04:37:46.270Z,99.99
2022-11-22T04:38:46.293Z,99.99
2022-11-22T04:39:46.311Z,99.99
2022-11-22T04:40:46.335Z,99.99
2022-11-22T04:41:46.351Z,99.99
2022-11-22T04:42:46.369Z,99.99
2022-11-22T04:43:46.388Z,99.99
2022-11-22T04:44:46.410Z,99.99
2022-11-22T04:45:46.430Z,99.99
2022-11-22T04:46:46.450Z,99.99
2022-11-22T04:47:50.296Z,99.99
2022-11-22T04:48:46.487Z,99.99
2022-11-22T04:49:46.505Z,99.99
2022-11-22T04:50:46.524Z,99.99
2022-11-22T04:51:46.544Z,99.99
2022-11-22T04:52:46.561Z,99.99
2022-11-22T04:53:46.586Z,99.99
2022-11-22T04:54:46.602Z,99.99
2022-11-22T04:55:46.622Z,99.99
2022-11-22T04:56:46.643Z,99.99
2022-11-22T04:57:46.660Z,99.99
2022-11-22T04:58:46.681Z,99.99
2022-11-22T04:59:46.701Z,99.99
2022-11-22T05:00:46.765Z,99.99
2022-11-22T05:01:46.741Z,99.99
2022-11-22T05:02:46.758Z,99.99
2022-11-22T05:03:46.776Z,99.99
2022-11-22T05:04:50.608Z,99.99
2022-11-22T05:05:46.818Z,99.99
2022-11-22T05:06:46.844Z,99.99
2022-11-22T05:07:46.908Z,99.99
2022-11-22T05:08:46.880Z,99.99
2022-11-22T05:09:46.901Z,99.99
2022-11-22T05:10:46.917Z,99.99
2022-11-22T05:11:46.937Z,99.99
2022-11-22T05:12:46.960Z,99.99
2022-11-22T05:13:46.974Z,99.99
2022-11-22T05:14:46.994Z,99.99
2022-11-22T05:15:47.014Z,99.99
2022-11-22T05:16:47.042Z,99.99
2022-11-22T05:17:47.054Z,99.99
2022-11-22T05:18:47.081Z,99.99
2022-11-22T05:19:49.272Z,99.99
2022-11-22T05:20:47.115Z,99.99
2022-11-22T05:21:47.137Z,99.99
2022-11-22T05:22:47.157Z,99.99
2022-11-22T05:23:47.172Z,99.99
2022-11-22T05:24:47.195Z,99.99
2022-11-22T05:25:47.217Z,99.99
2022-11-22T05:26:47.234Z,99.99
2022-11-22T05:27:47.256Z,99.99
2022-11-22T05:28:47.275Z,99.99
2022-11-22T05:29:47.294Z,99.99
2022-11-22T05:30:47.314Z,99.99
2022-11-22T05:31:51.317Z,99.99
2022-11-22T05:32:47.353Z,99.99
2022-11-22T05:33:47.376Z,99.99
2022-11-22T05:34:47.393Z,99.99
2022-11-22T05:35:47.410Z,99.99
2022-11-22T05:36:47.435Z,99.99
2022-11-22T05:37:47.451Z,99.99
2022-11-22T05:38:47.473Z,99.99
2022-11-22T05:39:47.491Z,99.99
2022-11-22T05:40:47.510Z,99.99
2022-11-22T05:41:47.532Z,99.99
2022-11-22T05:42:47.553Z,99.99
2022-11-22T05:43:47.571Z,99.99
2022-11-22T05:44:47.594Z,99.99
2022-11-22T05:45:47.608Z,99.99
2022-11-22T05:46:47.632Z,99.99
2022-11-22T05:47:47.652Z,99.99
2022-11-22T05:48:47.673Z,99.99
2022-11-22T05:49:47.691Z,99.99
2022-11-22T05:50:47.714Z,99.99
2022-11-22T05:51:47.728Z,99.99
2022-11-22T05:52:47.751Z,99.99
2022-11-22T05:53:47.773Z,99.99
2022-11-22T05:54:47.790Z,99.99
2022-11-22T05:55:47.844Z,99.99
2022-11-22T05:56:47.837Z,99.99
2022-11-22T05:57:47.848Z,99.99
2022-11-22T05:58:47.872Z,99.99
2022-11-22T05:59:47.892Z,99.99
2022-11-22T06:00:47.911Z,99.99
2022-11-22T06:01:47.955Z,99.99
2022-11-22T06:02:47.949Z,99.99
2022-11-22T06:03:47.969Z,99.99
2022-11-22T06:04:47.993Z,99.99
2022-11-22T06:05:48.011Z,99.99
2022-11-22T06:06:48.030Z,99.99
2022-11-22T06:07:48.095Z,99.99
2022-11-22T06:08:48.525Z,99.99
2022-11-22T06:09:48.095Z,99.99
2022-11-22T06:10:48.109Z,99.99
2022-11-22T06:11:48.125Z,99.99
2022-11-22T06:12:48.148Z,99.99
2022-11-22T06:13:48.172Z,99.99
2022-11-22T06:14:48.191Z,99.99
2022-11-22T06:15:48.210Z,99.99
2022-11-22T06:16:48.228Z,99.99
2022-11-22T06:17:48.248Z,99.99
2022-11-22T06:18:48.272Z,99.99
2022-11-22T06:19:48.290Z,99.99
2022-11-22T06:20:48.311Z,99.99
2022-11-22T06:21:48.329Z,99.99
2022-11-22T06:22:48.354Z,99.99
2022-11-22T06:23:48.369Z,99.99
2022-11-22T06:24:48.388Z,99.99
2022-11-22T06:25:48.410Z,99.99
2022-11-22T06:26:48.425Z,99.99
2022-11-22T06:27:48.445Z,99.99
2022-11-22T06:28:48.467Z,99.99
2022-11-22T06:29:48.489Z,99.99
2022-11-22T06:30:48.505Z,99.99
2022-11-22T06:31:48.525Z,99.99
2022-11-22T06:32:48.548Z,99.99
2022-11-22T06:33:48.565Z,99.99
2022-11-22T06:34:48.585Z,99.99
2022-11-22T06:35:48.605Z,99.99
2022-11-22T06:36:48.625Z,99.99
2022-11-22T06:37:48.643Z,99.99
2022-11-22T06:38:48.657Z,99.99
2022-11-22T06:39:48.694Z,99.99
2022-11-22T06:40:48.716Z,99.99
2022-11-22T06:41:48.718Z,99.99
2022-11-22T06:42:48.741Z,99.99
2022-11-22T06:43:49.670Z,99.99
2022-11-22T06:44:48.778Z,99.99
2022-11-22T06:45:48.803Z,99.99
2022-11-22T06:46:48.816Z,99.99
2022-11-22T06:47:48.836Z,99.99
2022-11-22T06:48:48.851Z,99.99
2022-11-22T06:49:48.875Z,99.99
2022-11-22T06:50:48.899Z,99.99
2022-11-22T06:51:48.912Z,99.99
2022-11-22T06:52:48.930Z,99.99
2022-11-22T06:53:49.504Z,99.99
2022-11-22T06:54:48.975Z,99.99
2022-11-22T06:55:50.886Z,99.99
2022-11-22T06:56:49.013Z,99.99
2022-11-22T06:57:49.026Z,99.99
2022-11-22T06:58:49.047Z,99.99
2022-11-22T06:59:49.065Z,99.99
2022-11-22T07:00:49.114Z,99.99
2022-11-22T07:01:49.173Z,99.99
2022-11-22T07:02:49.122Z,99.99
2022-11-22T07:03:49.146Z,99.99
2022-11-22T07:05:09.820Z,99.99
2022-11-22T07:05:49.178Z,99.99
2022-11-22T07:06:49.196Z,99.99
2022-11-22T07:07:49.260Z,99.99
2022-11-22T07:08:49.236Z,99.99
2022-11-22T07:09:53.546Z,99.99
2022-11-22T07:10:49.272Z,99.99
2022-11-22T07:11:49.291Z,99.99
2022-11-22T07:12:49.309Z,99.99
2022-11-22T07:13:49.331Z,99.99
2022-11-22T07:14:49.348Z,99.99
2022-11-22T07:15:49.367Z,99.99
2022-11-22T07:16:49.387Z,99.99
2022-11-22T07:17:49.402Z,99.99
2022-11-22T07:18:49.425Z,99.99
2022-11-22T07:19:49.443Z,99.99
2022-11-22T07:20:49.460Z,99.99
2022-11-22T07:21:49.485Z,99.99
2022-11-22T07:22:49.504Z,99.99
2022-11-22T07:23:49.520Z,99.99
2022-11-22T07:24:49.536Z,99.99
2022-11-22T07:25:49.568Z,99.99
2022-11-22T07:26:49.577Z,99.99
2022-11-22T07:27:49.840Z,99.99
2022-11-22T07:28:49.617Z,99.99
2022-11-22T07:29:49.639Z,99.99
2022-11-22T07:30:49.664Z,99.99
2022-11-22T07:31:49.672Z,99.99
2022-11-22T07:32:49.687Z,99.99
2022-11-22T07:33:49.718Z,99.99
2022-11-22T07:34:49.739Z,99.99
2022-11-22T07:35:49.746Z,99.99
2022-11-22T07:36:52.048Z,99.99
2022-11-22T07:37:49.816Z,99.99
2022-11-22T07:38:49.809Z,99.99
2022-11-22T07:39:49.837Z,99.99
2022-11-22T07:40:49.841Z,99.99
2022-11-22T07:41:49.883Z,99.99
2022-11-22T07:42:52.036Z,99.99
2022-11-22T07:43:49.896Z,99.99
2022-11-22T07:44:49.919Z,99.99
2022-11-22T07:45:49.942Z,99.99
2022-11-22T07:46:49.965Z,99.99
2022-11-22T07:47:49.986Z,99.99
2022-11-22T07:48:49.995Z,99.99
2022-11-22T07:49:50.046Z,99.99
2022-11-22T07:50:50.032Z,99.99
2022-11-22T07:51:50.086Z,99.99
2022-11-22T07:52:50.071Z,99.99
2022-11-22T07:53:50.092Z,99.99
2022-11-22T07:54:50.109Z,99.99
2022-11-22T07:55:50.130Z,99.99
2022-11-22T07:56:50.150Z,99.99
2022-11-22T07:57:50.262Z,99.99
2022-11-22T07:58:50.191Z,99.99
2022-11-22T07:59:50.207Z,99.99
2022-11-22T08:00:50.230Z,99.99
2022-11-22T08:01:50.329Z,99.99
2022-11-22T08:02:50.276Z,99.99
2022-11-22T08:03:50.288Z,99.99
2022-11-22T08:04:50.303Z,99.99
2022-11-22T08:05:50.321Z,99.99
2022-11-22T08:06:50.342Z,99.99
2022-11-22T08:07:50.414Z,99.99
2022-11-22T08:08:50.379Z,99.99
2022-11-22T08:09:50.398Z,99.99
2022-11-22T08:10:50.419Z,99.99
2022-11-22T08:11:50.436Z,99.99
2022-11-22T08:12:50.455Z,99.99
2022-11-22T08:13:50.572Z,99.99
2022-11-22T08:14:50.495Z,99.99
2022-11-22T08:15:52.389Z,99.99
2022-11-22T08:16:51.362Z,99.99
2022-11-22T08:17:50.553Z,99.99
2022-11-22T08:18:50.572Z,99.99
2022-11-22T08:19:50.591Z,99.99
2022-11-22T08:20:50.612Z,99.99
2022-11-22T08:21:54.022Z,99.99
2022-11-22T08:22:50.651Z,99.99
2022-11-22T08:23:50.671Z,99.99
2022-11-22T08:24:50.686Z,99.99
2022-11-22T08:25:50.709Z,99.99
2022-11-22T08:26:50.737Z,99.99
2022-11-22T08:27:50.746Z,99.99
2022-11-22T08:28:50.765Z,99.99
2022-11-22T08:29:50.881Z,99.99
2022-11-22T08:30:50.811Z,99.99
2022-11-22T08:31:50.825Z,99.99
2022-11-22T08:32:50.857Z,99.99
2022-11-22T08:33:58.047Z,99.99
2022-11-22T08:35:55.359Z,99.99
2022-11-22T08:36:54.894Z,99.99
2022-11-22T08:38:58.905Z,99.99
2022-11-22T08:39:58.915Z,99.99
2022-11-22T08:41:52.396Z,99.99
2022-11-22T08:42:51.856Z,99.99
2022-11-22T08:44:44.982Z,99.99
2022-11-22T08:45:45.100Z,99.99
2022-11-22T08:47:49.484Z,99.99
2022-11-22T08:48:49.019Z,99.99
2022-11-22T08:50:53.037Z,99.99
2022-11-22T08:51:53.034Z,99.99
2022-11-22T08:53:46.515Z,99.99
2022-11-22T08:54:46.175Z,99.99
2022-11-22T08:56:50.192Z,99.99
2022-11-22T08:57:50.197Z,99.99
2022-11-22T08:59:56.189Z,99.99
2022-11-22T09:00:54.311Z,99.99
2022-11-22T09:02:58.223Z,99.99
2022-11-22T09:03:58.241Z,99.99
2022-11-22T09:09:35.894Z,99.99
2022-11-22T09:10:06.283Z,99.99
2022-11-22T09:11:59.761Z,99.99
2022-11-22T09:12:59.426Z,99.99
2022-11-22T09:15:03.626Z,99.99
2022-11-22T09:16:03.742Z,99.99
2022-11-22T09:18:08.163Z,99.99
2022-11-22T09:19:07.656Z,99.99
2022-11-22T09:21:00.595Z,99.99
2022-11-22T09:22:00.602Z,99.99
2022-11-22T09:24:05.093Z,99.99
2022-11-22T09:25:04.636Z,99.99
2022-11-22T09:27:08.683Z,99.99
2022-11-22T09:28:08.652Z,99.99
2022-11-22T09:30:13.148Z,99.99
2022-11-22T09:31:12.770Z,99.99
2022-11-22T09:33:16.691Z,99.99
2022-11-22T09:34:16.706Z,99.99
2022-11-22T09:36:21.196Z,99.99
2022-11-22T09:37:20.739Z,99.99
2022-11-22T09:39:24.757Z,99.99
2022-11-22T09:40:24.773Z,99.99
2022-11-22T09:42:29.259Z,99.99
2022-11-22T09:43:28.791Z,99.99
2022-11-22T09:45:32.808Z,99.99
2022-11-22T09:46:32.909Z,99.99
2022-11-22T09:48:26.292Z,99.99
2022-11-22T09:49:25.962Z,99.99
2022-11-22T09:51:18.898Z,99.99
2022-11-22T09:52:18.901Z,99.99
2022-11-22T09:54:23.395Z,99.99
2022-11-22T09:55:24.350Z,99.99
2022-11-22T09:57:26.953Z,99.99
2022-11-22T09:58:26.948Z,99.99
2022-11-22T10:00:20.427Z,99.99
2022-11-22T10:01:20.162Z,99.99
2022-11-22T10:03:24.227Z,99.99
2022-11-22T10:04:24.129Z,99.99
2022-11-22T10:06:28.621Z,99.99
2022-11-22T10:07:28.200Z,99.99
2022-11-22T10:09:32.620Z,99.99
2022-11-22T10:10:32.185Z,99.99
2022-11-22T10:12:36.676Z,99.98
2022-11-22T10:13:36.202Z,99.69
2022-11-22T10:15:40.236Z,99.50
2022-11-22T10:16:40.233Z,99.22
2022-11-22T10:18:44.861Z,99.12
2022-11-22T10:19:44.269Z,99.12
2022-11-22T10:21:37.197Z,99.22
2022-11-22T10:22:37.217Z,98.41
2022-11-22T10:24:41.700Z,97.93
2022-11-22T10:25:41.235Z,98.03
2022-11-22T10:27:45.240Z,97.36
2022-11-22T10:28:45.255Z,96.79
2022-11-22T10:30:49.743Z,96.03
2022-11-22T10:31:49.293Z,96.79
2022-11-22T10:33:53.404Z,96.60
2022-11-22T10:34:53.310Z,96.31
2022-11-22T10:36:57.810Z,96.60
2022-11-22T10:37:57.336Z,96.12
2022-11-22T10:40:01.353Z,95.08
2022-11-22T10:41:01.367Z,95.17
2022-11-22T10:43:05.851Z,94.51
2022-11-22T10:44:05.382Z,94.51
2022-11-22T10:45:58.549Z,93.65
2022-11-22T10:46:58.564Z,93.55
2022-11-22T10:49:03.158Z,92.70
2022-11-22T10:50:02.585Z,92.89
2022-11-22T10:51:02.612Z,92.89
2022-11-22T10:52:02.626Z,92.60
2022-11-22T10:53:02.649Z,92.51
2022-11-22T10:54:03.892Z,92.51
2022-11-22T10:55:02.691Z,92.84
2022-11-22T10:56:02.711Z,92.60
2022-11-22T10:57:02.732Z,92.89
2022-11-22T10:58:02.762Z,92.46
2022-11-22T10:59:02.775Z,92.46
2022-11-22T11:00:02.796Z,92.65
2022-11-22T11:01:02.865Z,92.94
2022-11-22T11:02:02.840Z,93.13
2022-11-22T11:03:02.860Z,93.13
2022-11-22T11:04:02.885Z,92.94
2022-11-22T11:05:02.993Z,92.18
2022-11-22T11:07:18.492Z,91.70
2022-11-22T11:08:30.263Z,90.94
2022-11-22T11:10:11.250Z,89.89
2022-11-22T11:11:03.029Z,90.36
2022-11-22T11:12:03.049Z,89.89
2022-11-22T11:13:03.073Z,89.61
2022-11-22T11:14:03.095Z,90.36
2022-11-22T11:15:03.136Z,89.79
2022-11-22T11:16:03.161Z,89.22
2022-11-22T11:17:03.159Z,89.51
2022-11-22T11:18:03.180Z,89.32
2022-11-22T11:19:03.200Z,89.51
2022-11-22T11:20:03.225Z,89.41
2022-11-22T11:21:03.339Z,89.03
2022-11-22T11:22:03.270Z,88.84
2022-11-22T11:23:18.695Z,89.03
2022-11-22T11:24:03.309Z,88.65
2022-11-22T11:25:03.331Z,88.08
2022-11-22T11:26:03.348Z,88.08
2022-11-22T11:27:03.376Z,87.41
2022-11-22T11:28:03.393Z,87.13
2022-11-22T11:29:03.414Z,87.32
2022-11-22T11:30:03.443Z,86.94
2022-11-22T11:31:03.465Z,87.13
2022-11-22T11:32:03.493Z,87.13
2022-11-22T11:33:03.502Z,87.13
2022-11-22T11:34:03.520Z,86.84
2022-11-22T11:35:03.544Z,87.03
2022-11-22T11:36:03.572Z,87.32
2022-11-22T11:37:03.687Z,86.84
2022-11-22T11:38:04.506Z,86.18
2022-11-22T11:39:03.624Z,86.55
2022-11-22T11:40:03.651Z,86.65
2022-11-22T11:41:03.676Z,86.94
2022-11-22T11:42:03.693Z,87.03
2022-11-22T11:43:03.737Z,87.03
2022-11-22T11:44:03.744Z,87.03
2022-11-22T11:45:03.757Z,86.46
2022-11-22T11:46:03.774Z,86.75
2022-11-22T11:47:03.800Z,85.70
2022-11-22T11:48:03.827Z,85.51
2022-11-22T11:49:03.842Z,85.41
2022-11-22T11:50:03.889Z,85.03
2022-11-22T11:51:03.888Z,85.22
2022-11-22T11:52:03.935Z,84.46
2022-11-22T11:53:04.038Z,84.56
2022-11-22T11:54:03.947Z,84.56
2022-11-22T11:55:03.973Z,85.32
2022-11-22T11:56:03.991Z,85.22
2022-11-22T11:57:04.029Z,84.65
2022-11-22T11:58:04.033Z,84.36
2022-11-22T11:59:04.052Z,84.65
2022-11-22T12:00:04.078Z,84.46
2022-11-22T12:01:04.101Z,85.03
2022-11-22T12:02:04.211Z,85.60
2022-11-22T12:03:04.139Z,84.75
2022-11-22T12:04:04.160Z,85.22
2022-11-22T12:05:04.179Z,85.22
2022-11-22T12:06:04.204Z,85.41
2022-11-22T12:07:04.260Z,85.22
2022-11-22T12:08:04.247Z,84.56
2022-11-22T12:09:04.371Z,84.75
2022-11-22T12:10:04.292Z,84.46
2022-11-22T12:11:04.314Z,84.75
2022-11-22T12:12:04.359Z,83.93
2022-11-22T12:13:04.811Z,84.56
2022-11-22T12:14:19.504Z,84.69
2022-11-22T12:15:11.125Z,84.03
2022-11-22T12:16:04.423Z,84.56
2022-11-22T12:17:04.455Z,84.31
2022-11-22T12:18:04.469Z,83.55
2022-11-22T12:19:04.487Z,83.55
2022-11-22T12:20:04.507Z,83.65
2022-11-22T12:21:04.529Z,83.45
2022-11-22T12:22:04.549Z,82.89
2022-11-22T12:23:04.572Z,82.89
2022-11-22T12:24:26.893Z,82.75
2022-11-22T12:25:30.866Z,83.45
2022-11-22T12:26:04.639Z,83.32
2022-11-22T12:27:04.667Z,82.93
2022-11-22T12:28:04.680Z,83.70
2022-11-22T12:29:04.704Z,83.41
2022-11-22T12:30:04.727Z,83.51
2022-11-22T12:31:04.746Z,83.41
2022-11-22T12:32:04.768Z,83.32
2022-11-22T12:33:04.789Z,83.51
2022-11-22T12:34:04.807Z,83.70
2022-11-22T12:35:04.835Z,83.89
2022-11-22T12:36:04.877Z,83.98
2022-11-22T12:37:04.873Z,83.80
2022-11-22T12:38:04.917Z,83.51
2022-11-22T12:39:04.914Z,83.41
2022-11-22T12:40:04.941Z,83.74
2022-11-22T12:41:05.064Z,83.55
2022-11-22T12:42:04.983Z,82.93
2022-11-22T12:43:05.001Z,83.36
2022-11-22T12:44:05.029Z,82.69
2022-11-22T12:45:05.049Z,82.98
2022-11-22T12:46:05.076Z,83.36
2022-11-22T12:47:05.094Z,83.17
2022-11-22T12:48:05.119Z,82.98
2022-11-22T12:49:05.139Z,82.98
2022-11-22T12:50:05.159Z,83.36
2022-11-22T12:51:05.183Z,82.60
2022-11-22T12:52:05.206Z,81.84
2022-11-22T12:53:05.225Z,82.21
2022-11-22T12:54:05.246Z,82.69
2022-11-22T12:55:05.279Z,82.03
2022-11-22T12:56:05.292Z,82.12
2022-11-22T12:57:05.318Z,82.31
2022-11-22T12:58:05.337Z,82.69
2022-11-22T12:59:05.361Z,82.41
2022-11-22T13:00:05.381Z,82.21
2022-11-22T13:01:05.450Z,81.93
2022-11-22T13:02:05.435Z,82.69
2022-11-22T13:03:05.459Z,82.41
2022-11-22T13:04:05.467Z,82.31
2022-11-22T13:05:05.506Z,82.31
2022-11-22T13:06:05.520Z,82.21
2022-11-22T13:07:05.587Z,82.60
2022-11-22T13:08:05.577Z,82.03
2022-11-22T13:09:05.590Z,82.98
2022-11-22T13:10:05.601Z,83.26
2022-11-22T13:11:05.626Z,82.79
2022-11-22T13:12:05.643Z,82.89
2022-11-22T13:13:05.677Z,82.89
2022-11-22T13:14:05.694Z,82.69
2022-11-22T13:15:05.715Z,82.69
2022-11-22T13:16:05.740Z,82.79
2022-11-22T13:17:05.782Z,83.36
2022-11-22T13:18:05.782Z,82.89
2022-11-22T13:19:05.804Z,83.26
2022-11-22T13:20:05.826Z,83.26
2022-11-22T13:21:05.860Z,83.07
2022-11-22T13:22:05.876Z,82.69
2022-11-22T13:23:05.893Z,82.89
2022-11-22T13:24:05.916Z,83.07
2022-11-22T13:25:05.936Z,82.69
2022-11-22T13:26:09.189Z,81.49
2022-11-22T13:27:05.997Z,81.07
2022-11-22T13:28:06.000Z,81.65
2022-11-22T13:29:06.134Z,81.78
2022-11-22T13:30:06.049Z,81.74
2022-11-22T13:31:06.088Z,80.60
2022-11-22T13:32:06.099Z,80.60
2022-11-22T13:33:06.124Z,81.65
2022-11-22T13:34:06.136Z,81.74
2022-11-22T13:35:06.160Z,81.46
2022-11-22T13:36:06.181Z,81.36
2022-11-22T13:37:06.203Z,81.07
2022-11-22T13:38:06.232Z,81.55
2022-11-22T13:39:06.249Z,82.31
2022-11-22T13:40:06.359Z,82.60
2022-11-22T13:41:06.293Z,82.31
2022-11-22T13:42:06.317Z,82.89
2022-11-22T13:43:12.565Z,82.89
2022-11-22T13:44:06.360Z,82.69
2022-11-22T13:45:06.475Z,83.07
2022-11-22T13:46:06.403Z,83.45
2022-11-22T13:47:06.426Z,83.07