createdAt,value
2023-01-09T00:03:50.401Z,6.12
2023-01-09T00:08:52.072Z,6.12
2023-01-09T00:13:53.635Z,6.08
2023-01-09T00:18:55.267Z,6.00
2023-01-09T00:23:58.177Z,5.83
2023-01-09T00:29:01.081Z,5.74
2023-01-09T00:34:08.590Z,5.71
2023-01-09T00:39:10.183Z,5.55
2023-01-09T00:44:26.313Z,5.47
2023-01-09T00:49:35.064Z,5.37
2023-01-09T00:54:37.968Z,5.20
2023-01-09T00:59:41.339Z,5.24
2023-01-09T01:05:01.548Z,5.26
2023-01-09T01:10:04.898Z,5.22
2023-01-09T01:15:12.302Z,5.08
2023-01-09T01:20:16.879Z,5.16
2023-01-09T01:25:19.888Z,5.10
2023-01-09T01:30:24.351Z,5.08
2023-01-09T01:35:26.841Z,5.11
2023-01-09T01:40:29.589Z,5.07
2023-01-09T01:45:33.079Z,5.12
2023-01-09T01:50:46.418Z,5.01
2023-01-09T01:56:11.085Z,4.91
2023-01-09T02:01:12.695Z,4.85
2023-01-09T02:06:14.251Z,4.83
2023-01-09T02:11:19.473Z,4.77
2023-01-09T02:16:52.010Z,4.72
2023-01-09T02:22:21.385Z,4.64
2023-01-09T02:27:52.798Z,4.68
2023-01-09T02:33:19.062Z,4.71
2023-01-09T02:38:32.073Z,4.70
2023-01-09T02:43:33.487Z,4.67
2023-01-09T02:48:34.943Z,4.68
2023-01-09T02:53:47.012Z,4.65
2023-01-09T02:59:14.187Z,4.60
2023-01-09T03:04:34.488Z,4.54
2023-01-09T03:09:41.297Z,4.55
2023-01-09T03:14:46.585Z,4.49
2023-01-09T03:19:50.756Z,4.40
2023-01-09T03:24:52.226Z,4.35
2023-01-09T03:29:54.661Z,4.31
2023-01-09T03:34:56.091Z,4.24
2023-01-09T03:39:57.765Z,4.30
2023-01-09T03:44:59.207Z,4.27
2023-01-09T03:50:00.605Z,4.17
2023-01-09T03:55:02.156Z,4.20
2023-01-09T04:00:04.779Z,4.06
2023-01-09T04:05:06.927Z,4.02
2023-01-09T04:10:10.495Z,3.99
2023-01-09T04:15:12.039Z,3.91
2023-01-09T04:20:13.985Z,3.90
2023-01-09T04:25:15.563Z,3.88
2023-01-09T04:30:17.326Z,3.83
2023-01-09T04:35:20.116Z,3.84
2023-01-09T04:40:21.623Z,3.96
2023-01-09T04:45:23.134Z,3.99
2023-01-09T04:50:24.631Z,3.94
2023-01-09T04:55:26.132Z,4.03
2023-01-09T05:00:27.592Z,4.04
2023-01-09T05:05:29.076Z,4.04
2023-01-09T05:10:30.477Z,4.08
2023-01-09T05:15:31.919Z,4.09
2023-01-09T05:20:33.352Z,4.12
2023-01-09T05:25:34.762Z,4.17
2023-01-09T05:30:36.540Z,4.24
2023-01-09T05:35:37.946Z,4.29
2023-01-09T05:40:40.565Z,4.23
2023-01-09T05:45:43.184Z,4.25
2023-01-09T05:50:44.713Z,4.23
2023-01-09T05:55:46.151Z,4.23
2023-01-09T06:00:48.540Z,4.25
2023-01-09T06:05:51.679Z,4.30
2023-01-09T06:10:53.227Z,4.44
2023-01-09T06:15:54.652Z,4.53
2023-01-09T06:20:56.127Z,4.63
2023-01-09T06:25:57.548Z,4.69
2023-01-09T06:30:59.101Z,4.77
2023-01-09T06:36:00.575Z,4.84
2023-01-09T06:41:02.090Z,4.90
2023-01-09T06:46:05.703Z,4.97
2023-01-09T06:51:07.293Z,5.10
2023-01-09T06:56:08.875Z,5.15
2023-01-09T07:01:10.489Z,5.19
2023-01-09T07:06:12.256Z,5.16
2023-01-09T07:11:13.655Z,5.26
2023-01-09T07:16:15.103Z,5.24
2023-01-09T07:21:16.580Z,5.27
2023-01-09T07:26:18.019Z,5.26
2023-01-09T07:31:19.448Z,5.29
2023-01-09T07:36:20.965Z,5.30
2023-01-09T07:41:22.393Z,5.31
2023-01-09T07:46:23.946Z,5.30
2023-01-09T07:51:25.498Z,5.37
2023-01-09T07:56:26.970Z,5.36
2023-01-09T08:01:28.523Z,5.40
2023-01-09T08:06:31.466Z,5.36
2023-01-09T08:11:32.891Z,5.36
2023-01-09T08:16:36.765Z,5.30
2023-01-09T08:21:40.008Z,5.23
2023-01-09T08:26:41.496Z,5.25
2023-01-09T08:31:43.004Z,5.22
2023-01-09T08:36:44.628Z,5.22
2023-01-09T08:42:05.302Z,5.23
2023-01-09T08:47:07.134Z,5.23
2023-01-09T08:52:12.205Z,5.26
2023-01-09T08:57:13.660Z,5.31
2023-01-09T09:02:15.224Z,5.32
2023-01-09T09:07:16.837Z,5.37
2023-01-09T09:12:18.274Z,5.38
2023-01-09T09:17:19.725Z,5.42
2023-01-09T09:22:21.251Z,5.48
2023-01-09T09:27:22.684Z,5.59
2023-01-09T09:32:24.321Z,5.64
2023-01-09T09:37:25.718Z,5.61
2023-01-09T09:43:01.192Z,5.61
2023-01-09T09:48:37.613Z,5.63
2023-01-09T09:53:48.159Z,5.63
2023-01-09T09:58:53.449Z,5.74
2023-01-09T10:04:00.531Z,5.83
2023-01-09T10:09:20.705Z,5.92
2023-01-09T10:14:24.690Z,6.08
2023-01-09T10:19:51.702Z,6.23
2023-01-09T10:25:06.849Z,6.20
2023-01-09T10:30:18.396Z,6.18
2023-01-09T10:35:27.461Z,6.18
2023-01-09T10:41:01.708Z,6.15
2023-01-09T10:46:14.435Z,6.08
2023-01-09T10:51:21.257Z,6.00
2023-01-09T10:56:23.689Z,6.02
2023-01-09T11:01:35.472Z,6.13
2023-01-09T11:07:00.220Z,6.22
2023-01-09T11:12:26.276Z,6.43
2023-01-09T11:17:27.704Z,6.56
2023-01-09T11:22:29.621Z,6.51
2023-01-09T11:27:31.123Z,6.47
2023-01-09T11:32:33.603Z,6.60
2023-01-09T11:37:35.105Z,7.09
2023-01-09T11:42:51.704Z,7.48
2023-01-09T11:47:53.327Z,7.25
2023-01-09T11:53:17.995Z,7.23
2023-01-09T11:58:21.800Z,7.14
2023-01-09T12:03:26.181Z,7.19
2023-01-09T12:08:41.165Z,7.42
2023-01-09T12:14:20.250Z,7.55
2023-01-09T12:19:40.607Z,7.64
2023-01-09T12:25:30.325Z,7.55
2023-01-09T12:30:49.860Z,7.41
2023-01-09T12:36:16.130Z,7.35
2023-01-09T12:41:23.027Z,7.30
2023-01-09T12:46:28.615Z,7.41
2023-01-09T12:51:49.029Z,7.26
2023-01-09T12:57:00.157Z,7.34
2023-01-09T13:02:28.313Z,7.36
2023-01-09T13:07:38.694Z,7.37
2023-01-09T13:12:43.992Z,7.41
2023-01-09T13:17:51.165Z,7.34
2023-01-09T13:22:55.050Z,7.31
2023-01-09T13:28:02.466Z,7.27
2023-01-09T13:33:22.121Z,7.18
2023-01-09T13:38:25.909Z,7.13
2023-01-09T13:43:27.376Z,7.06
2023-01-09T13:48:39.730Z,6.93
2023-01-09T13:53:41.096Z,6.86
2023-01-09T13:58:54.885Z,6.78
2023-01-09T14:04:15.910Z,6.75
2023-01-09T14:09:21.848Z,6.77
2023-01-09T14:14:28.944Z,6.77
2023-01-09T14:19:37.472Z,6.70
2023-01-09T14:24:46.647Z,6.72
2023-01-09T14:29:48.164Z,6.55
2023-01-09T14:35:10.879Z,6.47
2023-01-09T14:40:22.030Z,6.49
2023-01-09T14:45:25.806Z,6.49
2023-01-09T14:50:37.854Z,6.49
2023-01-09T14:55:42.247Z,6.44
2023-01-09T15:00:57.181Z,6.38
2023-01-09T15:05:59.146Z,6.37
2023-01-09T15:11:00.702Z,6.37
2023-01-09T15:16:05.011Z,6.36
2023-01-09T15:21:06.767Z,6.26
2023-01-09T15:26:26.141Z,6.18
2023-01-09T15:31:28.626Z,6.09
2023-01-09T15:36:31.102Z,5.95
2023-01-09T15:41:51.278Z,5.89
2023-01-09T15:47:01.466Z,5.84
2023-01-09T15:52:04.499Z,5.80
2023-01-09T15:57:30.749Z,5.68
2023-01-09T16:02:50.884Z,5.62
2023-01-09T16:07:53.844Z,5.58
2023-01-09T16:12:55.566Z,5.66
2023-01-09T16:18:18.328Z,5.71
2023-01-09T16:23:30.513Z,5.76
2023-01-09T16:28:32.164Z,5.69
2023-01-09T16:33:34.591Z,5.60
2023-01-09T16:38:36.017Z,5.62
2023-01-09T16:43:37.460Z,5.54
2023-01-09T16:48:39.479Z,5.55
2023-01-09T16:53:40.864Z,5.49
2023-01-09T16:58:42.356Z,5.38
2023-01-09T17:03:44.462Z,5.25
2023-01-09T17:08:46.977Z,5.17
2023-01-09T17:13:48.695Z,5.13
2023-01-09T17:18:50.371Z,5.17
2023-01-09T17:24:10.728Z,5.22
2023-01-09T17:29:12.111Z,5.28
2023-01-09T17:34:13.583Z,5.36
2023-01-09T17:39:18.869Z,5.34
2023-01-09T17:44:20.289Z,5.43
2023-01-09T17:49:22.322Z,5.44
2023-01-09T17:54:23.716Z,5.45
2023-01-09T17:59:26.350Z,5.44
2023-01-09T18:04:29.047Z,5.43
2023-01-09T18:09:30.485Z,5.38
2023-01-09T18:14:31.940Z,5.35
2023-01-09T18:19:33.860Z,5.31
2023-01-09T18:24:35.394Z,5.32
2023-01-09T18:29:36.901Z,5.29
2023-01-09T18:34:38.719Z,5.33
2023-01-09T18:39:40.097Z,5.35
2023-01-09T18:44:41.883Z,5.36
2023-01-09T18:49:43.337Z,5.26
2023-01-09T18:54:44.930Z,5.24
2023-01-09T18:59:46.377Z,5.22
2023-01-09T19:04:48.022Z,5.36
2023-01-09T19:09:51.433Z,5.37
2023-01-09T19:14:53.058Z,5.38
2023-01-09T19:19:54.632Z,5.34
2023-01-09T19:24:56.083Z,5.33
2023-01-09T19:30:00.292Z,5.38
2023-01-09T19:35:01.731Z,5.32
2023-01-09T19:40:05.195Z,5.29
2023-01-09T19:45:07.336Z,5.33
2023-01-09T19:50:09.573Z,5.36
2023-01-09T19:55:13.695Z,5.32
2023-01-09T20:00:18.092Z,5.24
2023-01-09T20:05:19.751Z,5.23
2023-01-09T20:10:21.276Z,5.26
2023-01-09T20:15:22.991Z,5.26
2023-01-09T20:20:24.436Z,5.16
2023-01-09T20:25:28.288Z,5.10
2023-01-09T20:30:29.663Z,5.05
2023-01-09T20:35:31.503Z,4.95
2023-01-09T20:40:35.251Z,4.88
2023-01-09T20:45:36.697Z,4.86
2023-01-09T20:50:39.375Z,4.84
2023-01-09T20:55:40.835Z,4.73
2023-01-09T21:00:43.665Z,4.69
2023-01-09T21:05:50.769Z,4.75
2023-01-09T21:10:57.473Z,4.75
2023-01-09T21:16:04.761Z,4.85
2023-01-09T21:21:09.500Z,4.77
2023-01-09T21:26:13.452Z,4.76
2023-01-09T21:31:18.133Z,4.54
2023-01-09T21:36:19.789Z,4.65
2023-01-09T21:41:41.652Z,4.59
2023-01-09T21:46:52.192Z,4.47
2023-01-09T21:51:54.741Z,4.41
2023-01-09T21:56:56.488Z,4.44
2023-01-09T22:01:58.156Z,4.48
2023-01-09T22:06:59.639Z,4.45
2023-01-09T22:12:04.431Z,4.48
2023-01-09T22:17:05.876Z,4.46
2023-01-09T22:22:08.499Z,4.47
2023-01-09T22:27:10.338Z,4.47
2023-01-09T22:32:11.811Z,4.40
2023-01-09T22:37:13.305Z,4.52
2023-01-09T22:42:18.007Z,4.53
2023-01-09T22:47:19.452Z,4.58
2023-01-09T22:52:21.662Z,4.62
2023-01-09T22:57:23.190Z,4.82
2023-01-09T23:02:24.861Z,4.88
2023-01-09T23:07:26.719Z,4.90
2023-01-09T23:12:28.244Z,4.97
2023-01-09T23:17:29.837Z,5.05
2023-01-09T23:22:31.211Z,4.94
2023-01-09T23:27:32.739Z,4.96
2023-01-09T23:32:34.163Z,4.94
2023-01-09T23:37:35.670Z,4.82
2023-01-09T23:42:55.451Z,4.74
2023-01-09T23:47:56.814Z,4.49
2023-01-09T23:52:58.456Z,4.60
2023-01-09T23:57:59.992Z,4.54
