createdAt,value
2023-02-16T00:00:51.542Z,100.00
2023-02-16T00:03:37.239Z,100.00
2023-02-16T00:06:24.288Z,100.00
2023-02-16T00:09:09.549Z,100.00
2023-02-16T00:12:13.798Z,100.00
2023-02-16T00:14:59.410Z,100.00
2023-02-16T00:17:44.894Z,100.00
2023-02-16T00:20:30.760Z,100.00
2023-02-16T00:23:16.685Z,100.00
2023-02-16T00:26:03.094Z,100.00
2023-02-16T00:28:54.725Z,100.00
2023-02-16T00:31:40.534Z,100.00
2023-02-16T00:34:28.917Z,100.00
2023-02-16T00:37:14.646Z,100.00
2023-02-16T00:40:00.964Z,100.00
2023-02-16T00:42:47.552Z,100.00
2023-02-16T00:45:37.688Z,100.00
2023-02-16T00:48:24.199Z,100.00
2023-02-16T00:51:24.919Z,100.00
2023-02-16T00:54:11.649Z,100.00
2023-02-16T00:56:57.366Z,100.00
2023-02-16T00:59:43.031Z,100.00
2023-02-16T01:02:29.159Z,100.00
2023-02-16T01:05:14.774Z,100.00
2023-02-16T01:08:19.378Z,100.00
2023-02-16T01:11:07.370Z,100.00
2023-02-16T01:13:54.375Z,100.00
2023-02-16T01:16:42.245Z,100.00
2023-02-16T01:19:27.832Z,100.00
2023-02-16T01:22:13.543Z,100.00
2023-02-16T01:24:58.982Z,100.00
2023-02-16T01:27:45.103Z,100.00
2023-02-16T01:30:30.909Z,100.00
2023-02-16T01:33:16.248Z,100.00
2023-02-16T01:36:02.084Z,100.00
2023-02-16T01:38:47.617Z,100.00
2023-02-16T01:41:59.915Z,100.00
2023-02-16T01:44:50.940Z,100.00
2023-02-16T01:47:49.105Z,100.00
2023-02-16T01:50:45.976Z,100.00
2023-02-16T01:53:40.031Z,100.00
2023-02-16T01:56:36.472Z,100.00
2023-02-16T01:59:42.172Z,100.00
2023-02-16T02:02:32.974Z,100.00
2023-02-16T02:05:35.345Z,100.00
2023-02-16T02:08:45.672Z,100.00
2023-02-16T02:11:36.912Z,100.00
2023-02-16T02:14:28.046Z,100.00
2023-02-16T02:17:17.722Z,100.00
2023-02-16T02:20:22.061Z,100.00
2023-02-16T02:23:33.758Z,100.00
2023-02-16T02:26:41.295Z,100.00
2023-02-16T02:29:56.617Z,100.00
2023-02-16T02:33:00.740Z,100.00
2023-02-16T02:35:58.150Z,100.00
2023-02-16T02:39:19.649Z,100.00
2023-02-16T02:42:13.443Z,100.00
2023-02-16T02:45:09.567Z,100.00
2023-02-16T02:47:54.969Z,100.00
2023-02-16T02:51:07.613Z,100.00
2023-02-16T02:54:35.356Z,100.00
2023-02-16T02:57:42.886Z,100.00
2023-02-16T03:00:41.510Z,100.00
2023-02-16T03:03:33.915Z,100.00
2023-02-16T03:06:24.033Z,100.00
2023-02-16T03:09:14.333Z,100.00
2023-02-16T03:12:21.163Z,100.00
2023-02-16T03:15:10.126Z,100.00
2023-02-16T03:18:16.431Z,100.00
2023-02-16T03:21:23.003Z,100.00
2023-02-16T03:24:31.058Z,100.00
2023-02-16T03:27:43.292Z,100.00
2023-02-16T03:30:30.110Z,100.00
2023-02-16T03:33:16.226Z,100.00
2023-02-16T03:36:03.036Z,100.00
2023-02-16T03:38:48.540Z,100.00
2023-02-16T03:41:39.002Z,100.00
2023-02-16T03:44:24.901Z,100.00
2023-02-16T03:47:10.916Z,100.00
2023-02-16T03:49:56.454Z,100.00
2023-02-16T03:52:42.127Z,100.00
2023-02-16T03:55:27.692Z,100.00
2023-02-16T03:58:16.255Z,100.00
2023-02-16T04:01:02.141Z,100.00
2023-02-16T04:03:47.635Z,100.00
2023-02-16T04:06:33.232Z,100.00
2023-02-16T04:09:18.430Z,100.00
2023-02-16T04:12:23.016Z,100.00
2023-02-16T04:15:15.607Z,100.00
2023-02-16T04:18:01.732Z,100.00
2023-02-16T04:20:47.435Z,100.00
2023-02-16T04:23:32.916Z,100.00
2023-02-16T04:26:18.564Z,100.00
2023-02-16T04:29:04.009Z,100.00
2023-02-16T04:31:49.961Z,100.00
2023-02-16T04:34:35.336Z,100.00
2023-02-16T04:37:21.097Z,100.00
2023-02-16T04:40:08.531Z,100.00
2023-02-16T04:42:53.985Z,100.00
2023-02-16T04:45:39.755Z,100.00
2023-02-16T04:48:25.217Z,100.00
2023-02-16T04:51:10.701Z,100.00
2023-02-16T04:53:56.070Z,100.00
2023-02-16T04:56:44.725Z,100.00
2023-02-16T04:59:30.303Z,100.00
2023-02-16T05:02:15.608Z,100.00
2023-02-16T05:05:00.859Z,100.00
2023-02-16T05:07:46.369Z,100.00
2023-02-16T05:10:32.015Z,100.00
2023-02-16T05:13:35.732Z,100.00
2023-02-16T05:16:23.434Z,100.00
2023-02-16T05:19:08.999Z,100.00
2023-02-16T05:21:54.399Z,100.00
2023-02-16T05:24:40.878Z,100.00
2023-02-16T05:27:28.998Z,100.00
2023-02-16T05:30:14.711Z,100.00
2023-02-16T05:33:00.336Z,100.00
2023-02-16T05:35:45.697Z,100.00
2023-02-16T05:38:31.321Z,100.00
2023-02-16T05:41:26.159Z,100.00
2023-02-16T05:44:11.763Z,100.00
2023-02-16T05:46:57.290Z,100.00
2023-02-16T05:49:42.951Z,100.00
2023-02-16T05:52:28.310Z,100.00
2023-02-16T05:55:13.577Z,100.00
2023-02-16T05:57:59.067Z,100.00
2023-02-16T06:00:44.446Z,100.00
2023-02-16T06:03:30.354Z,100.00
2023-02-16T06:06:15.759Z,100.00
2023-02-16T06:09:01.560Z,100.00
2023-02-16T06:11:47.352Z,100.00
2023-02-16T06:14:32.713Z,100.00
2023-02-16T06:17:18.322Z,100.00
2023-02-16T06:20:04.691Z,100.00
2023-02-16T06:22:50.256Z,100.00
2023-02-16T06:25:36.094Z,100.00
2023-02-16T06:28:21.790Z,100.00
2023-02-16T06:31:07.974Z,100.00
2023-02-16T06:33:54.204Z,100.00
2023-02-16T06:36:42.441Z,100.00
2023-02-16T06:39:28.340Z,100.00
2023-02-16T06:42:13.781Z,100.00
2023-02-16T06:44:59.352Z,100.00
2023-02-16T06:47:44.774Z,100.00
2023-02-16T06:50:30.083Z,100.00
2023-02-16T06:53:15.509Z,100.00
2023-02-16T06:56:00.958Z,100.00
2023-02-16T06:58:46.711Z,100.00
2023-02-16T07:01:32.347Z,100.00
2023-02-16T07:04:17.760Z,100.00
2023-02-16T07:07:04.077Z,100.00
2023-02-16T07:09:50.404Z,100.00
2023-02-16T07:12:36.035Z,100.00
2023-02-16T07:15:21.273Z,100.00
2023-02-16T07:18:06.804Z,100.00
2023-02-16T07:20:52.544Z,100.00
2023-02-16T07:23:38.264Z,100.00
2023-02-16T07:26:23.729Z,100.00
2023-02-16T07:29:09.180Z,100.00
2023-02-16T07:31:56.546Z,100.00
2023-02-16T07:34:42.287Z,100.00
2023-02-16T07:37:27.745Z,100.00
2023-02-16T07:40:13.355Z,100.00
2023-02-16T07:43:03.644Z,100.00
2023-02-16T07:45:49.386Z,100.00
2023-02-16T07:48:35.288Z,96.52
2023-02-16T07:51:25.214Z,91.51
2023-02-16T07:54:11.055Z,87.45
2023-02-16T07:56:56.795Z,83.73
2023-02-16T07:59:42.374Z,84.59
2023-02-16T08:02:28.078Z,82.24
2023-02-16T08:05:13.811Z,81.86
2023-02-16T08:07:59.352Z,83.97
2023-02-16T08:10:44.770Z,86.70
2023-02-16T08:13:30.380Z,90.23
2023-02-16T08:16:19.177Z,88.46
2023-02-16T08:19:05.079Z,87.37
2023-02-16T08:21:50.860Z,87.16
2023-02-16T08:24:37.305Z,89.47
2023-02-16T08:27:22.976Z,86.73
2023-02-16T08:30:12.710Z,84.23
2023-02-16T08:33:01.735Z,80.64
2023-02-16T08:35:47.104Z,80.45
2023-02-16T08:38:34.271Z,80.47
2023-02-16T08:41:21.838Z,76.58
2023-02-16T08:44:08.988Z,74.39
2023-02-16T08:46:56.209Z,67.72
2023-02-16T08:49:41.829Z,64.61
2023-02-16T08:52:27.888Z,63.65
2023-02-16T08:55:13.881Z,60.48
2023-02-16T08:58:00.678Z,61.52
2023-02-16T09:00:46.939Z,57.43
2023-02-16T09:03:32.625Z,56.28
2023-02-16T09:06:21.378Z,56.13
2023-02-16T09:09:08.658Z,62.99
2023-02-16T09:11:54.067Z,66.07
2023-02-16T09:14:40.223Z,68.46
2023-02-16T09:17:26.940Z,68.00
2023-02-16T09:20:12.371Z,70.97
2023-02-16T09:22:57.907Z,69.73
2023-02-16T09:25:43.508Z,66.76
2023-02-16T09:28:30.732Z,72.88
2023-02-16T09:31:27.098Z,71.50
2023-02-16T09:34:21.087Z,71.96
2023-02-16T09:37:06.814Z,74.93
2023-02-16T09:39:52.325Z,74.61
2023-02-16T09:43:08.134Z,75.09
2023-02-16T09:45:58.041Z,76.41
2023-02-16T09:48:48.564Z,75.67
2023-02-16T09:51:38.098Z,78.99
2023-02-16T09:54:46.754Z,80.47
2023-02-16T09:58:01.055Z,78.92
2023-02-16T10:00:56.177Z,78.41
2023-02-16T10:04:05.862Z,78.30
2023-02-16T10:07:23.152Z,77.90
2023-02-16T10:10:16.291Z,76.69
2023-02-16T10:13:09.326Z,77.95
2023-02-16T10:15:58.188Z,78.37
2023-02-16T10:18:49.538Z,78.22
2023-02-16T10:21:36.008Z,79.52
2023-02-16T10:24:21.388Z,79.79
2023-02-16T10:27:14.283Z,80.47
2023-02-16T10:29:59.661Z,82.62
2023-02-16T10:33:04.367Z,80.42
2023-02-16T10:35:56.965Z,80.11
2023-02-16T10:39:23.173Z,75.82
2023-02-16T10:42:27.023Z,75.03
2023-02-16T10:45:19.295Z,73.92
2023-02-16T10:48:05.582Z,76.09
2023-02-16T10:51:13.942Z,74.45
2023-02-16T10:54:04.347Z,75.42
2023-02-16T10:57:00.938Z,73.97
2023-02-16T10:59:47.133Z,74.41
2023-02-16T11:02:39.023Z,70.84
2023-02-16T11:05:32.196Z,71.55
2023-02-16T11:08:17.767Z,67.84
2023-02-16T11:11:10.274Z,64.53
2023-02-16T11:14:30.852Z,57.53
2023-02-16T11:17:18.570Z,53.49
2023-02-16T11:20:07.046Z,56.00
2023-02-16T11:22:52.779Z,61.55
2023-02-16T11:25:38.258Z,66.77
2023-02-16T11:28:38.549Z,66.20
2023-02-16T11:31:40.598Z,68.64
2023-02-16T11:34:34.586Z,70.91
2023-02-16T11:37:27.584Z,67.87
2023-02-16T11:40:19.076Z,71.52
2023-02-16T11:43:05.847Z,73.58
2023-02-16T11:46:11.616Z,71.44
2023-02-16T11:48:57.298Z,72.26
2023-02-16T11:51:42.723Z,74.89
2023-02-16T11:54:28.117Z,74.50
2023-02-16T11:57:15.670Z,73.14
2023-02-16T12:00:23.865Z,73.59
2023-02-16T12:03:31.130Z,74.40
2023-02-16T12:06:31.583Z,73.10
2023-02-16T12:09:38.882Z,72.16
2023-02-16T12:13:00.738Z,71.59
2023-02-16T12:16:12.644Z,73.29
2023-02-16T12:19:20.635Z,73.37
2023-02-16T12:22:33.022Z,72.34
2023-02-16T12:25:38.977Z,72.34
2023-02-16T12:28:54.380Z,70.84
2023-02-16T12:32:14.157Z,68.01
2023-02-16T12:35:21.855Z,68.25
2023-02-16T12:38:56.982Z,69.46
2023-02-16T12:42:04.124Z,69.94
2023-02-16T12:44:57.098Z,73.67
2023-02-16T12:48:01.568Z,75.47
2023-02-16T12:50:51.173Z,73.58
2023-02-16T12:53:52.020Z,71.88
2023-02-16T12:56:47.591Z,71.17
2023-02-16T12:59:41.733Z,73.59
2023-02-16T13:02:35.470Z,72.98
2023-02-16T13:05:26.402Z,75.89
2023-02-16T13:08:22.207Z,78.10
2023-02-16T13:11:25.534Z,80.40
2023-02-16T13:14:17.442Z,81.51
2023-02-16T13:17:10.201Z,84.19
2023-02-16T13:19:56.024Z,85.35
2023-02-16T13:22:58.173Z,88.88
2023-02-16T13:26:12.235Z,87.75
2023-02-16T13:29:26.199Z,87.16
2023-02-16T13:32:30.143Z,86.47
2023-02-16T13:35:49.423Z,87.75
2023-02-16T13:39:11.215Z,86.13
2023-02-16T13:42:40.872Z,85.80
2023-02-16T13:45:42.198Z,84.19
2023-02-16T13:48:36.798Z,80.34
2023-02-16T13:51:25.278Z,77.74
2023-02-16T13:54:28.018Z,70.48
2023-02-16T13:57:15.016Z,69.76
2023-02-16T14:00:05.885Z,69.49
2023-02-16T14:02:54.791Z,72.22
2023-02-16T14:05:49.348Z,76.43
2023-02-16T14:08:35.148Z,77.82
2023-02-16T14:11:20.392Z,75.74
2023-02-16T14:14:31.269Z,75.69
2023-02-16T14:17:19.607Z,74.96
2023-02-16T14:20:26.398Z,74.12
2023-02-16T14:23:28.326Z,73.52
2023-02-16T14:26:14.815Z,76.10
2023-02-16T14:29:10.054Z,76.44
2023-02-16T14:32:01.011Z,73.14
2023-02-16T14:34:51.378Z,73.61
2023-02-16T14:37:41.196Z,72.59
2023-02-16T14:40:35.475Z,72.59
2023-02-16T14:43:25.603Z,74.02
2023-02-16T14:46:24.388Z,76.18
2023-02-16T14:49:19.279Z,77.97
2023-02-16T14:52:29.588Z,79.22
2023-02-16T14:55:41.967Z,79.79
2023-02-16T14:59:00.549Z,77.75
2023-02-16T15:01:46.983Z,79.10
2023-02-16T15:04:35.004Z,77.17
2023-02-16T15:07:21.554Z,78.20
2023-02-16T15:10:09.176Z,79.11
2023-02-16T15:12:55.937Z,78.55
2023-02-16T15:15:47.237Z,80.58
2023-02-16T15:18:38.377Z,80.51
2023-02-16T15:21:28.293Z,82.05
2023-02-16T15:24:24.179Z,81.31
2023-02-16T15:27:21.257Z,83.06
2023-02-16T15:30:20.511Z,81.79
2023-02-16T15:33:14.011Z,83.36
2023-02-16T15:36:21.956Z,83.29
2023-02-16T15:39:13.854Z,82.67
2023-02-16T15:42:31.739Z,82.54
2023-02-16T15:45:33.113Z,83.16
2023-02-16T15:48:36.730Z,83.36
2023-02-16T15:51:33.176Z,82.74
2023-02-16T15:54:31.133Z,84.06
2023-02-16T15:57:31.934Z,83.75
2023-02-16T16:00:21.079Z,83.96
2023-02-16T16:03:09.496Z,84.90
2023-02-16T16:06:03.517Z,84.56
2023-02-16T16:08:49.073Z,83.87
2023-02-16T16:11:36.289Z,85.59
2023-02-16T16:14:22.387Z,86.00
2023-02-16T16:17:13.259Z,86.42
2023-02-16T16:20:17.909Z,84.89
2023-02-16T16:23:24.896Z,84.91
2023-02-16T16:26:19.173Z,84.33
2023-02-16T16:29:24.564Z,85.47
2023-02-16T16:32:18.405Z,87.65
2023-02-16T16:35:22.191Z,85.00
2023-02-16T16:38:24.436Z,86.00
2023-02-16T16:41:27.578Z,85.22
2023-02-16T16:44:33.072Z,86.68
2023-02-16T16:47:30.574Z,88.88
2023-02-16T16:50:18.127Z,89.84
2023-02-16T16:53:23.690Z,90.65
2023-02-16T16:56:11.108Z,91.53
2023-02-16T16:58:58.284Z,91.12
2023-02-16T17:01:46.036Z,92.30
2023-02-16T17:04:31.440Z,92.73
2023-02-16T17:07:16.828Z,94.60
2023-02-16T17:10:02.442Z,95.16
2023-02-16T17:12:52.284Z,93.83
2023-02-16T17:16:00.921Z,94.38
2023-02-16T17:18:46.412Z,95.42
2023-02-16T17:21:31.829Z,96.60
2023-02-16T17:24:17.106Z,96.95
2023-02-16T17:27:02.523Z,96.97
2023-02-16T17:29:48.031Z,99.18
2023-02-16T17:32:33.666Z,97.69
2023-02-16T17:35:19.362Z,97.49
2023-02-16T17:38:20.067Z,98.70
2023-02-16T17:41:05.561Z,100.00
2023-02-16T17:43:51.068Z,100.00
2023-02-16T17:46:36.684Z,100.00
2023-02-16T17:49:22.080Z,100.00
2023-02-16T17:52:13.681Z,100.00
2023-02-16T17:54:59.245Z,100.00
2023-02-16T17:57:44.918Z,100.00
2023-02-16T18:00:30.575Z,100.00
2023-02-16T18:03:16.503Z,100.00
2023-02-16T18:06:01.877Z,100.00
2023-02-16T18:08:49.993Z,100.00
2023-02-16T18:11:35.691Z,100.00
2023-02-16T18:14:21.001Z,100.00
2023-02-16T18:17:07.117Z,100.00
2023-02-16T18:19:52.388Z,100.00
2023-02-16T18:22:37.710Z,100.00
2023-02-16T18:25:23.861Z,100.00
2023-02-16T18:28:21.039Z,100.00
2023-02-16T18:31:08.042Z,100.00
2023-02-16T18:33:53.593Z,100.00
2023-02-16T18:36:39.299Z,100.00
2023-02-16T18:39:24.946Z,100.00
2023-02-16T18:42:10.971Z,100.00
2023-02-16T18:44:56.558Z,100.00
2023-02-16T18:47:44.220Z,100.00
2023-02-16T18:50:30.207Z,100.00
2023-02-16T18:53:15.714Z,100.00
2023-02-16T18:56:01.338Z,100.00
2023-02-16T18:58:46.975Z,100.00
2023-02-16T19:01:33.375Z,100.00
2023-02-16T19:04:19.071Z,100.00
2023-02-16T19:07:04.914Z,100.00
2023-02-16T19:09:50.325Z,100.00
2023-02-16T19:12:37.374Z,100.00
2023-02-16T19:15:22.917Z,100.00
2023-02-16T19:18:08.257Z,100.00
2023-02-16T19:20:53.900Z,100.00
2023-02-16T19:23:39.720Z,100.00
2023-02-16T19:26:25.480Z,100.00
2023-02-16T19:29:12.670Z,100.00
2023-02-16T19:31:58.388Z,100.00
2023-02-16T19:34:43.834Z,100.00
2023-02-16T19:37:29.660Z,100.00
2023-02-16T19:40:16.523Z,100.00
2023-02-16T19:43:01.854Z,100.00
2023-02-16T19:45:47.334Z,100.00
2023-02-16T19:48:32.924Z,100.00
2023-02-16T19:51:24.053Z,100.00
2023-02-16T19:54:09.549Z,100.00
2023-02-16T19:56:54.817Z,100.00
2023-02-16T19:59:40.332Z,100.00
2023-02-16T20:02:25.717Z,100.00
2023-02-16T20:05:11.759Z,100.00
2023-02-16T20:07:57.181Z,100.00
2023-02-16T20:10:44.293Z,100.00
2023-02-16T20:13:29.755Z,100.00
2023-02-16T20:16:15.895Z,100.00
2023-02-16T20:19:01.460Z,100.00
2023-02-16T20:21:47.223Z,100.00
2023-02-16T20:24:32.469Z,100.00
2023-02-16T20:27:18.280Z,100.00
2023-02-16T20:30:08.293Z,100.00
2023-02-16T20:32:53.732Z,100.00
2023-02-16T20:35:39.407Z,100.00
2023-02-16T20:38:24.819Z,100.00
2023-02-16T20:41:10.814Z,100.00
2023-02-16T20:43:56.391Z,100.00
2023-02-16T20:46:42.433Z,100.00
2023-02-16T20:49:27.888Z,100.00
2023-02-16T20:52:13.493Z,100.00
2023-02-16T20:54:58.707Z,100.00
2023-02-16T20:57:44.175Z,100.00
2023-02-16T21:00:29.915Z,100.00
2023-02-16T21:03:15.749Z,100.00
2023-02-16T21:06:01.052Z,100.00
2023-02-16T21:08:46.606Z,100.00
2023-02-16T21:11:32.676Z,100.00
2023-02-16T21:14:18.059Z,100.00
2023-02-16T21:17:03.765Z,100.00
2023-02-16T21:19:49.360Z,100.00
2023-02-16T21:22:35.462Z,100.00
2023-02-16T21:25:20.986Z,100.00
2023-02-16T21:28:06.517Z,100.00
2023-02-16T21:30:51.935Z,100.00
2023-02-16T21:33:37.826Z,100.00
2023-02-16T21:36:25.720Z,100.00
2023-02-16T21:39:11.079Z,100.00
2023-02-16T21:41:56.450Z,100.00
2023-02-16T21:44:44.710Z,100.00
2023-02-16T21:47:48.752Z,100.00
2023-02-16T21:50:38.176Z,100.00
2023-02-16T21:53:23.761Z,100.00
2023-02-16T21:56:19.449Z,100.00
2023-02-16T21:59:08.792Z,100.00
2023-02-16T22:01:54.070Z,100.00
2023-02-16T22:04:39.831Z,100.00
2023-02-16T22:07:25.295Z,100.00
2023-02-16T22:10:10.696Z,100.00
2023-02-16T22:12:57.162Z,100.00
2023-02-16T22:15:42.701Z,100.00
2023-02-16T22:18:28.532Z,100.00
2023-02-16T22:21:14.010Z,100.00
2023-02-16T22:24:00.646Z,100.00
2023-02-16T22:26:48.418Z,100.00
2023-02-16T22:29:34.141Z,100.00
2023-02-16T22:32:19.876Z,100.00
2023-02-16T22:35:05.667Z,100.00
2023-02-16T22:37:51.025Z,100.00
2023-02-16T22:40:36.723Z,100.00
2023-02-16T22:43:22.151Z,100.00
2023-02-16T22:46:12.957Z,100.00
2023-02-16T22:48:59.573Z,100.00
2023-02-16T22:51:45.052Z,100.00
2023-02-16T22:54:30.943Z,100.00
2023-02-16T22:57:16.280Z,100.00
2023-02-16T23:00:01.769Z,100.00
2023-02-16T23:02:47.515Z,100.00
2023-02-16T23:05:32.863Z,100.00
2023-02-16T23:08:18.451Z,100.00
2023-02-16T23:11:04.570Z,100.00
2023-02-16T23:13:49.978Z,100.00
2023-02-16T23:16:35.623Z,100.00
2023-02-16T23:19:24.655Z,100.00
2023-02-16T23:22:10.127Z,100.00
2023-02-16T23:25:15.370Z,100.00
2023-02-16T23:28:02.603Z,100.00
2023-02-16T23:30:48.522Z,100.00
2023-02-16T23:33:34.274Z,100.00
2023-02-16T23:36:19.594Z,100.00
2023-02-16T23:39:15.368Z,100.00
2023-02-16T23:42:01.134Z,100.00
2023-02-16T23:44:46.476Z,100.00
2023-02-16T23:47:32.300Z,100.00
2023-02-16T23:50:17.727Z,100.00
2023-02-16T23:53:03.153Z,100.00
2023-02-16T23:56:06.449Z,100.00
2023-02-16T23:58:53.005Z,100.00
