createdAt,value
2019-01-21T00:00:34.151Z,101114.55
2019-01-21T00:02:09.279Z,101112.31
2019-01-21T00:03:44.074Z,101116.75
2019-01-21T00:05:19.128Z,101119.59
2019-01-21T00:06:53.990Z,101118.27
2019-01-21T00:08:29.223Z,101116.72
2019-01-21T00:10:04.698Z,101117.50
2019-01-21T00:11:39.584Z,101117.20
2019-01-21T00:13:15.018Z,101123.45
2019-01-21T00:14:50.148Z,101125.33
2019-01-21T00:16:24.960Z,101119.86
2019-01-21T00:18:00.247Z,101112.05
2019-01-21T00:19:35.133Z,101125.70
2019-01-21T00:21:09.933Z,101115.86
2019-01-21T00:22:45.090Z,101122.85
2019-01-21T00:24:21.559Z,101117.13
2019-01-21T00:25:56.682Z,101118.62
2019-01-21T00:27:31.765Z,101113.86
2019-01-21T00:29:06.590Z,101119.52
2019-01-21T00:30:41.947Z,101116.70
2019-01-21T00:32:16.733Z,101122.55
2019-01-21T00:33:51.811Z,101119.33
2019-01-21T00:35:26.696Z,101125.34
2019-01-21T00:37:03.443Z,101121.58
2019-01-21T00:38:38.617Z,101126.22
2019-01-21T00:40:14.199Z,101126.62
2019-01-21T00:41:49.015Z,101120.95
2019-01-21T00:43:24.103Z,101125.70
2019-01-21T00:44:58.965Z,101118.75
2019-01-21T00:46:34.089Z,101121.17
2019-01-21T00:48:09.320Z,101133.00
2019-01-21T00:49:44.471Z,101128.69
2019-01-21T00:51:19.584Z,101119.94
2019-01-21T00:52:54.384Z,101120.47
2019-01-21T00:54:29.164Z,101122.76
2019-01-21T00:56:04.062Z,101126.06
2019-01-21T00:57:39.031Z,101123.92
2019-01-21T00:59:13.846Z,101124.91
2019-01-21T01:00:49.035Z,101123.31
2019-01-21T01:02:23.935Z,101125.80
2019-01-21T01:03:59.292Z,101128.52
2019-01-21T01:05:34.178Z,101125.25
2019-01-21T01:07:09.655Z,101128.17
2019-01-21T01:08:44.445Z,101132.52
2019-01-21T01:10:19.486Z,101139.98
2019-01-21T01:11:54.284Z,101128.41
2019-01-21T01:13:29.347Z,101134.41
2019-01-21T01:15:05.011Z,101132.09
2019-01-21T01:16:40.128Z,101132.76
2019-01-21T01:18:14.925Z,101142.72
2019-01-21T01:19:49.781Z,101140.91
2019-01-21T01:21:24.912Z,101145.13
2019-01-21T01:22:59.967Z,101133.77
2019-01-21T01:24:34.779Z,101141.09
2019-01-21T01:26:09.889Z,101138.09
2019-01-21T01:27:44.865Z,101142.06
2019-01-21T01:29:19.669Z,101135.04
2019-01-21T01:30:54.715Z,101136.02
2019-01-21T01:32:29.522Z,101134.70
2019-01-21T01:34:04.827Z,101136.59
2019-01-21T01:35:39.951Z,101132.99
2019-01-21T01:37:14.771Z,101140.11
2019-01-21T01:38:49.584Z,101133.52
2019-01-21T01:40:24.468Z,101135.13
2019-01-21T01:41:59.285Z,101131.50
2019-01-21T01:43:34.710Z,101135.05
2019-01-21T01:45:12.066Z,101134.24
2019-01-21T01:46:47.403Z,101135.10
2019-01-21T01:48:22.206Z,101137.34
2019-01-21T01:49:57.011Z,101136.48
2019-01-21T01:51:32.233Z,101135.03
2019-01-21T01:53:07.193Z,101131.28
2019-01-21T01:54:42.484Z,101137.34
2019-01-21T01:56:17.675Z,101136.09
2019-01-21T01:57:55.438Z,101135.27
2019-01-21T01:59:30.235Z,101133.30
2019-01-21T02:01:05.478Z,101134.91
2019-01-21T02:02:40.580Z,101141.83
2019-01-21T02:04:15.707Z,101138.39
2019-01-21T02:05:50.635Z,101140.95
2019-01-21T02:07:25.434Z,101136.89
2019-01-21T02:09:00.337Z,101135.69
2019-01-21T02:10:35.692Z,101141.19
2019-01-21T02:12:10.920Z,101142.47
2019-01-21T02:13:46.095Z,101132.67
2019-01-21T02:15:21.146Z,101137.95
2019-01-21T02:16:56.208Z,101137.41
2019-01-21T02:18:31.007Z,101136.11
2019-01-21T02:20:09.369Z,101138.37
2019-01-21T02:21:44.998Z,101131.56
2019-01-21T02:23:22.172Z,101136.62
2019-01-21T02:25:01.042Z,101132.81
2019-01-21T02:26:51.214Z,101140.39
2019-01-21T02:28:56.314Z,101134.36
2019-01-21T02:31:17.141Z,101135.86
2019-01-21T02:33:41.720Z,101137.12
2019-01-21T02:35:47.437Z,101137.22
2019-01-21T02:37:46.871Z,101130.32
2019-01-21T02:40:11.463Z,101128.64
2019-01-21T02:42:34.131Z,101128.72
2019-01-21T02:44:43.361Z,101136.55
2019-01-21T02:46:44.388Z,101133.56
2019-01-21T02:49:10.958Z,101131.45
2019-01-21T02:51:24.220Z,101133.42
2019-01-21T02:53:34.649Z,101135.08
2019-01-21T02:55:32.323Z,101132.77
2019-01-21T02:58:10.850Z,101126.62
2019-01-21T03:00:36.011Z,101126.32
2019-01-21T03:02:48.436Z,101125.91
2019-01-21T03:05:19.071Z,101125.70
2019-01-21T03:07:42.958Z,101128.45
2019-01-21T03:09:55.150Z,101128.37
2019-01-21T03:12:00.942Z,101125.00
2019-01-21T03:14:10.789Z,101127.76
2019-01-21T03:16:42.076Z,101126.59
2019-01-21T03:19:01.128Z,101129.88
2019-01-21T03:21:29.271Z,101127.92
2019-01-21T03:23:46.681Z,101128.69
2019-01-21T03:26:04.776Z,101121.98
2019-01-21T03:28:54.894Z,101129.81
2019-01-21T03:31:12.279Z,101135.23
2019-01-21T03:33:37.128Z,101126.59
2019-01-21T03:36:05.055Z,101129.52
2019-01-21T03:38:34.901Z,101129.09
2019-01-21T03:40:29.678Z,101134.05
2019-01-21T03:42:25.124Z,101135.16
2019-01-21T03:45:12.199Z,101135.69
2019-01-21T03:47:32.228Z,101146.27
2019-01-21T03:49:30.506Z,101144.88
2019-01-21T03:52:17.379Z,101144.55
2019-01-21T03:54:06.729Z,101143.66
2019-01-21T03:55:42.115Z,101142.36
2019-01-21T03:58:11.507Z,101139.53
2019-01-21T04:00:43.553Z,101142.59
2019-01-21T04:02:48.186Z,101141.94
2019-01-21T04:05:12.666Z,101138.27
2019-01-21T04:07:08.855Z,101140.73
2019-01-21T04:09:39.995Z,101130.86
2019-01-21T04:11:49.485Z,101135.69
2019-01-21T04:14:23.361Z,101127.06
2019-01-21T04:17:06.061Z,101135.94
2019-01-21T04:19:31.053Z,101142.88
2019-01-21T04:22:16.484Z,101132.23
2019-01-21T04:24:53.963Z,101134.26
2019-01-21T04:27:22.530Z,101133.31
2019-01-21T04:29:45.579Z,101136.86
2019-01-21T04:32:05.962Z,101134.41
2019-01-21T04:34:41.345Z,101136.84
2019-01-21T04:36:59.456Z,101141.58
2019-01-21T04:39:07.534Z,101141.56
2019-01-21T04:41:28.047Z,101140.30
2019-01-21T04:44:17.192Z,101140.72
2019-01-21T04:46:56.174Z,101142.20
2019-01-21T04:49:14.566Z,101146.28
2019-01-21T04:51:47.858Z,101142.39
2019-01-21T04:53:59.801Z,101148.03
2019-01-21T04:56:18.979Z,101146.36
2019-01-21T04:58:48.480Z,101151.91
2019-01-21T05:01:05.155Z,101154.94
2019-01-21T05:03:41.841Z,101152.48
2019-01-21T05:06:04.665Z,101149.02
2019-01-21T05:08:37.551Z,101154.33
2019-01-21T05:10:45.529Z,101153.02
2019-01-21T05:13:12.623Z,101151.31
2019-01-21T05:15:58.870Z,101151.53
2019-01-21T05:18:48.449Z,101152.01
2019-01-21T05:21:11.873Z,101152.39
2019-01-21T05:23:34.354Z,101151.55
2019-01-21T05:25:54.761Z,101151.33
2019-01-21T05:28:47.398Z,101152.98
2019-01-21T05:30:59.315Z,101154.69
2019-01-21T05:33:31.342Z,101157.18
2019-01-21T05:35:59.006Z,101148.64
2019-01-21T05:38:36.489Z,101159.91
2019-01-21T05:41:18.003Z,101156.09
2019-01-21T05:43:54.116Z,101152.92
2019-01-21T05:46:03.214Z,101155.02
2019-01-21T05:48:48.896Z,101159.19
2019-01-21T05:51:18.640Z,101153.70
2019-01-21T05:53:38.030Z,101153.96
2019-01-21T05:56:21.928Z,101157.20
2019-01-21T05:58:36.433Z,101153.74
2019-01-21T06:00:49.390Z,101155.30
2019-01-21T06:03:41.184Z,101157.42
2019-01-21T06:06:03.897Z,101155.20
2019-01-21T06:09:00.319Z,101152.58
2019-01-21T06:11:11.668Z,101158.72
2019-01-21T06:13:32.757Z,101160.00
2019-01-21T06:16:00.430Z,101157.20
2019-01-21T06:18:34.630Z,101162.98
2019-01-21T06:20:55.044Z,101169.53
2019-01-21T06:23:46.126Z,101165.20
2019-01-21T06:26:08.670Z,101166.06
2019-01-21T06:28:28.452Z,101164.02
2019-01-21T06:30:37.886Z,101163.95
2019-01-21T06:33:02.373Z,101167.77
2019-01-21T06:35:40.511Z,101170.77
2019-01-21T06:37:58.076Z,101171.36
2019-01-21T06:40:35.732Z,101177.19
2019-01-21T06:43:21.514Z,101173.75
2019-01-21T06:45:28.365Z,101182.50
2019-01-21T06:47:43.359Z,101179.75
2019-01-21T06:49:40.351Z,101182.36
2019-01-21T06:51:54.365Z,101177.35
2019-01-21T06:54:43.258Z,101179.71
2019-01-21T06:57:07.905Z,101182.89
2019-01-21T06:59:20.238Z,101194.94
2019-01-21T07:01:45.585Z,101189.17
2019-01-21T07:04:12.140Z,101191.66
2019-01-21T07:06:42.150Z,101192.11
2019-01-21T07:09:18.811Z,101184.06
2019-01-21T07:11:47.672Z,101184.98
2019-01-21T07:13:53.670Z,101187.80
2019-01-21T07:15:57.781Z,101189.03
2019-01-21T07:18:17.198Z,101191.73
2019-01-21T07:20:32.518Z,101181.45
2019-01-21T07:23:35.216Z,101182.69
2019-01-21T07:26:09.693Z,101188.64
2019-01-21T07:28:45.258Z,101187.81
2019-01-21T07:31:22.547Z,101175.09
2019-01-21T07:33:55.747Z,101174.98
2019-01-21T07:36:12.978Z,101171.71
2019-01-21T07:38:15.958Z,101174.42
2019-01-21T07:40:50.596Z,101171.23
2019-01-21T07:43:15.759Z,101171.86
2019-01-21T07:45:34.081Z,101168.30
2019-01-21T07:47:37.430Z,101180.72
2019-01-21T07:50:00.097Z,101172.78
2019-01-21T07:52:31.070Z,101179.27
2019-01-21T07:54:43.206Z,101175.72
2019-01-21T07:57:08.555Z,101182.92
2019-01-21T07:59:24.361Z,101172.39
2019-01-21T08:01:46.721Z,101170.32
2019-01-21T08:04:36.678Z,101178.25
2019-01-21T08:07:09.364Z,101176.38
2019-01-21T08:09:29.390Z,101175.86
2019-01-21T08:11:37.451Z,101180.17
2019-01-21T08:13:46.679Z,101182.69
2019-01-21T08:15:44.761Z,101179.13
2019-01-21T08:18:14.280Z,101180.60
2019-01-21T08:20:37.938Z,101180.78
2019-01-21T08:23:08.273Z,101182.57
2019-01-21T08:25:34.362Z,101186.11
2019-01-21T08:28:03.469Z,101185.05
2019-01-21T08:30:30.458Z,101179.76
2019-01-21T08:32:38.999Z,101174.62
2019-01-21T08:35:10.774Z,101176.88
2019-01-21T08:37:19.094Z,101175.45
2019-01-21T08:39:43.386Z,101174.94
2019-01-21T08:41:49.187Z,101177.91
2019-01-21T08:43:56.118Z,101175.30
2019-01-21T08:46:26.527Z,101174.77
2019-01-21T08:49:03.744Z,101182.85
2019-01-21T08:51:22.619Z,101180.77
2019-01-21T08:53:37.839Z,101169.82
2019-01-21T08:56:01.028Z,101177.30
2019-01-21T08:58:27.783Z,101183.16
2019-01-21T09:00:38.829Z,101177.08
2019-01-21T09:03:02.781Z,101170.10
2019-01-21T09:05:14.162Z,101180.88
2019-01-21T09:07:20.017Z,101191.27
2019-01-21T09:09:48.593Z,101169.47
2019-01-21T09:11:57.615Z,101172.78
2019-01-21T09:14:02.456Z,101176.18
2019-01-21T09:16:08.303Z,101175.06
2019-01-21T09:18:24.624Z,101170.81
2019-01-21T09:20:59.125Z,101180.17
2019-01-21T09:22:47.479Z,101177.02
2019-01-21T09:25:20.374Z,101184.42
2019-01-21T09:27:41.875Z,101184.75
2019-01-21T09:30:14.593Z,101187.62
2019-01-21T09:32:41.525Z,101183.80
2019-01-21T09:35:17.263Z,101180.19
2019-01-21T09:38:19.646Z,101187.01
2019-01-21T09:40:51.661Z,101175.23
2019-01-21T09:43:24.359Z,101179.28
2019-01-21T09:45:48.662Z,101181.50
2019-01-21T09:47:21.976Z,101179.06
2019-01-21T09:48:55.211Z,101179.63
2019-01-21T09:50:30.648Z,101183.52
2019-01-21T09:52:14.181Z,101178.34
2019-01-21T09:53:54.482Z,101184.19
2019-01-21T09:55:30.275Z,101181.20
2019-01-21T09:57:08.950Z,101181.17
2019-01-21T09:58:45.318Z,101180.80
2019-01-21T10:00:20.715Z,101180.59
2019-01-21T10:01:58.836Z,101178.06
2019-01-21T10:03:34.903Z,101175.27
2019-01-21T10:05:13.971Z,101167.16
2019-01-21T10:07:20.877Z,101167.06
2019-01-21T10:09:48.190Z,101161.95
2019-01-21T10:12:08.102Z,101169.56
2019-01-21T10:14:29.593Z,101173.98
2019-01-21T10:16:55.831Z,101170.25
2019-01-21T10:19:36.362Z,101160.48
2019-01-21T10:22:05.076Z,101152.37
2019-01-21T10:24:23.033Z,101153.50
2019-01-21T10:26:40.521Z,101150.70
2019-01-21T10:29:21.614Z,101139.67
2019-01-21T10:31:59.405Z,101140.45
2019-01-21T10:33:59.703Z,101128.91
2019-01-21T10:36:36.182Z,101128.04
2019-01-21T10:39:06.459Z,101136.48
2019-01-21T10:41:05.621Z,101122.44
2019-01-21T10:43:05.350Z,101117.37
2019-01-21T10:45:28.371Z,101117.84
2019-01-21T10:47:36.683Z,101125.28
2019-01-21T10:50:29.988Z,101122.48
2019-01-21T10:53:13.226Z,101118.19
2019-01-21T10:55:19.871Z,101102.83
2019-01-21T10:57:33.360Z,101105.09
2019-01-21T10:59:25.284Z,101096.96
2019-01-21T11:02:20.971Z,101087.45
2019-01-21T11:04:55.242Z,101078.49
2019-01-21T11:07:21.544Z,101102.51
2019-01-21T11:09:45.599Z,101091.13
2019-01-21T11:12:06.533Z,101079.62
2019-01-21T11:14:27.950Z,101080.97
2019-01-21T11:16:29.485Z,101078.06
2019-01-21T11:18:30.946Z,101069.31
2019-01-21T11:20:52.180Z,101076.66
2019-01-21T11:22:55.276Z,101059.11
2019-01-21T11:24:59.967Z,101049.29
2019-01-21T11:27:21.084Z,101045.85
2019-01-21T11:29:59.593Z,101047.59
2019-01-21T11:32:09.392Z,101033.41
2019-01-21T11:34:30.134Z,101029.97
2019-01-21T11:36:21.956Z,101025.30
2019-01-21T11:38:26.482Z,101027.39
2019-01-21T11:40:50.150Z,101028.75
2019-01-21T11:42:43.107Z,101015.48
2019-01-21T11:44:56.620Z,101022.39
2019-01-21T11:47:12.301Z,101013.99
2019-01-21T11:49:40.890Z,101006.45
2019-01-21T11:52:36.514Z,101004.89
2019-01-21T11:55:03.547Z,101001.09
2019-01-21T11:57:23.743Z,101004.28
2019-01-21T11:59:43.164Z,100998.12
2019-01-21T12:02:14.115Z,100993.09
2019-01-21T12:04:40.992Z,100980.02
2019-01-21T12:06:44.806Z,100979.66
2019-01-21T12:08:38.213Z,100971.68
2019-01-21T12:10:51.789Z,100971.84
2019-01-21T12:13:04.199Z,100974.05
2019-01-21T12:15:14.107Z,100970.11
2019-01-21T12:17:50.512Z,100968.17
2019-01-21T12:20:17.012Z,100965.14
2019-01-21T12:22:32.111Z,100974.69
2019-01-21T12:24:53.951Z,100956.01
2019-01-21T12:27:36.990Z,100962.30
2019-01-21T12:30:11.293Z,100961.12
2019-01-21T12:32:32.625Z,100947.52
2019-01-21T12:34:57.112Z,100947.13
2019-01-21T12:37:10.129Z,100947.15
2019-01-21T12:39:11.946Z,100952.75
2019-01-21T12:41:25.132Z,100951.31
2019-01-21T12:43:47.692Z,100947.22
2019-01-21T12:46:29.704Z,100940.61
2019-01-21T12:48:19.786Z,100937.55
2019-01-21T12:50:47.252Z,100932.48
2019-01-21T12:52:36.029Z,100937.64
2019-01-21T12:55:04.159Z,100929.62
2019-01-21T12:57:50.832Z,100927.70
2019-01-21T13:00:35.153Z,100921.80
2019-01-21T13:03:05.762Z,100921.66
2019-01-21T13:05:18.060Z,100914.29
2019-01-21T13:07:48.614Z,100912.06
2019-01-21T13:10:12.660Z,100905.72
2019-01-21T13:12:12.920Z,100909.11
2019-01-21T13:14:17.261Z,100904.03
2019-01-21T13:17:18.985Z,100901.62
2019-01-21T13:19:58.398Z,100906.95
2019-01-21T13:21:57.857Z,100901.35
2019-01-21T13:24:03.247Z,100903.78
2019-01-21T13:26:26.172Z,100897.73
2019-01-21T13:28:40.976Z,100893.12
2019-01-21T13:31:01.120Z,100881.56
2019-01-21T13:33:25.557Z,100881.25
2019-01-21T13:35:46.438Z,100878.80
2019-01-21T13:38:08.458Z,100876.29
2019-01-21T13:40:35.650Z,100875.73
2019-01-21T13:42:40.776Z,100871.89
2019-01-21T13:44:47.561Z,100862.56
2019-01-21T13:47:33.113Z,100865.52
2019-01-21T13:49:27.124Z,100860.67
2019-01-21T13:51:41.348Z,100854.08
2019-01-21T13:54:23.837Z,100854.59
2019-01-21T13:56:31.545Z,100846.56
2019-01-21T13:58:39.035Z,100840.27
2019-01-21T14:00:46.035Z,100829.41
2019-01-21T14:02:36.285Z,100839.06
2019-01-21T14:05:12.225Z,100831.55
2019-01-21T14:07:17.260Z,100833.28
2019-01-21T14:09:40.311Z,100833.98
2019-01-21T14:12:10.531Z,100828.33
2019-01-21T14:14:14.538Z,100823.33
2019-01-21T14:16:34.898Z,100817.61
2019-01-21T14:18:48.966Z,100810.58
2019-01-21T14:21:11.826Z,100816.57
2019-01-21T14:23:15.878Z,100819.59
2019-01-21T14:25:36.558Z,100815.34
2019-01-21T14:27:57.019Z,100823.63
2019-01-21T14:29:50.273Z,100832.41
2019-01-21T14:32:41.282Z,100830.69
2019-01-21T14:35:00.455Z,100837.08
2019-01-21T14:37:29.634Z,100834.34
2019-01-21T14:39:53.225Z,100831.80
2019-01-21T14:42:15.757Z,100841.59
2019-01-21T14:45:23.993Z,100829.15
2019-01-21T14:47:47.432Z,100829.66
2019-01-21T14:49:33.345Z,100832.77
2019-01-21T14:52:18.490Z,100831.36
2019-01-21T14:54:23.598Z,100828.55
2019-01-21T14:56:29.584Z,100837.09
2019-01-21T14:59:10.586Z,100843.22
2019-01-21T15:01:23.820Z,100848.64
2019-01-21T15:03:32.270Z,100842.91
2019-01-21T15:06:08.574Z,100854.39
2019-01-21T15:08:04.829Z,100851.41
2019-01-21T15:10:36.543Z,100849.41
2019-01-21T15:13:04.360Z,100845.44
2019-01-21T15:15:16.033Z,100844.34
2019-01-21T15:18:06.020Z,100838.78
2019-01-21T15:20:57.833Z,100841.40
2019-01-21T15:23:11.402Z,100842.48
2019-01-21T15:25:32.802Z,100833.50
2019-01-21T15:27:43.792Z,100840.52
2019-01-21T15:30:05.737Z,100844.64
2019-01-21T15:32:27.339Z,100846.46
2019-01-21T15:34:36.691Z,100842.12
2019-01-21T15:36:23.506Z,100835.95
2019-01-21T15:38:44.510Z,100839.39
2019-01-21T15:41:01.302Z,100840.08
2019-01-21T15:43:08.426Z,100849.80
2019-01-21T15:45:40.741Z,100845.31
2019-01-21T15:47:45.262Z,100845.87
2019-01-21T15:50:09.823Z,100849.02
2019-01-21T15:52:41.344Z,100846.73
2019-01-21T15:54:54.348Z,100848.30
2019-01-21T15:57:32.767Z,100847.58
2019-01-21T15:59:48.020Z,100858.47
2019-01-21T16:02:35.248Z,100851.99
2019-01-21T16:04:57.862Z,100861.81
2019-01-21T16:07:23.823Z,100861.91
2019-01-21T16:09:45.451Z,100860.64
2019-01-21T16:11:57.890Z,100854.12
2019-01-21T16:14:11.379Z,100855.89
2019-01-21T16:16:19.375Z,100845.42
2019-01-21T16:18:19.590Z,100845.88
2019-01-21T16:20:28.106Z,100844.02
2019-01-21T16:22:42.017Z,100846.09
2019-01-21T16:25:11.446Z,100842.91
2019-01-21T16:27:02.454Z,100848.70
2019-01-21T16:29:01.445Z,100851.66
2019-01-21T16:30:49.781Z,100847.95
2019-01-21T16:32:47.700Z,100853.16
2019-01-21T16:35:08.968Z,100850.20
2019-01-21T16:36:55.261Z,100857.27
2019-01-21T16:39:00.078Z,100856.66
2019-01-21T16:41:47.349Z,100854.67
2019-01-21T16:43:22.531Z,100853.14
2019-01-21T16:44:57.964Z,100844.28
2019-01-21T16:46:32.843Z,100853.89
2019-01-21T16:48:07.720Z,100851.20
2019-01-21T16:49:42.946Z,100850.35
2019-01-21T16:51:20.451Z,100851.98
2019-01-21T16:52:54.971Z,100853.06
2019-01-21T16:54:30.085Z,100855.56
2019-01-21T16:56:05.150Z,100855.31
2019-01-21T16:57:40.090Z,100851.66
2019-01-21T16:59:14.972Z,100845.06
2019-01-21T17:00:49.780Z,100842.28
2019-01-21T17:02:24.916Z,100844.89
2019-01-21T17:04:00.045Z,100842.38
2019-01-21T17:05:35.480Z,100847.98
2019-01-21T17:07:10.471Z,100845.91
2019-01-21T17:08:45.532Z,100845.23
2019-01-21T17:10:20.326Z,100850.45
2019-01-21T17:11:55.743Z,100847.67
2019-01-21T17:13:30.608Z,100848.66
2019-01-21T17:15:07.812Z,100850.17
2019-01-21T17:16:42.692Z,100850.58
2019-01-21T17:18:17.836Z,100857.66
2019-01-21T17:19:52.989Z,100851.02
2019-01-21T17:21:28.427Z,100853.95
2019-01-21T17:23:03.659Z,100848.91
2019-01-21T17:24:38.728Z,100849.78
2019-01-21T17:26:13.658Z,100847.77
2019-01-21T17:27:48.740Z,100849.33
2019-01-21T17:29:23.791Z,100849.94
2019-01-21T17:30:58.938Z,100854.34
2019-01-21T17:32:34.133Z,100846.41
2019-01-21T17:34:09.360Z,100857.05
2019-01-21T17:35:44.494Z,100852.42
2019-01-21T17:37:19.621Z,100844.39
2019-01-21T17:38:54.497Z,100846.69
2019-01-21T17:40:29.683Z,100845.22
2019-01-21T17:42:04.604Z,100837.55
2019-01-21T17:43:39.391Z,100850.64
2019-01-21T17:45:18.683Z,100846.80
2019-01-21T17:46:53.988Z,100854.81
2019-01-21T17:48:28.918Z,100852.47
2019-01-21T17:50:05.001Z,100851.76
2019-01-21T17:51:40.139Z,100852.60
2019-01-21T17:53:14.947Z,100857.25
2019-01-21T17:54:50.154Z,100855.01
2019-01-21T17:56:25.281Z,100854.63
2019-01-21T17:58:00.411Z,100857.09
2019-01-21T17:59:35.244Z,100849.94
2019-01-21T18:01:11.304Z,100857.94
2019-01-21T18:02:46.095Z,100850.27
2019-01-21T18:04:20.911Z,100849.52
2019-01-21T18:05:57.035Z,100844.89
2019-01-21T18:07:31.968Z,100845.41
2019-01-21T18:09:10.129Z,100848.22
2019-01-21T18:10:45.232Z,100835.53
2019-01-21T18:12:20.043Z,100832.50
2019-01-21T18:13:55.196Z,100823.51
2019-01-21T18:15:30.328Z,100837.55
2019-01-21T18:17:05.562Z,100818.20
2019-01-21T18:18:40.346Z,100819.62
2019-01-21T18:20:22.152Z,100818.08
2019-01-21T18:21:57.301Z,100809.20
2019-01-21T18:23:32.442Z,100810.22
2019-01-21T18:25:09.104Z,100808.36
2019-01-21T18:26:44.288Z,100801.65
2019-01-21T18:28:19.462Z,100803.26
2019-01-21T18:29:54.262Z,100796.36
2019-01-21T18:31:29.442Z,100804.55
2019-01-21T18:33:04.757Z,100803.29
2019-01-21T18:34:39.571Z,100800.13
2019-01-21T18:36:15.520Z,100802.01
2019-01-21T18:37:50.856Z,100799.28
2019-01-21T18:39:25.988Z,100804.38
2019-01-21T18:41:00.772Z,100811.59
2019-01-21T18:42:35.629Z,100805.95
2019-01-21T18:44:10.593Z,100810.32
2019-01-21T18:45:46.511Z,100802.38
2019-01-21T18:47:21.656Z,100807.92
2019-01-21T18:48:56.537Z,100801.47
2019-01-21T18:50:31.703Z,100813.09
2019-01-21T18:52:07.049Z,100811.98
2019-01-21T18:53:41.832Z,100805.62
2019-01-21T18:55:16.836Z,100799.36
2019-01-21T18:56:51.625Z,100798.16
2019-01-21T18:58:26.434Z,100799.30
2019-01-21T19:00:01.299Z,100800.64
2019-01-21T19:01:36.483Z,100797.74
2019-01-21T19:03:11.642Z,100799.14
2019-01-21T19:04:46.699Z,100798.36
2019-01-21T19:06:21.882Z,100797.94
2019-01-21T19:07:56.662Z,100792.42
2019-01-21T19:09:31.693Z,100793.92
2019-01-21T19:11:06.860Z,100795.78
2019-01-21T19:12:41.964Z,100797.08
2019-01-21T19:14:17.118Z,100791.73
2019-01-21T19:15:51.995Z,100796.03
2019-01-21T19:17:26.819Z,100793.55
2019-01-21T19:19:02.131Z,100787.39
2019-01-21T19:20:37.227Z,100794.30
2019-01-21T19:22:12.092Z,100795.02
2019-01-21T19:23:46.992Z,100795.54
2019-01-21T19:25:22.198Z,100801.36
2019-01-21T19:26:57.342Z,100797.17
2019-01-21T19:28:32.149Z,100803.41
2019-01-21T19:30:11.683Z,100807.73
2019-01-21T19:31:46.824Z,100808.45
2019-01-21T19:33:21.622Z,100801.94
2019-01-21T19:34:56.415Z,100806.68
2019-01-21T19:36:31.334Z,100810.30
2019-01-21T19:38:06.531Z,100805.98
2019-01-21T19:39:41.661Z,100810.73
2019-01-21T19:41:16.578Z,100808.61
2019-01-21T19:42:51.822Z,100801.06
2019-01-21T19:44:26.622Z,100806.96
2019-01-21T19:46:01.408Z,100806.23
2019-01-21T19:47:36.491Z,100808.94
2019-01-21T19:49:11.651Z,100810.69
2019-01-21T19:50:46.434Z,100803.33
2019-01-21T19:52:21.636Z,100808.75
2019-01-21T19:53:56.437Z,100808.20
2019-01-21T19:55:36.460Z,100804.61
2019-01-21T19:57:11.260Z,100804.70
2019-01-21T19:58:46.402Z,100801.70
2019-01-21T20:00:22.254Z,100790.58
2019-01-21T20:01:57.374Z,100799.55
2019-01-21T20:03:32.499Z,100794.72
2019-01-21T20:05:08.800Z,100795.08
2019-01-21T20:06:44.036Z,100786.25
2019-01-21T20:08:19.119Z,100792.66
2019-01-21T20:09:54.255Z,100780.06
2019-01-21T20:11:34.707Z,100792.86
2019-01-21T20:13:06.084Z,100786.75
2019-01-21T20:14:40.960Z,100797.94
2019-01-21T20:16:15.765Z,100791.22
2019-01-21T20:17:51.144Z,100787.70
2019-01-21T20:19:26.237Z,100785.88
2019-01-21T20:21:01.398Z,100789.47
2019-01-21T20:22:36.530Z,100798.03
2019-01-21T20:24:11.665Z,100788.27
2019-01-21T20:25:46.447Z,100787.61
2019-01-21T20:27:21.592Z,100784.29
2019-01-21T20:28:56.751Z,100781.70
2019-01-21T20:30:31.869Z,100780.72
2019-01-21T20:32:08.288Z,100781.51
2019-01-21T20:33:43.570Z,100775.75
2019-01-21T20:35:18.599Z,100781.23
2019-01-21T20:36:53.727Z,100781.23
2019-01-21T20:38:28.551Z,100785.58
2019-01-21T20:40:05.008Z,100787.46
2019-01-21T20:41:40.157Z,100784.56
2019-01-21T20:43:15.408Z,100784.51
2019-01-21T20:44:50.213Z,100780.27
2019-01-21T20:46:25.319Z,100784.90
2019-01-21T20:48:00.107Z,100789.31
2019-01-21T20:49:34.923Z,100790.70
2019-01-21T20:51:10.102Z,100791.09
2019-01-21T20:52:45.226Z,100791.77
2019-01-21T20:54:20.034Z,100794.64
2019-01-21T20:55:54.854Z,100788.51
2019-01-21T20:57:30.033Z,100784.73
2019-01-21T20:59:05.091Z,100788.27
2019-01-21T21:00:39.868Z,100780.39
2019-01-21T21:02:14.944Z,100778.34
2019-01-21T21:03:50.715Z,100785.44
2019-01-21T21:05:26.252Z,100791.15
2019-01-21T21:07:02.016Z,100781.56
2019-01-21T21:08:37.774Z,100783.18
2019-01-21T21:10:13.744Z,100780.89
2019-01-21T21:11:49.544Z,100783.43
2019-01-21T21:13:25.053Z,100778.52
2019-01-21T21:15:00.553Z,100778.48
2019-01-21T21:16:36.291Z,100775.41
2019-01-21T21:18:11.754Z,100773.73
2019-01-21T21:19:47.596Z,100768.07
2019-01-21T21:21:23.035Z,100762.69
2019-01-21T21:22:58.522Z,100758.17
2019-01-21T21:24:33.981Z,100760.53
2019-01-21T21:26:10.139Z,100757.02
2019-01-21T21:27:45.576Z,100760.62
2019-01-21T21:29:21.731Z,100766.05
2019-01-21T21:30:57.181Z,100775.21
2019-01-21T21:32:32.658Z,100774.73
2019-01-21T21:34:08.128Z,100784.19
2019-01-21T21:35:43.690Z,100778.91
2019-01-21T21:37:19.165Z,100776.03
2019-01-21T21:38:54.985Z,100769.37
2019-01-21T21:40:30.503Z,100769.09
2019-01-21T21:42:07.236Z,100773.40
2019-01-21T21:43:42.682Z,100772.74
2019-01-21T21:45:19.518Z,100763.50
2019-01-21T21:46:55.002Z,100762.12
2019-01-21T21:48:31.991Z,100774.86
2019-01-21T21:50:12.078Z,100781.09
2019-01-21T21:51:47.523Z,100783.70
2019-01-21T21:53:23.010Z,100782.19
2019-01-21T21:54:58.976Z,100783.71
2019-01-21T21:56:34.713Z,100781.45
2019-01-21T21:58:10.603Z,100785.65
2019-01-21T21:59:46.383Z,100781.90
2019-01-21T22:01:23.978Z,100778.30
2019-01-21T22:02:59.635Z,100780.62
2019-01-21T22:04:35.387Z,100767.60
2019-01-21T22:06:11.124Z,100771.05
2019-01-21T22:07:46.891Z,100758.61
2019-01-21T22:09:22.720Z,100762.80
2019-01-21T22:10:58.203Z,100765.95
2019-01-21T22:12:34.035Z,100767.09
2019-01-21T22:14:09.851Z,100767.30
2019-01-21T22:15:45.651Z,100773.10
2019-01-21T22:17:21.120Z,100768.44
2019-01-21T22:18:56.989Z,100762.55
2019-01-21T22:20:32.732Z,100767.31
2019-01-21T22:22:08.587Z,100762.13
2019-01-21T22:23:44.298Z,100757.24
2019-01-21T22:25:19.863Z,100757.77
2019-01-21T22:26:54.694Z,100758.56
2019-01-21T22:28:29.811Z,100757.21
2019-01-21T22:30:07.462Z,100752.89
2019-01-21T22:31:42.257Z,100750.66
2019-01-21T22:33:17.152Z,100747.25
2019-01-21T22:34:51.951Z,100749.95
2019-01-21T22:36:27.040Z,100741.42
2019-01-21T22:38:02.543Z,100744.89
2019-01-21T22:39:37.682Z,100742.78