createdAt,value
2022-07-25T00:01:05.327Z,2.90
2022-07-25T00:03:54.068Z,2.90
2022-07-25T00:06:50.356Z,2.85
2022-07-25T00:09:37.458Z,2.85
2022-07-25T00:12:44.365Z,2.70
2022-07-25T00:15:31.449Z,3.05
2022-07-25T00:18:25.353Z,2.80
2022-07-25T00:21:12.888Z,3.03
2022-07-25T00:24:06.731Z,2.53
2022-07-25T00:26:54.306Z,3.25
2022-07-25T00:29:48.389Z,2.80
2022-07-25T00:32:35.486Z,3.75
2022-07-25T00:35:29.492Z,3.28
2022-07-25T00:38:16.955Z,3.42
2022-07-25T00:41:11.443Z,3.20
2022-07-25T00:43:58.561Z,2.88
2022-07-25T00:46:52.643Z,3.22
2022-07-25T00:49:39.764Z,5.30
2022-07-25T00:52:33.427Z,5.50
2022-07-25T00:55:21.596Z,5.68
2022-07-25T00:58:15.486Z,5.18
2022-07-25T01:01:03.019Z,5.47
2022-07-25T01:03:57.438Z,5.30
2022-07-25T01:06:45.154Z,5.22
2022-07-25T01:09:39.433Z,5.25
2022-07-25T01:12:26.673Z,4.93
2022-07-25T01:15:20.447Z,4.65
2022-07-25T01:18:07.559Z,4.88
2022-07-25T01:21:01.501Z,4.30
2022-07-25T01:23:48.585Z,4.15
2022-07-25T01:26:42.714Z,4.18
2022-07-25T01:29:30.145Z,3.72
2022-07-25T01:32:23.454Z,4.03
2022-07-25T01:35:12.131Z,3.53
2022-07-25T01:38:05.475Z,3.97
2022-07-25T01:40:52.582Z,3.80
2022-07-25T01:43:46.479Z,3.55
2022-07-25T01:46:33.772Z,4.30
2022-07-25T01:49:27.502Z,4.30
2022-07-25T01:52:14.956Z,4.35
2022-07-25T01:55:08.525Z,4.20
2022-07-25T01:57:55.774Z,4.25
2022-07-25T02:00:49.622Z,4.55
2022-07-25T02:03:36.831Z,4.38
2022-07-25T02:06:30.617Z,3.78
2022-07-25T02:09:17.766Z,3.97
2022-07-25T02:12:13.570Z,4.45
2022-07-25T02:15:00.785Z,4.35
2022-07-25T02:17:54.725Z,4.20
2022-07-25T02:20:48.585Z,4.10
2022-07-25T02:23:42.605Z,4.47
2022-07-25T02:26:36.796Z,4.38
2022-07-25T02:29:30.563Z,3.65
2022-07-25T02:32:24.592Z,3.97
2022-07-25T02:35:18.623Z,3.92
2022-07-25T02:38:05.747Z,4.20
2022-07-25T02:41:00.614Z,4.53
2022-07-25T02:43:48.197Z,4.22
2022-07-25T02:46:42.593Z,4.32
2022-07-25T02:49:30.291Z,3.90
2022-07-25T02:52:23.629Z,4.10
2022-07-25T02:55:11.736Z,4.07
2022-07-25T02:58:05.671Z,4.38
2022-07-25T03:00:52.929Z,4.13
2022-07-25T03:03:46.727Z,4.68
2022-07-25T03:06:33.884Z,4.40
2022-07-25T03:09:27.606Z,4.30
2022-07-25T03:12:14.737Z,4.53
2022-07-25T03:15:09.693Z,4.28
2022-07-25T03:17:57.088Z,4.10
2022-07-25T03:20:50.640Z,4.60
2022-07-25T03:23:37.891Z,4.45
2022-07-25T03:26:31.735Z,5.13
2022-07-25T03:29:25.682Z,4.95
2022-07-25T03:32:13.248Z,5.22
2022-07-25T03:35:06.731Z,5.05
2022-07-25T03:38:00.817Z,4.72
2022-07-25T03:40:54.695Z,4.60
2022-07-25T03:43:41.799Z,4.63
2022-07-25T03:46:35.776Z,4.38
2022-07-25T03:49:22.912Z,4.30
2022-07-25T03:52:16.703Z,4.78
2022-07-25T03:55:05.773Z,5.03
2022-07-25T03:57:59.760Z,5.20
2022-07-25T04:00:48.760Z,4.75
2022-07-25T04:03:42.737Z,5.05
2022-07-25T04:06:31.690Z,4.82
2022-07-25T04:09:25.737Z,5.47
2022-07-25T04:12:13.006Z,4.80
2022-07-25T04:15:06.716Z,5.47
2022-07-25T04:17:53.814Z,4.88
2022-07-25T04:20:48.728Z,5.28
2022-07-25T04:23:36.376Z,5.43
2022-07-25T04:26:29.763Z,5.90
2022-07-25T04:29:16.977Z,5.03
2022-07-25T04:32:10.793Z,6.18
2022-07-25T04:34:57.933Z,6.28
2022-07-25T04:37:51.933Z,7.50
2022-07-25T04:40:39.748Z,6.90
2022-07-25T04:43:34.835Z,8.20
2022-07-25T04:46:22.692Z,8.10
2022-07-25T04:49:17.007Z,9.77
2022-07-25T04:52:10.855Z,9.88
2022-07-25T04:55:04.793Z,7.22
2022-07-25T04:57:51.909Z,8.75
2022-07-25T05:00:45.834Z,9.10
2022-07-25T05:03:33.144Z,9.95
2022-07-25T05:06:26.816Z,9.25
2022-07-25T05:09:20.835Z,7.68
2022-07-25T05:12:08.242Z,7.60
2022-07-25T05:15:01.834Z,7.78
2022-07-25T05:17:48.910Z,8.13
2022-07-25T05:20:42.868Z,10.80
2022-07-25T05:23:30.064Z,13.48
2022-07-25T05:26:23.822Z,10.00
2022-07-25T05:29:11.858Z,8.98
2022-07-25T05:32:05.922Z,12.32
2022-07-25T05:34:53.010Z,11.45
2022-07-25T05:37:46.861Z,11.52
2022-07-25T05:40:34.067Z,10.05
2022-07-25T05:43:27.905Z,12.55
2022-07-25T05:46:21.943Z,10.02
2022-07-25T05:49:12.660Z,11.73
2022-07-25T05:52:10.977Z,9.32
2022-07-25T05:55:06.881Z,9.65
2022-07-25T05:57:54.209Z,9.68
2022-07-25T06:00:47.887Z,12.38
2022-07-25T06:03:34.997Z,8.65
2022-07-25T06:06:28.910Z,8.57
2022-07-25T06:09:15.969Z,10.20
2022-07-25T06:12:09.917Z,7.00
2022-07-25T06:15:04.965Z,7.50
2022-07-25T06:17:52.341Z,6.93
2022-07-25T06:20:45.943Z,7.22
2022-07-25T06:23:33.170Z,5.25
2022-07-25T06:26:26.945Z,4.63
2022-07-25T06:29:14.111Z,5.40
2022-07-25T06:32:07.944Z,4.90
2022-07-25T06:35:02.006Z,3.80
2022-07-25T06:37:49.728Z,3.60
2022-07-25T06:40:42.992Z,3.60
2022-07-25T06:43:30.275Z,3.15
2022-07-25T06:46:24.085Z,3.05
2022-07-25T06:49:11.291Z,3.08
2022-07-25T06:52:05.041Z,2.78
2022-07-25T06:54:52.615Z,2.53
2022-07-25T06:57:46.990Z,2.30
2022-07-25T07:00:34.289Z,2.55
2022-07-25T07:03:28.089Z,2.50
2022-07-25T07:06:22.023Z,2.13
2022-07-25T07:09:09.355Z,2.33
2022-07-25T07:12:03.040Z,1.90
2022-07-25T07:14:50.149Z,2.10
2022-07-25T07:17:44.061Z,2.17
2022-07-25T07:20:38.055Z,1.90
2022-07-25T07:23:25.195Z,1.77
2022-07-25T07:26:19.047Z,2.08
2022-07-25T07:29:06.477Z,1.90
2022-07-25T07:32:00.165Z,1.85
2022-07-25T07:34:47.371Z,2.38
2022-07-25T07:37:43.693Z,1.83
2022-07-25T07:40:39.053Z,1.90
2022-07-25T07:43:33.121Z,1.95
2022-07-25T07:46:20.337Z,1.73
2022-07-25T07:49:14.159Z,2.10
2022-07-25T07:52:01.289Z,2.05
2022-07-25T07:55:13.106Z,1.80
2022-07-25T07:58:07.105Z,1.63
2022-07-25T08:01:01.091Z,1.58
2022-07-25T08:03:55.125Z,1.70
2022-07-25T08:06:50.114Z,1.60
2022-07-25T08:09:44.131Z,1.75
2022-07-25T08:12:38.163Z,2.25
2022-07-25T08:15:32.185Z,1.92
2022-07-25T08:18:26.133Z,1.70
2022-07-25T08:21:20.186Z,1.77
2022-07-25T08:24:07.751Z,2.10
2022-07-25T08:27:01.128Z,1.77
2022-07-25T08:29:48.211Z,1.73
2022-07-25T08:32:52.139Z,2.22
2022-07-25T08:35:41.813Z,2.40
2022-07-25T08:38:36.145Z,1.98
2022-07-25T08:41:30.160Z,2.17
2022-07-25T08:44:18.629Z,1.92
2022-07-25T08:47:13.144Z,1.80
2022-07-25T08:50:04.741Z,2.28
2022-07-25T08:53:30.461Z,2.10
2022-07-25T08:56:15.989Z,2.55
2022-07-25T08:59:11.251Z,2.30
2022-07-25T09:02:09.331Z,2.10
2022-07-25T09:04:58.779Z,2.10
2022-07-25T09:07:53.181Z,1.90
2022-07-25T09:10:52.215Z,2.20
2022-07-25T09:13:40.454Z,2.30
2022-07-25T09:16:40.358Z,1.65
2022-07-25T09:19:28.109Z,2.00
2022-07-25T09:22:21.331Z,1.80
2022-07-25T09:25:24.286Z,1.77
2022-07-25T09:28:23.288Z,2.10
2022-07-25T09:31:11.100Z,1.70
2022-07-25T09:34:07.582Z,2.00
2022-07-25T09:37:01.235Z,1.83
2022-07-25T09:39:58.299Z,1.70
2022-07-25T09:42:57.258Z,1.88
2022-07-25T09:45:51.929Z,1.88
2022-07-25T09:48:47.355Z,1.50
2022-07-25T09:51:34.680Z,1.50
2022-07-25T09:54:30.354Z,1.50
2022-07-25T09:57:17.569Z,1.70
2022-07-25T10:00:18.987Z,1.80
2022-07-25T10:03:52.350Z,2.17
2022-07-25T10:07:29.455Z,1.80
2022-07-25T10:10:42.186Z,1.35
2022-07-25T10:13:38.315Z,2.08
2022-07-25T10:16:27.852Z,1.90
2022-07-25T10:19:22.289Z,1.90
2022-07-25T10:22:09.926Z,1.95
2022-07-25T10:25:17.368Z,2.08
2022-07-25T10:28:09.882Z,2.20
2022-07-25T10:31:06.364Z,2.40
2022-07-25T10:34:11.786Z,2.20
2022-07-25T10:37:22.377Z,2.10
2022-07-25T10:40:16.412Z,2.10
2022-07-25T10:43:16.347Z,2.97
2022-07-25T10:46:21.500Z,2.55
2022-07-25T10:49:18.629Z,2.47
2022-07-25T10:52:24.354Z,2.50
2022-07-25T10:55:36.365Z,2.90
2022-07-25T10:58:23.606Z,3.30
2022-07-25T11:01:17.431Z,3.00
2022-07-25T11:04:14.350Z,2.90
2022-07-25T11:07:21.414Z,3.10
2022-07-25T11:10:17.402Z,3.00
2022-07-25T11:13:05.719Z,3.80
2022-07-25T11:16:04.403Z,3.00
2022-07-25T11:18:51.623Z,3.58
2022-07-25T11:21:57.405Z,3.78
2022-07-25T11:24:46.228Z,3.00
2022-07-25T11:27:40.497Z,3.65
2022-07-25T11:30:36.420Z,4.10
2022-07-25T11:33:31.435Z,3.78
2022-07-25T11:36:26.426Z,3.80
2022-07-25T11:39:20.444Z,3.22
2022-07-25T11:42:23.436Z,3.38
2022-07-25T11:45:32.509Z,3.15
2022-07-25T11:48:29.554Z,3.15
2022-07-25T11:51:19.486Z,3.80
2022-07-25T11:54:17.469Z,2.95
2022-07-25T11:57:04.656Z,2.80
2022-07-25T11:59:59.533Z,3.10
2022-07-25T12:02:54.601Z,3.00
2022-07-25T12:05:42.191Z,3.17
2022-07-25T12:08:44.505Z,3.15
2022-07-25T12:11:38.500Z,3.10
2022-07-25T12:14:25.661Z,2.70
2022-07-25T12:17:19.565Z,2.95
2022-07-25T12:20:15.082Z,2.70
2022-07-25T12:23:13.494Z,2.78
2022-07-25T12:26:00.670Z,2.70
2022-07-25T12:28:54.522Z,2.75
2022-07-25T12:31:48.522Z,2.50
2022-07-25T12:34:35.678Z,2.92
2022-07-25T12:37:29.534Z,2.67
2022-07-25T12:40:17.183Z,2.10
2022-07-25T12:43:11.556Z,2.40
2022-07-25T12:45:58.820Z,2.13
2022-07-25T12:48:52.596Z,2.13
2022-07-25T12:51:39.816Z,2.38
2022-07-25T12:54:33.562Z,2.28
2022-07-25T12:57:29.586Z,2.10
2022-07-25T13:00:21.485Z,2.75
2022-07-25T13:03:15.597Z,3.08
2022-07-25T13:06:09.678Z,3.00
2022-07-25T13:09:03.792Z,3.00
2022-07-25T13:11:57.608Z,3.35
2022-07-25T13:14:51.582Z,3.22
2022-07-25T13:17:40.347Z,2.60
2022-07-25T13:20:34.626Z,2.75
2022-07-25T13:23:28.617Z,2.35
2022-07-25T13:26:15.966Z,2.78
2022-07-25T13:29:11.374Z,2.25
2022-07-25T13:32:06.670Z,1.85
2022-07-25T13:35:00.663Z,1.80
2022-07-25T13:37:54.643Z,1.77
2022-07-25T13:40:44.827Z,2.17
2022-07-25T13:43:38.683Z,2.17
2022-07-25T13:46:25.948Z,2.33
2022-07-25T13:49:19.735Z,1.80
2022-07-25T13:52:13.756Z,2.20
2022-07-25T13:55:00.872Z,2.13
2022-07-25T13:57:54.659Z,2.10
2022-07-25T14:00:43.924Z,2.35
2022-07-25T14:03:37.653Z,1.90
2022-07-25T14:06:24.876Z,1.90
2022-07-25T14:09:18.661Z,1.55
2022-07-25T14:12:12.676Z,1.95
2022-07-25T14:14:59.842Z,1.85
2022-07-25T14:17:53.689Z,1.23
2022-07-25T14:20:40.978Z,1.92
2022-07-25T14:23:34.714Z,1.30
2022-07-25T14:26:28.684Z,0.95
2022-07-25T14:29:26.017Z,1.52
2022-07-25T14:32:17.450Z,1.27
2022-07-25T14:35:12.762Z,1.73
2022-07-25T14:38:06.710Z,1.40
2022-07-25T14:40:53.926Z,0.90
2022-07-25T14:43:47.743Z,0.93
2022-07-25T14:46:35.015Z,1.20
2022-07-25T14:49:31.746Z,0.90
2022-07-25T14:52:18.882Z,1.10
2022-07-25T14:55:13.764Z,1.08
2022-07-25T14:58:02.533Z,1.13
2022-07-25T15:00:55.869Z,1.17
2022-07-25T15:03:49.769Z,1.42
2022-07-25T15:06:36.927Z,1.30
2022-07-25T15:09:30.768Z,1.30
2022-07-25T15:12:19.680Z,2.90
2022-07-25T15:15:13.786Z,1.73
2022-07-25T15:18:13.417Z,1.50
2022-07-25T15:21:01.117Z,1.02
2022-07-25T15:23:54.757Z,1.33
2022-07-25T15:26:48.779Z,1.20
2022-07-25T15:29:35.897Z,1.30
2022-07-25T15:32:29.807Z,1.90
2022-07-25T15:35:23.807Z,1.40
2022-07-25T15:38:11.682Z,2.58
2022-07-25T15:41:05.804Z,1.92
2022-07-25T15:43:59.826Z,1.63
2022-07-25T15:46:47.194Z,1.50
2022-07-25T15:49:40.816Z,1.60
2022-07-25T15:52:27.926Z,1.40
2022-07-25T15:55:21.891Z,1.30
2022-07-25T15:58:10.730Z,1.80
2022-07-25T16:01:04.939Z,1.67
2022-07-25T16:03:58.910Z,1.80
2022-07-25T16:06:46.136Z,1.20
2022-07-25T16:09:39.873Z,1.33
2022-07-25T16:12:33.877Z,1.40
2022-07-25T16:15:27.855Z,1.60
2022-07-25T16:18:21.856Z,1.70
2022-07-25T16:21:08.935Z,1.80
2022-07-25T16:24:02.853Z,2.03
2022-07-25T16:26:50.168Z,2.05
2022-07-25T16:29:43.889Z,2.38
2022-07-25T16:32:31.555Z,1.95
2022-07-25T16:35:25.869Z,1.40
2022-07-25T16:38:19.897Z,2.00
2022-07-25T16:41:07.190Z,1.60
2022-07-25T16:44:00.910Z,1.65
2022-07-25T16:46:54.984Z,2.53
2022-07-25T16:49:48.901Z,1.90
2022-07-25T16:52:36.095Z,1.50
2022-07-25T16:55:29.916Z,1.92
2022-07-25T16:58:17.081Z,2.00
2022-07-25T17:01:10.952Z,1.92
2022-07-25T17:04:04.975Z,2.05
2022-07-25T17:06:58.930Z,2.08
2022-07-25T17:09:52.949Z,2.42
2022-07-25T17:12:40.105Z,2.83
2022-07-25T17:15:33.964Z,2.67
2022-07-25T17:18:21.154Z,2.25
2022-07-25T17:21:15.983Z,2.15
2022-07-25T17:24:10.016Z,2.17
2022-07-25T17:27:04.068Z,2.40
2022-07-25T17:29:57.996Z,2.45
2022-07-25T17:32:45.086Z,2.00
2022-07-25T17:35:38.992Z,2.17
2022-07-25T17:38:29.320Z,1.85
2022-07-25T17:41:24.986Z,2.00
2022-07-25T17:44:19.722Z,2.10
2022-07-25T17:47:07.429Z,2.20
2022-07-25T17:50:01.138Z,1.90
2022-07-25T17:52:54.993Z,1.70
2022-07-25T17:55:42.940Z,2.35
2022-07-25T17:58:39.035Z,2.42
2022-07-25T18:01:33.081Z,1.83
2022-07-25T18:04:27.019Z,1.73
2022-07-25T18:07:14.275Z,1.67
2022-07-25T18:10:08.039Z,1.95
2022-07-25T18:13:02.091Z,1.70
2022-07-25T18:15:57.136Z,1.40
2022-07-25T18:18:44.530Z,1.55
2022-07-25T18:21:38.053Z,1.85
2022-07-25T18:24:32.084Z,1.30
2022-07-25T18:27:26.068Z,1.65
2022-07-25T18:30:14.778Z,1.60
2022-07-25T18:33:08.080Z,1.73
2022-07-25T18:35:55.235Z,2.30
2022-07-25T18:38:49.109Z,2.28
2022-07-25T18:41:37.286Z,1.83
2022-07-25T18:44:31.118Z,1.83
2022-07-25T18:47:23.202Z,2.30
2022-07-25T18:50:19.100Z,3.55
2022-07-25T18:53:06.344Z,2.50
2022-07-25T18:56:00.123Z,2.28
2022-07-25T18:58:47.343Z,2.50
2022-07-25T19:01:47.159Z,2.45
2022-07-25T19:04:34.355Z,2.33
2022-07-25T19:07:28.160Z,2.50
2022-07-25T19:10:22.130Z,2.33
2022-07-25T19:13:15.193Z,2.42
2022-07-25T19:16:18.164Z,2.17
2022-07-25T19:19:05.727Z,2.20
2022-07-25T19:22:00.191Z,2.40
2022-07-25T19:24:54.153Z,3.00
2022-07-25T19:27:41.939Z,2.40
2022-07-25T19:30:36.228Z,1.95
2022-07-25T19:33:24.391Z,2.00
2022-07-25T19:36:18.195Z,2.13
2022-07-25T19:39:06.287Z,1.65
2022-07-25T19:42:00.178Z,1.70
2022-07-25T19:44:48.017Z,2.30
2022-07-25T19:47:41.254Z,2.45
2022-07-25T19:50:35.206Z,2.30
2022-07-25T19:53:29.266Z,2.10
2022-07-25T19:56:23.188Z,2.00
2022-07-25T19:59:10.679Z,1.70
2022-07-25T20:02:04.337Z,3.00
2022-07-25T20:04:51.751Z,2.08
2022-07-25T20:07:45.274Z,2.35
2022-07-25T20:10:32.487Z,2.35
2022-07-25T20:13:26.258Z,2.72
2022-07-25T20:16:13.539Z,2.22
2022-07-25T20:19:08.195Z,2.97
2022-07-25T20:21:57.034Z,2.63
2022-07-25T20:24:51.217Z,2.28
2022-07-25T20:27:45.249Z,2.40
2022-07-25T20:30:39.308Z,3.05
2022-07-25T20:33:33.267Z,2.40
2022-07-25T20:36:27.225Z,2.42
2022-07-25T20:39:14.433Z,2.28
2022-07-25T20:42:08.300Z,2.72
2022-07-25T20:44:56.630Z,2.95
2022-07-25T20:47:50.367Z,2.30
2022-07-25T20:50:39.992Z,2.45
2022-07-25T20:53:34.321Z,3.00
2022-07-25T20:56:28.327Z,2.38
2022-07-25T20:59:15.472Z,2.67
2022-07-25T21:02:09.453Z,2.72
2022-07-25T21:05:03.358Z,2.60
2022-07-25T21:07:50.541Z,3.10
2022-07-25T21:10:46.284Z,2.95
2022-07-25T21:13:33.430Z,2.53
2022-07-25T21:16:27.474Z,2.83
2022-07-25T21:19:21.364Z,2.45
2022-07-25T21:22:08.771Z,2.60
2022-07-25T21:25:02.365Z,2.60
2022-07-25T21:27:49.614Z,3.22
2022-07-25T21:30:57.353Z,2.50
2022-07-25T21:33:57.469Z,2.50
2022-07-25T21:36:51.342Z,2.70
2022-07-25T21:39:38.839Z,2.72
2022-07-25T21:42:32.348Z,2.85
2022-07-25T21:45:26.419Z,3.83
2022-07-25T21:48:25.556Z,3.42
2022-07-25T21:51:19.191Z,3.25
2022-07-25T21:54:18.369Z,3.88
2022-07-25T21:57:13.341Z,2.55
2022-07-25T22:00:02.565Z,3.00
2022-07-25T22:02:56.401Z,4.13
2022-07-25T22:05:50.406Z,2.85
2022-07-25T22:08:39.343Z,3.30
2022-07-25T22:11:38.642Z,3.13
2022-07-25T22:14:33.076Z,2.40
2022-07-25T22:17:26.476Z,2.53
2022-07-25T22:20:40.463Z,3.33
2022-07-25T22:23:27.552Z,2.95
2022-07-25T22:26:21.408Z,3.20
2022-07-25T22:29:15.444Z,2.92
2022-07-25T22:32:09.566Z,2.85
2022-07-25T22:35:03.450Z,3.08
2022-07-25T22:37:51.549Z,2.13
2022-07-25T22:40:45.448Z,2.50
2022-07-25T22:43:58.195Z,1.85
2022-07-25T22:46:46.515Z,2.95
2022-07-25T22:49:40.502Z,2.65
2022-07-25T22:52:27.558Z,3.70
2022-07-25T22:55:21.497Z,3.53
2022-07-25T22:58:08.629Z,2.50
2022-07-25T23:01:02.464Z,2.85
2022-07-25T23:03:52.465Z,2.55
2022-07-25T23:06:46.477Z,2.72
2022-07-25T23:09:36.061Z,2.55
2022-07-25T23:12:30.496Z,3.22
2022-07-25T23:15:17.584Z,2.92
2022-07-25T23:18:11.533Z,3.28
2022-07-25T23:20:59.021Z,2.92
2022-07-25T23:23:52.516Z,3.30
2022-07-25T23:26:39.763Z,3.25
2022-07-25T23:29:33.545Z,2.97
2022-07-25T23:32:27.587Z,2.42
2022-07-25T23:35:21.599Z,2.67
2022-07-25T23:38:08.742Z,3.22
2022-07-25T23:41:02.572Z,2.72
2022-07-25T23:43:59.608Z,2.72
2022-07-25T23:46:53.578Z,2.70
2022-07-25T23:49:40.781Z,2.13
2022-07-25T23:52:34.605Z,2.60
2022-07-25T23:55:21.722Z,2.72
2022-07-25T23:58:15.597Z,2.17
