createdAt,value
2023-04-10T00:00:40.670Z,9.125
2023-04-10T00:02:39.682Z,9.125
2023-04-10T00:03:39.679Z,9.125
2023-04-10T00:04:39.460Z,9.125
2023-04-10T00:05:38.864Z,9.125
2023-04-10T00:06:38.707Z,9.125
2023-04-10T00:07:38.624Z,9.125
2023-04-10T00:08:38.534Z,9.125
2023-04-10T00:09:38.789Z,9.125
2023-04-10T00:10:39.240Z,9.125
2023-04-10T00:11:38.743Z,9.125
2023-04-10T00:12:38.634Z,9.125
2023-04-10T00:13:38.796Z,9.125
2023-04-10T00:14:39.156Z,9.125
2023-04-10T00:15:38.013Z,9.125
2023-04-10T00:16:38.429Z,9.125
2023-04-10T00:17:38.412Z,9.125
2023-04-10T00:18:38.532Z,9.125
2023-04-10T00:19:39.370Z,9.125
2023-04-10T00:20:38.685Z,9.125
2023-04-10T00:21:43.906Z,9.125
2023-04-10T00:22:38.961Z,9.125
2023-04-10T00:23:38.810Z,9.125
2023-04-10T00:24:39.280Z,9.125
2023-04-10T00:25:38.970Z,9.125
2023-04-10T00:26:38.746Z,9.125
2023-04-10T00:27:39.114Z,9.125
2023-04-10T00:28:38.230Z,9.125
2023-04-10T00:29:38.348Z,9.125
2023-04-10T00:30:38.154Z,9.125
2023-04-10T00:31:52.314Z,9.125
2023-04-10T00:32:39.353Z,9.125
2023-04-10T00:33:38.879Z,9.125
2023-04-10T00:34:39.337Z,9.125
2023-04-10T00:35:38.076Z,9.125
2023-04-10T00:36:38.163Z,9.125
2023-04-10T00:37:37.965Z,9.125
2023-04-10T00:38:38.902Z,9.125
2023-04-10T00:39:39.340Z,9.125
2023-04-10T00:40:38.727Z,9.125
2023-04-10T00:41:38.482Z,9.125
2023-04-10T00:42:38.357Z,9.125
2023-04-10T00:43:38.566Z,9.114
2023-04-10T00:44:39.403Z,9.125
2023-04-10T00:45:38.899Z,9.125
2023-04-10T00:46:39.174Z,9.125
2023-04-10T00:47:38.403Z,9.125
2023-04-10T00:48:38.322Z,9.125
2023-04-10T00:49:38.856Z,9.125
2023-04-10T00:50:38.738Z,9.114
2023-04-10T00:51:39.148Z,9.104
2023-04-10T00:52:37.745Z,9.104
2023-04-10T00:53:38.450Z,9.125
2023-04-10T00:54:38.204Z,9.114
2023-04-10T00:55:38.150Z,9.125
2023-04-10T00:56:37.870Z,9.114
2023-04-10T00:57:38.254Z,9.125
2023-04-10T00:58:38.457Z,9.125
2023-04-10T00:59:39.266Z,9.125
2023-04-10T01:00:40.390Z,9.125
2023-04-10T01:01:38.644Z,9.125
2023-04-10T01:02:39.252Z,9.104
2023-04-10T01:03:38.978Z,9.104
2023-04-10T01:04:39.295Z,9.104
2023-04-10T01:05:38.609Z,9.114
2023-04-10T01:06:39.073Z,9.114
2023-04-10T01:07:38.145Z,9.114
2023-04-10T01:08:38.413Z,9.104
2023-04-10T01:09:38.804Z,9.112
2023-04-10T01:10:38.940Z,9.125
2023-04-10T01:11:39.644Z,9.125
2023-04-10T01:12:39.929Z,9.116
2023-04-10T01:13:39.092Z,9.112
2023-04-10T01:14:38.641Z,9.125
2023-04-10T01:15:39.188Z,9.125
2023-04-10T01:16:38.032Z,9.125
2023-04-10T01:17:38.360Z,9.125
2023-04-10T01:18:37.779Z,9.114
2023-04-10T01:19:38.722Z,9.114
2023-04-10T01:20:39.125Z,9.125
2023-04-10T01:21:38.461Z,9.083
2023-04-10T01:22:38.531Z,9.093
2023-04-10T01:23:37.995Z,9.072
2023-04-10T01:24:38.349Z,9.062
2023-04-10T01:25:38.254Z,9.062
2023-04-10T01:26:39.092Z,9.062
2023-04-10T01:27:38.179Z,9.072
2023-04-10T01:28:39.142Z,9.062
2023-04-10T01:29:38.518Z,9.062
2023-04-10T01:30:38.719Z,9.062
2023-04-10T01:31:39.057Z,9.062
2023-04-10T01:32:38.537Z,9.062
2023-04-10T01:33:38.311Z,9.062
2023-04-10T01:34:38.707Z,9.062
2023-04-10T01:35:39.296Z,9.062
2023-04-10T01:36:38.549Z,9.062
2023-04-10T01:37:37.960Z,9.062
2023-04-10T01:38:38.950Z,9.062
2023-04-10T01:39:38.997Z,9.062
2023-04-10T01:40:39.748Z,9.062
2023-04-10T01:41:39.244Z,9.062
2023-04-10T01:42:38.382Z,9.062
2023-04-10T01:43:38.759Z,9.062
2023-04-10T01:44:39.154Z,9.062
2023-04-10T01:45:38.687Z,9.062
2023-04-10T01:46:38.852Z,9.062
2023-04-10T01:47:39.312Z,9.062
2023-04-10T01:48:39.103Z,9.062
2023-04-10T01:49:38.563Z,9.062
2023-04-10T01:50:39.243Z,9.062
2023-04-10T01:51:38.548Z,9.062
2023-04-10T01:52:38.436Z,9.062
2023-04-10T01:53:38.669Z,9.062
2023-04-10T01:54:38.296Z,9.062
2023-04-10T01:55:38.410Z,9.062
2023-04-10T01:56:38.272Z,9.062
2023-04-10T01:57:39.290Z,9.062
2023-04-10T01:58:38.924Z,9.062
2023-04-10T01:59:39.544Z,9.062
2023-04-10T02:00:40.016Z,9.062
2023-04-10T02:01:45.646Z,9.062
2023-04-10T02:02:39.565Z,9.062
2023-04-10T02:03:39.699Z,9.062
2023-04-10T02:04:39.543Z,9.062
2023-04-10T02:05:39.027Z,9.062
2023-04-10T02:06:38.498Z,9.062
2023-04-10T02:07:37.862Z,9.062
2023-04-10T02:08:39.394Z,9.051
2023-04-10T02:09:38.753Z,9.041
2023-04-10T02:10:39.224Z,9.062
2023-04-10T02:11:38.606Z,9.051
2023-04-10T02:12:39.529Z,9.051
2023-04-10T02:13:38.806Z,9
2023-04-10T02:14:39.432Z,9.010
2023-04-10T02:15:38.938Z,9
2023-04-10T02:16:39.301Z,9
2023-04-10T02:17:39.309Z,9
2023-04-10T02:18:38.607Z,9
2023-04-10T02:19:38.487Z,9
2023-04-10T02:20:38.409Z,9
2023-04-10T02:21:38.283Z,9
2023-04-10T02:22:38.450Z,9
2023-04-10T02:23:38.999Z,9
2023-04-10T02:24:38.824Z,9
2023-04-10T02:25:38.747Z,9
2023-04-10T02:26:38.983Z,9
2023-04-10T02:27:38.650Z,9
2023-04-10T02:28:38.244Z,9
2023-04-10T02:29:38.984Z,9
2023-04-10T02:30:39.373Z,9
2023-04-10T02:31:38.749Z,9
2023-04-10T02:32:39.183Z,9
2023-04-10T02:33:38.556Z,9
2023-04-10T02:34:39.040Z,9
2023-04-10T02:35:37.884Z,9
2023-04-10T02:36:38.725Z,9
2023-04-10T02:37:38.916Z,9
2023-04-10T02:38:39.602Z,9
2023-04-10T02:39:39.260Z,9
2023-04-10T02:40:39.533Z,9
2023-04-10T02:41:38.960Z,9
2023-04-10T02:42:39.017Z,9
2023-04-10T02:43:37.929Z,9
2023-04-10T02:44:39.235Z,9
2023-04-10T02:45:38.710Z,9
2023-04-10T02:46:38.211Z,9
2023-04-10T02:47:38.248Z,9
2023-04-10T02:48:38.075Z,9
2023-04-10T02:49:38.845Z,8.974
2023-04-10T02:50:39.628Z,9
2023-04-10T02:51:39.362Z,9
2023-04-10T02:52:38.908Z,9
2023-04-10T02:53:39.130Z,8.968
2023-04-10T02:54:39.091Z,8.979
2023-04-10T02:55:38.804Z,8.937
2023-04-10T02:56:38.746Z,8.937
2023-04-10T02:57:38.120Z,8.937
2023-04-10T02:58:38.282Z,8.937
2023-04-10T02:59:38.209Z,8.937
2023-04-10T03:00:40.276Z,8.937
2023-04-10T03:01:39.841Z,8.937
2023-04-10T03:02:40.090Z,8.937
2023-04-10T03:03:39.133Z,8.937
2023-04-10T03:04:39.101Z,8.937
2023-04-10T03:05:37.876Z,8.937
2023-04-10T03:06:38.898Z,8.937
2023-04-10T03:07:38.760Z,8.937
2023-04-10T03:08:38.333Z,8.937
2023-04-10T03:09:38.019Z,8.937
2023-04-10T03:10:38.156Z,8.926
2023-04-10T03:11:38.526Z,8.895
2023-04-10T03:12:38.577Z,8.885
2023-04-10T03:13:38.431Z,8.906
2023-04-10T03:14:38.064Z,8.895
2023-04-10T03:15:38.233Z,8.885
2023-04-10T03:16:38.404Z,8.875
2023-04-10T03:17:38.603Z,8.875
2023-04-10T03:18:39.199Z,8.875
2023-04-10T03:19:38.781Z,8.875
2023-04-10T03:20:39.417Z,8.875
2023-04-10T03:21:38.515Z,8.875
2023-04-10T03:22:38.364Z,8.875
2023-04-10T03:23:38.394Z,8.875
2023-04-10T03:24:38.101Z,8.864
2023-04-10T03:25:38.505Z,8.822
2023-04-10T03:26:38.469Z,8.812
2023-04-10T03:27:38.746Z,8.812
2023-04-10T03:28:38.940Z,8.812
2023-04-10T03:29:39.248Z,8.812
2023-04-10T03:31:01.289Z,8.812
2023-04-10T03:31:38.550Z,8.812
2023-04-10T03:32:38.581Z,8.812
2023-04-10T03:33:38.827Z,8.760
2023-04-10T03:35:10.593Z,8.75
2023-04-10T03:35:42.262Z,8.75
2023-04-10T03:36:52.602Z,8.75
2023-04-10T03:37:38.358Z,8.75
2023-04-10T03:38:52.761Z,8.75
2023-04-10T03:39:38.974Z,8.75
2023-04-10T03:40:38.370Z,8.75
2023-04-10T03:41:40.498Z,8.75
2023-04-10T03:42:38.995Z,8.75
2023-04-10T03:43:37.870Z,8.75
2023-04-10T03:44:38.616Z,8.75
2023-04-10T03:45:38.994Z,8.729
2023-04-10T03:46:38.258Z,8.718
2023-04-10T03:47:38.283Z,8.687
2023-04-10T03:48:38.196Z,8.687
2023-04-10T03:49:38.733Z,8.687
2023-04-10T03:50:38.900Z,8.687
2023-04-10T03:51:38.089Z,8.687
2023-04-10T03:52:37.955Z,8.687
2023-04-10T03:53:39.025Z,8.687
2023-04-10T03:54:37.549Z,8.687
2023-04-10T03:55:38.914Z,8.676
2023-04-10T03:56:38.595Z,8.687
2023-04-10T03:57:38.457Z,8.687
2023-04-10T03:58:37.879Z,8.666
2023-04-10T03:59:51.929Z,8.645
2023-04-10T04:00:40.151Z,8.645
2023-04-10T04:01:39.193Z,8.635
2023-04-10T04:02:39.093Z,8.625
2023-04-10T04:03:38.950Z,8.625
2023-04-10T04:04:38.214Z,8.625
2023-04-10T04:05:38.424Z,8.625
2023-04-10T04:06:38.711Z,8.625
2023-04-10T04:07:38.616Z,8.625
2023-04-10T04:08:38.896Z,8.625
2023-04-10T04:09:39.312Z,8.625
2023-04-10T04:10:38.993Z,8.625
2023-04-10T04:11:38.173Z,8.625
2023-04-10T04:12:38.373Z,8.625
2023-04-10T04:13:38.511Z,8.625
2023-04-10T04:14:38.404Z,8.625
2023-04-10T04:15:38.497Z,8.635
2023-04-10T04:16:38.817Z,8.645
2023-04-10T04:17:39.598Z,8.649
2023-04-10T04:18:38.441Z,8.642
2023-04-10T04:19:38.743Z,8.625
2023-04-10T04:20:38.792Z,8.625
2023-04-10T04:21:39.464Z,8.625
2023-04-10T04:22:39.640Z,8.625
2023-04-10T04:23:38.273Z,8.625
2023-04-10T04:24:39.220Z,8.633
2023-04-10T04:25:40.553Z,8.625
2023-04-10T04:26:38.809Z,8.625
2023-04-10T04:27:40.104Z,8.637
2023-04-10T04:28:39.331Z,8.625
2023-04-10T04:29:38.455Z,8.625
2023-04-10T04:30:38.767Z,8.625
2023-04-10T04:31:39.092Z,8.625
2023-04-10T04:32:38.541Z,8.625
2023-04-10T04:33:38.273Z,8.625
2023-04-10T04:34:38.148Z,8.625
2023-04-10T04:35:38.256Z,8.625
2023-04-10T04:36:38.460Z,8.625
2023-04-10T04:37:38.701Z,8.625
2023-04-10T04:38:39.551Z,8.625
2023-04-10T04:39:39.497Z,8.625
2023-04-10T04:40:38.052Z,8.625
2023-04-10T04:41:39.095Z,8.625
2023-04-10T04:42:37.861Z,8.625
2023-04-10T04:43:38.823Z,8.625
2023-04-10T04:44:39.694Z,8.625
2023-04-10T04:45:41.069Z,8.625
2023-04-10T04:46:39.322Z,8.625
2023-04-10T04:47:39.813Z,8.625
2023-04-10T04:48:38.613Z,8.625
2023-04-10T04:49:38.884Z,8.625
2023-04-10T04:50:38.923Z,8.625
2023-04-10T04:51:39.020Z,8.625
2023-04-10T04:52:38.138Z,8.625
2023-04-10T04:53:38.744Z,8.625
2023-04-10T04:54:39.201Z,8.625
2023-04-10T04:55:39.403Z,8.625
2023-04-10T04:56:38.045Z,8.625
2023-04-10T04:57:38.241Z,8.625
2023-04-10T04:58:38.207Z,8.625
2023-04-10T04:59:37.921Z,8.625
2023-04-10T05:00:40.030Z,8.625
2023-04-10T05:01:38.582Z,8.625
2023-04-10T05:02:39.019Z,8.625
2023-04-10T05:03:39.504Z,8.614
2023-04-10T05:04:39.528Z,8.625
2023-04-10T05:05:39.137Z,8.625
2023-04-10T05:06:38.733Z,8.604
2023-04-10T05:07:39.662Z,8.583
2023-04-10T05:08:39.358Z,8.562
2023-04-10T05:09:38.634Z,8.562
2023-04-10T05:10:38.992Z,8.562
2023-04-10T05:11:43.798Z,8.562
2023-04-10T05:12:39.507Z,8.562
2023-04-10T05:13:38.817Z,8.562
2023-04-10T05:14:38.569Z,8.531
2023-04-10T05:15:39.091Z,8.551
2023-04-10T05:16:38.606Z,8.5
2023-04-10T05:17:38.791Z,8.5
2023-04-10T05:18:39.578Z,8.5
2023-04-10T05:19:38.465Z,8.5
2023-04-10T05:20:39.205Z,8.5
2023-04-10T05:21:39.129Z,8.5
2023-04-10T05:22:38.409Z,8.5
2023-04-10T05:23:39.256Z,8.5
2023-04-10T05:24:39.015Z,8.5
2023-04-10T05:25:38.694Z,8.5
2023-04-10T05:26:39.655Z,8.5
2023-04-10T05:27:39.875Z,8.5
2023-04-10T05:28:40.034Z,8.489
2023-04-10T05:29:39.490Z,8.489
2023-04-10T05:30:40.064Z,8.447
2023-04-10T05:31:53.434Z,8.437
2023-04-10T05:32:38.457Z,8.437
2023-04-10T05:33:39.020Z,8.437
2023-04-10T05:34:38.640Z,8.437
2023-04-10T05:35:39.394Z,8.437
2023-04-10T05:36:39.320Z,8.437
2023-04-10T05:37:38.817Z,8.437
2023-04-10T05:38:38.494Z,8.437
2023-04-10T05:39:38.985Z,8.437
2023-04-10T05:40:39.105Z,8.437
2023-04-10T05:41:38.707Z,8.437
2023-04-10T05:42:39.165Z,8.437
2023-04-10T05:43:38.976Z,8.437
2023-04-10T05:44:38.833Z,8.437
2023-04-10T05:45:40.049Z,8.437
2023-04-10T05:46:39.306Z,8.437
2023-04-10T05:47:39.401Z,8.437
2023-04-10T05:48:38.798Z,8.437
2023-04-10T05:49:39.282Z,8.437
2023-04-10T05:50:40.022Z,8.437
2023-04-10T05:51:39.285Z,8.437
2023-04-10T05:52:39.317Z,8.437
2023-04-10T05:53:38.879Z,8.437
2023-04-10T05:54:38.811Z,8.437
2023-04-10T05:55:38.694Z,8.437
2023-04-10T05:56:38.544Z,8.437
2023-04-10T05:57:38.498Z,8.437
2023-04-10T05:58:38.494Z,8.437
2023-04-10T05:59:38.731Z,8.437
2023-04-10T06:00:40.209Z,8.437
2023-04-10T06:01:38.966Z,8.437
2023-04-10T06:02:39.678Z,8.437
2023-04-10T06:03:39.804Z,8.437
2023-04-10T06:04:39.901Z,8.437
2023-04-10T06:05:40.174Z,8.437
2023-04-10T06:06:38.617Z,8.437
2023-04-10T06:07:39.894Z,8.447
2023-04-10T06:08:40.178Z,8.468
2023-04-10T06:09:39.251Z,8.489
2023-04-10T06:10:39.227Z,8.5
2023-04-10T06:11:39.217Z,8.5
2023-04-10T06:12:38.491Z,8.5
2023-04-10T06:13:38.472Z,8.5
2023-04-10T06:14:38.926Z,8.5
2023-04-10T06:15:39.682Z,8.5
2023-04-10T06:16:39.517Z,8.5
2023-04-10T06:17:38.018Z,8.5
2023-04-10T06:18:38.986Z,8.5
2023-04-10T06:19:39.021Z,8.5
2023-04-10T06:20:39.532Z,8.5
2023-04-10T06:21:39.308Z,8.510
2023-04-10T06:22:39.072Z,8.510
2023-04-10T06:23:38.468Z,8.541
2023-04-10T06:24:39.815Z,8.551
2023-04-10T06:25:39.546Z,8.562
2023-04-10T06:26:39.106Z,8.562
2023-04-10T06:27:39.263Z,8.562
2023-04-10T06:28:39.693Z,8.562
2023-04-10T06:29:38.938Z,8.562
2023-04-10T06:30:39.767Z,8.562
2023-04-10T06:31:38.937Z,8.562
2023-04-10T06:32:39.288Z,8.562
2023-04-10T06:33:41.284Z,8.562
2023-04-10T06:34:39.189Z,8.562
2023-04-10T06:35:39.232Z,8.572
2023-04-10T06:36:38.396Z,8.604
2023-04-10T06:37:38.798Z,8.625
2023-04-10T06:38:38.840Z,8.625
2023-04-10T06:39:39.506Z,8.625
2023-04-10T06:40:38.067Z,8.625
2023-04-10T06:41:37.972Z,8.625
2023-04-10T06:42:38.628Z,8.625
2023-04-10T06:43:38.776Z,8.625
2023-04-10T06:44:39.446Z,8.635
2023-04-10T06:45:38.328Z,8.625
2023-04-10T06:46:39.450Z,8.625
2023-04-10T06:47:39.159Z,8.635
2023-04-10T06:48:38.493Z,8.687
2023-04-10T06:49:39.861Z,8.687
2023-04-10T06:50:39.717Z,8.687
2023-04-10T06:51:38.978Z,8.687
2023-04-10T06:52:38.289Z,8.687
2023-04-10T06:54:10.065Z,8.687
2023-04-10T06:54:42.263Z,8.687
2023-04-10T06:55:38.323Z,8.687
2023-04-10T06:56:39.322Z,8.687
2023-04-10T06:57:38.614Z,8.687
2023-04-10T06:58:38.484Z,8.687
2023-04-10T06:59:38.310Z,8.687
2023-04-10T07:00:40.738Z,8.687
2023-04-10T07:01:40.636Z,8.687
2023-04-10T07:02:39.453Z,8.687
2023-04-10T07:03:38.782Z,8.687
2023-04-10T07:04:38.633Z,8.729
2023-04-10T07:05:42.120Z,8.75
2023-04-10T07:06:39.324Z,8.75
2023-04-10T07:07:38.445Z,8.75
2023-04-10T07:08:39.296Z,8.75
2023-04-10T07:09:38.868Z,8.75
2023-04-10T07:10:39.698Z,8.75
2023-04-10T07:11:39.191Z,7.199
2023-04-10T07:12:38.944Z,8.75
2023-04-10T07:13:39.513Z,8.75
2023-04-10T07:14:38.288Z,8.75
2023-04-10T07:15:38.325Z,8.75
2023-04-10T07:16:38.156Z,8.75
2023-04-10T07:17:38.371Z,8.760
2023-04-10T07:18:38.755Z,8.781
2023-04-10T07:19:39.700Z,8.812
2023-04-10T07:20:38.876Z,8.812
2023-04-10T07:21:39.140Z,8.781
2023-04-10T07:22:38.636Z,8.812
2023-04-10T07:23:39.014Z,8.812
2023-04-10T07:24:38.917Z,8.812
2023-04-10T07:25:39.245Z,8.812
2023-04-10T07:26:38.506Z,8.812
2023-04-10T07:27:38.684Z,8.812
2023-04-10T07:28:39.684Z,8.812
2023-04-10T07:29:38.879Z,8.812
2023-04-10T07:30:39.250Z,8.812
2023-04-10T07:31:38.917Z,8.849
2023-04-10T07:32:39.461Z,8.854
2023-04-10T07:33:39.224Z,8.875
2023-04-10T07:34:38.595Z,8.875
2023-04-10T07:35:38.787Z,8.875
2023-04-10T07:36:44.994Z,8.875
2023-04-10T07:37:38.999Z,8.875
2023-04-10T07:38:38.664Z,8.875
2023-04-10T07:39:39.186Z,8.875
2023-04-10T07:40:38.838Z,8.875
2023-04-10T07:41:39.512Z,8.875
2023-04-10T07:42:39.545Z,8.875
2023-04-10T07:43:38.725Z,8.875
2023-04-10T07:44:39.152Z,8.875
2023-04-10T07:45:39.555Z,8.875
2023-04-10T07:46:39.369Z,8.875
2023-04-10T07:47:39.718Z,8.875
2023-04-10T07:48:39.160Z,8.885
2023-04-10T07:49:38.596Z,8.906
2023-04-10T07:50:39.709Z,8.916
2023-04-10T07:51:39.092Z,8.926
2023-04-10T07:52:38.541Z,8.916
2023-04-10T07:53:38.641Z,8.937
2023-04-10T07:54:38.242Z,8.937
2023-04-10T07:55:38.347Z,8.937
2023-04-10T07:56:37.969Z,8.937
2023-04-10T07:57:40.091Z,8.937
2023-04-10T07:58:38.364Z,8.937
2023-04-10T07:59:39.058Z,8.937
2023-04-10T08:00:53.347Z,8.937
2023-04-10T08:01:38.635Z,8.937
2023-04-10T08:02:39.782Z,8.937
2023-04-10T08:03:39.778Z,8.937
2023-04-10T08:04:39.739Z,8.937
2023-04-10T08:05:39.446Z,8.937
2023-04-10T08:06:43.209Z,8.937
2023-04-10T08:07:39.227Z,8.937
2023-04-10T08:08:38.117Z,8.937
2023-04-10T08:09:38.862Z,8.937
2023-04-10T08:10:39.741Z,8.937
2023-04-10T08:11:39.030Z,8.947
2023-04-10T08:12:38.455Z,8.947
2023-04-10T08:13:38.788Z,8.958
2023-04-10T08:14:39.527Z,8.989
2023-04-10T08:15:38.639Z,9
2023-04-10T08:16:38.105Z,9
2023-04-10T08:17:37.796Z,9
2023-04-10T08:18:39.624Z,9
2023-04-10T08:19:39.298Z,9
2023-04-10T08:20:38.436Z,9
2023-04-10T08:21:39.757Z,9
2023-04-10T08:22:46.915Z,9
2023-04-10T08:23:39.076Z,9
2023-04-10T08:24:39.442Z,9
2023-04-10T08:25:38.515Z,9
2023-04-10T08:26:38.520Z,9
2023-04-10T08:27:39.470Z,9
2023-04-10T08:28:38.804Z,9.020
2023-04-10T08:29:38.692Z,9.020
2023-04-10T08:30:39.510Z,9.041
2023-04-10T08:31:38.994Z,9.062
2023-04-10T08:32:38.985Z,9.062
2023-04-10T08:33:38.127Z,9.062
2023-04-10T08:34:39.177Z,9.062
2023-04-10T08:35:39.438Z,9.062
2023-04-10T08:36:39.083Z,9.062
2023-04-10T08:37:39.000Z,9.062
2023-04-10T08:38:38.499Z,9.062
2023-04-10T08:39:39.472Z,9.062
2023-04-10T08:40:39.864Z,9.062
2023-04-10T08:41:39.588Z,9.062
2023-04-10T08:42:39.750Z,9.062
2023-04-10T08:43:40.038Z,9.062
2023-04-10T08:44:38.992Z,9.093
2023-04-10T08:45:39.507Z,9.114
2023-04-10T08:46:58.517Z,9.125
2023-04-10T08:47:38.785Z,9.125
2023-04-10T08:48:39.710Z,9.125
2023-04-10T08:49:38.068Z,9.125
2023-04-10T08:50:38.735Z,9.125
2023-04-10T08:51:41.618Z,9.125
2023-04-10T08:52:38.851Z,9.125
2023-04-10T08:53:39.778Z,9.125
2023-04-10T08:54:39.506Z,9.125
2023-04-10T08:55:39.362Z,9.125
2023-04-10T08:56:38.389Z,9.125
2023-04-10T08:57:39.039Z,9.125
2023-04-10T08:58:39.239Z,9.145
2023-04-10T08:59:37.539Z,9.125
2023-04-10T09:00:39.364Z,9.160
2023-04-10T09:01:39.072Z,9.149
2023-04-10T09:02:40.044Z,9.166
2023-04-10T09:03:39.884Z,9.187
2023-04-10T09:04:38.394Z,9.187
2023-04-10T09:05:38.132Z,9.187
2023-04-10T09:06:38.154Z,9.187
2023-04-10T09:07:37.935Z,9.187
2023-04-10T09:08:38.701Z,9.187
2023-04-10T09:09:38.658Z,9.187
2023-04-10T09:10:38.463Z,9.187
2023-04-10T09:11:38.267Z,9.187
2023-04-10T09:12:38.013Z,9.187
2023-04-10T09:13:37.897Z,9.187
2023-04-10T09:14:38.906Z,9.187
2023-04-10T09:15:38.825Z,9.187
2023-04-10T09:16:38.681Z,9.187
2023-04-10T09:17:39.012Z,9.187
2023-04-10T09:18:39.288Z,9.187
2023-04-10T09:19:37.690Z,9.187
2023-04-10T09:20:39.285Z,9.208
2023-04-10T09:21:37.933Z,9.218
2023-04-10T09:22:38.397Z,9.239
2023-04-10T09:23:37.577Z,9.25
2023-04-10T09:24:38.338Z,9.25
2023-04-10T09:25:38.483Z,9.25
2023-04-10T09:26:39.191Z,9.25
2023-04-10T09:27:39.081Z,9.25
2023-04-10T09:28:38.126Z,9.25
2023-04-10T09:29:38.251Z,9.25
2023-04-10T09:30:38.191Z,9.25
2023-04-10T09:31:38.225Z,9.25
2023-04-10T09:32:38.114Z,9.25
2023-04-10T09:33:38.115Z,9.25
2023-04-10T09:34:38.277Z,9.25
2023-04-10T09:35:38.194Z,9.25
2023-04-10T09:36:38.551Z,9.25
2023-04-10T09:37:39.112Z,9.25
2023-04-10T09:38:38.593Z,9.25
2023-04-10T09:39:37.801Z,9.25
2023-04-10T09:40:38.821Z,9.270
2023-04-10T09:41:39.177Z,9.270
2023-04-10T09:42:38.154Z,9.291
2023-04-10T09:43:38.616Z,9.301
2023-04-10T09:44:39.138Z,9.312
2023-04-10T09:45:38.555Z,9.312
2023-04-10T09:46:38.644Z,9.312
2023-04-10T09:47:38.667Z,9.312
2023-04-10T09:48:38.669Z,9.312
2023-04-10T09:49:38.725Z,9.312
2023-04-10T09:50:40.245Z,9.312
2023-04-10T09:51:38.667Z,9.312
2023-04-10T09:52:38.348Z,9.312
2023-04-10T09:53:38.639Z,9.312
2023-04-10T09:54:38.470Z,9.312
2023-04-10T09:55:38.381Z,9.312
2023-04-10T09:56:38.165Z,9.312
2023-04-10T09:57:37.692Z,9.312
2023-04-10T09:58:38.427Z,9.312
2023-04-10T09:59:38.809Z,9.312
2023-04-10T10:00:39.633Z,9.364
2023-04-10T10:01:43.939Z,9.364
2023-04-10T10:02:39.010Z,9.375
2023-04-10T10:03:44.294Z,9.375
2023-04-10T10:04:38.543Z,9.375
2023-04-10T10:05:39.003Z,9.375
2023-04-10T10:06:38.281Z,9.375
2023-04-10T10:07:38.371Z,9.375
2023-04-10T10:08:38.925Z,9.375
2023-04-10T10:09:47.164Z,9.375
2023-04-10T10:10:38.764Z,9.375
2023-04-10T10:11:38.441Z,9.385
2023-04-10T10:12:38.712Z,9.416
2023-04-10T10:13:38.487Z,9.416
2023-04-10T10:14:39.396Z,9.426
2023-04-10T10:15:38.695Z,9.437
2023-04-10T10:16:39.341Z,9.437
2023-04-10T10:17:37.843Z,9.437
2023-04-10T10:18:39.204Z,9.437
2023-04-10T10:19:37.928Z,9.437
2023-04-10T10:20:39.077Z,9.437
2023-04-10T10:21:38.761Z,9.437
2023-04-10T10:22:38.858Z,9.437
2023-04-10T10:23:52.978Z,9.437
2023-04-10T10:24:38.826Z,9.437
2023-04-10T10:25:38.952Z,9.437
2023-04-10T10:26:38.996Z,9.437
2023-04-10T10:27:38.451Z,9.462
2023-04-10T10:28:38.651Z,9.463
2023-04-10T10:29:38.524Z,9.458
2023-04-10T10:30:45.306Z,9.489
2023-04-10T10:31:38.318Z,9.5
2023-04-10T10:32:38.395Z,9.5
2023-04-10T10:33:38.681Z,9.5
2023-04-10T10:34:39.595Z,9.5
2023-04-10T10:35:58.542Z,9.5
2023-04-10T10:36:38.252Z,9.5
2023-04-10T10:37:57.243Z,9.5
2023-04-10T10:38:38.692Z,9.5
2023-04-10T10:39:44.007Z,9.5
2023-04-10T10:40:38.600Z,9.5
2023-04-10T10:41:38.182Z,9.5
2023-04-10T10:42:38.050Z,9.5
2023-04-10T10:43:45.836Z,9.5
2023-04-10T10:44:38.954Z,9.510
2023-04-10T10:45:38.788Z,9.520
2023-04-10T10:46:38.874Z,9.551
2023-04-10T10:47:38.809Z,9.551
2023-04-10T10:48:38.603Z,9.562
2023-04-10T10:49:38.491Z,9.562
2023-04-10T10:50:40.140Z,9.562
2023-04-10T10:51:38.309Z,9.562
2023-04-10T10:52:37.925Z,9.562
2023-04-10T10:53:38.781Z,9.572
2023-04-10T10:54:47.198Z,9.572
2023-04-10T10:55:39.231Z,9.572
2023-04-10T10:56:37.470Z,9.562
2023-04-10T10:57:38.044Z,9.604
2023-04-10T10:58:38.346Z,9.625
2023-04-10T10:59:38.219Z,9.625
2023-04-10T11:00:39.083Z,9.604
2023-04-10T11:01:39.097Z,9.614
2023-04-10T11:02:38.861Z,9.593
2023-04-10T11:03:38.626Z,9.614
2023-04-10T11:04:39.178Z,9.625
2023-04-10T11:05:57.654Z,9.625
2023-04-10T11:06:38.264Z,9.604
2023-04-10T11:07:37.892Z,9.625
2023-04-10T11:08:38.477Z,9.625
2023-04-10T11:09:38.464Z,9.625
2023-04-10T11:10:38.366Z,9.625
2023-04-10T11:11:38.622Z,9.625
2023-04-10T11:12:39.684Z,9.625
2023-04-10T11:13:38.653Z,9.625
2023-04-10T11:14:38.266Z,9.625
2023-04-10T11:15:38.724Z,9.625
2023-04-10T11:16:39.253Z,9.625
2023-04-10T11:17:38.502Z,9.625
2023-04-10T11:18:38.241Z,9.625
2023-04-10T11:19:38.990Z,9.625
2023-04-10T11:20:37.972Z,9.625
2023-04-10T11:21:38.502Z,9.625
2023-04-10T11:22:38.781Z,9.625
2023-04-10T11:23:39.588Z,9.625
2023-04-10T11:24:38.560Z,9.656
2023-04-10T11:25:38.110Z,9.676
2023-04-10T11:26:38.088Z,9.687
2023-04-10T11:27:38.219Z,9.635
2023-04-10T11:28:38.523Z,9.625
2023-04-10T11:29:39.082Z,9.656
2023-04-10T11:30:38.173Z,9.687
2023-04-10T11:31:38.253Z,9.687
2023-04-10T11:32:38.381Z,9.687
2023-04-10T11:33:38.486Z,9.687
2023-04-10T11:34:38.961Z,9.687
2023-04-10T11:35:39.354Z,9.687
2023-04-10T11:36:38.346Z,9.687
2023-04-10T11:37:38.122Z,9.687
2023-04-10T11:38:38.662Z,9.687
2023-04-10T11:39:39.253Z,9.687
2023-04-10T11:40:37.768Z,9.687
2023-04-10T11:41:38.661Z,9.687
2023-04-10T11:42:38.328Z,9.687
2023-04-10T11:43:38.036Z,9.687
2023-04-10T11:44:38.031Z,9.687
2023-04-10T11:45:38.218Z,9.687
2023-04-10T11:46:38.881Z,9.687
2023-04-10T11:47:38.840Z,9.687
2023-04-10T11:48:39.115Z,9.687
2023-04-10T11:49:38.028Z,9.718
2023-04-10T11:50:38.699Z,9.718
2023-04-10T11:51:38.846Z,9.718
2023-04-10T11:52:38.616Z,9.729
2023-04-10T11:53:37.940Z,9.75
2023-04-10T11:54:38.560Z,9.75
2023-04-10T11:55:38.424Z,9.739
2023-04-10T11:56:38.062Z,9.75
2023-04-10T11:57:38.337Z,9.75
2023-04-10T11:58:37.578Z,9.75
2023-04-10T12:00:38.943Z,9.75
2023-04-10T12:01:39.829Z,9.75
2023-04-10T12:02:38.776Z,9.75
2023-04-10T12:03:39.707Z,9.75
2023-04-10T12:04:39.635Z,9.75
2023-04-10T12:05:39.179Z,9.75
2023-04-10T12:06:38.356Z,9.75
2023-04-10T12:07:38.714Z,9.75
2023-04-10T12:08:38.719Z,9.75
2023-04-10T12:09:38.233Z,9.75
2023-04-10T12:10:38.327Z,9.770
2023-04-10T12:11:38.100Z,9.791
2023-04-10T12:12:38.195Z,9.770
2023-04-10T12:13:37.954Z,9.812
2023-04-10T12:14:38.949Z,9.812
2023-04-10T12:15:37.919Z,9.812
2023-04-10T12:16:38.453Z,9.812
2023-04-10T12:17:38.305Z,9.812
2023-04-10T12:18:43.227Z,9.812
2023-04-10T12:19:38.312Z,9.812
2023-04-10T12:20:38.168Z,9.812
2023-04-10T12:21:37.929Z,9.812
2023-04-10T12:22:38.495Z,9.812
2023-04-10T12:23:38.622Z,9.812
2023-04-10T12:24:38.195Z,9.812
2023-04-10T12:25:38.540Z,9.812
2023-04-10T12:26:38.614Z,9.812
2023-04-10T12:27:38.270Z,9.812
2023-04-10T12:28:37.778Z,9.812
2023-04-10T12:29:38.929Z,9.812
2023-04-10T12:30:38.407Z,9.843
2023-04-10T12:31:37.866Z,9.843
2023-04-10T12:32:38.101Z,9.864
2023-04-10T12:33:38.313Z,9.875
2023-04-10T12:34:38.281Z,9.875
2023-04-10T12:35:38.338Z,9.875
2023-04-10T12:36:37.649Z,9.875
2023-04-10T12:37:38.584Z,9.875
2023-04-10T12:38:37.974Z,9.875
2023-04-10T12:39:38.580Z,9.875
2023-04-10T12:40:38.928Z,9.875
2023-04-10T12:41:39.366Z,9.875
2023-04-10T12:42:38.272Z,9.875
2023-04-10T12:43:38.353Z,9.875
2023-04-10T12:44:38.039Z,9.875
2023-04-10T12:45:38.487Z,9.875
2023-04-10T12:46:38.520Z,9.875
2023-04-10T12:47:38.632Z,9.875
2023-04-10T12:48:38.657Z,9.875
2023-04-10T12:49:37.918Z,9.875
2023-04-10T12:50:38.631Z,9.916
2023-04-10T12:51:38.678Z,9.937
2023-04-10T12:52:38.356Z,9.906
2023-04-10T12:53:38.057Z,9.937
2023-04-10T12:54:38.038Z,9.937
2023-04-10T12:55:38.524Z,9.937
2023-04-10T12:56:37.996Z,9.937
2023-04-10T12:57:37.374Z,9.937
2023-04-10T12:58:38.420Z,9.937
2023-04-10T12:59:39.173Z,9.937
2023-04-10T13:00:58.119Z,9.937
2023-04-10T13:01:38.498Z,9.937
2023-04-10T13:02:58.801Z,9.937
2023-04-10T13:03:38.702Z,10
2023-04-10T13:04:39.284Z,10
2023-04-10T13:05:38.750Z,10