createdAt,value
2019-05-30T00:00:11.303Z,3.90
2019-05-30T00:02:32.360Z,4.05
2019-05-30T00:05:02.617Z,4.08
2019-05-30T00:07:31.565Z,4.00
2019-05-30T00:10:00.616Z,4.50
2019-05-30T00:12:29.321Z,4.08
2019-05-30T00:14:58.603Z,4.37
2019-05-30T00:17:27.376Z,4.35
2019-05-30T00:19:56.722Z,3.90
2019-05-30T00:22:25.522Z,4.20
2019-05-30T00:24:54.198Z,3.58
2019-05-30T00:27:22.972Z,4.00
2019-05-30T00:29:51.660Z,3.85
2019-05-30T00:32:20.329Z,3.90
2019-05-30T00:34:49.041Z,3.52
2019-05-30T00:37:17.724Z,3.87
2019-05-30T00:39:46.386Z,3.77
2019-05-30T00:42:15.155Z,3.50
2019-05-30T00:44:43.824Z,4.00
2019-05-30T00:47:12.522Z,3.40
2019-05-30T00:49:41.240Z,3.37
2019-05-30T00:52:09.936Z,3.83
2019-05-30T00:54:38.688Z,3.42
2019-05-30T00:57:07.493Z,3.30
2019-05-30T00:59:36.241Z,3.10
2019-05-30T01:02:05.007Z,3.25
2019-05-30T01:04:33.670Z,2.98
2019-05-30T01:07:03.568Z,2.85
2019-05-30T01:09:32.299Z,3.10
2019-05-30T01:12:01.129Z,2.65
2019-05-30T01:14:29.830Z,2.83
2019-05-30T01:16:59.030Z,2.60
2019-05-30T01:19:27.926Z,3.08
2019-05-30T01:21:59.202Z,2.30
2019-05-30T01:24:28.018Z,2.70
2019-05-30T01:26:57.160Z,2.58
2019-05-30T01:29:25.879Z,2.45
2019-05-30T01:31:54.544Z,2.47
2019-05-30T01:34:23.253Z,2.80
2019-05-30T01:36:51.927Z,2.87
2019-05-30T01:39:20.652Z,2.87
2019-05-30T01:41:49.388Z,2.62
2019-05-30T01:44:18.048Z,2.50
2019-05-30T01:46:46.740Z,2.55
2019-05-30T01:49:15.462Z,2.50
2019-05-30T01:51:44.144Z,2.62
2019-05-30T01:54:12.916Z,2.20
2019-05-30T01:56:41.571Z,2.47
2019-05-30T01:59:10.226Z,2.70
2019-05-30T02:01:38.998Z,2.50
2019-05-30T02:04:07.671Z,2.25
2019-05-30T02:06:38.191Z,2.60
2019-05-30T02:09:09.563Z,2.30
2019-05-30T02:11:38.612Z,2.60
2019-05-30T02:14:07.715Z,2.70
2019-05-30T02:16:36.447Z,2.50
2019-05-30T02:19:05.803Z,2.58
2019-05-30T02:21:34.622Z,2.70
2019-05-30T02:24:03.832Z,2.75
2019-05-30T02:26:32.579Z,2.20
2019-05-30T02:29:01.956Z,2.70
2019-05-30T02:31:38.821Z,2.70
2019-05-30T02:34:02.915Z,2.30
2019-05-30T02:36:31.803Z,2.72
2019-05-30T02:39:00.876Z,2.80
2019-05-30T02:41:29.612Z,2.33
2019-05-30T02:43:58.375Z,2.47
2019-05-30T02:46:27.170Z,2.00
2019-05-30T02:48:59.378Z,2.50
2019-05-30T02:51:26.229Z,2.37
2019-05-30T02:53:54.925Z,2.40
2019-05-30T02:56:23.590Z,2.27
2019-05-30T02:58:52.248Z,2.50
2019-05-30T03:01:21.020Z,2.40
2019-05-30T03:03:49.672Z,2.40
2019-05-30T03:06:18.491Z,2.33
2019-05-30T03:08:47.546Z,2.45
2019-05-30T03:11:16.251Z,2.40
2019-05-30T03:13:44.898Z,2.20
2019-05-30T03:16:13.800Z,2.27
2019-05-30T03:18:42.446Z,2.15
2019-05-30T03:21:13.434Z,1.67
2019-05-30T03:23:41.653Z,2.30
2019-05-30T03:26:12.959Z,2.00
2019-05-30T03:28:40.784Z,2.10
2019-05-30T03:31:21.275Z,2.30
2019-05-30T03:33:42.883Z,1.95
2019-05-30T03:36:24.067Z,2.10
2019-05-30T03:38:41.438Z,1.95
2019-05-30T03:41:12.129Z,2.25
2019-05-30T03:43:42.530Z,2.00
2019-05-30T03:46:15.023Z,2.25
2019-05-30T03:48:47.099Z,2.30
2019-05-30T03:51:17.700Z,1.95
2019-05-30T03:53:46.615Z,2.30
2019-05-30T03:56:23.800Z,2.08
2019-05-30T03:59:01.393Z,2.25
2019-05-30T04:01:41.820Z,2.40
2019-05-30T04:04:22.513Z,2.08
2019-05-30T04:06:54.111Z,2.02
2019-05-30T04:09:25.837Z,1.90
2019-05-30T04:12:14.895Z,2.20
2019-05-30T04:14:47.194Z,1.70
2019-05-30T04:17:17.656Z,1.87
2019-05-30T04:19:46.489Z,2.12
2019-05-30T04:22:15.568Z,1.90
2019-05-30T04:24:44.403Z,1.85
2019-05-30T04:27:13.867Z,2.00
2019-05-30T04:29:42.797Z,1.98
2019-05-30T04:32:12.460Z,2.10
2019-05-30T04:34:41.284Z,1.98
2019-05-30T04:37:10.711Z,2.15
2019-05-30T04:39:39.464Z,2.10
2019-05-30T04:42:09.358Z,2.00
2019-05-30T04:44:38.571Z,1.92
2019-05-30T04:47:07.329Z,2.37
2019-05-30T04:49:36.090Z,2.10
2019-05-30T04:52:04.842Z,2.15
2019-05-30T04:54:33.517Z,2.30
2019-05-30T04:57:02.286Z,2.05
2019-05-30T04:59:31.028Z,2.00
2019-05-30T05:01:59.730Z,2.20
2019-05-30T05:04:28.449Z,2.20
2019-05-30T05:06:57.285Z,2.12
2019-05-30T05:09:26.013Z,2.00
2019-05-30T05:11:54.715Z,2.33
2019-05-30T05:14:23.458Z,2.02
2019-05-30T05:16:52.224Z,2.37
2019-05-30T05:19:22.188Z,1.87
2019-05-30T05:21:51.346Z,2.25
2019-05-30T05:24:20.013Z,2.15
2019-05-30T05:26:49.274Z,2.35
2019-05-30T05:29:18.032Z,1.85
2019-05-30T05:31:46.852Z,2.20
2019-05-30T05:34:16.552Z,2.40
2019-05-30T05:36:45.455Z,2.47
2019-05-30T05:39:14.145Z,2.40
2019-05-30T05:41:42.873Z,2.00
2019-05-30T05:44:11.568Z,2.25
2019-05-30T05:46:40.337Z,2.10
2019-05-30T05:49:09.040Z,2.17
2019-05-30T05:51:37.753Z,2.30
2019-05-30T05:54:06.530Z,2.20
2019-05-30T05:56:35.200Z,2.08
2019-05-30T05:59:03.927Z,2.40
2019-05-30T06:01:32.698Z,1.90
2019-05-30T06:04:12.584Z,2.00
2019-05-30T06:06:31.863Z,2.47
2019-05-30T06:09:00.544Z,2.15
2019-05-30T06:11:29.348Z,2.30
2019-05-30T06:13:58.060Z,2.30
2019-05-30T06:16:26.784Z,2.20
2019-05-30T06:18:55.448Z,2.40
2019-05-30T06:21:25.384Z,2.40
2019-05-30T06:23:54.249Z,2.35
2019-05-30T06:26:24.165Z,2.20
2019-05-30T06:28:53.173Z,2.15
2019-05-30T06:31:22.481Z,2.50
2019-05-30T06:33:51.253Z,2.20
2019-05-30T06:36:20.933Z,2.60
2019-05-30T06:38:49.722Z,2.40
2019-05-30T06:41:19.383Z,2.17
2019-05-30T06:43:48.130Z,2.52
2019-05-30T06:46:16.804Z,2.50
2019-05-30T06:48:45.499Z,2.72
2019-05-30T06:51:14.779Z,2.65
2019-05-30T06:53:43.770Z,2.30
2019-05-30T06:56:12.429Z,2.70
2019-05-30T06:58:48.559Z,2.40
2019-05-30T07:01:11.556Z,2.77
2019-05-30T07:03:40.399Z,2.55
2019-05-30T07:06:09.662Z,2.40
2019-05-30T07:08:38.761Z,2.70
2019-05-30T07:11:33.615Z,2.75
2019-05-30T07:14:02.753Z,2.75
2019-05-30T07:16:31.552Z,2.67
2019-05-30T07:19:02.121Z,2.65
2019-05-30T07:21:31.773Z,2.72
2019-05-30T07:24:00.943Z,2.70
2019-05-30T07:26:29.854Z,2.85
2019-05-30T07:29:00.648Z,2.67
2019-05-30T07:31:30.196Z,2.60
2019-05-30T07:33:59.045Z,2.80
2019-05-30T07:36:28.234Z,2.62
2019-05-30T07:38:56.970Z,2.50
2019-05-30T07:41:26.848Z,2.30
2019-05-30T07:43:55.700Z,2.62
2019-05-30T07:46:26.750Z,3.00
2019-05-30T07:48:55.591Z,2.72
2019-05-30T07:51:24.636Z,2.60
2019-05-30T07:53:53.337Z,2.80
2019-05-30T07:56:21.997Z,2.60
2019-05-30T07:58:52.980Z,2.70
2019-05-30T08:01:21.729Z,2.90
2019-05-30T08:03:50.401Z,2.90
2019-05-30T08:06:19.096Z,2.60
2019-05-30T08:08:47.785Z,2.30
2019-05-30T08:11:16.520Z,2.52
2019-05-30T08:13:45.222Z,2.50
2019-05-30T08:16:13.951Z,2.40
2019-05-30T08:18:42.706Z,2.70
2019-05-30T08:21:11.416Z,2.55
2019-05-30T08:23:40.226Z,2.60
2019-05-30T08:26:08.883Z,2.62
2019-05-30T08:28:38.691Z,2.52
2019-05-30T08:31:08.071Z,2.67
2019-05-30T08:33:37.653Z,2.60
2019-05-30T08:36:06.513Z,2.90
2019-05-30T08:38:35.442Z,2.55
2019-05-30T08:41:04.198Z,2.83
2019-05-30T08:43:33.382Z,2.80
2019-05-30T08:46:02.164Z,2.70
2019-05-30T08:48:32.810Z,2.77
2019-05-30T08:51:01.392Z,2.62
2019-05-30T08:53:30.224Z,2.80
2019-05-30T08:55:58.856Z,2.90
2019-05-30T08:58:27.526Z,2.65
2019-05-30T09:00:56.300Z,2.92
2019-05-30T09:03:25.035Z,3.40
2019-05-30T09:06:03.460Z,3.10
2019-05-30T09:08:24.201Z,3.15
2019-05-30T09:10:52.891Z,3.15
2019-05-30T09:13:21.618Z,3.50
2019-05-30T09:15:50.390Z,3.55
2019-05-30T09:18:19.168Z,4.15
2019-05-30T09:20:47.931Z,3.35
2019-05-30T09:23:16.690Z,3.70
2019-05-30T09:25:46.958Z,3.20
2019-05-30T09:28:15.967Z,3.33
2019-05-30T09:30:44.787Z,3.35
2019-05-30T09:33:13.626Z,3.37
2019-05-30T09:35:43.002Z,3.25
2019-05-30T09:38:11.887Z,3.12
2019-05-30T09:40:42.003Z,3.00
2019-05-30T09:43:10.853Z,3.40
2019-05-30T09:45:40.818Z,3.20
2019-05-30T09:48:09.869Z,3.60
2019-05-30T09:50:38.548Z,3.55
2019-05-30T09:53:07.334Z,3.87
2019-05-30T09:55:36.086Z,4.67
2019-05-30T09:58:04.771Z,4.12
2019-05-30T10:00:34.753Z,4.72
2019-05-30T10:03:03.533Z,5.05
2019-05-30T10:05:32.197Z,4.47
2019-05-30T10:08:00.944Z,4.70
2019-05-30T10:10:29.651Z,4.75
2019-05-30T10:12:58.369Z,4.67
2019-05-30T10:15:27.318Z,4.83
2019-05-30T10:17:57.003Z,4.47
2019-05-30T10:20:26.272Z,4.80
2019-05-30T10:22:55.073Z,4.42
2019-05-30T10:25:24.126Z,4.62
2019-05-30T10:27:54.596Z,5.10
2019-05-30T10:30:24.057Z,4.87
2019-05-30T10:32:53.816Z,4.60
2019-05-30T10:35:22.915Z,4.20
2019-05-30T10:37:52.710Z,4.28
2019-05-30T10:40:22.011Z,4.78
2019-05-30T10:42:51.690Z,4.85
2019-05-30T10:45:22.177Z,4.95
2019-05-30T10:47:51.427Z,4.83
2019-05-30T10:50:20.485Z,4.05
2019-05-30T10:52:49.488Z,4.17
2019-05-30T10:55:19.550Z,4.15
2019-05-30T10:57:49.910Z,4.70
2019-05-30T11:00:20.645Z,4.40
2019-05-30T11:02:50.033Z,4.62
2019-05-30T11:05:20.426Z,5.10
2019-05-30T11:08:01.966Z,4.42
2019-05-30T11:10:38.976Z,4.37
2019-05-30T11:13:13.761Z,4.35
2019-05-30T11:15:42.639Z,4.67
2019-05-30T11:18:11.333Z,3.90
2019-05-30T11:20:40.102Z,4.42
2019-05-30T11:23:08.864Z,3.77
2019-05-30T11:25:37.646Z,3.90
2019-05-30T11:28:07.686Z,3.98
2019-05-30T11:30:36.535Z,4.30
2019-05-30T11:33:06.023Z,4.55
2019-05-30T11:35:35.301Z,4.47
2019-05-30T11:38:04.046Z,4.10
2019-05-30T11:40:32.771Z,4.35
2019-05-30T11:43:01.432Z,4.20
2019-05-30T11:45:30.238Z,4.47
2019-05-30T11:48:00.118Z,4.28
2019-05-30T11:50:29.831Z,3.80
2019-05-30T11:53:00.263Z,4.28
2019-05-30T11:55:29.198Z,3.80
2019-05-30T11:57:58.328Z,4.50
2019-05-30T12:00:27.516Z,4.50
2019-05-30T12:02:56.627Z,3.58
2019-05-30T12:05:25.611Z,4.00
2019-05-30T12:07:54.824Z,4.00
2019-05-30T12:10:25.011Z,4.20
2019-05-30T12:12:55.161Z,4.20
2019-05-30T12:15:24.193Z,4.03
2019-05-30T12:17:53.237Z,4.55
2019-05-30T12:20:22.129Z,4.10
2019-05-30T12:22:51.771Z,3.70
2019-05-30T12:25:21.606Z,4.00
2019-05-30T12:27:50.400Z,3.85
2019-05-30T12:30:19.968Z,3.95
2019-05-30T12:32:48.664Z,4.30
2019-05-30T12:35:17.917Z,4.50
2019-05-30T12:37:54.903Z,5.28
2019-05-30T12:40:27.659Z,4.95
2019-05-30T12:43:03.696Z,4.35
2019-05-30T12:45:32.765Z,4.33
2019-05-30T12:48:01.460Z,4.72
2019-05-30T12:50:30.237Z,4.78
2019-05-30T12:53:00.488Z,4.40
2019-05-30T12:55:29.485Z,4.70
2019-05-30T12:57:58.618Z,5.35
2019-05-30T13:00:35.649Z,5.05
2019-05-30T13:03:04.412Z,4.50
2019-05-30T13:05:33.283Z,5.95
2019-05-30T13:08:21.157Z,5.80
2019-05-30T13:10:42.787Z,5.53
2019-05-30T13:13:11.483Z,6.00
2019-05-30T13:15:40.311Z,7.05
2019-05-30T13:18:08.962Z,9.00
2019-05-30T13:20:37.750Z,10.08
2019-05-30T13:23:06.980Z,11.28
2019-05-30T13:25:35.793Z,12.13
2019-05-30T13:28:07.169Z,13.30
2019-05-30T13:30:35.031Z,14.10
2019-05-30T13:33:04.934Z,13.62
2019-05-30T13:35:33.732Z,15.65
2019-05-30T13:38:03.140Z,18.60
2019-05-30T13:40:32.164Z,18.02
2019-05-30T13:43:01.902Z,22.58
2019-05-30T13:45:30.678Z,21.25
2019-05-30T13:48:00.356Z,23.90
2019-05-30T13:50:29.294Z,23.15
2019-05-30T13:52:58.892Z,21.02
2019-05-30T13:55:30.238Z,21.23
2019-05-30T13:57:59.534Z,21.17
2019-05-30T14:00:28.303Z,21.65
2019-05-30T14:02:57.076Z,20.95
2019-05-30T14:05:25.854Z,20.50
2019-05-30T14:07:54.613Z,18.30
2019-05-30T14:10:23.425Z,19.75
2019-05-30T14:12:52.113Z,20.52
2019-05-30T14:15:21.164Z,19.40
2019-05-30T14:17:49.889Z,19.48
2019-05-30T14:20:19.488Z,19.10
2019-05-30T14:22:48.327Z,18.85
2019-05-30T14:25:17.281Z,18.12
2019-05-30T14:27:45.955Z,16.87
2019-05-30T14:30:15.542Z,15.50
2019-05-30T14:32:44.242Z,15.65
2019-05-30T14:35:13.876Z,16.07
2019-05-30T14:37:42.753Z,14.90
2019-05-30T14:40:14.827Z,14.78
2019-05-30T14:42:43.616Z,16.32
2019-05-30T14:45:15.006Z,15.83
2019-05-30T14:47:43.767Z,14.45
2019-05-30T14:50:13.275Z,16.37
2019-05-30T14:52:42.317Z,13.72
2019-05-30T14:55:13.383Z,14.50
2019-05-30T14:57:42.111Z,14.47
2019-05-30T15:00:14.698Z,14.78
2019-05-30T15:02:43.924Z,14.98
2019-05-30T15:05:14.116Z,15.00
2019-05-30T15:07:42.944Z,15.00
2019-05-30T15:10:12.751Z,14.65
2019-05-30T15:12:41.572Z,14.10
2019-05-30T15:15:14.287Z,15.58
2019-05-30T15:17:41.267Z,14.35
2019-05-30T15:20:12.058Z,14.05
2019-05-30T15:22:41.011Z,14.25
2019-05-30T15:25:11.951Z,13.80
2019-05-30T15:27:40.909Z,14.45
2019-05-30T15:30:12.626Z,14.30
2019-05-30T15:32:41.541Z,14.23
2019-05-30T15:35:11.100Z,14.35
2019-05-30T15:37:41.789Z,14.83
2019-05-30T15:40:11.148Z,13.98
2019-05-30T15:42:39.848Z,13.45
2019-05-30T15:45:11.753Z,13.98
2019-05-30T15:47:40.888Z,13.58
2019-05-30T15:50:11.158Z,13.20
2019-05-30T15:52:40.612Z,14.13
2019-05-30T15:55:11.386Z,13.25
2019-05-30T15:57:40.205Z,12.45
2019-05-30T16:00:11.905Z,14.00
2019-05-30T16:02:41.356Z,13.40
2019-05-30T16:05:12.353Z,12.70
2019-05-30T16:07:41.260Z,12.18
2019-05-30T16:10:10.858Z,12.70
2019-05-30T16:12:39.731Z,12.03
2019-05-30T16:15:09.176Z,11.88
2019-05-30T16:17:37.947Z,11.20
2019-05-30T16:20:07.370Z,11.50
2019-05-30T16:22:36.184Z,11.53
2019-05-30T16:25:06.813Z,10.60
2019-05-30T16:27:35.496Z,11.03
2019-05-30T16:30:06.211Z,11.20
2019-05-30T16:32:35.061Z,11.55
2019-05-30T16:35:04.704Z,11.80
2019-05-30T16:37:33.448Z,12.33
2019-05-30T16:40:06.273Z,11.68
2019-05-30T16:42:32.812Z,12.28
2019-05-30T16:45:01.661Z,12.00
2019-05-30T16:47:30.416Z,12.82
2019-05-30T16:49:59.167Z,11.00
2019-05-30T16:52:27.814Z,12.90
2019-05-30T16:54:56.510Z,12.90
2019-05-30T16:57:25.195Z,12.88
2019-05-30T16:59:53.912Z,11.83
2019-05-30T17:02:22.872Z,12.82
2019-05-30T17:04:51.644Z,12.18
2019-05-30T17:07:21.486Z,12.82
2019-05-30T17:09:50.308Z,11.95
2019-05-30T17:12:19.545Z,12.00
2019-05-30T17:14:48.410Z,12.07
2019-05-30T17:17:18.205Z,12.53
2019-05-30T17:19:46.974Z,11.88
2019-05-30T17:22:16.607Z,11.75
2019-05-30T17:24:45.408Z,12.18
2019-05-30T17:27:14.147Z,12.30
2019-05-30T17:29:42.885Z,12.47
2019-05-30T17:32:11.642Z,11.97
2019-05-30T17:34:40.379Z,10.95
2019-05-30T17:37:09.146Z,10.82
2019-05-30T17:39:37.897Z,12.03
2019-05-30T17:42:06.678Z,11.18
2019-05-30T17:44:35.426Z,13.40
2019-05-30T17:47:04.153Z,12.47
2019-05-30T17:49:32.908Z,13.25
2019-05-30T17:52:01.624Z,12.50
2019-05-30T17:54:30.370Z,12.60
2019-05-30T17:56:59.201Z,12.40
2019-05-30T17:59:28.559Z,12.80
2019-05-30T18:02:00.652Z,13.20
2019-05-30T18:04:28.631Z,12.98
2019-05-30T18:06:59.213Z,12.40
2019-05-30T18:09:29.048Z,13.25
2019-05-30T18:11:57.968Z,13.85
2019-05-30T18:14:27.166Z,13.55
2019-05-30T18:16:56.016Z,11.85
2019-05-30T18:19:25.235Z,13.18
2019-05-30T18:21:54.287Z,12.45
2019-05-30T18:24:23.451Z,13.30
2019-05-30T18:26:52.306Z,12.53
2019-05-30T18:29:21.749Z,11.80
2019-05-30T18:31:50.595Z,12.68
2019-05-30T18:34:19.335Z,12.28
2019-05-30T18:36:48.159Z,11.00
2019-05-30T18:39:16.831Z,13.22
2019-05-30T18:41:45.529Z,12.58
2019-05-30T18:44:14.524Z,13.08
2019-05-30T18:46:43.247Z,13.68
2019-05-30T18:49:12.022Z,14.03
2019-05-30T18:51:40.759Z,14.63
2019-05-30T18:54:09.516Z,14.55
2019-05-30T18:56:38.318Z,14.07
2019-05-30T18:59:07.092Z,14.10
2019-05-30T19:01:35.855Z,13.88
2019-05-30T19:04:04.927Z,13.70
2019-05-30T19:06:33.913Z,14.43
2019-05-30T19:09:02.795Z,12.98
2019-05-30T19:11:35.306Z,14.23
2019-05-30T19:14:01.938Z,16.07
2019-05-30T19:16:30.959Z,15.25
2019-05-30T19:19:00.775Z,15.40
2019-05-30T19:21:30.027Z,15.48
2019-05-30T19:23:58.925Z,15.95
2019-05-30T19:26:28.307Z,14.78
2019-05-30T19:28:57.099Z,15.15
2019-05-30T19:31:26.462Z,15.40
2019-05-30T19:33:55.299Z,14.53
2019-05-30T19:36:24.079Z,14.68
2019-05-30T19:38:52.837Z,14.05
2019-05-30T19:41:21.533Z,14.93
2019-05-30T19:43:50.361Z,14.30
2019-05-30T19:46:19.096Z,14.63
2019-05-30T19:48:47.797Z,15.10
2019-05-30T19:51:16.517Z,14.73
2019-05-30T19:53:45.239Z,15.35
2019-05-30T19:56:13.938Z,15.35
2019-05-30T19:58:42.682Z,14.55
2019-05-30T20:01:11.388Z,15.98
2019-05-30T20:03:46.629Z,14.55
2019-05-30T20:06:10.504Z,14.78
2019-05-30T20:08:53.292Z,14.93
2019-05-30T20:11:09.697Z,14.40
2019-05-30T20:13:39.195Z,14.68
2019-05-30T20:16:07.952Z,15.20
2019-05-30T20:18:37.670Z,15.30
2019-05-30T20:21:06.562Z,14.47
2019-05-30T20:23:47.548Z,15.13
2019-05-30T20:26:05.869Z,14.90
2019-05-30T20:28:34.814Z,13.83
2019-05-30T20:31:03.610Z,15.05
2019-05-30T20:33:34.457Z,14.35
2019-05-30T20:36:03.338Z,14.73
2019-05-30T20:38:32.030Z,13.75
2019-05-30T20:41:00.711Z,14.25
2019-05-30T20:43:32.521Z,14.35
2019-05-30T20:46:00.030Z,14.13
2019-05-30T20:48:28.713Z,13.85
2019-05-30T20:50:57.454Z,13.85
2019-05-30T20:53:26.240Z,13.18
2019-05-30T20:55:54.983Z,14.03
2019-05-30T20:58:23.670Z,13.83
2019-05-30T21:00:52.532Z,14.53
2019-05-30T21:03:21.217Z,14.20
2019-05-30T21:06:10.635Z,14.70
2019-05-30T21:08:41.257Z,13.60
2019-05-30T21:11:11.022Z,15.98
2019-05-30T21:13:42.309Z,15.00
2019-05-30T21:16:13.524Z,15.05
2019-05-30T21:18:46.018Z,16.40
2019-05-30T21:21:14.944Z,15.43
2019-05-30T21:23:44.449Z,15.38
2019-05-30T21:26:14.826Z,14.53
2019-05-30T21:28:43.565Z,15.98
2019-05-30T21:31:12.260Z,16.30
2019-05-30T21:33:41.957Z,17.07
2019-05-30T21:36:11.332Z,16.52
2019-05-30T21:38:40.043Z,16.10
2019-05-30T21:41:08.812Z,15.63
2019-05-30T21:43:38.336Z,15.68
2019-05-30T21:46:07.126Z,16.32
2019-05-30T21:48:35.865Z,16.93
2019-05-30T21:51:04.576Z,18.12
2019-05-30T21:53:33.332Z,17.10
2019-05-30T21:56:02.034Z,18.10
2019-05-30T21:58:30.819Z,19.48
2019-05-30T22:01:20.744Z,17.67
2019-05-30T22:03:51.146Z,19.00
2019-05-30T22:06:19.909Z,19.55
2019-05-30T22:08:49.335Z,18.52
2019-05-30T22:11:18.264Z,18.65
2019-05-30T22:13:47.699Z,20.08
2019-05-30T22:16:16.521Z,19.52
2019-05-30T22:18:45.985Z,19.40
2019-05-30T22:21:14.999Z,19.85
2019-05-30T22:23:44.138Z,19.70
2019-05-30T22:26:14.351Z,19.73
2019-05-30T22:28:44.371Z,20.02
2019-05-30T22:31:13.202Z,19.00
2019-05-30T22:33:44.471Z,21.05
2019-05-30T22:36:13.518Z,20.17
2019-05-30T22:38:42.744Z,22.50
2019-05-30T22:41:11.569Z,20.82
2019-05-30T22:43:40.232Z,20.92
2019-05-30T22:46:08.945Z,20.35
2019-05-30T22:48:39.715Z,19.80
2019-05-30T22:51:08.447Z,21.15
2019-05-30T22:53:37.145Z,19.40
2019-05-30T22:56:05.892Z,21.50
2019-05-30T22:58:34.657Z,19.27
2019-05-30T23:01:03.361Z,20.70
2019-05-30T23:03:32.083Z,20.15
2019-05-30T23:06:00.773Z,19.17
2019-05-30T23:08:29.457Z,20.50
2019-05-30T23:10:58.161Z,21.12
2019-05-30T23:13:39.623Z,21.82
2019-05-30T23:15:57.342Z,19.65
2019-05-30T23:18:26.001Z,19.77
2019-05-30T23:20:54.890Z,21.42
2019-05-30T23:23:23.669Z,18.50
2019-05-30T23:25:53.299Z,20.80
2019-05-30T23:28:22.114Z,20.27
2019-05-30T23:30:51.968Z,20.10
2019-05-30T23:33:21.028Z,21.15
2019-05-30T23:35:50.246Z,21.10
2019-05-30T23:38:19.103Z,20.65
2019-05-30T23:40:48.948Z,19.65
2019-05-30T23:43:17.859Z,20.82
2019-05-30T23:45:46.636Z,21.07
2019-05-30T23:48:15.336Z,19.67
2019-05-30T23:50:44.105Z,20.95
2019-05-30T23:53:12.831Z,21.23
2019-05-30T23:55:41.580Z,20.08
2019-05-30T23:58:10.282Z,20.32
