createdAt,value
2017-09-14T00:02:03.742Z,13.50
2017-09-14T00:04:32.028Z,13.50
2017-09-14T00:07:00.386Z,13.50
2017-09-14T00:09:28.673Z,13.50
2017-09-14T00:11:56.948Z,13.50
2017-09-14T00:14:26.047Z,13.50
2017-09-14T00:16:54.363Z,13.40
2017-09-14T00:19:23.400Z,13.40
2017-09-14T00:21:51.790Z,13.40
2017-09-14T00:24:20.041Z,13.40
2017-09-14T00:26:48.342Z,13.40
2017-09-14T00:29:16.619Z,13.30
2017-09-14T00:31:45.001Z,13.40
2017-09-14T00:34:13.285Z,13.40
2017-09-14T00:36:41.549Z,13.40
2017-09-14T00:39:09.828Z,13.40
2017-09-14T00:41:38.102Z,13.40
2017-09-14T00:44:06.495Z,13.30
2017-09-14T00:46:34.740Z,13.40
2017-09-14T00:49:03.026Z,13.30
2017-09-14T00:51:31.321Z,13.30
2017-09-14T00:53:59.706Z,13.30
2017-09-14T00:56:27.965Z,13.30
2017-09-14T00:58:56.456Z,13.30
2017-09-14T01:01:24.837Z,13.30
2017-09-14T01:03:53.112Z,13.30
2017-09-14T01:06:21.380Z,13.30
2017-09-14T01:08:49.650Z,13.30
2017-09-14T01:11:18.046Z,13.30
2017-09-14T01:13:46.321Z,13.30
2017-09-14T01:16:32.236Z,13.30
2017-09-14T01:19:00.505Z,13.30
2017-09-14T01:21:28.797Z,13.30
2017-09-14T01:23:57.077Z,13.40
2017-09-14T01:26:26.158Z,13.50
2017-09-14T01:28:54.410Z,13.40
2017-09-14T01:31:22.797Z,13.50
2017-09-14T01:33:51.071Z,13.50
2017-09-14T01:36:19.333Z,13.60
2017-09-14T01:38:47.628Z,13.70
2017-09-14T01:41:15.904Z,13.70
2017-09-14T01:43:44.284Z,13.70
2017-09-14T01:46:12.558Z,13.80
2017-09-14T01:48:40.940Z,13.80
2017-09-14T01:51:09.236Z,13.90
2017-09-14T01:53:37.491Z,13.90
2017-09-14T01:56:05.760Z,14.00
2017-09-14T01:58:34.051Z,14.00
2017-09-14T02:01:02.349Z,14.00
2017-09-14T02:03:30.701Z,14.00
2017-09-14T02:05:59.081Z,14.00
2017-09-14T02:08:27.356Z,14.10
2017-09-14T02:10:55.825Z,14.10
2017-09-14T02:13:24.111Z,14.10
2017-09-14T02:15:52.496Z,14.10
2017-09-14T02:18:20.762Z,14.10
2017-09-14T02:20:49.049Z,14.10
2017-09-14T02:23:17.347Z,14.10
2017-09-14T02:25:45.710Z,14.10
2017-09-14T02:28:13.988Z,14.10
2017-09-14T02:30:42.262Z,14.10
2017-09-14T02:33:10.536Z,14.00
2017-09-14T02:35:38.815Z,14.00
2017-09-14T02:38:07.195Z,13.90
2017-09-14T02:40:35.471Z,13.80
2017-09-14T02:43:03.850Z,13.80
2017-09-14T02:45:32.123Z,13.70
2017-09-14T02:48:00.409Z,13.70
2017-09-14T02:50:28.706Z,13.70
2017-09-14T02:52:56.997Z,13.70
2017-09-14T02:55:26.046Z,13.60
2017-09-14T02:57:54.440Z,13.60
2017-09-14T03:00:22.827Z,13.60
2017-09-14T03:02:51.095Z,13.60
2017-09-14T03:05:19.385Z,13.60
2017-09-14T03:07:47.645Z,13.50
2017-09-14T03:10:15.949Z,13.50
2017-09-14T03:12:44.985Z,13.40
2017-09-14T03:15:13.291Z,13.40
2017-09-14T03:17:41.672Z,13.40
2017-09-14T03:20:09.963Z,13.30
2017-09-14T03:22:38.347Z,13.30
2017-09-14T03:25:06.609Z,13.20
2017-09-14T03:27:34.899Z,13.20
2017-09-14T03:30:03.156Z,13.20
2017-09-14T03:32:31.426Z,13.20
2017-09-14T03:34:59.698Z,13.10
2017-09-14T03:37:27.978Z,13.10
2017-09-14T03:39:56.241Z,13.10
2017-09-14T03:42:24.521Z,13.10
2017-09-14T03:44:52.793Z,13.10
2017-09-14T03:47:21.058Z,13.10
2017-09-14T03:49:49.391Z,13.10
2017-09-14T03:52:17.775Z,13.00
2017-09-14T03:54:46.829Z,13.00
2017-09-14T03:57:15.106Z,13.00
2017-09-14T03:59:43.421Z,13.10
2017-09-14T04:02:11.784Z,13.00
2017-09-14T04:04:40.048Z,13.10
2017-09-14T04:07:08.333Z,13.00
2017-09-14T04:09:36.596Z,13.00
2017-09-14T04:12:04.893Z,13.00
2017-09-14T04:14:33.169Z,13.00
2017-09-14T04:17:01.445Z,13.00
2017-09-14T04:19:29.713Z,13.10
2017-09-14T04:21:58.026Z,13.10
2017-09-14T04:24:26.378Z,13.20
2017-09-14T04:26:54.644Z,13.20
2017-09-14T04:29:22.917Z,13.30
2017-09-14T04:31:51.188Z,13.30
2017-09-14T04:34:19.465Z,13.30
2017-09-14T04:36:47.762Z,13.40
2017-09-14T04:39:16.145Z,13.40
2017-09-14T04:41:44.424Z,13.40
2017-09-14T04:44:12.727Z,13.40
2017-09-14T04:46:41.013Z,13.50
2017-09-14T04:49:10.037Z,13.50
2017-09-14T04:51:38.348Z,13.50
2017-09-14T04:54:06.610Z,13.50
2017-09-14T04:56:34.899Z,13.60
2017-09-14T04:59:03.181Z,13.60
2017-09-14T05:01:31.457Z,13.60
2017-09-14T05:03:59.721Z,13.70
2017-09-14T05:06:28.021Z,13.70
2017-09-14T05:08:56.423Z,13.80
2017-09-14T05:11:24.773Z,13.80
2017-09-14T05:13:53.058Z,13.80
2017-09-14T05:16:21.313Z,13.80
2017-09-14T05:18:49.621Z,13.80
2017-09-14T05:21:17.999Z,13.80
2017-09-14T05:23:46.274Z,13.70
2017-09-14T05:26:14.553Z,13.70
2017-09-14T05:28:42.885Z,13.60
2017-09-14T05:31:11.168Z,13.60
2017-09-14T05:33:39.553Z,13.60
2017-09-14T05:36:07.829Z,13.60
2017-09-14T05:38:36.098Z,13.60
2017-09-14T05:41:04.484Z,13.60
2017-09-14T05:43:32.753Z,13.50
2017-09-14T05:46:01.933Z,13.50
2017-09-14T05:48:31.025Z,13.40
2017-09-14T05:50:59.340Z,13.40
2017-09-14T05:53:27.605Z,13.50
2017-09-14T05:55:55.895Z,13.50
2017-09-14T05:58:24.190Z,13.40
2017-09-14T06:00:52.499Z,13.50
2017-09-14T06:03:22.291Z,13.50
2017-09-14T06:05:50.560Z,13.50
2017-09-14T06:08:18.877Z,13.60
2017-09-14T06:10:47.141Z,13.70
2017-09-14T06:13:15.441Z,13.70
2017-09-14T06:15:44.518Z,13.70
2017-09-14T06:18:12.794Z,13.70
2017-09-14T06:20:41.091Z,13.70
2017-09-14T06:23:10.142Z,13.70
2017-09-14T06:25:38.532Z,13.70
2017-09-14T06:28:06.793Z,13.70
2017-09-14T06:30:35.066Z,13.60
2017-09-14T06:33:03.365Z,13.70
2017-09-14T06:35:31.758Z,13.80
2017-09-14T06:38:00.025Z,13.80
2017-09-14T06:40:28.404Z,13.90
2017-09-14T06:42:57.436Z,13.80
2017-09-14T06:45:25.713Z,13.80
2017-09-14T06:47:53.999Z,13.90
2017-09-14T06:50:22.265Z,13.80
2017-09-14T06:52:51.430Z,13.90
2017-09-14T06:55:19.708Z,13.90
2017-09-14T06:57:48.178Z,14.00
2017-09-14T07:00:16.435Z,14.10
2017-09-14T07:02:44.714Z,14.10
2017-09-14T07:05:13.024Z,14.20
2017-09-14T07:07:41.284Z,14.30
2017-09-14T07:10:09.565Z,14.40
2017-09-14T07:12:37.846Z,14.50
2017-09-14T07:15:06.142Z,14.50
2017-09-14T07:17:34.423Z,14.50
2017-09-14T07:20:02.729Z,14.60
2017-09-14T07:22:30.999Z,14.60
2017-09-14T07:24:59.342Z,14.40
2017-09-14T07:27:27.629Z,14.50
2017-09-14T07:29:55.885Z,14.50
2017-09-14T07:32:24.165Z,14.60
2017-09-14T07:34:52.433Z,14.60
2017-09-14T07:37:20.717Z,14.60
2017-09-14T07:39:48.989Z,14.60
2017-09-14T07:42:17.314Z,14.60
2017-09-14T07:44:46.341Z,14.70
2017-09-14T07:47:14.588Z,14.70
2017-09-14T07:49:42.881Z,14.80
2017-09-14T07:52:11.196Z,14.90
2017-09-14T07:54:39.489Z,14.90
2017-09-14T07:57:07.764Z,15.00
2017-09-14T07:59:36.142Z,15.10
2017-09-14T08:02:04.506Z,15.10
2017-09-14T08:04:32.789Z,15.00
2017-09-14T08:07:01.061Z,15.00
2017-09-14T08:09:29.334Z,15.00
2017-09-14T08:11:57.669Z,15.10
2017-09-14T08:14:25.941Z,15.10
2017-09-14T08:16:54.283Z,15.10
2017-09-14T08:19:22.541Z,15.10
2017-09-14T08:21:50.854Z,15.10
2017-09-14T08:24:19.902Z,15.30
2017-09-14T08:26:48.165Z,15.30
2017-09-14T08:29:16.478Z,15.30
2017-09-14T08:31:44.748Z,15.30
2017-09-14T08:34:13.048Z,15.40
2017-09-14T08:36:41.309Z,15.40
2017-09-14T08:39:09.620Z,15.60
2017-09-14T08:41:38.651Z,15.50
2017-09-14T08:44:06.922Z,15.50
2017-09-14T08:46:35.207Z,15.50
2017-09-14T08:49:03.467Z,15.50
2017-09-14T08:51:31.748Z,15.50
2017-09-14T08:54:00.060Z,15.50
2017-09-14T08:56:28.365Z,15.50
2017-09-14T08:58:56.625Z,15.60
2017-09-14T09:01:24.996Z,15.50
2017-09-14T09:03:53.373Z,15.50
2017-09-14T09:06:21.653Z,15.50
2017-09-14T09:08:50.029Z,15.50
2017-09-14T09:11:18.502Z,15.50
2017-09-14T09:13:47.771Z,15.70
2017-09-14T09:16:17.061Z,15.70
2017-09-14T09:18:45.439Z,15.70
2017-09-14T09:21:14.489Z,15.60
2017-09-14T09:23:42.867Z,15.60
2017-09-14T09:26:11.164Z,15.50
2017-09-14T09:28:39.426Z,15.40
2017-09-14T09:31:07.691Z,15.40
2017-09-14T09:33:35.994Z,15.40
2017-09-14T09:36:04.275Z,15.50
2017-09-14T09:38:32.645Z,15.60
2017-09-14T09:41:00.933Z,15.70
2017-09-14T09:43:29.188Z,15.90
2017-09-14T09:45:57.465Z,15.90
2017-09-14T09:48:25.745Z,16.10
2017-09-14T09:50:54.954Z,15.90
2017-09-14T09:53:24.291Z,15.60
2017-09-14T09:55:52.601Z,15.60
2017-09-14T09:58:20.881Z,15.50
2017-09-14T10:00:49.163Z,15.50
2017-09-14T10:03:18.174Z,15.50
2017-09-14T10:05:47.451Z,15.50
2017-09-14T10:08:15.778Z,15.40
2017-09-14T10:10:45.053Z,15.30
2017-09-14T10:13:13.442Z,15.30
2017-09-14T10:15:41.865Z,15.50
2017-09-14T10:18:10.400Z,15.50
2017-09-14T10:20:38.760Z,15.50
2017-09-14T10:23:07.314Z,15.60
2017-09-14T10:25:35.727Z,15.60
2017-09-14T10:28:04.114Z,15.70
2017-09-14T10:30:32.877Z,15.80
2017-09-14T10:33:01.517Z,15.80
2017-09-14T10:35:30.834Z,15.90
2017-09-14T10:37:59.327Z,15.90
2017-09-14T10:40:27.713Z,16.00
2017-09-14T10:42:56.253Z,16.10
2017-09-14T10:45:25.330Z,16.40
2017-09-14T10:47:54.032Z,16.30
2017-09-14T10:50:23.212Z,16.40
2017-09-14T10:52:51.672Z,16.40
2017-09-14T10:55:20.044Z,16.60
2017-09-14T10:57:48.358Z,16.90
2017-09-14T11:00:18.192Z,16.90
2017-09-14T11:02:46.465Z,16.90
2017-09-14T11:05:14.926Z,17.10
2017-09-14T11:07:43.299Z,17.10
2017-09-14T11:10:11.629Z,17.10
2017-09-14T11:12:39.996Z,17.10
2017-09-14T11:15:08.662Z,16.90
2017-09-14T11:17:37.037Z,16.60
2017-09-14T11:20:05.502Z,16.40
2017-09-14T11:22:33.942Z,16.00
2017-09-14T11:25:02.549Z,15.70
2017-09-14T11:27:31.956Z,15.50
2017-09-14T11:30:00.483Z,15.30
2017-09-14T11:32:29.660Z,14.80
2017-09-14T11:34:58.933Z,14.70
2017-09-14T11:37:29.109Z,14.30
2017-09-14T11:39:58.128Z,13.90
2017-09-14T11:42:26.394Z,13.80
2017-09-14T11:44:55.661Z,13.00
2017-09-14T11:47:24.603Z,13.00
2017-09-14T11:49:53.308Z,12.80
2017-09-14T11:52:23.236Z,12.60
2017-09-14T11:54:51.747Z,12.50
2017-09-14T11:57:22.530Z,12.50
2017-09-14T11:59:52.650Z,12.70
2017-09-14T12:02:21.248Z,12.70
2017-09-14T12:04:50.253Z,12.90
2017-09-14T12:07:19.224Z,13.20
2017-09-14T12:09:48.578Z,13.60
2017-09-14T12:12:18.370Z,14.00
2017-09-14T12:14:46.750Z,14.40
2017-09-14T12:17:15.008Z,14.60
2017-09-14T12:19:43.314Z,14.70
2017-09-14T12:22:11.589Z,14.90
2017-09-14T12:24:39.868Z,15.10
2017-09-14T12:27:08.160Z,15.30
2017-09-14T12:29:37.188Z,15.60
2017-09-14T12:32:05.584Z,15.60
2017-09-14T12:34:33.832Z,15.80
2017-09-14T12:37:02.181Z,15.80
2017-09-14T12:39:31.207Z,15.90
2017-09-14T12:41:59.485Z,15.80
2017-09-14T12:44:27.768Z,15.70
2017-09-14T12:46:56.033Z,15.60
2017-09-14T12:49:24.378Z,15.30
2017-09-14T12:51:53.445Z,15.10
2017-09-14T12:54:21.733Z,15.10
2017-09-14T12:56:50.015Z,15.10
2017-09-14T12:59:18.290Z,15.20
2017-09-14T13:01:48.191Z,15.20
2017-09-14T13:04:16.478Z,15.20
2017-09-14T13:06:45.538Z,15.50
2017-09-14T13:09:13.906Z,15.50
2017-09-14T13:11:42.265Z,15.90
2017-09-14T13:14:10.565Z,16.10
2017-09-14T13:16:38.824Z,16.20
2017-09-14T13:19:07.085Z,16.20
2017-09-14T13:21:35.376Z,16.00
2017-09-14T13:24:03.638Z,15.90
2017-09-14T13:26:32.269Z,15.90
2017-09-14T13:29:00.741Z,16.10
2017-09-14T13:31:29.007Z,16.20
2017-09-14T13:33:57.413Z,16.20
2017-09-14T13:36:25.663Z,16.50
2017-09-14T13:38:53.969Z,16.70
2017-09-14T13:41:22.259Z,16.90
2017-09-14T13:43:51.295Z,17.30
2017-09-14T13:46:19.582Z,17.30
2017-09-14T13:48:47.845Z,17.10
2017-09-14T13:51:16.891Z,16.90
2017-09-14T13:53:45.166Z,16.90
2017-09-14T13:56:13.433Z,17.50
2017-09-14T13:58:41.720Z,18.20
2017-09-14T14:01:10.073Z,17.90
2017-09-14T14:03:38.461Z,17.60
2017-09-14T14:06:06.738Z,17.80
2017-09-14T14:08:35.013Z,17.90
2017-09-14T14:11:03.293Z,18.10
2017-09-14T14:13:31.567Z,17.70
2017-09-14T14:15:59.866Z,17.40
2017-09-14T14:18:28.221Z,17.70
2017-09-14T14:20:56.494Z,17.40
2017-09-14T14:23:24.905Z,17.30
2017-09-14T14:25:53.180Z,17.10
2017-09-14T14:28:21.538Z,16.90
2017-09-14T14:30:50.571Z,17.10
2017-09-14T14:33:18.829Z,17.00
2017-09-14T14:35:47.188Z,17.30
2017-09-14T14:38:15.458Z,18.30
2017-09-14T14:40:43.803Z,18.60
2017-09-14T14:43:12.086Z,18.50
2017-09-14T14:45:40.337Z,18.10
2017-09-14T14:48:08.634Z,17.60
2017-09-14T14:50:36.889Z,17.10
2017-09-14T14:53:05.960Z,16.50
2017-09-14T14:55:34.996Z,16.10
2017-09-14T14:58:03.259Z,16.10
2017-09-14T15:00:32.326Z,15.70
2017-09-14T15:03:00.600Z,15.60
2017-09-14T15:05:28.912Z,15.60
2017-09-14T15:07:57.169Z,15.50
2017-09-14T15:10:26.205Z,15.50
2017-09-14T15:12:54.637Z,15.50
2017-09-14T15:15:22.964Z,15.50
2017-09-14T15:17:52.019Z,14.60
2017-09-14T15:20:20.281Z,14.60
2017-09-14T15:22:48.572Z,13.60
2017-09-14T15:25:16.849Z,12.70
2017-09-14T15:27:45.136Z,12.20
2017-09-14T15:30:13.399Z,11.80
2017-09-14T15:32:41.712Z,11.60
2017-09-14T15:35:10.066Z,11.40
2017-09-14T15:37:38.369Z,11.50
2017-09-14T15:40:12.409Z,11.60
2017-09-14T15:42:46.371Z,11.80
2017-09-14T15:48:15.758Z,15.00
2017-09-14T15:50:49.762Z,15.90
2017-09-14T15:53:18.061Z,17.00
2017-09-14T15:55:46.348Z,17.60
2017-09-14T15:58:14.610Z,18.20
2017-09-14T16:00:43.003Z,18.50
2017-09-14T16:03:11.249Z,18.40
2017-09-14T16:05:39.548Z,19.00
2017-09-14T16:08:07.871Z,19.50
2017-09-14T16:10:36.149Z,19.70
2017-09-14T16:13:04.417Z,19.80
2017-09-14T16:15:33.571Z,19.10
2017-09-14T16:18:01.848Z,19.10
2017-09-14T16:20:30.115Z,19.50
2017-09-14T16:22:58.425Z,19.30
2017-09-14T16:25:26.803Z,19.10
2017-09-14T16:27:55.080Z,19.10
2017-09-14T16:30:23.341Z,19.00
2017-09-14T16:32:51.624Z,18.80
2017-09-14T16:35:19.898Z,18.80
2017-09-14T16:37:48.271Z,18.80
2017-09-14T16:40:16.533Z,18.10
2017-09-14T16:42:44.801Z,18.10
2017-09-14T16:45:13.105Z,18.30
2017-09-14T16:47:41.376Z,18.30
2017-09-14T16:50:09.660Z,18.10
2017-09-14T16:52:37.930Z,17.70
2017-09-14T16:55:06.230Z,17.40
2017-09-14T16:57:34.497Z,16.80
2017-09-14T17:00:02.809Z,17.00
2017-09-14T17:02:31.084Z,16.50
2017-09-14T17:05:00.145Z,15.90
2017-09-14T17:07:28.461Z,15.90
2017-09-14T17:09:57.506Z,14.80
2017-09-14T17:12:25.910Z,14.80
2017-09-14T17:14:54.172Z,14.40
2017-09-14T17:17:22.465Z,14.00
2017-09-14T17:19:50.730Z,13.70
2017-09-14T17:22:19.027Z,13.60
2017-09-14T17:24:47.583Z,13.50
2017-09-14T17:27:15.877Z,13.20
2017-09-14T17:29:44.239Z,13.00
2017-09-14T17:32:12.528Z,12.80
2017-09-14T17:34:40.799Z,12.60
2017-09-14T17:37:09.167Z,12.60
2017-09-14T17:39:37.554Z,12.50
2017-09-14T17:42:05.895Z,12.40
2017-09-14T17:44:34.234Z,12.30
2017-09-14T17:47:02.483Z,12.20
2017-09-14T17:49:30.893Z,12.10
2017-09-14T17:51:59.990Z,12.00
2017-09-14T17:54:29.184Z,12.00
2017-09-14T17:56:57.441Z,11.90
2017-09-14T17:59:25.815Z,11.90
2017-09-14T18:01:54.091Z,11.80
2017-09-14T18:04:22.369Z,11.80
2017-09-14T18:06:50.642Z,11.70
2017-09-14T18:09:18.918Z,11.70
2017-09-14T18:11:47.317Z,11.60
2017-09-14T18:14:15.576Z,11.50
2017-09-14T18:16:45.246Z,11.50
2017-09-14T18:19:13.660Z,11.50
2017-09-14T18:21:41.921Z,11.40
2017-09-14T18:24:10.231Z,11.40
2017-09-14T18:26:38.497Z,11.50
2017-09-14T18:29:06.891Z,11.50
2017-09-14T18:31:35.162Z,11.50
2017-09-14T18:34:03.464Z,11.50
2017-09-14T18:36:32.493Z,11.40
2017-09-14T18:39:00.753Z,11.40
2017-09-14T18:41:29.047Z,11.30
2017-09-14T18:43:57.341Z,11.30
2017-09-14T18:46:25.664Z,11.30
2017-09-14T18:48:54.701Z,11.30
2017-09-14T18:51:22.969Z,11.20
2017-09-14T18:53:51.264Z,11.30
2017-09-14T18:56:19.560Z,11.30
2017-09-14T18:58:47.840Z,11.30
2017-09-14T19:01:16.092Z,11.30
2017-09-14T19:03:44.438Z,11.30
2017-09-14T19:06:12.725Z,11.30
2017-09-14T19:08:40.998Z,11.30
2017-09-14T19:11:10.776Z,11.30
2017-09-14T19:13:39.464Z,11.30
2017-09-14T19:16:09.534Z,11.30
2017-09-14T19:18:37.982Z,11.30
2017-09-14T19:21:08.652Z,11.30
2017-09-14T19:23:37.583Z,11.30
2017-09-14T19:26:07.075Z,11.30
2017-09-14T19:28:36.822Z,11.30
2017-09-14T19:31:05.178Z,11.30
2017-09-14T19:33:33.470Z,11.30
2017-09-14T19:36:01.829Z,11.30
2017-09-14T19:38:31.916Z,11.40
2017-09-14T19:41:04.040Z,11.40
2017-09-14T19:43:36.081Z,11.40
2017-09-14T19:46:05.003Z,11.40
2017-09-14T19:48:34.185Z,11.50
2017-09-14T19:51:03.958Z,11.60
2017-09-14T19:53:33.893Z,11.60
2017-09-14T19:56:02.293Z,11.60
2017-09-14T19:58:30.649Z,11.70
2017-09-14T20:00:59.077Z,11.70
2017-09-14T20:03:27.599Z,11.70
2017-09-14T20:05:56.032Z,11.70
2017-09-14T20:08:24.724Z,11.70
2017-09-14T20:10:53.133Z,11.80
2017-09-14T20:13:22.596Z,11.80
2017-09-14T20:15:51.642Z,11.90
2017-09-14T20:18:19.922Z,11.90
2017-09-14T20:20:48.185Z,11.90
2017-09-14T20:23:16.549Z,12.00
2017-09-14T20:25:44.824Z,12.00
2017-09-14T20:28:13.170Z,12.00
2017-09-14T20:30:41.470Z,12.10
2017-09-14T20:33:09.740Z,12.00
2017-09-14T20:35:38.041Z,12.10
2017-09-14T20:38:06.352Z,12.10
2017-09-14T20:40:34.604Z,12.10
2017-09-14T20:43:03.641Z,12.10
2017-09-14T20:45:31.998Z,12.10
2017-09-14T20:48:00.268Z,12.10
2017-09-14T20:50:28.556Z,12.10
2017-09-14T20:52:56.833Z,12.10
2017-09-14T20:55:25.141Z,12.10
2017-09-14T20:57:53.435Z,12.10
2017-09-14T21:00:21.705Z,12.20
2017-09-14T21:02:50.044Z,12.20
2017-09-14T21:05:18.338Z,12.20
2017-09-14T21:07:46.623Z,12.20
2017-09-14T21:10:14.893Z,12.20
2017-09-14T21:12:43.189Z,12.20
2017-09-14T21:15:11.483Z,12.20
2017-09-14T21:17:41.282Z,12.10
2017-09-14T21:20:09.587Z,12.10
2017-09-14T21:22:37.844Z,12.10
2017-09-14T21:25:06.139Z,12.10
2017-09-14T21:27:34.502Z,12.10
2017-09-14T21:30:02.794Z,12.00
2017-09-14T21:32:31.859Z,12.10
2017-09-14T21:35:00.190Z,12.00
2017-09-14T21:37:28.458Z,12.10
2017-09-14T21:39:57.578Z,12.00
2017-09-14T21:42:26.704Z,12.00
2017-09-14T21:44:55.024Z,12.00
2017-09-14T21:47:23.292Z,11.90
2017-09-14T21:49:52.523Z,11.90
2017-09-14T21:52:20.809Z,11.90
2017-09-14T21:54:49.120Z,11.90
2017-09-14T21:57:18.197Z,11.90
2017-09-14T21:59:46.461Z,11.80
2017-09-14T22:02:14.786Z,11.80
2017-09-14T22:04:43.043Z,11.90
2017-09-14T22:07:11.358Z,11.80
2017-09-14T22:09:39.616Z,11.80
2017-09-14T22:12:08.661Z,11.90
2017-09-14T22:14:36.956Z,11.90
2017-09-14T22:17:05.232Z,11.90
2017-09-14T22:19:33.523Z,11.90
2017-09-14T22:22:01.797Z,11.90
2017-09-14T22:24:30.204Z,11.90
2017-09-14T22:26:59.248Z,12.00
2017-09-14T22:29:27.560Z,12.00
2017-09-14T22:31:55.838Z,12.00
2017-09-14T22:34:24.113Z,12.10
2017-09-14T22:36:52.398Z,12.00
2017-09-14T22:39:20.669Z,12.00
2017-09-14T22:41:48.967Z,12.00
2017-09-14T22:44:17.255Z,12.00
2017-09-14T22:46:45.547Z,12.00
2017-09-14T22:49:13.805Z,12.00
2017-09-14T22:51:42.076Z,11.90
2017-09-14T22:54:10.352Z,11.80
2017-09-14T22:56:38.616Z,11.70
2017-09-14T22:59:06.892Z,11.60
2017-09-14T23:01:35.165Z,11.60
2017-09-14T23:04:03.446Z,11.50
2017-09-14T23:06:31.715Z,11.40
2017-09-14T23:08:59.993Z,11.50
2017-09-14T23:11:28.297Z,11.50
2017-09-14T23:13:56.580Z,11.40
2017-09-14T23:16:26.400Z,11.30
2017-09-14T23:18:54.685Z,11.30
2017-09-14T23:21:22.989Z,11.20
2017-09-14T23:23:52.052Z,11.30
2017-09-14T23:26:20.358Z,11.30
2017-09-14T23:28:49.375Z,11.30
2017-09-14T23:31:17.649Z,11.30
2017-09-14T23:33:45.943Z,11.40
2017-09-14T23:36:14.191Z,11.40
2017-09-14T23:38:42.520Z,11.30
2017-09-14T23:41:10.806Z,11.40
2017-09-14T23:43:39.104Z,11.30
2017-09-14T23:46:08.176Z,11.40
2017-09-14T23:48:36.457Z,11.40
2017-09-14T23:51:04.736Z,11.40
2017-09-14T23:53:33.044Z,11.40
2017-09-14T23:56:02.064Z,11.40
2017-09-14T23:58:30.336Z,11.40
