createdAt,value
2023-05-08T00:02:27.104Z,100611.16
2023-05-08T00:04:54.960Z,100611.84
2023-05-08T00:07:22.153Z,100608.03
2023-05-08T00:09:48.993Z,100620.84
2023-05-08T00:12:17.509Z,100617.19
2023-05-08T00:14:44.865Z,100608.72
2023-05-08T00:17:11.630Z,100606.31
2023-05-08T00:19:39.569Z,100615.34
2023-05-08T00:22:06.879Z,100610.59
2023-05-08T00:24:33.674Z,100605.88
2023-05-08T00:27:01.425Z,100610.38
2023-05-08T00:29:30.405Z,100607.69
2023-05-08T00:31:58.110Z,100602.41
2023-05-08T00:34:24.880Z,100606.78
2023-05-08T00:36:52.290Z,100611.44
2023-05-08T00:39:19.580Z,100607.16
2023-05-08T00:41:46.609Z,100599.75
2023-05-08T00:44:13.386Z,100598.06
2023-05-08T00:46:43.636Z,100603.41
2023-05-08T00:49:12.023Z,100606.66
2023-05-08T00:51:39.873Z,100602.16
2023-05-08T00:54:07.679Z,100591.78
2023-05-08T00:56:37.653Z,100593.91
2023-05-08T00:59:09.545Z,100590.09
2023-05-08T01:01:38.048Z,100587.72
2023-05-08T01:04:07.863Z,100594.34
2023-05-08T01:06:36.042Z,100582.50
2023-05-08T01:09:04.149Z,100572.34
2023-05-08T01:11:38.296Z,100575.25
2023-05-08T01:14:12.084Z,100573.56
2023-05-08T01:16:45.481Z,100568.13
2023-05-08T01:19:40.402Z,100568.91
2023-05-08T01:22:20.573Z,100566.94
2023-05-08T01:25:10.739Z,100563.34
2023-05-08T01:28:08.530Z,100569.06
2023-05-08T01:30:59.034Z,100550.41
2023-05-08T01:33:35.739Z,100556.16
2023-05-08T01:36:18.134Z,100551.94
2023-05-08T01:38:54.104Z,100554.69
2023-05-08T01:41:26.619Z,100551.72
2023-05-08T01:44:05.857Z,100558.72
2023-05-08T01:46:33.999Z,100557.66
2023-05-08T01:49:08.523Z,100549.25
2023-05-08T01:51:42.252Z,100554.31
2023-05-08T01:54:13.401Z,100550.16
2023-05-08T01:56:44.275Z,100549.03
2023-05-08T01:59:16.075Z,100544.22
2023-05-08T02:01:45.485Z,100540.72
2023-05-08T02:04:17.649Z,100544.44
2023-05-08T02:06:46.038Z,100539.66
2023-05-08T02:09:14.452Z,100542.69
2023-05-08T02:11:45.097Z,100537.13
2023-05-08T02:14:14.010Z,100539.72
2023-05-08T02:16:44.196Z,100533.59
2023-05-08T02:19:15.387Z,100534.38
2023-05-08T02:21:45.998Z,100526.03
2023-05-08T02:24:15.550Z,100521.91
2023-05-08T02:26:44.653Z,100530.06
2023-05-08T02:29:12.889Z,100528.78
2023-05-08T02:31:42.653Z,100523.03
2023-05-08T02:34:11.906Z,100525.09
2023-05-08T02:36:42.924Z,100527.56
2023-05-08T02:39:14.601Z,100521.94
2023-05-08T02:41:42.749Z,100523.38
2023-05-08T02:44:10.736Z,100519.06
2023-05-08T02:46:51.079Z,100515.78
2023-05-08T02:49:30.348Z,100507.59
2023-05-08T02:52:05.977Z,100506.75
2023-05-08T02:54:41.007Z,100512.59
2023-05-08T02:57:14.999Z,100511.69
2023-05-08T02:59:47.625Z,100499.66
2023-05-08T03:02:20.371Z,100500.97
2023-05-08T03:04:55.133Z,100498.38
2023-05-08T03:07:26.792Z,100492.53
2023-05-08T03:09:59.350Z,100501.97
2023-05-08T03:12:31.058Z,100490.88
2023-05-08T03:15:04.202Z,100490.88
2023-05-08T03:17:34.089Z,100488.56
2023-05-08T03:20:05.632Z,100492.38
2023-05-08T03:22:42.715Z,100483.38
2023-05-08T03:25:11.539Z,100482.16
2023-05-08T03:27:40.372Z,100477.03
2023-05-08T03:30:10.097Z,100473.13
2023-05-08T03:32:38.997Z,100474.44
2023-05-08T03:35:08.062Z,100481.25
2023-05-08T03:37:37.814Z,100477.78
2023-05-08T03:40:08.434Z,100473.13
2023-05-08T03:42:38.134Z,100468.13
2023-05-08T03:45:07.504Z,100469.69
2023-05-08T03:47:36.710Z,100467.56
2023-05-08T03:50:04.982Z,100463.75
2023-05-08T03:52:33.108Z,100466.16
2023-05-08T03:55:02.269Z,100464.75
2023-05-08T03:57:37.718Z,100465.31
2023-05-08T04:00:12.765Z,100461.38
2023-05-08T04:02:47.312Z,100451.22
2023-05-08T04:05:25.595Z,100457.09
2023-05-08T04:07:56.746Z,100454.59
2023-05-08T04:10:32.295Z,100445.63
2023-05-08T04:13:07.361Z,100447.63
2023-05-08T04:15:38.384Z,100444.19
2023-05-08T04:18:08.517Z,100444.03
2023-05-08T04:20:39.590Z,100445.00
2023-05-08T04:23:09.312Z,100447.78
2023-05-08T04:25:39.892Z,100436.31
2023-05-08T04:28:07.828Z,100445.38
2023-05-08T04:30:35.628Z,100447.84
2023-05-08T04:33:04.671Z,100440.13
2023-05-08T04:35:34.220Z,100443.59
2023-05-08T04:38:02.268Z,100440.84
2023-05-08T04:40:30.116Z,100443.94
2023-05-08T04:42:59.448Z,100433.66
2023-05-08T04:45:26.747Z,100439.81
2023-05-08T04:47:54.369Z,100439.75
2023-05-08T04:50:25.227Z,100442.34
2023-05-08T04:52:52.668Z,100445.03
2023-05-08T04:55:20.536Z,100442.75
2023-05-08T04:57:47.887Z,100444.28
2023-05-08T05:00:17.690Z,100446.81
2023-05-08T05:02:45.698Z,100458.28
2023-05-08T05:05:13.466Z,100453.06
2023-05-08T05:07:41.248Z,100440.78
2023-05-08T05:10:09.521Z,100441.22
2023-05-08T05:12:37.856Z,100446.50
2023-05-08T05:15:05.861Z,100448.50
2023-05-08T05:17:35.868Z,100454.84
2023-05-08T05:20:03.577Z,100455.22
2023-05-08T05:22:32.472Z,100454.53
2023-05-08T05:25:00.168Z,100446.06
2023-05-08T05:27:27.628Z,100453.69
2023-05-08T05:29:54.954Z,100448.38
2023-05-08T05:32:22.727Z,100446.31
2023-05-08T05:34:52.026Z,100447.69
2023-05-08T05:37:19.441Z,100450.34
2023-05-08T05:39:47.073Z,100444.13
2023-05-08T05:42:13.852Z,100446.44
2023-05-08T05:44:41.697Z,100447.81
2023-05-08T05:47:09.167Z,100453.38
2023-05-08T05:49:36.731Z,100453.38
2023-05-08T05:52:07.127Z,100441.81
2023-05-08T05:54:34.657Z,100438.59
2023-05-08T05:57:02.083Z,100440.72
2023-05-08T05:59:29.285Z,100438.28
2023-05-08T06:01:57.161Z,100443.72
2023-05-08T06:04:24.790Z,100445.16
2023-05-08T06:06:52.192Z,100444.13
2023-05-08T06:09:21.252Z,100431.88
2023-05-08T06:11:49.065Z,100445.53
2023-05-08T06:14:16.314Z,100438.09
2023-05-08T06:16:43.991Z,100441.84
2023-05-08T06:19:11.382Z,100440.47
2023-05-08T06:21:38.823Z,100442.47
2023-05-08T06:24:06.747Z,100435.28
2023-05-08T06:26:35.659Z,100439.22
2023-05-08T06:29:03.142Z,100437.81
2023-05-08T06:31:30.747Z,100440.22
2023-05-08T06:33:58.394Z,100438.97
2023-05-08T06:36:25.853Z,100441.94
2023-05-08T06:38:53.474Z,100432.56
2023-05-08T06:41:20.675Z,100434.28
2023-05-08T06:43:49.717Z,100432.66
2023-05-08T06:46:17.810Z,100435.97
2023-05-08T06:48:45.242Z,100438.59
2023-05-08T06:51:12.863Z,100437.94
2023-05-08T06:53:40.252Z,100437.53
2023-05-08T06:56:08.335Z,100429.50
2023-05-08T06:58:35.875Z,100435.84
2023-05-08T07:01:05.663Z,100430.56
2023-05-08T07:03:33.250Z,100432.88
2023-05-08T07:06:00.556Z,100429.00
2023-05-08T07:08:28.227Z,100428.50
2023-05-08T07:10:56.391Z,100417.34
2023-05-08T07:13:24.167Z,100418.66
2023-05-08T07:15:52.018Z,100417.91
2023-05-08T07:18:21.322Z,100420.72
2023-05-08T07:20:49.268Z,100413.81
2023-05-08T07:23:16.904Z,100410.22
2023-05-08T07:25:44.519Z,100411.03
2023-05-08T07:28:11.969Z,100406.28
2023-05-08T07:30:40.326Z,100408.72
2023-05-08T07:33:07.790Z,100411.25
2023-05-08T07:35:38.803Z,100406.16
2023-05-08T07:38:06.179Z,100407.47
2023-05-08T07:40:33.947Z,100415.63
2023-05-08T07:43:01.417Z,100414.00
2023-05-08T07:45:29.294Z,100415.94
2023-05-08T07:47:58.498Z,100412.75
2023-05-08T07:50:26.950Z,100414.53
2023-05-08T07:52:56.009Z,100416.38
2023-05-08T07:55:23.466Z,100416.41
2023-05-08T07:57:51.149Z,100409.47
2023-05-08T08:00:19.312Z,100423.00
2023-05-08T08:02:46.211Z,100410.53
2023-05-08T08:05:13.545Z,100417.47
2023-05-08T08:07:41.644Z,100422.94
2023-05-08T08:10:10.902Z,100416.91
2023-05-08T08:12:38.577Z,100417.84
2023-05-08T08:15:07.220Z,100418.34
2023-05-08T08:17:34.101Z,100409.19
2023-05-08T08:20:01.926Z,100411.81
2023-05-08T08:22:29.932Z,100411.78
2023-05-08T08:24:57.760Z,100413.69
2023-05-08T08:27:27.969Z,100416.38
2023-05-08T08:30:08.322Z,100414.38
2023-05-08T08:32:43.302Z,100407.25
2023-05-08T08:35:12.143Z,100410.13
2023-05-08T08:37:39.522Z,100407.00
2023-05-08T08:40:09.780Z,100405.63
2023-05-08T08:42:38.071Z,100406.91
2023-05-08T08:45:06.717Z,100403.44
2023-05-08T08:47:37.738Z,100393.03
2023-05-08T08:50:09.466Z,100395.66
2023-05-08T08:52:44.731Z,100399.00
2023-05-08T08:55:16.075Z,100389.91
2023-05-08T08:57:53.139Z,100395.22
2023-05-08T09:00:22.331Z,100390.25
2023-05-08T09:02:49.672Z,100390.84
2023-05-08T09:05:19.207Z,100388.41
2023-05-08T09:07:47.080Z,100385.38
2023-05-08T09:10:14.064Z,100376.69
2023-05-08T09:12:41.536Z,100373.94
2023-05-08T09:15:12.265Z,100370.31
2023-05-08T09:17:39.634Z,100366.47
2023-05-08T09:20:09.334Z,100363.19
2023-05-08T09:22:39.264Z,100365.28
2023-05-08T09:25:07.974Z,100354.72
2023-05-08T09:27:35.802Z,100347.47
2023-05-08T09:30:04.943Z,100357.78
2023-05-08T09:32:36.332Z,100349.38
2023-05-08T09:35:05.818Z,100349.06
2023-05-08T09:37:36.036Z,100347.63
2023-05-08T09:40:18.872Z,100354.25
2023-05-08T09:42:48.257Z,100351.84
2023-05-08T09:45:28.242Z,100336.03
2023-05-08T09:47:58.803Z,100347.53
2023-05-08T09:50:26.391Z,100348.97
2023-05-08T09:52:54.063Z,100347.69
2023-05-08T09:55:21.715Z,100340.66
2023-05-08T09:57:55.549Z,100338.16
2023-05-08T10:00:24.341Z,100335.88
2023-05-08T10:02:58.277Z,100343.19
2023-05-08T10:05:27.521Z,100330.22
2023-05-08T10:07:55.399Z,100337.47
2023-05-08T10:10:26.233Z,100332.53
2023-05-08T10:12:54.801Z,100336.25
2023-05-08T10:15:25.245Z,100333.88
2023-05-08T10:17:55.717Z,100334.31
2023-05-08T10:20:29.913Z,100326.88
2023-05-08T10:22:58.382Z,100333.97
2023-05-08T10:25:26.596Z,100331.38
2023-05-08T10:27:59.574Z,100332.09
2023-05-08T10:30:33.118Z,100334.97
2023-05-08T10:33:07.830Z,100344.53
2023-05-08T10:35:38.256Z,100342.81
2023-05-08T10:38:09.299Z,100339.91
2023-05-08T10:40:38.894Z,100336.97
2023-05-08T10:43:08.124Z,100347.56
2023-05-08T10:45:36.682Z,100348.31
2023-05-08T10:48:17.137Z,100352.34
2023-05-08T10:51:01.707Z,100343.13
2023-05-08T10:53:35.534Z,100348.63
2023-05-08T10:56:03.665Z,100337.31
2023-05-08T10:58:32.440Z,100335.25
2023-05-08T11:01:16.881Z,100331.00
2023-05-08T11:03:47.008Z,100328.00
2023-05-08T11:06:17.442Z,100328.94
2023-05-08T11:08:53.369Z,100325.13
2023-05-08T11:11:32.487Z,100329.72
2023-05-08T11:14:11.652Z,100332.34
2023-05-08T11:17:10.876Z,100323.97
2023-05-08T11:19:39.039Z,100315.81
2023-05-08T11:22:16.662Z,100326.47
2023-05-08T11:24:56.850Z,100334.50
2023-05-08T11:27:36.585Z,100334.38
2023-05-08T11:30:26.947Z,100333.53
2023-05-08T11:33:16.230Z,100334.09
2023-05-08T11:35:55.615Z,100323.19
2023-05-08T11:38:30.706Z,100328.06
2023-05-08T11:41:01.000Z,100325.72
2023-05-08T11:43:57.389Z,100318.09
2023-05-08T11:46:42.226Z,100308.75
2023-05-08T11:49:14.783Z,100309.78
2023-05-08T11:51:42.649Z,100320.91
2023-05-08T11:54:13.884Z,100320.38
2023-05-08T11:56:41.458Z,100311.97
2023-05-08T11:59:10.923Z,100326.09
2023-05-08T12:01:38.268Z,100320.25
2023-05-08T12:04:07.980Z,100319.13
2023-05-08T12:06:38.587Z,100322.97
2023-05-08T12:09:14.637Z,100330.09
2023-05-08T12:11:42.524Z,100334.69
2023-05-08T12:14:11.136Z,100337.88
2023-05-08T12:16:39.585Z,100334.06
2023-05-08T12:19:12.136Z,100326.00
2023-05-08T12:21:40.039Z,100315.88
2023-05-08T12:24:11.323Z,100319.47
2023-05-08T12:26:41.272Z,100307.16
2023-05-08T12:29:09.374Z,100299.22
2023-05-08T12:31:37.521Z,100299.88
2023-05-08T12:34:05.810Z,100296.91
2023-05-08T12:36:36.630Z,100297.41
2023-05-08T12:39:11.829Z,100293.16
2023-05-08T12:41:47.781Z,100293.94
2023-05-08T12:44:20.266Z,100306.44
2023-05-08T12:46:49.618Z,100317.03
2023-05-08T12:49:24.476Z,100321.72
2023-05-08T12:51:52.160Z,100323.63
2023-05-08T12:54:20.659Z,100307.97
2023-05-08T12:56:50.317Z,100312.03
2023-05-08T12:59:18.510Z,100314.16
2023-05-08T13:01:51.227Z,100302.69
2023-05-08T13:04:18.958Z,100309.00
2023-05-08T13:06:55.539Z,100305.69
2023-05-08T13:09:23.876Z,100297.19
2023-05-08T13:11:53.311Z,100294.47
2023-05-08T13:14:21.494Z,100276.84
2023-05-08T13:16:51.371Z,100266.97
2023-05-08T13:19:18.806Z,100259.13
2023-05-08T13:21:46.404Z,100258.09
2023-05-08T13:24:14.390Z,100252.13
2023-05-08T13:26:41.997Z,100253.66
2023-05-08T13:29:10.896Z,100250.00
2023-05-08T13:31:38.628Z,100244.75
2023-05-08T13:34:06.372Z,100261.88
2023-05-08T13:36:34.010Z,100269.41
2023-05-08T13:39:01.593Z,100271.34
2023-05-08T13:41:29.066Z,100267.00
2023-05-08T13:43:56.310Z,100266.50
2023-05-08T13:46:26.596Z,100260.44
2023-05-08T13:48:54.367Z,100263.56
2023-05-08T13:51:21.645Z,100249.13
2023-05-08T13:53:48.399Z,100246.22
2023-05-08T13:56:16.780Z,100246.81
2023-05-08T13:58:44.467Z,100241.94
2023-05-08T14:01:25.874Z,100241.00
2023-05-08T14:03:56.045Z,100235.66
2023-05-08T14:06:24.321Z,100236.38
2023-05-08T14:08:54.429Z,100240.69
2023-05-08T14:11:23.705Z,100238.09
2023-05-08T14:13:51.676Z,100230.47
2023-05-08T14:16:19.403Z,100233.44
2023-05-08T14:18:46.814Z,100237.75
2023-05-08T14:21:15.685Z,100229.94
2023-05-08T14:23:43.229Z,100229.38
2023-05-08T14:26:10.916Z,100236.31
2023-05-08T14:28:38.680Z,100231.16
2023-05-08T14:31:06.509Z,100230.56
2023-05-08T14:33:34.091Z,100231.50
2023-05-08T14:36:01.420Z,100231.00
2023-05-08T14:38:30.518Z,100229.47
2023-05-08T14:40:57.741Z,100233.34
2023-05-08T14:43:25.130Z,100222.78
2023-05-08T14:45:52.431Z,100241.53
2023-05-08T14:48:20.253Z,100232.44
2023-05-08T14:50:47.815Z,100228.22
2023-05-08T14:53:15.344Z,100223.28
2023-05-08T14:55:45.576Z,100226.31
2023-05-08T14:58:13.000Z,100224.56
2023-05-08T15:00:40.483Z,100214.94
2023-05-08T15:03:08.354Z,100218.94
2023-05-08T15:05:37.555Z,100221.13
2023-05-08T15:08:05.819Z,100223.69
2023-05-08T15:10:33.116Z,100227.16
2023-05-08T15:13:02.358Z,100225.06
2023-05-08T15:15:29.939Z,100223.97
2023-05-08T15:17:57.544Z,100211.75
2023-05-08T15:20:25.970Z,100214.00
2023-05-08T15:22:53.355Z,100198.63
2023-05-08T15:25:21.245Z,100205.97
2023-05-08T15:27:48.543Z,100208.94
2023-05-08T15:30:19.021Z,100213.13
2023-05-08T15:32:46.723Z,100215.31
2023-05-08T15:35:14.771Z,100210.56
2023-05-08T15:37:42.625Z,100207.81
2023-05-08T15:40:10.242Z,100215.31
2023-05-08T15:42:37.358Z,100213.63
2023-05-08T15:45:05.553Z,100196.06
2023-05-08T15:47:35.286Z,100198.50
2023-05-08T15:50:03.061Z,100192.41
2023-05-08T15:52:30.724Z,100184.50
2023-05-08T15:54:58.067Z,100181.25
2023-05-08T15:57:26.039Z,100170.66
2023-05-08T15:59:52.765Z,100176.25
2023-05-08T16:02:20.396Z,100178.13
2023-05-08T19:16:39.342Z,100666.50
2023-05-08T19:19:06.595Z,100648.22
2023-05-08T19:21:33.901Z,100607.13
2023-05-08T19:24:01.164Z,100483.28
2023-05-08T19:26:28.341Z,100325.25
2023-05-08T19:28:55.090Z,100231.38
2023-05-08T19:31:22.037Z,100197.69
2023-05-08T19:33:50.344Z,100175.47
2023-05-08T19:36:17.262Z,100172.53
2023-05-08T19:38:44.532Z,100163.34
2023-05-08T19:41:12.019Z,100157.38
2023-05-08T19:43:39.349Z,100158.25
2023-05-08T19:46:06.330Z,100165.28
2023-05-08T19:48:34.558Z,100170.56
2023-05-08T19:51:07.497Z,100163.75
2023-05-08T19:53:35.052Z,100157.16
2023-05-08T19:56:01.874Z,100160.09
2023-05-08T19:58:28.701Z,100157.16
2023-05-08T20:00:55.404Z,100157.00
2023-05-08T20:03:22.878Z,100150.28
2023-05-08T20:05:52.439Z,100163.03
2023-05-08T20:08:20.499Z,100155.78
2023-05-08T20:10:47.152Z,100158.66
2023-05-08T20:25:37.492Z,100172.84
2023-05-08T20:30:50.590Z,100168.41
2023-05-08T20:33:20.894Z,100160.19
2023-05-08T20:35:50.813Z,100162.63
2023-05-08T20:43:56.409Z,100162.00
2023-05-08T20:46:23.858Z,100157.16
2023-05-08T20:48:58.134Z,100158.25
2023-05-08T20:51:24.764Z,100159.53
2023-05-08T20:53:51.596Z,100161.69
2023-05-08T20:56:19.137Z,100158.09
2023-05-08T20:58:45.917Z,100163.25
2023-05-08T21:01:13.955Z,100168.72
2023-05-08T21:03:40.840Z,100160.75
2023-05-08T21:06:07.662Z,100150.66
2023-05-08T21:08:34.575Z,100160.19
2023-05-08T21:11:01.348Z,100157.97
2023-05-08T21:13:28.048Z,100158.06
2023-05-08T21:15:55.021Z,100156.44
2023-05-08T21:18:23.117Z,100153.09
2023-05-08T21:20:49.857Z,100147.34
2023-05-08T21:23:16.836Z,100151.03
2023-05-08T21:25:45.458Z,100144.41
2023-05-08T21:28:12.132Z,100147.34
2023-05-08T21:30:38.962Z,100131.34
2023-05-08T21:33:05.644Z,100135.91
2023-05-08T21:35:33.789Z,100136.75
2023-05-08T21:38:00.747Z,100133.03
2023-05-08T21:40:27.368Z,100135.34
2023-05-08T21:42:54.223Z,100129.81
2023-05-08T21:45:21.159Z,100128.69
2023-05-08T21:47:47.857Z,100130.25
2023-05-08T21:50:14.558Z,100129.66
2023-05-08T21:52:42.756Z,100126.56
2023-05-08T21:55:09.790Z,100129.66
2023-05-08T21:57:36.365Z,100123.56
2023-05-08T22:00:04.281Z,100135.09
2023-05-08T22:02:31.065Z,100123.50
2023-05-08T22:04:57.828Z,100121.06
2023-05-08T22:07:24.817Z,100111.19
2023-05-08T22:09:52.870Z,100104.09
2023-05-08T22:12:19.537Z,100106.31
2023-05-08T22:14:46.397Z,100104.00
2023-05-08T22:17:12.999Z,100111.94
2023-05-08T22:19:39.604Z,100113.44
2023-05-08T22:22:06.491Z,100111.41
2023-05-08T22:24:33.164Z,100111.41
2023-05-08T22:27:01.125Z,100111.09
2023-05-08T22:29:30.335Z,100110.50
2023-05-08T22:31:57.053Z,100103.75
2023-05-08T22:34:23.698Z,100097.66
2023-05-08T22:36:50.553Z,100092.88
2023-05-08T22:39:17.135Z,100094.19
2023-05-08T22:41:43.909Z,100095.72
2023-05-08T22:44:11.968Z,100099.72
2023-05-08T22:46:38.865Z,100095.13
2023-05-08T22:49:05.845Z,100094.22
2023-05-08T22:51:32.619Z,100095.97
2023-05-08T22:53:59.283Z,100083.41
2023-05-08T22:56:25.858Z,100088.88
2023-05-08T22:58:52.796Z,100083.50
2023-05-08T23:01:20.914Z,100084.19
2023-05-08T23:03:47.532Z,100083.59
2023-05-08T23:06:14.456Z,100080.75
2023-05-08T23:08:41.145Z,100089.38
2023-05-08T23:11:07.804Z,100082.44
2023-05-08T23:13:34.547Z,100085.53
2023-05-08T23:16:01.315Z,100087.59
2023-05-08T23:18:29.339Z,100082.09
2023-05-08T23:20:56.041Z,100080.34
2023-05-08T23:23:22.687Z,100082.28
2023-05-08T23:25:49.428Z,100079.28
2023-05-08T23:28:16.268Z,100080.25
2023-05-08T23:30:42.891Z,100072.56
2023-05-08T23:33:09.802Z,100070.66
2023-05-08T23:35:38.008Z,100072.09
2023-05-08T23:38:04.712Z,100073.56
2023-05-08T23:40:31.288Z,100072.91
2023-05-08T23:42:58.017Z,100066.56
2023-05-08T23:45:24.680Z,100072.25
2023-05-08T23:47:51.395Z,100065.53
2023-05-08T23:50:18.063Z,100065.72
2023-05-08T23:52:46.178Z,100065.13
2023-05-08T23:55:13.055Z,100057.94
2023-05-08T23:57:39.883Z,100057.59
