createdAt,value
2023-06-10T17:52:22.203Z,959.85
2023-06-10T17:57:24.144Z,959.91
2023-06-10T18:07:27.755Z,959.92
2023-06-10T18:37:38.193Z,960.05
2023-06-10T18:47:56.585Z,960.14
2023-06-10T18:52:43.587Z,960.24
2023-06-10T19:07:49.597Z,960.36
2023-06-10T19:37:59.497Z,960.84
2023-06-10T20:18:13.202Z,961.06
2023-06-10T20:23:15.005Z,961.05
2023-06-10T20:28:16.864Z,961.13
2023-06-10T20:33:18.560Z,961.15
2023-06-10T20:38:20.421Z,961.14
2023-06-10T20:43:22.105Z,961.1
2023-06-10T20:48:23.825Z,961.08
2023-06-10T20:53:24.895Z,961.15
2023-06-10T20:58:26.732Z,961.19
2023-06-10T21:03:28.693Z,961.25
2023-06-10T21:08:30.647Z,961.26
2023-06-10T21:09:03.214Z,961.28
2023-06-10T21:14:06.368Z,961.27
2023-06-10T21:19:06.397Z,961.32
2023-06-10T21:24:07.953Z,961.29
2023-06-10T21:29:09.907Z,961.3
2023-06-10T21:34:11.131Z,961.28
2023-06-10T21:39:13.247Z,961.31
2023-06-10T21:44:15.353Z,961.37
2023-06-10T21:49:17.388Z,961.36
2023-06-10T21:54:19.169Z,961.35
2023-06-10T21:59:20.519Z,961.38
2023-06-10T22:04:22.544Z,961.42
2023-06-10T22:09:24.059Z,961.41
2023-06-10T22:14:26.262Z,961.39
2023-06-10T22:19:27.681Z,961.37
2023-06-10T22:24:29.174Z,961.34
2023-06-10T22:29:31.254Z,961.33
2023-06-10T22:34:33.212Z,961.38
2023-06-10T22:39:34.961Z,961.31
2023-06-10T22:44:36.786Z,961.28
2023-06-10T22:49:38.212Z,961.27
2023-06-10T22:54:39.635Z,961.33
2023-06-10T22:59:41.551Z,961.31
2023-06-10T23:04:43.246Z,961.32
2023-06-10T23:09:44.965Z,961.32
2023-06-10T23:14:46.805Z,961.31
2023-06-10T23:19:48.891Z,961.35
2023-06-10T23:24:50.774Z,961.31
2023-06-10T23:29:59.034Z,961.3
2023-06-10T23:34:53.978Z,961.28
2023-06-10T23:39:55.637Z,961.34
2023-06-10T23:44:57.173Z,961.4
2023-06-10T23:49:58.640Z,961.33
2023-06-10T23:55:00.022Z,961.33
