createdAt,value
2018-01-03T00:00:12.740Z,8.39
2018-01-03T00:01:13.218Z,8.39
2018-01-03T00:02:13.697Z,8.40
2018-01-03T00:03:14.152Z,8.40
2018-01-03T00:04:14.618Z,8.40
2018-01-03T00:05:15.087Z,8.40
2018-01-03T00:06:15.558Z,8.42
2018-01-03T00:07:16.009Z,8.42
2018-01-03T00:08:16.490Z,8.43
2018-01-03T00:09:16.959Z,8.44
2018-01-03T00:10:17.427Z,8.46
2018-01-03T00:11:17.879Z,8.46
2018-01-03T00:13:18.855Z,8.48
2018-01-03T00:14:19.294Z,8.48
2018-01-03T00:15:19.761Z,8.49
2018-01-03T00:16:20.230Z,8.50
2018-01-03T00:18:21.152Z,8.51
2018-01-03T00:19:21.630Z,8.52
2018-01-03T00:20:22.100Z,8.51
2018-01-03T00:22:23.035Z,8.52
2018-01-03T00:24:23.971Z,8.53
2018-01-03T00:25:24.439Z,8.53
2018-01-03T00:26:24.908Z,8.56
2018-01-03T00:27:25.374Z,8.57
2018-01-03T00:28:25.843Z,8.58
2018-01-03T00:29:26.296Z,8.59
2018-01-03T00:30:26.778Z,8.62
2018-01-03T00:31:27.242Z,8.61
2018-01-03T00:32:27.712Z,8.61
2018-01-03T00:33:28.178Z,8.60
2018-01-03T00:34:28.647Z,8.62
2018-01-03T00:35:29.114Z,8.63
2018-01-03T00:36:29.574Z,8.63
2018-01-03T00:37:30.050Z,8.64
2018-01-03T00:38:30.518Z,8.66
2018-01-03T00:39:30.986Z,8.67
2018-01-03T00:40:31.439Z,8.69
2018-01-03T00:41:31.921Z,8.70
2018-01-03T00:42:32.389Z,8.71
2018-01-03T00:43:32.855Z,8.72
2018-01-03T00:44:33.324Z,8.73
2018-01-03T00:45:33.791Z,8.74
2018-01-03T00:46:34.260Z,8.74
2018-01-03T00:47:34.715Z,8.75
2018-01-03T00:48:35.194Z,8.76
2018-01-03T00:49:35.663Z,8.76
2018-01-03T00:50:36.133Z,8.77
2018-01-03T00:51:36.587Z,8.77
2018-01-03T00:52:37.068Z,8.77
2018-01-03T00:53:37.536Z,8.77
2018-01-03T00:54:38.002Z,8.77
2018-01-03T00:55:38.470Z,8.77
2018-01-03T00:56:38.988Z,8.77
2018-01-03T00:57:39.407Z,8.77
2018-01-03T00:58:39.862Z,8.78
2018-01-03T01:00:40.810Z,8.79
2018-01-03T01:01:41.277Z,8.80
2018-01-03T01:02:41.741Z,8.79
2018-01-03T01:03:42.213Z,8.81
2018-01-03T01:04:42.681Z,8.82
2018-01-03T01:05:43.148Z,8.82
2018-01-03T01:06:43.618Z,8.83
2018-01-03T01:07:44.087Z,8.84
2018-01-03T01:08:44.550Z,8.83
2018-01-03T01:09:45.010Z,8.84
2018-01-03T01:10:45.491Z,8.85
2018-01-03T01:11:45.957Z,8.86
2018-01-03T01:12:46.418Z,8.86
2018-01-03T01:14:47.349Z,8.87
2018-01-03T01:15:47.822Z,8.88
2018-01-03T01:16:48.289Z,8.89
2018-01-03T01:17:48.760Z,8.91
2018-01-03T01:18:49.227Z,8.91
2018-01-03T01:19:49.697Z,8.92
2018-01-03T01:20:50.162Z,8.93
2018-01-03T01:21:50.627Z,8.93
2018-01-03T01:22:51.102Z,8.95
2018-01-03T01:23:51.567Z,8.96
2018-01-03T01:24:52.034Z,8.97
2018-01-03T01:25:52.500Z,8.98
2018-01-03T01:26:52.971Z,8.98
2018-01-03T01:27:53.440Z,8.99
2018-01-03T01:28:53.908Z,8.99
2018-01-03T01:29:54.377Z,8.98
2018-01-03T01:30:54.845Z,8.99
2018-01-03T01:31:55.311Z,9.01
2018-01-03T01:32:55.777Z,9.02
2018-01-03T01:33:56.250Z,9.04
2018-01-03T01:34:56.718Z,9.05
2018-01-03T01:35:57.185Z,9.06
2018-01-03T01:36:57.704Z,9.06
2018-01-03T01:37:58.121Z,9.06
2018-01-03T01:38:58.609Z,9.07
2018-01-03T01:39:59.056Z,9.07
2018-01-03T01:40:59.526Z,9.10
2018-01-03T01:43:00.462Z,9.11
2018-01-03T01:44:00.925Z,9.13
2018-01-03T01:45:01.401Z,9.14
2018-01-03T01:46:01.868Z,9.15
2018-01-03T01:47:02.336Z,9.16
2018-01-03T01:48:02.854Z,9.18
2018-01-03T01:49:03.273Z,9.18
2018-01-03T01:50:03.740Z,9.19
2018-01-03T01:51:04.206Z,9.21
2018-01-03T01:52:04.677Z,9.22
2018-01-03T01:53:05.147Z,9.23
2018-01-03T01:54:05.616Z,9.24
2018-01-03T01:55:06.084Z,9.24
2018-01-03T01:56:06.551Z,9.25
2018-01-03T01:57:07.019Z,9.27
2018-01-03T01:58:07.489Z,9.28
2018-01-03T01:59:07.957Z,9.30
2018-01-03T02:00:08.425Z,9.32
2018-01-03T02:01:08.896Z,9.32
2018-01-03T02:02:09.357Z,9.33
2018-01-03T02:04:10.299Z,9.34
2018-01-03T02:05:10.770Z,9.34
2018-01-03T02:06:11.236Z,9.35
2018-01-03T02:07:11.704Z,9.36
2018-01-03T02:08:12.223Z,9.37
2018-01-03T02:09:12.637Z,9.37
2018-01-03T02:10:13.110Z,9.38
2018-01-03T02:12:14.046Z,9.40
2018-01-03T02:13:14.515Z,9.41
2018-01-03T02:14:14.985Z,9.40
2018-01-03T02:15:15.452Z,9.40
2018-01-03T02:17:16.388Z,9.42
2018-01-03T02:19:17.326Z,9.44
2018-01-03T02:20:17.792Z,9.45
2018-01-03T02:21:18.267Z,9.46
2018-01-03T02:22:18.733Z,9.46
2018-01-03T02:23:19.200Z,9.48
2018-01-03T02:25:20.139Z,9.47
2018-01-03T02:26:20.607Z,9.49
2018-01-03T02:27:21.072Z,9.50
2018-01-03T02:29:22.013Z,9.51
2018-01-03T02:30:22.482Z,9.52
2018-01-03T02:31:22.945Z,9.51
2018-01-03T02:32:23.419Z,9.52
2018-01-03T02:33:23.886Z,9.52
2018-01-03T02:34:24.355Z,9.51
2018-01-03T02:35:24.824Z,9.51
2018-01-03T02:36:25.296Z,9.51
2018-01-03T02:37:25.761Z,9.51
2018-01-03T02:38:26.227Z,9.52
2018-01-03T02:39:26.698Z,9.51
2018-01-03T02:40:27.166Z,9.52
2018-01-03T02:41:27.635Z,9.52
2018-01-03T02:42:28.105Z,9.54
2018-01-03T02:43:28.574Z,9.53
2018-01-03T02:44:29.043Z,9.53
2018-01-03T02:45:29.510Z,9.53
2018-01-03T02:46:29.981Z,9.53
2018-01-03T02:47:30.492Z,9.53
2018-01-03T02:48:30.926Z,9.54
2018-01-03T02:49:31.381Z,9.55
2018-01-03T02:50:31.856Z,9.56
2018-01-03T02:51:32.323Z,9.55
2018-01-03T02:52:32.793Z,9.56
2018-01-03T02:54:33.729Z,9.58
2018-01-03T02:55:34.197Z,9.58
2018-01-03T02:56:34.661Z,9.60
2018-01-03T02:59:36.074Z,9.62
2018-01-03T03:00:36.540Z,9.63
2018-01-03T03:01:37.009Z,9.63
2018-01-03T03:02:37.480Z,9.63
2018-01-03T03:03:37.943Z,9.65
2018-01-03T03:04:38.416Z,9.65
2018-01-03T03:06:39.356Z,9.66
2018-01-03T03:07:39.821Z,9.66
2018-01-03T03:08:40.290Z,9.65
2018-01-03T03:09:52.347Z,9.65
2018-01-03T03:10:41.229Z,9.65
2018-01-03T03:11:41.699Z,9.65
2018-01-03T03:12:42.167Z,9.66
2018-01-03T03:13:42.635Z,9.68
2018-01-03T03:14:43.099Z,9.69
2018-01-03T03:15:43.573Z,9.70
2018-01-03T03:16:44.041Z,9.70
2018-01-03T03:18:44.980Z,9.72
2018-01-03T03:19:45.450Z,9.73
2018-01-03T03:20:45.916Z,9.73
2018-01-03T03:21:46.382Z,9.74
2018-01-03T03:22:46.855Z,9.73
2018-01-03T03:23:47.325Z,9.74
2018-01-03T03:24:47.793Z,9.74
2018-01-03T03:25:48.258Z,9.78
2018-01-03T03:26:48.732Z,9.78
2018-01-03T03:27:49.202Z,9.78
2018-01-03T03:28:49.670Z,9.77
2018-01-03T03:29:50.140Z,9.78
2018-01-03T03:30:50.607Z,9.79
2018-01-03T03:31:51.077Z,9.81
2018-01-03T03:32:51.542Z,9.81
2018-01-03T03:33:52.014Z,9.82
2018-01-03T03:34:52.485Z,9.83
2018-01-03T03:35:52.954Z,9.83
2018-01-03T03:36:53.422Z,9.85
2018-01-03T03:37:53.890Z,9.84
2018-01-03T03:38:54.361Z,9.84
2018-01-03T03:39:54.825Z,9.84
2018-01-03T03:40:55.300Z,9.85
2018-01-03T03:41:55.767Z,9.87
2018-01-03T03:42:56.232Z,9.87
2018-01-03T03:43:56.705Z,9.88
2018-01-03T03:44:57.174Z,9.88
2018-01-03T03:45:57.645Z,9.89
2018-01-03T03:46:58.117Z,9.89
2018-01-03T03:47:58.582Z,9.90
2018-01-03T03:48:59.045Z,9.90
2018-01-03T03:49:59.521Z,9.91
2018-01-03T03:50:59.991Z,9.92
2018-01-03T03:52:00.459Z,9.94
2018-01-03T03:53:00.928Z,9.95
2018-01-03T03:54:01.397Z,9.96
2018-01-03T03:55:01.861Z,9.96
2018-01-03T03:58:03.277Z,9.97
2018-01-03T03:59:03.745Z,9.97
2018-01-03T04:00:04.213Z,9.98
2018-01-03T04:01:04.683Z,9.99
2018-01-03T04:02:05.149Z,10.00
2018-01-03T04:03:05.621Z,10.00
2018-01-03T04:04:06.093Z,10.02
2018-01-03T04:05:06.560Z,10.01
2018-01-03T04:06:07.030Z,10.01
2018-01-03T04:07:07.498Z,10.02
2018-01-03T04:08:07.969Z,10.01
2018-01-03T04:09:08.433Z,10.01
2018-01-03T04:10:08.905Z,10.04
2018-01-03T04:11:09.376Z,10.04
2018-01-03T04:12:09.846Z,10.05
2018-01-03T04:13:10.332Z,10.05
2018-01-03T04:15:11.248Z,10.04
2018-01-03T04:16:11.725Z,10.05
2018-01-03T04:18:12.661Z,10.06
2018-01-03T04:19:13.131Z,10.07
2018-01-03T04:20:13.600Z,10.07
2018-01-03T04:21:14.070Z,10.07
2018-01-03T04:22:14.537Z,10.06
2018-01-03T04:24:15.479Z,10.08
2018-01-03T04:25:15.949Z,10.08
2018-01-03T04:26:16.412Z,10.08
2018-01-03T04:27:16.889Z,10.07
2018-01-03T04:29:17.824Z,10.09
2018-01-03T04:30:18.295Z,10.08
2018-01-03T04:31:18.765Z,10.11
2018-01-03T04:32:19.234Z,10.12
2018-01-03T04:33:19.702Z,10.12
2018-01-03T04:34:20.174Z,10.11
2018-01-03T04:35:20.642Z,10.11
2018-01-03T04:36:21.107Z,10.12
2018-01-03T04:37:21.581Z,10.12
2018-01-03T04:38:22.050Z,10.13
2018-01-03T04:39:22.519Z,10.13
2018-01-03T04:41:23.460Z,10.12
2018-01-03T04:42:23.929Z,10.12
2018-01-03T04:43:24.393Z,10.12
2018-01-03T04:45:25.337Z,10.12
2018-01-03T04:46:25.808Z,10.13
2018-01-03T04:47:26.278Z,10.14
2018-01-03T04:48:26.748Z,10.15
2018-01-03T04:49:27.214Z,10.17
2018-01-03T04:51:28.205Z,10.16
2018-01-03T04:52:28.620Z,10.15
2018-01-03T04:53:29.093Z,10.17
2018-01-03T04:54:29.563Z,10.16
2018-01-03T04:55:30.034Z,10.17
2018-01-03T04:56:30.503Z,10.16
2018-01-03T04:57:30.973Z,10.18
2018-01-03T04:58:31.445Z,10.18
2018-01-03T04:59:31.912Z,10.18
2018-01-03T05:00:32.381Z,10.19
2018-01-03T05:01:32.852Z,10.20
2018-01-03T05:02:33.321Z,10.22
2018-01-03T05:03:33.786Z,10.22
2018-01-03T05:04:34.259Z,10.21
2018-01-03T05:05:34.729Z,10.20
2018-01-03T05:07:35.667Z,10.21
2018-01-03T05:08:36.139Z,10.20
2018-01-03T05:10:37.077Z,10.22
2018-01-03T05:11:37.547Z,10.22
2018-01-03T05:12:38.017Z,10.23
2018-01-03T05:13:38.486Z,10.23
2018-01-03T05:14:38.954Z,10.23
2018-01-03T05:16:39.895Z,10.25
2018-01-03T05:19:53.442Z,10.27
2018-01-03T05:20:41.776Z,10.26
2018-01-03T05:21:42.244Z,10.25
2018-01-03T05:22:42.714Z,10.26
2018-01-03T05:23:43.184Z,10.26
2018-01-03T05:24:43.655Z,10.26
2018-01-03T05:25:44.124Z,10.26
2018-01-03T05:26:44.593Z,10.26
2018-01-03T05:27:45.059Z,10.27
2018-01-03T05:28:45.533Z,10.27
2018-01-03T05:29:46.002Z,10.28
2018-01-03T05:30:46.466Z,10.28
2018-01-03T05:31:46.941Z,10.27
2018-01-03T05:32:47.411Z,10.27
2018-01-03T05:33:47.885Z,10.27
2018-01-03T05:34:48.402Z,10.28
2018-01-03T05:35:48.823Z,10.27
2018-01-03T05:36:49.292Z,10.26
2018-01-03T05:37:49.757Z,10.26
2018-01-03T05:38:50.229Z,10.26
2018-01-03T05:39:50.701Z,10.28
2018-01-03T05:40:51.170Z,10.27
2018-01-03T05:41:51.638Z,10.26
2018-01-03T05:42:52.104Z,10.28
2018-01-03T05:43:52.579Z,10.29
2018-01-03T05:44:53.049Z,10.31
2018-01-03T05:45:53.519Z,10.31
2018-01-03T05:47:54.463Z,10.33
2018-01-03T05:48:54.929Z,10.34
2018-01-03T05:49:55.391Z,10.35
2018-01-03T05:50:55.866Z,10.36
2018-01-03T05:51:56.366Z,10.38
2018-01-03T05:52:56.809Z,10.40
2018-01-03T05:53:57.270Z,10.41
2018-01-03T05:54:57.741Z,10.41
2018-01-03T05:55:58.215Z,10.41
2018-01-03T05:56:58.687Z,10.41
2018-01-03T05:57:59.155Z,10.41
2018-01-03T05:58:59.620Z,10.41
2018-01-03T06:00:00.096Z,10.42
2018-01-03T06:01:00.567Z,10.43
2018-01-03T06:02:01.034Z,10.45
2018-01-03T06:03:01.504Z,10.45
2018-01-03T06:04:01.979Z,10.46
2018-01-03T06:05:02.448Z,10.47
2018-01-03T06:06:02.908Z,10.47
2018-01-03T06:07:03.385Z,10.47
2018-01-03T06:08:03.856Z,10.47
2018-01-03T06:09:04.327Z,10.47
2018-01-03T06:10:04.799Z,10.48
2018-01-03T06:11:05.271Z,10.48
2018-01-03T06:12:05.744Z,10.48
2018-01-03T06:13:06.200Z,10.48
2018-01-03T06:14:06.670Z,10.48
2018-01-03T06:15:07.203Z,10.49
2018-01-03T06:16:07.622Z,10.49
2018-01-03T06:17:08.093Z,10.49
2018-01-03T06:18:08.562Z,10.49
2018-01-03T06:19:09.032Z,10.49
2018-01-03T06:20:09.553Z,10.49
2018-01-03T06:21:09.973Z,10.48
2018-01-03T06:23:10.898Z,10.48
2018-01-03T06:24:11.374Z,10.48
2018-01-03T06:25:11.837Z,10.50
2018-01-03T06:26:12.306Z,10.50
2018-01-03T06:27:12.777Z,10.50
2018-01-03T06:28:13.249Z,10.50
2018-01-03T06:29:13.719Z,10.50
2018-01-03T06:30:14.198Z,10.51
2018-01-03T06:31:14.670Z,10.52
2018-01-03T06:32:15.126Z,10.54
2018-01-03T06:33:15.619Z,10.54
2018-01-03T06:34:16.079Z,10.53
2018-01-03T06:35:16.540Z,10.54
2018-01-03T06:37:17.491Z,10.57
2018-01-03T06:38:17.965Z,10.59
2018-01-03T06:39:18.416Z,10.60
2018-01-03T06:40:18.900Z,10.59
2018-01-03T06:41:19.373Z,10.60
2018-01-03T06:42:19.827Z,10.62
2018-01-03T06:43:20.297Z,10.63
2018-01-03T06:44:20.791Z,10.65
2018-01-03T06:45:21.295Z,10.66
2018-01-03T06:46:21.726Z,10.67
2018-01-03T06:47:22.178Z,10.69
2018-01-03T06:48:22.661Z,10.70
2018-01-03T06:49:23.130Z,10.70
2018-01-03T06:50:23.653Z,10.72
2018-01-03T06:51:24.071Z,10.74
2018-01-03T06:52:24.541Z,10.73
2018-01-03T06:53:25.014Z,10.75
2018-01-03T06:54:25.468Z,10.75
2018-01-03T06:55:25.953Z,10.76
2018-01-03T06:56:26.423Z,10.76
2018-01-03T06:57:26.893Z,10.76
2018-01-03T06:58:27.360Z,10.78
2018-01-03T06:59:27.832Z,10.79
2018-01-03T07:00:28.290Z,10.80
2018-01-03T07:01:28.775Z,10.80
2018-01-03T07:02:29.243Z,10.81
2018-01-03T07:03:29.713Z,10.83
2018-01-03T07:04:30.172Z,10.84
2018-01-03T07:05:30.653Z,10.84
2018-01-03T07:06:31.126Z,10.85
2018-01-03T07:07:31.594Z,10.85
2018-01-03T07:08:32.067Z,10.86
2018-01-03T07:09:32.535Z,10.87
2018-01-03T07:10:33.006Z,10.88
2018-01-03T07:11:33.475Z,10.88
2018-01-03T07:12:33.947Z,10.88
2018-01-03T07:13:34.419Z,10.88
2018-01-03T07:14:34.874Z,10.88
2018-01-03T07:16:35.828Z,10.88
2018-01-03T07:17:36.298Z,10.88
2018-01-03T07:18:36.768Z,10.89
2018-01-03T07:19:37.226Z,10.89
2018-01-03T07:20:37.760Z,10.89
2018-01-03T07:22:38.650Z,10.89
2018-01-03T07:23:39.122Z,10.89
2018-01-03T07:24:39.578Z,10.89
2018-01-03T07:25:40.066Z,10.89
2018-01-03T07:26:40.533Z,10.88
2018-01-03T07:27:41.004Z,10.90
2018-01-03T07:28:41.462Z,10.89
2018-01-03T07:29:41.945Z,10.90
2018-01-03T07:32:43.356Z,10.88
2018-01-03T07:33:43.827Z,10.89
2018-01-03T07:34:44.296Z,10.90
2018-01-03T07:35:44.758Z,10.91
2018-01-03T07:36:45.239Z,10.92
2018-01-03T07:38:46.180Z,10.93
2018-01-03T07:39:46.636Z,10.93
2018-01-03T07:40:47.120Z,10.94
2018-01-03T07:41:47.592Z,10.95
2018-01-03T07:42:48.063Z,10.96
2018-01-03T07:43:48.533Z,10.97
2018-01-03T07:44:49.003Z,10.97
2018-01-03T07:45:49.476Z,10.98
2018-01-03T07:46:49.932Z,11.00
2018-01-03T07:47:50.414Z,11.00
2018-01-03T07:48:50.890Z,11.00
2018-01-03T07:49:51.358Z,11.00
2018-01-03T07:50:51.815Z,11.00
2018-01-03T07:51:52.302Z,11.02
2018-01-03T07:52:52.769Z,11.02
2018-01-03T07:53:53.248Z,11.02
2018-01-03T07:54:53.712Z,11.04
2018-01-03T07:55:54.192Z,11.03
2018-01-03T07:57:55.124Z,11.02
2018-01-03T07:58:55.596Z,11.03
2018-01-03T07:59:56.064Z,11.03
2018-01-03T08:00:56.537Z,11.04
2018-01-03T08:01:56.998Z,11.06
2018-01-03T08:03:57.950Z,11.08
2018-01-03T08:04:58.407Z,11.07
2018-01-03T08:05:58.891Z,11.10
2018-01-03T08:06:59.360Z,11.10
2018-01-03T08:07:59.833Z,11.12
2018-01-03T08:09:00.303Z,11.12
2018-01-03T08:10:00.774Z,11.13
2018-01-03T08:12:01.716Z,11.16
2018-01-03T08:14:02.658Z,11.18
2018-01-03T08:15:03.127Z,11.20
2018-01-03T08:17:04.058Z,11.19
2018-01-03T08:18:04.541Z,11.19
2018-01-03T08:19:05.008Z,11.18
2018-01-03T08:21:05.942Z,11.18
2018-01-03T08:22:06.428Z,11.19
2018-01-03T08:23:06.884Z,11.20
2018-01-03T08:24:07.368Z,11.20
2018-01-03T08:25:07.841Z,11.22
2018-01-03T08:26:08.311Z,11.23
2018-01-03T08:27:08.768Z,11.22
2018-01-03T08:28:09.238Z,11.23
2018-01-03T08:30:10.195Z,11.24
2018-01-03T08:31:10.665Z,11.24
2018-01-03T08:32:11.173Z,11.23
2018-01-03T08:33:11.607Z,11.24
2018-01-03T08:34:12.079Z,11.26
2018-01-03T08:35:12.549Z,11.27
2018-01-03T08:36:13.008Z,11.27
2018-01-03T08:37:13.491Z,11.27
2018-01-03T08:38:13.966Z,11.28
2018-01-03T08:39:14.433Z,11.29
2018-01-03T08:40:14.890Z,11.29
2018-01-03T08:41:15.377Z,11.29
2018-01-03T08:44:16.788Z,11.31
2018-01-03T08:45:17.259Z,11.31
2018-01-03T08:46:17.733Z,11.31
2018-01-03T08:48:18.672Z,11.33
2018-01-03T08:49:19.145Z,11.34
2018-01-03T08:51:20.080Z,11.36
2018-01-03T08:52:20.557Z,11.37
2018-01-03T08:53:21.031Z,11.36
2018-01-03T08:58:23.371Z,11.45
2018-01-03T08:59:23.854Z,11.46
2018-01-03T09:00:24.327Z,11.47
2018-01-03T09:01:24.786Z,11.48
2018-01-03T09:04:26.212Z,11.49
2018-01-03T09:05:26.716Z,11.49
2018-01-03T09:06:27.143Z,11.48
2018-01-03T09:07:27.676Z,11.50
2018-01-03T09:08:28.096Z,11.50
2018-01-03T09:10:29.038Z,11.51
2018-01-03T09:11:29.497Z,11.52
2018-01-03T09:12:29.975Z,11.54
2018-01-03T09:13:30.446Z,11.54
2018-01-03T09:14:30.917Z,11.56
2018-01-03T09:15:31.390Z,11.57
2018-01-03T09:16:31.859Z,11.57
2018-01-03T09:17:32.326Z,11.57
2018-01-03T09:20:33.746Z,11.62
2018-01-03T09:21:34.217Z,11.63
2018-01-03T09:22:34.690Z,11.63
2018-01-03T09:23:35.160Z,11.63
2018-01-03T09:24:35.632Z,11.64
2018-01-03T09:25:36.104Z,11.64
2018-01-03T09:26:36.571Z,11.64
2018-01-03T09:27:37.048Z,11.65
2018-01-03T09:28:37.519Z,11.67
2018-01-03T09:29:37.989Z,11.68
2018-01-03T09:30:38.462Z,11.69
2018-01-03T09:31:38.933Z,11.70
2018-01-03T09:32:39.398Z,11.70
2018-01-03T09:33:39.876Z,11.71
2018-01-03T09:34:40.347Z,11.71
2018-01-03T09:35:40.819Z,11.72
2018-01-03T09:36:41.290Z,11.72
2018-01-03T09:38:42.234Z,11.73
2018-01-03T09:39:42.706Z,11.74
2018-01-03T09:40:43.172Z,11.76
2018-01-03T09:41:43.650Z,11.77
2018-01-03T09:42:44.124Z,11.77
2018-01-03T09:43:44.593Z,11.78
2018-01-03T09:44:45.070Z,11.78
2018-01-03T09:45:45.535Z,11.76
2018-01-03T09:46:46.002Z,11.76
2018-01-03T09:47:58.668Z,11.75
2018-01-03T09:48:46.949Z,11.75
2018-01-03T09:49:47.420Z,11.74
2018-01-03T09:50:47.888Z,11.73
2018-01-03T09:51:48.366Z,11.72
2018-01-03T09:52:48.835Z,11.71
2018-01-03T09:53:49.358Z,11.71
2018-01-03T09:54:49.780Z,11.72
2018-01-03T09:55:50.251Z,11.73
2018-01-03T09:56:50.723Z,11.73
2018-01-03T09:57:51.192Z,11.73
2018-01-03T09:59:52.138Z,11.76
2018-01-03T10:00:52.610Z,11.77
2018-01-03T10:01:53.079Z,11.77
2018-01-03T10:02:53.553Z,11.77
2018-01-03T10:03:54.021Z,11.79
2018-01-03T10:04:54.500Z,11.79
2018-01-03T10:05:54.970Z,11.81
2018-01-03T10:06:55.441Z,11.81
2018-01-03T10:07:55.911Z,11.82
2018-01-03T10:08:56.384Z,11.82
2018-01-03T10:09:56.857Z,11.82
2018-01-03T10:10:57.325Z,11.82
2018-01-03T10:11:57.800Z,11.82
2018-01-03T10:12:58.271Z,11.82
2018-01-03T10:13:58.746Z,11.83
2018-01-03T10:14:59.216Z,11.83
2018-01-03T10:15:59.688Z,11.84
2018-01-03T10:17:00.160Z,11.84
2018-01-03T10:18:00.753Z,11.84
2018-01-03T10:19:01.103Z,11.85
2018-01-03T10:20:01.578Z,11.87
2018-01-03T10:21:02.048Z,11.87
2018-01-03T10:22:02.516Z,11.87
2018-01-03T10:23:02.991Z,11.88
2018-01-03T10:24:03.463Z,11.89
2018-01-03T10:25:03.935Z,11.91
2018-01-03T10:26:04.402Z,11.92
2018-01-03T10:27:04.916Z,11.92
2018-01-03T10:28:05.400Z,11.93
2018-01-03T10:29:05.822Z,11.93
2018-01-03T10:30:06.294Z,11.94
2018-01-03T10:31:06.767Z,11.95
2018-01-03T10:32:07.241Z,11.97
2018-01-03T10:34:08.184Z,11.98
2018-01-03T10:35:08.654Z,11.99
2018-01-03T10:36:09.126Z,11.99
2018-01-03T10:37:09.597Z,11.99
2018-01-03T10:38:10.072Z,12.01
2018-01-03T10:40:11.014Z,12.01
2018-01-03T10:41:11.485Z,12.01
2018-01-03T10:42:11.959Z,12.02
2018-01-03T10:43:23.711Z,12.02
2018-01-03T10:44:12.904Z,12.02
2018-01-03T10:45:13.375Z,12.04
2018-01-03T10:46:13.846Z,12.04
2018-01-03T10:47:14.320Z,12.06
2018-01-03T10:48:14.791Z,12.07
2018-01-03T10:49:15.258Z,12.08
2018-01-03T10:50:15.734Z,12.08
2018-01-03T10:51:16.203Z,12.09
2018-01-03T10:52:16.705Z,12.09
2018-01-03T10:53:17.182Z,12.11
2018-01-03T10:54:17.622Z,12.11
2018-01-03T10:55:18.096Z,12.12
2018-01-03T10:56:18.565Z,12.14
2018-01-03T10:57:19.040Z,12.14
2018-01-03T10:58:19.511Z,12.15
2018-01-03T10:59:19.985Z,12.14
2018-01-03T11:00:20.454Z,12.15
2018-01-03T11:01:20.927Z,12.15
2018-01-03T11:02:21.397Z,12.16
2018-01-03T11:04:22.345Z,12.17
2018-01-03T11:05:22.817Z,12.18
2018-01-03T11:06:23.295Z,12.17
2018-01-03T11:07:23.759Z,12.17
2018-01-03T11:08:24.232Z,12.17
2018-01-03T11:09:24.704Z,12.17
2018-01-03T11:10:25.172Z,12.18
2018-01-03T11:11:25.649Z,12.19
2018-01-03T11:12:26.122Z,12.20
2018-01-03T11:13:26.592Z,12.21
2018-01-03T11:14:27.062Z,12.22
2018-01-03T11:15:27.539Z,12.23
2018-01-03T11:16:28.010Z,12.25
2018-01-03T11:17:28.483Z,12.26
2018-01-03T11:18:28.954Z,12.27
2018-01-03T11:19:29.434Z,12.26
2018-01-03T11:20:29.899Z,12.27
2018-01-03T11:21:30.368Z,12.26
2018-01-03T11:22:30.844Z,12.27
2018-01-03T11:23:31.316Z,12.27
2018-01-03T11:25:32.257Z,12.29
2018-01-03T11:26:32.735Z,12.29
2018-01-03T11:27:33.207Z,12.29
2018-01-03T11:28:33.677Z,12.29
2018-01-03T11:29:34.151Z,12.29
2018-01-03T11:30:34.622Z,12.29
2018-01-03T11:31:35.094Z,12.28
2018-01-03T11:32:35.567Z,12.29
2018-01-03T11:33:36.036Z,12.29
2018-01-03T11:34:36.515Z,12.30
2018-01-03T11:35:36.985Z,12.31
2018-01-03T11:37:37.927Z,12.30
2018-01-03T11:38:38.400Z,12.30
2018-01-03T11:39:38.868Z,12.30
2018-01-03T11:41:39.818Z,12.31
2018-01-03T11:44:41.238Z,12.29
2018-01-03T11:45:41.706Z,12.29
2018-01-03T11:46:42.179Z,12.30
2018-01-03T11:47:42.652Z,12.30
2018-01-03T11:48:43.119Z,12.29
2018-01-03T11:49:43.597Z,12.30
2018-01-03T11:50:44.069Z,12.31
2018-01-03T11:51:44.541Z,12.31
2018-01-03T11:52:45.008Z,12.32
2018-01-03T11:53:45.536Z,12.34
2018-01-03T11:54:45.959Z,12.35
2018-01-03T11:56:46.902Z,12.36
2018-01-03T11:57:47.375Z,12.36
2018-01-03T11:59:48.316Z,12.38
2018-01-03T12:00:48.792Z,12.38
2018-01-03T12:01:49.265Z,12.39
2018-01-03T12:03:50.213Z,12.40
2018-01-03T12:04:50.682Z,12.39
2018-01-03T12:05:51.151Z,12.42
2018-01-03T12:07:52.099Z,12.43
2018-01-03T12:08:52.572Z,12.43
2018-01-03T12:09:53.052Z,12.44
2018-01-03T12:10:53.512Z,12.45
2018-01-03T12:11:53.989Z,12.45
2018-01-03T12:12:54.464Z,12.45
2018-01-03T12:13:54.985Z,12.46
2018-01-03T12:14:55.408Z,12.47
2018-01-03T12:15:55.880Z,12.46
2018-01-03T12:16:56.355Z,12.45
2018-01-03T12:17:56.820Z,12.43
2018-01-03T12:18:57.301Z,12.41
2018-01-03T12:19:57.775Z,12.41
2018-01-03T12:20:58.244Z,12.42
2018-01-03T12:21:58.716Z,12.43
2018-01-03T12:23:59.660Z,12.43
2018-01-03T12:25:00.133Z,12.42
2018-01-03T12:26:00.608Z,12.41
2018-01-03T12:27:01.078Z,12.41
2018-01-03T12:28:01.550Z,12.42
2018-01-03T12:29:02.023Z,12.41
2018-01-03T12:30:02.499Z,12.42
2018-01-03T12:31:02.969Z,12.39
2018-01-03T12:33:03.914Z,12.40
2018-01-03T12:34:04.381Z,12.39
2018-01-03T12:35:04.856Z,12.40
2018-01-03T12:36:05.331Z,12.40
2018-01-03T12:37:05.804Z,12.41
2018-01-03T12:38:06.275Z,12.41
2018-01-03T12:39:06.749Z,12.41
2018-01-03T12:40:07.226Z,12.42
2018-01-03T12:41:07.695Z,12.42
2018-01-03T12:42:08.160Z,12.43
2018-01-03T12:44:09.113Z,12.43
2018-01-03T12:45:09.583Z,12.43
2018-01-03T12:46:10.056Z,12.42
2018-01-03T12:47:10.524Z,12.42
2018-01-03T12:49:11.514Z,12.43
2018-01-03T12:50:11.946Z,12.41
2018-01-03T12:51:12.419Z,12.41
2018-01-03T12:52:12.892Z,12.40
2018-01-03T12:53:13.364Z,12.39
2018-01-03T12:55:14.311Z,12.39
2018-01-03T12:56:14.783Z,12.39
2018-01-03T12:57:15.254Z,12.38
2018-01-03T12:58:15.728Z,12.37
2018-01-03T12:59:16.202Z,12.37
2018-01-03T13:00:16.674Z,12.36
2018-01-03T13:01:17.140Z,12.36
2018-01-03T13:02:17.616Z,12.37
2018-01-03T13:03:18.090Z,12.37
2018-01-03T13:04:18.563Z,12.37
2018-01-03T13:05:19.035Z,12.37
2018-01-03T13:07:19.981Z,12.38
2018-01-03T13:08:20.452Z,12.38
2018-01-03T13:09:20.925Z,12.38
2018-01-03T13:10:21.398Z,12.38
2018-01-03T13:11:21.869Z,12.36
2018-01-03T13:12:22.338Z,12.37
2018-01-03T13:13:22.815Z,12.36
2018-01-03T13:14:23.287Z,12.37
2018-01-03T13:15:23.761Z,12.36
2018-01-03T13:16:24.235Z,12.35
2018-01-03T13:18:25.179Z,12.33
2018-01-03T13:19:25.646Z,12.32
2018-01-03T13:20:26.122Z,12.31
2018-01-03T13:21:26.596Z,12.29
2018-01-03T13:22:27.067Z,12.29
2018-01-03T13:23:27.535Z,12.28
2018-01-03T13:24:28.012Z,12.27
2018-01-03T13:25:28.483Z,12.25
2018-01-03T13:26:28.956Z,12.23
2018-01-03T13:27:29.429Z,12.24
2018-01-03T13:28:29.909Z,12.21
2018-01-03T13:29:30.372Z,12.18
2018-01-03T13:30:30.840Z,12.17
2018-01-03T13:31:31.319Z,12.15
2018-01-03T13:32:31.790Z,12.13
2018-01-03T13:33:32.261Z,12.13
2018-01-03T13:34:32.734Z,12.13
2018-01-03T13:35:33.208Z,12.12
2018-01-03T13:36:33.682Z,12.10
2018-01-03T13:37:34.153Z,12.08
2018-01-03T13:38:34.623Z,12.07
2018-01-03T13:39:35.096Z,12.04
2018-01-03T13:40:35.568Z,12.03
2018-01-03T13:41:36.035Z,12.02
2018-01-03T13:42:36.513Z,12.02
2018-01-03T13:43:36.984Z,12.01
2018-01-03T13:44:37.461Z,11.99
2018-01-03T13:45:37.924Z,11.99
2018-01-03T13:46:38.401Z,11.98
2018-01-03T13:47:38.876Z,11.97
2018-01-03T13:48:39.348Z,11.96
2018-01-03T13:49:39.812Z,11.95
2018-01-03T13:50:40.289Z,11.95
2018-01-03T13:51:40.763Z,11.94
2018-01-03T13:53:41.705Z,11.92
2018-01-03T13:54:42.176Z,11.90
2018-01-03T13:55:42.650Z,11.88
2018-01-03T13:56:43.124Z,11.87
2018-01-03T13:58:44.066Z,11.83
2018-01-03T13:59:44.539Z,11.83
2018-01-03T14:00:56.848Z,11.82
2018-01-03T14:01:45.481Z,11.81
2018-01-03T14:02:45.957Z,11.80
2018-01-03T14:03:46.426Z,11.79
2018-01-03T14:04:46.898Z,11.78
2018-01-03T14:05:47.370Z,11.78
2018-01-03T14:06:47.841Z,11.77
2018-01-03T14:07:48.312Z,11.77
2018-01-03T14:08:48.790Z,11.75
2018-01-03T14:09:49.257Z,11.74
2018-01-03T14:11:01.921Z,11.72
2018-01-03T14:11:50.200Z,11.71
2018-01-03T14:12:50.673Z,11.69
2018-01-03T14:13:51.149Z,11.67
2018-01-03T14:14:51.612Z,11.66
2018-01-03T14:15:52.087Z,11.64
2018-01-03T14:16:52.560Z,11.63
2018-01-03T14:17:53.028Z,11.62
2018-01-03T14:19:53.974Z,11.60
2018-01-03T14:20:54.473Z,11.58
2018-01-03T14:21:54.919Z,11.56
2018-01-03T14:22:55.390Z,11.56
2018-01-03T14:23:55.863Z,11.54
2018-01-03T14:24:56.333Z,11.54
2018-01-03T14:25:56.801Z,11.52
2018-01-03T14:26:57.277Z,11.51
2018-01-03T14:27:57.748Z,11.51
2018-01-03T14:28:58.220Z,11.49
2018-01-03T14:29:58.694Z,11.49