createdAt,value
2019-01-29T00:01:29.145Z,81.13
2019-01-29T00:03:58.836Z,74.60
2019-01-29T00:06:28.443Z,72.20
2019-01-29T00:08:58.109Z,68.83
2019-01-29T00:11:27.830Z,65.97
2019-01-29T00:13:57.460Z,73.30
2019-01-29T00:16:27.100Z,72.73
2019-01-29T00:18:56.708Z,70.67
2019-01-29T00:21:26.344Z,67.70
2019-01-29T00:23:55.994Z,69.87
2019-01-29T00:26:25.732Z,67.80
2019-01-29T00:28:55.348Z,72.37
2019-01-29T00:31:25.133Z,72.97
2019-01-29T00:33:55.028Z,67.97
2019-01-29T00:36:24.650Z,70.80
2019-01-29T00:38:54.426Z,72.50
2019-01-29T00:41:24.157Z,70.87
2019-01-29T00:43:53.769Z,69.47
2019-01-29T00:46:23.419Z,74.13
2019-01-29T00:48:53.163Z,78.63
2019-01-29T00:51:22.612Z,75.07
2019-01-29T00:53:52.823Z,76.53
2019-01-29T00:56:22.305Z,77.27
2019-01-29T00:58:51.788Z,87.40
2019-01-29T01:01:21.227Z,79.23
2019-01-29T01:03:50.680Z,73.70
2019-01-29T01:06:20.136Z,80.13
2019-01-29T01:08:49.627Z,78.23
2019-01-29T01:11:19.137Z,73.53
2019-01-29T01:13:48.549Z,72.67
2019-01-29T01:16:18.004Z,69.07
2019-01-29T01:18:47.688Z,68.77
2019-01-29T01:21:18.586Z,70.70
2019-01-29T01:23:47.992Z,67.73
2019-01-29T01:26:17.490Z,73.67
2019-01-29T01:28:46.988Z,68.90
2019-01-29T01:31:16.698Z,79.27
2019-01-29T01:33:46.146Z,67.73
2019-01-29T01:36:15.715Z,69.40
2019-01-29T01:38:45.229Z,73.23
2019-01-29T01:41:14.728Z,69.20
2019-01-29T01:43:44.147Z,75.07
2019-01-29T01:46:13.601Z,78.97
2019-01-29T01:48:43.143Z,71.90
2019-01-29T01:51:12.694Z,63.87
2019-01-29T01:53:42.400Z,63.83
2019-01-29T01:56:12.140Z,73.23
2019-01-29T01:58:41.672Z,70.00
2019-01-29T02:01:11.123Z,82.23
2019-01-29T02:03:40.583Z,69.50
2019-01-29T02:06:10.336Z,64.17
2019-01-29T02:08:39.862Z,78.87
2019-01-29T02:11:09.512Z,72.23
2019-01-29T02:13:39.014Z,73.03
2019-01-29T02:16:08.460Z,56.07
2019-01-29T02:18:37.918Z,65.23
2019-01-29T02:21:07.383Z,61.63
2019-01-29T02:23:36.876Z,71.30
2019-01-29T02:26:06.605Z,72.40
2019-01-29T02:28:35.994Z,57.10
2019-01-29T02:31:05.451Z,50.50
2019-01-29T02:33:35.177Z,81.80
2019-01-29T02:36:04.721Z,70.63
2019-01-29T02:38:34.125Z,51.67
2019-01-29T02:41:03.627Z,56.17
2019-01-29T02:43:33.122Z,52.77
2019-01-29T02:46:02.680Z,54.00
2019-01-29T02:48:32.173Z,51.63
2019-01-29T02:51:01.688Z,70.63
2019-01-29T02:53:31.102Z,55.17
2019-01-29T02:56:00.622Z,49.00
2019-01-29T02:58:30.147Z,71.77
2019-01-29T03:00:59.586Z,62.97
2019-01-29T03:03:29.184Z,44.87
2019-01-29T03:05:58.658Z,45.20
2019-01-29T03:08:28.180Z,43.93
2019-01-29T03:10:57.668Z,43.73
2019-01-29T03:13:27.080Z,47.43
2019-01-29T03:15:56.539Z,50.27
2019-01-29T03:18:26.233Z,47.33
2019-01-29T03:20:55.681Z,44.30
2019-01-29T03:23:27.684Z,47.00
2019-01-29T03:25:56.312Z,48.43
2019-01-29T03:28:26.053Z,41.73
2019-01-29T03:30:55.619Z,61.63
2019-01-29T03:33:25.154Z,41.60
2019-01-29T03:35:54.590Z,40.20
2019-01-29T03:38:24.014Z,41.10
2019-01-29T03:40:53.650Z,47.37
2019-01-29T03:43:23.139Z,46.30
2019-01-29T03:45:52.665Z,41.10
2019-01-29T03:48:22.126Z,39.60
2019-01-29T03:50:51.582Z,44.03
2019-01-29T03:53:21.087Z,45.47
2019-01-29T03:55:50.577Z,40.83
2019-01-29T03:58:19.988Z,40.90
2019-01-29T04:00:49.446Z,37.77
2019-01-29T04:03:19.076Z,40.03
2019-01-29T04:05:48.531Z,43.33
2019-01-29T04:08:18.007Z,38.17
2019-01-29T04:10:47.484Z,39.57
2019-01-29T04:13:16.864Z,40.03
2019-01-29T04:15:46.406Z,40.40
2019-01-29T04:18:16.545Z,40.83
2019-01-29T04:20:46.044Z,42.67
2019-01-29T04:23:15.568Z,43.07
2019-01-29T04:25:45.197Z,40.87
2019-01-29T04:28:14.729Z,94.83
2019-01-29T04:30:44.168Z,46.13
2019-01-29T04:33:13.635Z,46.10
2019-01-29T04:35:43.102Z,40.57
2019-01-29T04:38:12.683Z,50.57
2019-01-29T04:40:42.177Z,49.63
2019-01-29T04:43:13.050Z,47.00
2019-01-29T04:45:42.777Z,51.40
2019-01-29T04:48:12.274Z,44.43
2019-01-29T04:50:41.733Z,44.23
2019-01-29T04:53:11.251Z,49.27
2019-01-29T04:55:40.733Z,44.17
2019-01-29T04:58:10.132Z,42.63
2019-01-29T05:00:39.670Z,51.20
2019-01-29T05:03:09.207Z,44.93
2019-01-29T05:05:38.673Z,43.37
2019-01-29T05:08:08.089Z,44.40
2019-01-29T05:10:37.740Z,43.60
2019-01-29T05:13:07.347Z,58.03
2019-01-29T05:15:36.795Z,43.90
2019-01-29T05:18:06.332Z,52.63
2019-01-29T05:20:36.121Z,46.40
2019-01-29T05:23:05.731Z,51.80
2019-01-29T05:25:35.241Z,47.80
2019-01-29T05:28:04.798Z,56.17
2019-01-29T05:30:34.247Z,49.33
2019-01-29T05:33:03.881Z,53.17
2019-01-29T05:35:33.366Z,64.33
2019-01-29T05:38:04.269Z,60.30
2019-01-29T05:40:33.793Z,56.40
2019-01-29T05:43:03.206Z,54.87
2019-01-29T05:45:32.650Z,54.77
2019-01-29T05:48:02.357Z,52.03
2019-01-29T05:50:31.808Z,51.97
2019-01-29T05:53:01.723Z,51.63
2019-01-29T05:55:31.369Z,54.40
2019-01-29T05:58:00.881Z,53.47
2019-01-29T06:00:34.445Z,58.60
2019-01-29T06:03:03.879Z,50.13
2019-01-29T06:05:33.339Z,48.77
2019-01-29T06:08:02.788Z,46.80
2019-01-29T06:10:33.152Z,48.80
2019-01-29T06:13:02.678Z,49.47
2019-01-29T06:15:32.102Z,50.23
2019-01-29T06:18:01.551Z,58.47
2019-01-29T06:20:31.106Z,53.37
2019-01-29T06:23:00.626Z,53.60
2019-01-29T06:25:30.310Z,59.43
2019-01-29T06:28:00.528Z,53.13
2019-01-29T06:30:30.033Z,52.83
2019-01-29T06:32:59.593Z,54.33
2019-01-29T06:35:29.035Z,50.23
2019-01-29T06:37:58.456Z,62.80
2019-01-29T06:40:28.806Z,60.97
2019-01-29T06:42:58.321Z,59.33
2019-01-29T06:45:27.871Z,57.67
2019-01-29T06:47:57.310Z,55.70
2019-01-29T06:50:27.552Z,65.53
2019-01-29T06:52:57.199Z,62.20
2019-01-29T06:55:28.129Z,57.13
2019-01-29T06:57:57.585Z,56.40
2019-01-29T07:00:29.338Z,55.47
2019-01-29T07:02:59.918Z,59.07
2019-01-29T07:05:29.651Z,66.23
2019-01-29T07:07:59.359Z,60.90
2019-01-29T07:10:29.452Z,59.07
2019-01-29T07:12:58.928Z,60.30
2019-01-29T07:15:46.864Z,57.30
2019-01-29T07:18:34.209Z,56.67
2019-01-29T07:21:06.459Z,56.33
2019-01-29T07:23:35.999Z,58.27
2019-01-29T07:26:05.959Z,55.47
2019-01-29T07:28:35.453Z,53.93
2019-01-29T07:31:05.384Z,58.97
2019-01-29T07:33:34.769Z,59.50
2019-01-29T07:36:04.553Z,56.67
2019-01-29T07:38:34.054Z,59.30
2019-01-29T07:41:03.474Z,58.10
2019-01-29T07:43:32.899Z,66.63
2019-01-29T07:46:02.331Z,55.43
2019-01-29T07:48:31.821Z,57.90
2019-01-29T07:51:01.295Z,55.77
2019-01-29T07:53:30.789Z,56.17
2019-01-29T07:56:00.259Z,61.23
2019-01-29T07:58:29.777Z,57.70
2019-01-29T08:00:59.225Z,57.80
2019-01-29T08:03:31.130Z,57.97
2019-01-29T08:06:00.611Z,62.67
2019-01-29T08:08:30.060Z,62.77
2019-01-29T08:10:59.518Z,59.70
2019-01-29T08:13:29.074Z,59.80
2019-01-29T08:15:58.604Z,63.50
2019-01-29T08:18:28.007Z,59.37
2019-01-29T08:20:57.719Z,61.83
2019-01-29T08:23:27.197Z,57.03
2019-01-29T08:25:56.628Z,56.43
2019-01-29T08:28:26.053Z,53.00
2019-01-29T08:30:55.576Z,61.60
2019-01-29T08:33:25.064Z,57.70
2019-01-29T08:35:54.632Z,58.77
2019-01-29T08:38:24.092Z,62.17
2019-01-29T08:40:53.590Z,63.57
2019-01-29T08:43:23.343Z,58.83
2019-01-29T08:45:54.326Z,60.97
2019-01-29T08:48:23.886Z,61.10
2019-01-29T08:50:53.691Z,58.63
2019-01-29T08:53:23.112Z,58.83
2019-01-29T08:55:52.669Z,59.33
2019-01-29T08:58:27.264Z,65.90
2019-01-29T09:00:53.567Z,60.30
2019-01-29T09:03:22.994Z,58.37
2019-01-29T09:05:53.742Z,59.27
2019-01-29T09:08:23.246Z,55.73
2019-01-29T09:10:52.697Z,54.80
2019-01-29T09:13:22.114Z,51.97
2019-01-29T09:15:51.585Z,53.50
2019-01-29T09:18:21.098Z,50.30
2019-01-29T09:20:50.753Z,43.53
2019-01-29T09:23:20.172Z,35.57
2019-01-29T09:25:49.627Z,45.40
2019-01-29T09:28:19.369Z,44.70
2019-01-29T09:30:48.786Z,42.40
2019-01-29T09:33:18.904Z,45.30
2019-01-29T09:35:48.371Z,40.60
2019-01-29T09:38:17.757Z,34.87
2019-01-29T09:40:47.299Z,39.67
2019-01-29T09:43:16.803Z,30.70
2019-01-29T09:45:46.335Z,32.73
2019-01-29T09:48:15.715Z,34.07
2019-01-29T09:50:45.313Z,30.77
2019-01-29T09:53:14.822Z,35.23
2019-01-29T09:55:44.234Z,38.83
2019-01-29T09:58:13.619Z,35.90
2019-01-29T10:00:43.117Z,47.90
2019-01-29T10:03:12.665Z,40.43
2019-01-29T10:05:42.319Z,36.57
2019-01-29T10:08:11.897Z,32.83
2019-01-29T10:10:43.875Z,32.27
2019-01-29T10:13:13.867Z,34.53
2019-01-29T10:15:44.163Z,29.73
2019-01-29T10:18:14.671Z,38.63
2019-01-29T10:20:44.454Z,31.13
2019-01-29T10:23:13.886Z,32.53
2019-01-29T10:25:43.768Z,33.70
2019-01-29T10:28:13.355Z,30.50
2019-01-29T10:30:42.938Z,32.67
2019-01-29T10:33:12.521Z,33.57
2019-01-29T10:35:41.939Z,33.17
2019-01-29T10:38:11.460Z,38.17
2019-01-29T10:40:40.884Z,34.40
2019-01-29T10:43:11.461Z,35.87
2019-01-29T10:45:40.976Z,38.40
2019-01-29T10:48:10.504Z,33.90
2019-01-29T10:50:40.009Z,35.53
2019-01-29T10:53:09.666Z,33.87
2019-01-29T10:55:47.005Z,32.17
2019-01-29T10:58:10.957Z,31.80
2019-01-29T11:00:42.187Z,33.13
2019-01-29T11:03:12.481Z,32.37
2019-01-29T11:05:42.201Z,32.73
2019-01-29T11:08:11.766Z,32.33
2019-01-29T11:10:41.215Z,32.27
2019-01-29T11:13:11.009Z,31.37
2019-01-29T11:15:42.433Z,30.90
2019-01-29T11:18:14.402Z,33.73
2019-01-29T11:20:44.012Z,31.03
2019-01-29T11:23:13.643Z,31.40
2019-01-29T11:25:43.170Z,30.43
2019-01-29T11:28:12.598Z,30.03
2019-01-29T11:30:42.384Z,30.30
2019-01-29T11:33:11.760Z,29.20
2019-01-29T11:35:41.197Z,30.50
2019-01-29T11:38:10.916Z,29.33
2019-01-29T11:40:40.546Z,31.97
2019-01-29T11:43:10.025Z,30.00
2019-01-29T11:45:45.741Z,30.27
2019-01-29T11:48:15.210Z,31.47
2019-01-29T11:50:44.678Z,29.83
2019-01-29T11:53:14.342Z,30.47
2019-01-29T11:55:43.831Z,30.80
2019-01-29T11:58:13.498Z,28.50
2019-01-29T12:01:01.022Z,30.33
2019-01-29T12:03:30.416Z,33.57
2019-01-29T12:05:59.933Z,30.70
2019-01-29T12:08:29.583Z,31.37
2019-01-29T12:10:59.020Z,30.73
2019-01-29T12:13:28.476Z,31.67
2019-01-29T12:15:57.995Z,29.80
2019-01-29T12:18:27.763Z,30.30
2019-01-29T12:20:57.278Z,31.17
2019-01-29T12:23:26.922Z,33.13
2019-01-29T12:25:56.363Z,30.67
2019-01-29T12:28:25.962Z,32.37
2019-01-29T12:30:55.635Z,32.93
2019-01-29T12:33:25.148Z,32.07
2019-01-29T12:35:54.582Z,34.33
2019-01-29T12:38:24.113Z,33.87
2019-01-29T12:40:53.638Z,36.77
2019-01-29T12:43:23.033Z,31.80
2019-01-29T12:45:52.605Z,32.03
2019-01-29T12:48:22.022Z,32.33
2019-01-29T12:50:56.250Z,31.47
2019-01-29T12:53:30.249Z,32.77
2019-01-29T12:55:59.787Z,32.70
2019-01-29T12:58:29.178Z,33.20
2019-01-29T13:00:59.983Z,38.10
2019-01-29T13:03:29.462Z,34.73
2019-01-29T13:05:58.942Z,34.60
2019-01-29T13:08:28.507Z,32.13
2019-01-29T13:10:57.952Z,32.27
2019-01-29T13:13:27.515Z,31.47
2019-01-29T13:15:57.104Z,31.57
2019-01-29T13:18:26.560Z,31.53
2019-01-29T13:20:55.996Z,34.47
2019-01-29T13:23:25.611Z,35.43
2019-01-29T13:25:55.047Z,33.50
2019-01-29T13:28:24.621Z,31.17
2019-01-29T13:30:54.329Z,35.10
2019-01-29T13:33:23.709Z,32.70
2019-01-29T13:35:53.144Z,33.57
2019-01-29T13:38:22.659Z,32.83
2019-01-29T13:40:52.220Z,35.77
2019-01-29T13:43:21.623Z,32.70
2019-01-29T13:45:51.131Z,33.13
2019-01-29T13:48:20.766Z,33.93
2019-01-29T13:50:53.872Z,32.43
2019-01-29T13:53:23.291Z,31.87
2019-01-29T13:55:52.744Z,34.40
2019-01-29T13:58:22.364Z,31.93
2019-01-29T14:00:51.965Z,33.67
2019-01-29T14:03:21.355Z,37.07
2019-01-29T14:05:51.211Z,37.63
2019-01-29T14:08:20.783Z,40.03
2019-01-29T14:10:50.290Z,38.50
2019-01-29T14:13:19.764Z,39.80
2019-01-29T14:15:56.897Z,38.60
2019-01-29T14:18:31.562Z,38.30
2019-01-29T14:21:02.220Z,38.53
2019-01-29T14:23:31.840Z,35.47
2019-01-29T14:26:01.355Z,35.67
2019-01-29T14:28:30.809Z,37.10
2019-01-29T14:31:00.357Z,38.17
2019-01-29T14:33:31.026Z,37.03
2019-01-29T14:36:00.724Z,38.43
2019-01-29T14:39:26.096Z,39.40
2019-01-29T14:41:55.842Z,35.57
2019-01-29T14:44:37.946Z,37.67
2019-01-29T14:47:07.451Z,40.30
2019-01-29T14:49:36.941Z,39.57
2019-01-29T14:52:06.645Z,42.43
2019-01-29T14:54:36.070Z,38.63
2019-01-29T14:57:05.777Z,40.37
2019-01-29T14:59:36.602Z,39.50
2019-01-29T15:02:06.175Z,39.73
2019-01-29T15:04:35.548Z,39.43
2019-01-29T15:07:05.069Z,40.87
2019-01-29T15:09:34.860Z,41.13
2019-01-29T15:12:04.370Z,129.10
2019-01-29T15:14:33.842Z,42.93
2019-01-29T15:17:22.275Z,35.17
2019-01-29T15:19:51.946Z,37.47
2019-01-29T15:22:21.457Z,35.90
2019-01-29T15:24:50.896Z,38.47
2019-01-29T15:27:20.388Z,38.37
2019-01-29T15:29:49.781Z,37.50
2019-01-29T15:32:19.345Z,342.43
2019-01-29T15:34:48.825Z,48.33
2019-01-29T15:37:18.222Z,39.87
2019-01-29T15:39:47.644Z,32.90
2019-01-29T15:42:17.131Z,33.73
2019-01-29T15:44:46.618Z,33.77
2019-01-29T15:47:16.072Z,34.73
2019-01-29T15:49:45.455Z,34.33
2019-01-29T15:52:15.034Z,35.50
2019-01-29T15:54:44.571Z,37.97
2019-01-29T15:57:14.570Z,62.50
2019-01-29T15:59:44.630Z,53.30
2019-01-29T16:02:14.319Z,45.70
2019-01-29T16:04:43.836Z,52.63
2019-01-29T16:07:13.235Z,60.97
2019-01-29T16:09:42.744Z,60.20
2019-01-29T16:12:12.137Z,64.30
2019-01-29T16:14:41.522Z,106.63
2019-01-29T16:17:11.365Z,52.87
2019-01-29T16:19:40.852Z,58.07
2019-01-29T16:22:10.239Z,91.60
2019-01-29T16:24:39.671Z,81.40
2019-01-29T16:27:09.265Z,103.73
2019-01-29T16:29:38.751Z,85.27
2019-01-29T16:32:08.189Z,71.00
2019-01-29T16:34:37.566Z,76.37
2019-01-29T16:37:07.049Z,69.03
2019-01-29T16:39:36.815Z,82.57
2019-01-29T16:42:06.470Z,97.30
2019-01-29T16:44:35.888Z,87.10
2019-01-29T16:47:06.309Z,67.83
2019-01-29T16:49:35.699Z,65.23
2019-01-29T16:52:05.509Z,74.13
2019-01-29T16:54:35.256Z,82.33
2019-01-29T16:57:04.696Z,68.33
2019-01-29T16:59:36.059Z,62.23
2019-01-29T17:02:06.292Z,74.40
2019-01-29T17:04:35.795Z,89.13
2019-01-29T17:07:05.276Z,79.37
2019-01-29T17:09:34.962Z,84.13
2019-01-29T17:12:04.859Z,93.40
2019-01-29T17:14:34.359Z,90.20
2019-01-29T17:17:03.988Z,104.43
2019-01-29T17:19:33.389Z,92.23
2019-01-29T17:22:02.896Z,75.57
2019-01-29T17:24:32.440Z,95.10
2019-01-29T17:27:01.792Z,76.80
2019-01-29T17:29:31.198Z,84.90
2019-01-29T17:32:00.713Z,96.87
2019-01-29T17:34:30.219Z,108.73
2019-01-29T17:36:59.610Z,95.33
2019-01-29T17:39:29.036Z,94.57
2019-01-29T17:41:58.540Z,89.67
2019-01-29T17:44:28.036Z,78.50
2019-01-29T17:46:57.462Z,88.43
2019-01-29T17:49:26.868Z,93.93
2019-01-29T17:51:56.357Z,92.80
2019-01-29T17:54:25.904Z,102.57
2019-01-29T17:56:55.387Z,95.70
2019-01-29T17:59:24.758Z,83.60
2019-01-29T18:01:54.357Z,76.53
2019-01-29T18:04:23.845Z,67.93
2019-01-29T18:06:53.232Z,71.40
2019-01-29T18:09:22.756Z,64.00
2019-01-29T18:11:52.131Z,64.43
2019-01-29T18:14:21.522Z,96.53
2019-01-29T18:16:51.090Z,76.67
2019-01-29T18:19:20.599Z,76.33
2019-01-29T18:21:56.671Z,72.53
2019-01-29T18:24:21.167Z,72.17
2019-01-29T18:26:50.759Z,94.83
2019-01-29T18:29:20.278Z,84.17
2019-01-29T18:31:49.716Z,83.70
2019-01-29T18:34:19.129Z,85.17
2019-01-29T18:36:48.609Z,85.83
2019-01-29T18:39:18.135Z,80.70
2019-01-29T18:41:47.532Z,84.90
2019-01-29T18:44:16.928Z,80.17
2019-01-29T18:46:46.636Z,86.63
2019-01-29T18:49:16.037Z,88.33
2019-01-29T18:51:45.599Z,88.17
2019-01-29T18:54:15.137Z,92.93
2019-01-29T18:56:44.536Z,92.73
2019-01-29T18:59:13.995Z,86.47
2019-01-29T19:01:43.543Z,95.37
2019-01-29T19:04:13.216Z,95.80
2019-01-29T19:06:42.623Z,97.27
2019-01-29T19:09:12.201Z,106.63
2019-01-29T19:11:41.797Z,97.97
2019-01-29T19:14:11.400Z,103.93
2019-01-29T19:16:40.850Z,102.50
2019-01-29T19:19:10.260Z,100.73
2019-01-29T19:21:39.754Z,94.73
2019-01-29T19:24:09.329Z,99.20
2019-01-29T19:26:38.713Z,94.63
2019-01-29T19:29:08.199Z,96.10
2019-01-29T19:31:37.637Z,101.73
2019-01-29T19:34:07.141Z,96.73
2019-01-29T19:36:36.684Z,97.40
2019-01-29T19:39:09.297Z,93.00
2019-01-29T19:41:38.691Z,96.60
2019-01-29T19:44:08.182Z,98.63
2019-01-29T19:46:37.757Z,105.57
2019-01-29T19:49:07.268Z,95.40
2019-01-29T19:51:36.696Z,104.63
2019-01-29T19:54:06.414Z,101.33
2019-01-29T19:56:35.931Z,90.00
2019-01-29T19:59:07.464Z,91.47
2019-01-29T20:01:37.283Z,89.47
2019-01-29T20:04:06.786Z,88.60
2019-01-29T20:06:36.382Z,90.13
2019-01-29T20:09:11.312Z,93.20
2019-01-29T20:11:40.913Z,94.53
2019-01-29T20:14:10.445Z,101.63
2019-01-29T20:16:40.077Z,93.97
2019-01-29T20:19:09.504Z,100.57
2019-01-29T20:21:39.053Z,101.23
2019-01-29T20:24:08.606Z,101.50
2019-01-29T20:26:38.023Z,103.93
2019-01-29T20:29:07.442Z,111.77
2019-01-29T20:31:36.975Z,119.93
2019-01-29T20:34:06.532Z,117.97
2019-01-29T20:36:35.995Z,116.23
2019-01-29T20:39:08.603Z,121.57
2019-01-29T20:41:38.108Z,124.63
2019-01-29T20:44:07.606Z,124.70
2019-01-29T20:46:37.084Z,122.20
2019-01-29T20:49:06.877Z,114.40
2019-01-29T20:51:36.268Z,114.10
2019-01-29T20:54:05.836Z,109.53
2019-01-29T20:56:35.337Z,113.53
2019-01-29T20:59:04.955Z,121.10
2019-01-29T21:01:34.602Z,135.37
2019-01-29T21:04:03.989Z,149.33
2019-01-29T21:06:33.493Z,173.40
2019-01-29T21:09:03.460Z,163.43
2019-01-29T21:11:32.869Z,156.27
2019-01-29T21:14:02.283Z,143.27
2019-01-29T21:16:31.973Z,124.20
2019-01-29T21:19:01.487Z,112.57
2019-01-29T21:21:31.008Z,113.57
2019-01-29T21:24:00.465Z,120.17
2019-01-29T21:26:29.977Z,132.87
2019-01-29T21:29:03.116Z,154.00
2019-01-29T21:31:31.985Z,139.23
2019-01-29T21:34:01.496Z,153.50
2019-01-29T21:36:30.902Z,162.70
2019-01-29T21:39:00.320Z,152.50
2019-01-29T21:41:29.828Z,158.30
2019-01-29T21:43:59.341Z,149.73
2019-01-29T21:46:28.797Z,144.37
2019-01-29T21:48:58.194Z,148.10
2019-01-29T21:51:27.818Z,155.90
2019-01-29T21:53:57.497Z,150.47
2019-01-29T21:56:26.914Z,148.10
2019-01-29T21:58:56.356Z,148.53
2019-01-29T22:01:25.901Z,135.37
2019-01-29T22:03:55.402Z,118.23
2019-01-29T22:06:24.823Z,115.77
2019-01-29T22:08:54.520Z,114.80
2019-01-29T22:11:23.916Z,99.13
2019-01-29T22:13:53.354Z,108.63
2019-01-29T22:16:22.906Z,112.33
2019-01-29T22:18:52.420Z,104.87
2019-01-29T22:21:21.836Z,111.47
2019-01-29T22:23:51.409Z,121.37
2019-01-29T22:26:20.922Z,128.17
2019-01-29T22:28:50.501Z,130.27
2019-01-29T22:31:19.991Z,124.90
2019-01-29T22:33:49.823Z,125.83
2019-01-29T22:36:19.328Z,128.23
2019-01-29T22:38:48.878Z,122.47
2019-01-29T22:41:18.290Z,121.03
2019-01-29T22:43:47.698Z,121.80
2019-01-29T22:46:17.256Z,121.43
2019-01-29T22:48:46.770Z,112.03
2019-01-29T22:51:16.196Z,134.47
2019-01-29T22:53:45.661Z,115.17
2019-01-29T22:56:15.194Z,123.03
2019-01-29T22:58:44.740Z,116.90
2019-01-29T23:01:33.879Z,114.87
2019-01-29T23:04:36.467Z,114.33
2019-01-29T23:07:24.071Z,108.60
2019-01-29T23:09:53.583Z,120.17
2019-01-29T23:12:23.100Z,118.70
2019-01-29T23:14:52.537Z,116.47
2019-01-29T23:17:22.038Z,116.37
2019-01-29T23:19:51.570Z,109.13
2019-01-29T23:22:21.210Z,106.80
2019-01-29T23:24:50.629Z,100.07
2019-01-29T23:27:20.114Z,90.97
2019-01-29T23:29:49.563Z,91.83
2019-01-29T23:32:19.064Z,91.70
2019-01-29T23:34:48.582Z,96.00
2019-01-29T23:37:18.013Z,97.13
2019-01-29T23:39:47.431Z,100.60
2019-01-29T23:42:16.916Z,95.13
2019-01-29T23:44:46.569Z,91.73
2019-01-29T23:47:15.945Z,83.73
2019-01-29T23:49:45.391Z,86.93
2019-01-29T23:52:15.058Z,79.37
2019-01-29T23:54:44.611Z,75.23
2019-01-29T23:57:14.022Z,75.30
2019-01-29T23:59:53.284Z,87.00
