createdAt,value
2018-07-02T00:01:15.821Z,65.47
2018-07-02T00:03:45.869Z,65.58
2018-07-02T00:06:40.889Z,65.34
2018-07-02T00:09:11.018Z,65.47
2018-07-02T00:11:40.824Z,65.36
2018-07-02T00:14:10.845Z,65.45
2018-07-02T00:16:40.809Z,65.58
2018-07-02T00:19:10.666Z,65.67
2018-07-02T00:21:40.436Z,66.03
2018-07-02T00:24:10.362Z,66.22
2018-07-02T00:26:40.306Z,65.83
2018-07-02T00:29:10.341Z,65.78
2018-07-02T00:31:40.176Z,65.67
2018-07-02T00:34:10.342Z,65.61
2018-07-02T00:36:40.312Z,64.97
2018-07-02T00:39:13.014Z,64.69
2018-07-02T00:41:43.916Z,64.21
2018-07-02T00:44:14.097Z,63.92
2018-07-02T00:46:44.165Z,64.01
2018-07-02T00:49:14.237Z,63.53
2018-07-02T00:51:44.077Z,63.68
2018-07-02T00:54:14.124Z,63.82
2018-07-02T00:56:44.242Z,63.57
2018-07-02T00:59:14.099Z,63.24
2018-07-02T01:01:44.120Z,63.49
2018-07-02T01:04:14.112Z,63.36
2018-07-02T01:06:43.885Z,63.33
2018-07-02T01:09:13.892Z,63.30
2018-07-02T01:11:44.254Z,62.99
2018-07-02T01:14:14.275Z,63.64
2018-07-02T01:16:44.061Z,63.84
2018-07-02T01:19:14.012Z,63.69
2018-07-02T01:21:43.877Z,63.65
2018-07-02T01:24:14.082Z,63.85
2018-07-02T01:26:43.898Z,64.10
2018-07-02T01:29:14.265Z,64.45
2018-07-02T01:31:44.996Z,64.42
2018-07-02T01:34:15.341Z,64.46
2018-07-02T01:36:45.369Z,64.48
2018-07-02T01:39:16.085Z,64.52
2018-07-02T01:41:47.053Z,64.56
2018-07-02T01:44:18.287Z,64.73
2018-07-02T01:46:49.057Z,64.68
2018-07-02T01:49:20.009Z,64.51
2018-07-02T01:51:51.348Z,64.67
2018-07-02T01:54:22.393Z,64.79
2018-07-02T01:56:53.473Z,65.01
2018-07-02T01:59:24.225Z,65.01
2018-07-02T02:01:55.050Z,64.73
2018-07-02T02:04:26.315Z,64.82
2018-07-02T02:06:57.089Z,64.73
2018-07-02T02:09:27.284Z,64.95
2018-07-02T02:11:58.082Z,65.13
2018-07-02T02:14:29.301Z,65.15
2018-07-02T02:17:00.069Z,65.54
2018-07-02T02:19:31.328Z,66.03
2018-07-02T02:22:02.326Z,66.22
2018-07-02T02:24:33.233Z,66.50
2018-07-02T02:27:04.145Z,66.75
2018-07-02T02:29:35.313Z,66.85
2018-07-02T02:32:05.859Z,66.89
2018-07-02T02:34:36.290Z,67.20
2018-07-02T02:37:07.117Z,67.55
2018-07-02T02:39:38.313Z,67.53
2018-07-02T02:42:09.102Z,67.51
2018-07-02T02:44:40.289Z,67.80
2018-07-02T02:47:11.253Z,68.17
2018-07-02T02:49:42.199Z,68.51
2018-07-02T02:52:13.073Z,68.41
2018-07-02T02:54:44.321Z,68.57
2018-07-02T02:57:15.210Z,68.79
2018-07-02T02:59:46.001Z,68.50
2018-07-02T03:02:17.349Z,68.45
2018-07-02T03:04:48.088Z,68.82
2018-07-02T03:07:19.373Z,68.65
2018-07-02T03:09:49.190Z,68.74
2018-07-02T03:12:20.097Z,69.92
2018-07-02T03:14:51.297Z,69.87
2018-07-02T03:17:22.241Z,70.04
2018-07-02T03:19:53.174Z,69.46
2018-07-02T03:22:23.170Z,69.56
2018-07-02T03:24:54.035Z,69.55
2018-07-02T03:27:25.069Z,69.41
2018-07-02T03:29:56.285Z,69.13
2018-07-02T03:32:27.232Z,69.29
2018-07-02T03:34:58.009Z,70.13
2018-07-02T03:37:29.358Z,69.60
2018-07-02T03:40:00.069Z,69.65
2018-07-02T03:42:31.056Z,69.94
2018-07-02T03:45:02.278Z,69.70
2018-07-02T03:47:33.057Z,69.88
2018-07-02T03:50:04.437Z,69.62
2018-07-02T03:52:35.189Z,69.85
2018-07-02T03:55:06.101Z,69.78
2018-07-02T03:57:37.633Z,69.93
2018-07-02T04:00:09.060Z,70.02
2018-07-02T04:02:39.061Z,69.68
2018-07-02T04:05:10.069Z,69.96
2018-07-02T04:07:41.329Z,69.78
2018-07-02T04:10:12.073Z,69.87
2018-07-02T04:12:43.396Z,69.29
2018-07-02T04:15:14.094Z,69.84
2018-07-02T04:17:45.329Z,69.65
2018-07-02T04:20:16.406Z,69.56
2018-07-02T04:22:47.201Z,69.77
2018-07-02T04:25:18.041Z,69.64
2018-07-02T04:27:49.073Z,69.62
2018-07-02T04:30:20.323Z,70.40
2018-07-02T04:32:51.081Z,69.44
2018-07-02T04:35:22.305Z,69.73
2018-07-02T04:37:53.173Z,68.86
2018-07-02T04:40:24.800Z,68.62
2018-07-02T04:42:55.288Z,69.19
2018-07-02T04:45:26.192Z,69.83
2018-07-02T04:47:57.154Z,69.44
2018-07-02T04:50:28.073Z,69.49
2018-07-02T04:52:59.193Z,68.55
2018-07-02T04:55:30.154Z,68.96
2018-07-02T04:58:01.155Z,69.18
2018-07-02T05:00:31.021Z,68.56
2018-07-02T05:03:02.055Z,68.13
2018-07-02T05:05:33.322Z,68.23
2018-07-02T05:08:04.233Z,66.93
2018-07-02T05:10:35.017Z,66.63
2018-07-02T05:13:06.367Z,66.79
2018-07-02T05:15:37.049Z,66.64
2018-07-02T05:18:08.335Z,66.04
2018-07-02T05:20:39.034Z,66.02
2018-07-02T05:23:10.407Z,65.36
2018-07-02T05:25:41.723Z,65.36
2018-07-02T05:28:12.885Z,65.19
2018-07-02T05:30:43.613Z,64.43
2018-07-02T05:33:14.385Z,64.66
2018-07-02T05:35:45.099Z,64.47
2018-07-02T05:38:16.343Z,64.09
2018-07-02T05:40:46.165Z,63.56
2018-07-02T05:43:17.342Z,63.83
2018-07-02T05:45:48.041Z,63.47
2018-07-02T05:48:31.495Z,63.76
2018-07-02T05:51:08.172Z,63.92
2018-07-02T05:53:39.284Z,63.59
2018-07-02T05:56:09.523Z,63.23
2018-07-02T05:58:39.625Z,63.79
2018-07-02T06:01:09.409Z,63.60
2018-07-02T06:03:39.337Z,62.46
2018-07-02T06:06:09.567Z,61.94
2018-07-02T06:08:39.535Z,62.46
2018-07-02T06:11:10.125Z,61.77
2018-07-02T06:13:39.943Z,61.48
2018-07-02T06:16:09.738Z,61.14
2018-07-02T06:18:40.042Z,60.73
2018-07-02T06:21:11.606Z,60.67
2018-07-02T06:23:41.557Z,59.75
2018-07-02T06:26:11.333Z,59.57
2018-07-02T06:28:41.122Z,59.68
2018-07-02T06:31:10.991Z,59.07
2018-07-02T06:33:40.730Z,57.54
2018-07-02T06:36:11.049Z,58.31
2018-07-02T06:38:40.808Z,58.67
2018-07-02T06:41:11.077Z,56.92
2018-07-02T06:43:40.829Z,56.80
2018-07-02T06:46:11.401Z,57.75
2018-07-02T06:48:42.071Z,57.42
2018-07-02T06:51:13.594Z,57.51
2018-07-02T06:53:44.302Z,57.09
2018-07-02T06:56:15.407Z,57.35
2018-07-02T06:58:46.104Z,55.94
2018-07-02T07:01:16.384Z,56.09
2018-07-02T07:03:47.094Z,55.45
2018-07-02T07:06:18.346Z,55.48
2018-07-02T07:08:49.049Z,54.86
2018-07-02T07:11:20.407Z,54.21
2018-07-02T07:13:51.179Z,53.77
2018-07-02T07:16:22.042Z,54.05
2018-07-02T07:18:53.314Z,54.51
2018-07-02T07:21:24.057Z,53.32
2018-07-02T07:23:55.321Z,52.69
2018-07-02T07:26:26.309Z,53.71
2018-07-02T07:28:57.088Z,52.54
2018-07-02T07:31:28.835Z,52.37
2018-07-02T07:33:59.325Z,51.20
2018-07-02T07:36:30.096Z,49.45
2018-07-02T07:39:01.451Z,50.16
2018-07-02T07:41:32.255Z,49.96
2018-07-02T07:44:03.120Z,50.32
2018-07-02T07:46:34.602Z,47.72
2018-07-02T07:49:04.836Z,47.41
2018-07-02T07:51:35.485Z,46.78
2018-07-02T07:54:05.458Z,46.64
2018-07-02T07:56:36.287Z,44.08
2018-07-02T07:59:07.089Z,46.72
2018-07-02T08:01:38.894Z,47.32
2018-07-02T08:04:09.727Z,47.13
2018-07-02T08:06:39.630Z,48.30
2018-07-02T08:09:11.781Z,46.80
2018-07-02T08:11:42.169Z,45.87
2018-07-02T08:14:12.074Z,44.88
2018-07-02T08:16:43.494Z,45.82
2018-07-02T08:19:14.274Z,45.44
2018-07-02T08:21:45.628Z,44.71
2018-07-02T08:24:16.258Z,44.62
2018-07-02T08:26:47.246Z,45.20
2018-07-02T08:29:18.027Z,44.37
2018-07-02T08:31:48.917Z,43.79
2018-07-02T08:34:19.619Z,44.79
2018-07-02T08:36:50.361Z,44.92
2018-07-02T08:39:21.075Z,43.65
2018-07-02T08:41:52.318Z,43.07
2018-07-02T08:44:23.055Z,42.71
2018-07-02T08:46:54.602Z,42.00
2018-07-02T08:49:25.323Z,42.67
2018-07-02T08:51:56.201Z,42.74
2018-07-02T08:54:27.115Z,42.46
2018-07-02T08:56:58.474Z,41.81
2018-07-02T08:59:28.438Z,40.44
2018-07-02T09:01:59.281Z,40.90
2018-07-02T09:04:30.324Z,41.03
2018-07-02T09:07:01.204Z,40.91
2018-07-02T09:09:31.015Z,38.97
2018-07-02T09:12:02.413Z,39.11
2018-07-02T09:14:33.181Z,38.10
2018-07-02T09:17:04.135Z,38.23
2018-07-02T09:19:35.109Z,37.49
2018-07-02T09:22:06.358Z,36.90
2018-07-02T09:24:36.233Z,37.29
2018-07-02T09:27:07.223Z,37.43
2018-07-02T09:29:38.103Z,37.80
2018-07-02T09:32:08.928Z,37.76
2018-07-02T09:34:39.353Z,38.40
2018-07-02T09:37:10.169Z,37.51
2018-07-02T09:39:40.270Z,38.00
2018-07-02T09:42:11.121Z,37.91
2018-07-02T09:44:41.973Z,36.62
2018-07-02T09:47:13.466Z,36.39
2018-07-02T09:49:44.138Z,36.64
2018-07-02T09:52:14.247Z,37.68
2018-07-02T09:54:44.999Z,38.29
2018-07-02T09:57:16.370Z,38.11
2018-07-02T09:59:47.060Z,37.27
2018-07-02T10:02:18.325Z,37.21
2018-07-02T10:04:49.156Z,37.74
2018-07-02T10:07:20.117Z,38.18
2018-07-02T10:09:51.317Z,38.84
2018-07-02T10:12:22.037Z,38.90
2018-07-02T10:14:53.299Z,38.13
2018-07-02T10:17:24.187Z,37.76
2018-07-02T10:19:55.041Z,37.66
2018-07-02T10:22:26.381Z,37.72
2018-07-02T10:24:57.122Z,38.23
2018-07-02T10:27:28.117Z,39.11
2018-07-02T10:29:59.300Z,38.40
2018-07-02T10:32:29.193Z,38.34
2018-07-02T10:34:59.989Z,37.97
2018-07-02T10:37:31.424Z,38.68
2018-07-02T10:40:02.402Z,38.74
2018-07-02T10:42:33.418Z,39.16
2018-07-02T10:45:04.151Z,39.99
2018-07-02T10:47:35.029Z,37.78
2018-07-02T10:50:06.264Z,37.51
2018-07-02T10:52:37.094Z,36.51
2018-07-02T10:55:08.313Z,37.26
2018-07-02T10:57:39.115Z,37.93
2018-07-02T11:00:10.133Z,37.56
2018-07-02T11:02:41.186Z,37.08
2018-07-02T11:05:11.984Z,36.84
2018-07-02T11:07:43.350Z,35.89
2018-07-02T11:10:13.107Z,35.48
2018-07-02T11:12:44.305Z,36.46
2018-07-02T11:15:14.994Z,37.73
2018-07-02T11:17:46.398Z,38.24
2018-07-02T11:20:17.061Z,38.15
2018-07-02T11:22:48.421Z,38.22
2018-07-02T11:25:19.177Z,38.49
2018-07-02T11:27:50.068Z,39.00
2018-07-02T11:35:21.078Z,37.89
2018-07-02T11:37:52.493Z,35.82
2018-07-02T11:40:25.218Z,34.63
2018-07-02T11:42:55.992Z,35.33
2018-07-02T11:45:27.688Z,34.88
2018-07-02T11:47:58.249Z,34.70
2018-07-02T11:50:29.152Z,34.27
2018-07-02T11:53:00.885Z,34.59
2018-07-02T11:55:31.516Z,34.13
2018-07-02T11:58:02.214Z,32.64
2018-07-02T12:00:33.109Z,32.73
2018-07-02T12:03:03.996Z,31.71
2018-07-02T12:05:35.397Z,32.31
2018-07-02T12:08:06.342Z,32.76
2018-07-02T12:10:37.317Z,31.95
2018-07-02T12:13:08.069Z,32.75
2018-07-02T12:15:39.444Z,31.62
2018-07-02T12:18:10.174Z,32.23
2018-07-02T12:20:41.233Z,31.33
2018-07-02T12:23:12.037Z,31.04
2018-07-02T12:25:43.362Z,30.80
2018-07-02T12:28:14.076Z,31.23
2018-07-02T12:30:45.407Z,32.39
2018-07-02T12:33:16.154Z,33.20
2018-07-02T12:35:47.169Z,33.79
2018-07-02T12:38:18.093Z,34.30
2018-07-02T12:40:49.352Z,35.75
2018-07-02T12:43:19.994Z,35.89
2018-07-02T12:45:51.430Z,35.22
2018-07-02T12:48:22.769Z,35.43
2018-07-02T12:50:52.594Z,34.78
2018-07-02T12:53:22.549Z,35.21
2018-07-02T12:55:57.757Z,35.20
2018-07-02T12:58:27.998Z,34.84
2018-07-02T13:00:57.876Z,34.51
2018-07-02T13:03:28.089Z,32.05
2018-07-02T13:05:57.898Z,32.52
2018-07-02T13:08:28.401Z,31.48
2018-07-02T13:10:59.141Z,33.77
2018-07-02T13:13:30.195Z,33.26
2018-07-02T13:16:02.831Z,33.28
2018-07-02T13:18:32.610Z,33.76
2018-07-02T13:21:02.645Z,33.63
2018-07-02T13:23:33.310Z,34.41
2018-07-02T13:26:04.073Z,34.45
2018-07-02T13:28:35.282Z,34.10
2018-07-02T13:31:13.885Z,34.00
2018-07-02T13:33:46.841Z,34.65
2018-07-02T13:36:16.805Z,34.45
2018-07-02T13:38:46.861Z,33.81
2018-07-02T13:41:16.736Z,34.58
2018-07-02T13:43:46.981Z,34.18
2018-07-02T13:46:16.912Z,35.04
2018-07-02T13:48:46.747Z,34.88
2018-07-02T13:51:16.576Z,33.97
2018-07-02T13:53:47.045Z,33.47
2018-07-02T13:56:16.931Z,33.68
2018-07-02T13:58:47.621Z,31.98
2018-07-02T14:01:18.372Z,32.73
2018-07-02T14:03:49.144Z,32.47
2018-07-02T14:06:20.081Z,31.30
2018-07-02T14:08:51.590Z,31.95
2018-07-02T14:11:22.386Z,31.63
2018-07-02T14:13:53.086Z,31.22
2018-07-02T14:16:24.459Z,30.72
2018-07-02T14:18:55.278Z,30.78
2018-07-02T14:21:26.134Z,31.60
2018-07-02T14:23:57.131Z,31.03
2018-07-02T14:26:28.177Z,30.81
2018-07-02T14:28:59.117Z,30.26
2018-07-02T14:31:30.782Z,29.74
2018-07-02T14:34:01.360Z,29.39
2018-07-02T14:36:32.300Z,30.24
2018-07-02T14:39:03.033Z,29.63
2018-07-02T14:41:34.354Z,30.39
2018-07-02T14:44:05.281Z,30.13
2018-07-02T14:46:36.141Z,29.92
2018-07-02T14:49:07.369Z,29.85
2018-07-02T14:51:38.169Z,30.04
2018-07-02T14:54:09.129Z,29.03
2018-07-02T14:56:39.065Z,30.02
2018-07-02T14:59:10.305Z,30.16
2018-07-02T15:01:41.164Z,29.13
2018-07-02T15:04:12.153Z,29.27
2018-07-02T15:06:43.130Z,28.47
2018-07-02T15:09:14.804Z,26.78
2018-07-02T15:11:44.697Z,27.74
2018-07-02T15:14:15.358Z,28.16
2018-07-02T15:16:46.122Z,28.31
2018-07-02T15:19:17.365Z,27.72
2018-07-02T15:21:48.197Z,28.46
2018-07-02T15:24:19.094Z,28.11
2018-07-02T15:26:50.413Z,29.11
2018-07-02T15:29:21.357Z,29.29
2018-07-02T15:31:53.046Z,29.94
2018-07-02T15:34:23.534Z,30.79
2018-07-02T15:36:54.521Z,30.88
2018-07-02T15:39:25.949Z,30.80
2018-07-02T15:41:56.735Z,31.35
2018-07-02T15:44:27.457Z,31.62
2018-07-02T15:46:58.619Z,31.10
2018-07-02T15:49:29.448Z,30.70
2018-07-02T15:52:00.361Z,31.10
2018-07-02T15:54:31.281Z,31.57
2018-07-02T15:57:02.601Z,31.82
2018-07-02T15:59:32.583Z,32.17
2018-07-02T16:02:03.471Z,32.09
2018-07-02T16:04:34.302Z,32.63
2018-07-02T16:07:05.651Z,32.88
2018-07-02T16:09:36.425Z,32.43
2018-07-02T16:12:07.374Z,32.61
2018-07-02T16:14:38.158Z,32.06
2018-07-02T16:17:09.527Z,31.63
2018-07-02T16:19:40.333Z,30.95
2018-07-02T16:22:10.253Z,31.27
2018-07-02T16:24:41.151Z,30.66
2018-07-02T16:27:12.125Z,30.63
2018-07-02T16:29:43.391Z,30.77
2018-07-02T16:32:13.953Z,30.53
2018-07-02T16:34:44.498Z,30.84
2018-07-02T16:37:15.268Z,28.28
2018-07-02T16:39:46.085Z,30.48
2018-07-02T16:42:17.463Z,30.36
2018-07-02T16:44:48.208Z,28.59
2018-07-02T16:47:18.374Z,29.67
2018-07-02T16:49:49.174Z,29.75
2018-07-02T16:52:20.215Z,29.87
2018-07-02T16:54:51.137Z,30.56
2018-07-02T16:57:21.106Z,31.08
2018-07-02T16:59:52.444Z,31.58
2018-07-02T17:02:23.290Z,31.40
2018-07-02T17:04:55.074Z,31.86
2018-07-02T17:07:25.676Z,31.49
2018-07-02T17:09:56.726Z,31.45
2018-07-02T17:12:26.845Z,31.27
2018-07-02T17:14:57.370Z,31.30
2018-07-02T17:17:28.105Z,30.73
2018-07-02T17:19:58.996Z,31.08
2018-07-02T17:22:30.387Z,31.47
2018-07-02T17:25:00.395Z,31.21
2018-07-02T17:27:31.172Z,31.52
2018-07-02T17:30:02.110Z,31.34
2018-07-02T17:32:33.151Z,31.61
2018-07-02T17:35:04.167Z,31.84
2018-07-02T17:37:34.147Z,31.90
2018-07-02T17:40:05.627Z,32.13
2018-07-02T17:42:36.515Z,32.17
2018-07-02T17:45:07.841Z,32.02
2018-07-02T17:47:38.521Z,31.49
2018-07-02T17:50:09.325Z,31.73
2018-07-02T17:52:40.178Z,32.10
2018-07-02T17:55:11.152Z,32.02
2018-07-02T17:57:42.165Z,32.46
2018-07-02T18:00:13.106Z,32.28
2018-07-02T18:02:44.462Z,32.65
2018-07-02T18:05:15.230Z,32.18
2018-07-02T18:07:46.185Z,33.00
2018-07-02T18:10:17.137Z,32.66
2018-07-02T18:12:48.633Z,32.91
2018-07-02T18:15:19.371Z,33.37
2018-07-02T18:17:49.300Z,33.10
2018-07-02T18:20:20.217Z,33.86
2018-07-02T18:22:51.905Z,33.79
2018-07-02T18:25:22.425Z,33.96
2018-07-02T18:27:53.277Z,34.12
2018-07-02T18:30:24.552Z,33.79
2018-07-02T18:32:55.411Z,34.12
2018-07-02T18:35:26.165Z,34.36
2018-07-02T18:37:58.184Z,34.92
2018-07-02T18:40:28.073Z,35.57
2018-07-02T18:42:59.518Z,36.34
2018-07-02T18:45:30.501Z,36.16
2018-07-02T18:48:01.558Z,36.99
2018-07-02T18:50:32.435Z,37.39
2018-07-02T18:53:03.304Z,38.12
2018-07-02T18:55:34.158Z,38.52
2018-07-02T18:58:05.184Z,38.74
2018-07-02T19:00:36.302Z,38.66
2018-07-02T19:03:07.399Z,39.89
2018-07-02T19:05:38.348Z,40.34
2018-07-02T19:08:09.609Z,40.06
2018-07-02T19:10:40.526Z,40.64
2018-07-02T19:13:11.471Z,41.02
2018-07-02T19:15:42.294Z,41.13
2018-07-02T19:18:13.133Z,42.17
2018-07-02T19:20:44.467Z,41.75
2018-07-02T19:23:15.532Z,41.35
2018-07-02T19:25:45.423Z,41.50
2018-07-02T19:28:16.392Z,41.46
2018-07-02T19:30:47.183Z,41.86
2018-07-02T19:33:18.179Z,42.54
2018-07-02T19:35:49.113Z,42.82
2018-07-02T19:38:19.541Z,43.43
2018-07-02T19:40:50.312Z,43.78
2018-07-02T19:43:21.386Z,43.34
2018-07-02T19:45:52.223Z,43.38
2018-07-02T19:48:23.689Z,43.90
2018-07-02T19:50:53.489Z,44.42
2018-07-02T19:53:23.410Z,45.36
2018-07-02T19:55:54.195Z,45.14
2018-07-02T19:58:25.108Z,46.36
2018-07-02T20:00:56.507Z,47.35
2018-07-02T20:03:27.381Z,47.81
2018-07-02T20:05:57.183Z,48.12
2018-07-02T20:08:28.112Z,48.57
2018-07-02T20:10:59.384Z,49.16
2018-07-02T20:13:30.226Z,49.22
2018-07-02T20:16:01.180Z,49.71
2018-07-02T20:18:31.197Z,49.60
2018-07-02T20:21:02.753Z,50.98
2018-07-02T20:23:33.520Z,50.97
2018-07-02T20:26:04.233Z,51.41
2018-07-02T20:28:36.003Z,51.05
2018-07-02T20:31:06.549Z,51.51
2018-07-02T20:33:37.390Z,51.35
2018-07-02T20:36:08.171Z,51.54
2018-07-02T20:38:39.218Z,51.47
2018-07-02T20:41:10.114Z,52.09
2018-07-02T20:43:41.450Z,51.96
2018-07-02T20:46:12.307Z,52.50
2018-07-02T20:48:43.224Z,52.89
2018-07-02T20:51:14.129Z,53.34
2018-07-02T20:53:45.553Z,53.11
2018-07-02T20:56:16.334Z,53.60
2018-07-02T20:58:47.292Z,53.79
2018-07-02T21:01:18.137Z,54.60
2018-07-02T21:03:49.469Z,54.61
2018-07-02T21:06:20.217Z,55.29
2018-07-02T21:08:51.082Z,55.46
2018-07-02T21:11:22.337Z,55.87
2018-07-02T21:13:53.370Z,56.43
2018-07-02T21:16:24.149Z,56.48
2018-07-02T21:18:55.086Z,55.98
2018-07-02T21:21:26.392Z,55.62
2018-07-02T21:23:57.392Z,55.42
2018-07-02T21:26:27.209Z,54.79
2018-07-02T21:28:58.089Z,54.67
2018-07-02T21:31:28.882Z,54.17
2018-07-02T21:33:59.451Z,53.70
2018-07-02T21:36:30.182Z,53.68
2018-07-02T21:39:01.112Z,54.02
2018-07-02T21:41:37.288Z,53.59
2018-07-02T21:44:07.428Z,53.21
2018-07-02T21:46:37.223Z,52.95
2018-07-02T21:49:07.084Z,53.00
2018-07-02T21:51:36.885Z,53.01
2018-07-02T21:54:06.721Z,52.92
2018-07-02T21:56:37.346Z,52.78
2018-07-02T21:59:08.100Z,53.56
2018-07-02T22:01:39.397Z,53.18
2018-07-02T22:04:10.157Z,52.83
2018-07-02T22:06:41.430Z,53.15
2018-07-02T22:09:12.613Z,52.89
2018-07-02T22:11:43.468Z,52.86
2018-07-02T22:14:14.203Z,53.57
2018-07-02T22:16:45.106Z,53.57
2018-07-02T22:19:16.337Z,53.32
2018-07-02T22:21:47.625Z,53.37
2018-07-02T22:24:18.013Z,53.88
2018-07-02T22:26:47.858Z,53.54
2018-07-02T22:29:17.617Z,53.66
2018-07-02T22:31:47.405Z,53.84
2018-07-02T22:34:17.205Z,53.51
2018-07-02T22:36:47.193Z,54.32
2018-07-02T22:39:17.369Z,54.40
2018-07-02T22:41:47.125Z,53.84
2018-07-02T22:44:17.113Z,54.10
2018-07-02T22:46:47.073Z,54.06
2018-07-02T22:49:17.122Z,54.15
2018-07-02T22:51:47.092Z,53.84
2018-07-02T22:54:17.061Z,54.66
2018-07-02T22:56:47.173Z,54.11
2018-07-02T22:59:17.296Z,54.66
2018-07-02T23:01:47.231Z,55.21
2018-07-02T23:04:17.102Z,54.61
2018-07-02T23:06:47.126Z,54.56
2018-07-02T23:09:17.177Z,54.66
2018-07-02T23:11:47.189Z,54.48
2018-07-02T23:14:17.272Z,54.66
2018-07-02T23:16:47.133Z,54.92
2018-07-02T23:19:17.076Z,55.27
2018-07-02T23:21:47.360Z,55.50
2018-07-02T23:24:17.101Z,55.38
2018-07-02T23:26:47.138Z,55.12
2018-07-02T23:29:17.040Z,55.50
2018-07-02T23:31:46.854Z,55.90
2018-07-02T23:34:16.892Z,55.52
2018-07-02T23:36:46.954Z,55.73
2018-07-02T23:39:17.054Z,55.54
2018-07-02T23:41:47.099Z,55.27
2018-07-02T23:44:17.140Z,55.15
2018-07-02T23:46:47.197Z,56.63
2018-07-02T23:49:17.125Z,55.97
2018-07-02T23:51:47.305Z,55.78
2018-07-02T23:54:17.093Z,55.69
2018-07-02T23:56:47.365Z,55.68
2018-07-02T23:59:17.185Z,56.25
