createdAt,value
2022-08-05T00:00:21.447Z,97744.47
2022-08-05T00:02:51.611Z,97742.34
2022-08-05T00:06:01.821Z,97746.28
2022-08-05T00:08:19.954Z,97744.13
2022-08-05T00:10:56.880Z,97744.34
2022-08-05T00:13:38.391Z,97742.56
2022-08-05T00:16:12.175Z,97736.38
2022-08-05T00:18:44.255Z,97738.84
2022-08-05T00:21:12.269Z,97743.63
2022-08-05T00:23:45.939Z,97740.41
2022-08-05T00:26:16.479Z,97729.31
2022-08-05T00:28:43.554Z,97729.16
2022-08-05T00:31:12.570Z,97731.16
2022-08-05T00:34:53.628Z,97729.56
2022-08-05T00:37:12.029Z,97729.06
2022-08-05T00:39:13.927Z,97722.88
2022-08-05T00:41:55.061Z,97729.97
2022-08-05T00:44:30.554Z,97723.34
2022-08-05T00:47:02.176Z,97718.56
2022-08-05T00:49:44.660Z,97723.47
2022-08-05T00:52:28.341Z,97716.16
2022-08-05T00:54:56.245Z,97714.78
2022-08-05T00:57:24.016Z,97708.78
2022-08-05T00:59:52.326Z,97705.63
2022-08-05T01:02:21.944Z,97701.44
2022-08-05T01:04:51.059Z,97702.47
2022-08-05T01:07:18.113Z,97701.00
2022-08-05T01:09:45.201Z,97712.41
2022-08-05T01:12:25.009Z,97720.66
2022-08-05T01:15:35.032Z,97708.03
2022-08-05T01:18:06.812Z,97690.56
2022-08-05T01:21:07.922Z,97697.88
2022-08-05T01:24:14.252Z,97698.28
2022-08-05T01:27:19.053Z,97704.72
2022-08-05T01:29:52.767Z,97704.56
2022-08-05T01:32:27.857Z,97707.41
2022-08-05T01:35:02.079Z,97694.31
2022-08-05T01:37:45.745Z,97701.66
2022-08-05T01:40:17.984Z,97689.66
2022-08-05T01:43:00.649Z,97693.25
2022-08-05T01:45:34.941Z,97692.16
2022-08-05T01:48:10.835Z,97700.03
2022-08-05T01:50:41.350Z,97702.41
2022-08-05T01:53:54.849Z,97694.94
2022-08-05T01:56:13.544Z,97697.44
2022-08-05T01:59:04.855Z,97698.13
2022-08-05T02:01:40.078Z,97704.41
2022-08-05T02:04:10.771Z,97697.75
2022-08-05T02:06:39.515Z,97709.75
2022-08-05T02:09:07.677Z,97702.31
2022-08-05T02:12:12.509Z,97700.72
2022-08-05T02:14:57.037Z,97703.13
2022-08-05T02:18:30.758Z,97699.06
2022-08-05T02:20:27.900Z,97706.91
2022-08-05T02:23:01.073Z,97705.13
2022-08-05T02:25:49.792Z,97700.06
2022-08-05T02:28:29.176Z,97696.78
2022-08-05T02:31:07.660Z,97696.72
2022-08-05T02:33:48.439Z,97694.34
2022-08-05T02:36:20.590Z,97702.84
2022-08-05T02:38:57.680Z,97699.16
2022-08-05T02:41:28.624Z,97706.94
2022-08-05T02:44:12.219Z,97706.69
2022-08-05T02:46:53.198Z,97698.38
2022-08-05T02:49:35.996Z,97699.56
2022-08-05T02:52:08.736Z,97695.38
2022-08-05T02:54:41.265Z,97684.47
2022-08-05T02:58:09.883Z,97686.66
2022-08-05T03:00:01.795Z,97692.50
2022-08-05T03:02:39.552Z,97692.78
2022-08-05T03:05:11.475Z,97689.63
2022-08-05T03:08:07.118Z,97687.94
2022-08-05T03:10:29.004Z,97686.44
2022-08-05T03:15:23.704Z,97792.84
2022-08-05T03:17:55.940Z,97721.22
2022-08-05T03:20:24.450Z,97795.59
2022-08-05T03:22:57.099Z,97761.88
2022-08-05T03:25:32.512Z,97757.59
2022-08-05T03:28:14.735Z,97746.72
2022-08-05T03:30:51.347Z,97741.19
2022-08-05T03:33:22.502Z,97756.88
2022-08-05T03:35:59.934Z,97744.97
2022-08-05T03:38:33.074Z,97743.13
2022-08-05T03:41:00.813Z,97745.09
2022-08-05T03:44:09.502Z,97748.19
2022-08-05T03:46:32.566Z,97746.00
2022-08-05T03:48:59.681Z,97741.06
2022-08-05T03:52:48.882Z,97745.94
2022-08-05T03:56:04.394Z,97751.00
2022-08-05T03:58:00.815Z,97750.41
2022-08-05T04:00:32.260Z,97752.19
2022-08-05T04:03:02.971Z,97762.22
2022-08-05T04:05:35.292Z,97763.31
2022-08-05T04:08:14.916Z,97767.47
2022-08-05T04:10:53.452Z,97766.50
2022-08-05T04:13:21.893Z,97753.69
2022-08-05T04:16:02.965Z,97744.75
2022-08-05T04:18:32.189Z,97738.00
2022-08-05T04:21:01.856Z,97751.59
2022-08-05T04:23:57.235Z,97743.44
2022-08-05T04:26:19.670Z,97759.03
2022-08-05T04:28:51.878Z,97741.41
2022-08-05T04:31:22.345Z,97755.44
2022-08-05T04:34:31.548Z,97759.38
2022-08-05T04:36:49.474Z,97762.66
2022-08-05T04:39:18.992Z,97759.75
2022-08-05T04:41:48.013Z,97758.66
2022-08-05T04:44:16.147Z,97766.91
2022-08-05T04:46:48.648Z,97754.88
2022-08-05T04:49:15.332Z,97762.25
2022-08-05T04:51:44.191Z,97755.81
2022-08-05T04:54:12.191Z,97768.16
2022-08-05T04:56:39.490Z,97776.91
2022-08-05T04:59:21.924Z,97771.78
2022-08-05T05:02:37.700Z,97782.59
2022-08-05T05:04:44.086Z,97779.84
2022-08-05T05:07:15.897Z,97785.03
2022-08-05T05:09:44.773Z,97787.63
2022-08-05T05:12:11.824Z,97792.09
2022-08-05T05:14:38.627Z,97798.00
2022-08-05T05:17:22.734Z,97800.44
2022-08-05T05:19:55.120Z,97814.41
2022-08-05T05:22:26.045Z,97831.69
2022-08-05T05:24:59.123Z,97845.16
2022-08-05T05:27:41.588Z,97856.94
2022-08-05T05:30:28.703Z,97845.56
2022-08-05T05:33:03.786Z,97845.00
2022-08-05T05:35:47.569Z,97834.75
2022-08-05T05:38:14.528Z,97823.00
2022-08-05T05:40:50.099Z,97822.03
2022-08-05T05:43:54.442Z,97816.78
2022-08-05T05:46:17.360Z,97831.84
2022-08-05T05:48:46.024Z,97821.88
2022-08-05T05:51:22.802Z,97845.56
2022-08-05T05:53:57.671Z,97860.72
2022-08-05T05:56:32.406Z,97848.22
2022-08-05T05:59:06.502Z,97854.97
2022-08-05T06:01:37.578Z,97871.47
2022-08-05T06:04:14.517Z,97878.03
2022-08-05T06:06:47.369Z,97905.66
2022-08-05T06:09:25.444Z,97935.88
2022-08-05T06:12:01.747Z,97938.59
2022-08-05T06:14:30.890Z,97931.63
2022-08-05T06:16:58.389Z,97934.06
2022-08-05T06:19:34.478Z,97933.69
2022-08-05T06:22:07.774Z,97948.47
2022-08-05T06:24:42.323Z,97927.88
2022-08-05T06:27:17.186Z,97945.06
2022-08-05T06:30:17.794Z,97962.75
2022-08-05T06:32:50.764Z,97957.56
2022-08-05T06:36:03.100Z,97969.50
2022-08-05T06:38:09.994Z,97973.06
2022-08-05T06:40:42.135Z,97974.44
2022-08-05T06:43:51.553Z,97983.00
2022-08-05T06:46:03.983Z,97987.97
2022-08-05T06:48:52.980Z,97988.91
2022-08-05T06:51:29.050Z,97996.47
2022-08-05T06:53:59.415Z,98000.31
2022-08-05T06:56:34.261Z,97994.72
2022-08-05T06:59:08.633Z,97995.47
2022-08-05T07:01:36.890Z,98005.84
2022-08-05T07:04:06.942Z,98010.75
2022-08-05T07:06:34.152Z,98017.88
2022-08-05T07:09:04.094Z,98015.47
2022-08-05T07:11:32.995Z,98029.47
2022-08-05T07:14:29.419Z,98019.13
2022-08-05T07:17:58.779Z,98013.75
2022-08-05T07:22:35.299Z,98023.75
2022-08-05T07:25:21.850Z,98023.44
2022-08-05T07:27:57.362Z,98027.69
2022-08-05T07:30:31.696Z,98018.75
2022-08-05T07:33:01.142Z,98022.09
2022-08-05T07:36:05.300Z,98033.69
2022-08-05T07:38:32.571Z,98001.34
2022-08-05T07:42:09.286Z,98027.41
2022-08-05T07:44:19.184Z,98039.78
2022-08-05T07:46:49.492Z,98045.28
2022-08-05T07:49:18.654Z,98047.00
2022-08-05T07:51:53.466Z,98049.88
2022-08-05T07:54:30.806Z,98047.06
2022-08-05T07:57:41.973Z,98052.63
2022-08-05T07:59:54.605Z,98068.31
2022-08-05T08:02:31.364Z,98061.34
2022-08-05T08:05:14.419Z,98046.19
2022-08-05T08:08:00.116Z,98048.03
2022-08-05T08:10:27.926Z,98038.03
2022-08-05T08:12:54.686Z,98028.34
2022-08-05T08:16:35.915Z,98035.44
2022-08-05T08:18:14.167Z,98034.72
2022-08-05T08:21:02.200Z,98036.38
2022-08-05T08:24:03.014Z,98040.72
2022-08-05T08:26:17.399Z,98038.66
2022-08-05T08:28:59.011Z,98051.81
2022-08-05T08:31:27.163Z,98046.09
2022-08-05T08:33:57.509Z,98052.75
2022-08-05T08:36:38.627Z,98043.50
2022-08-05T08:39:15.225Z,98047.13
2022-08-05T08:41:51.155Z,98052.03
2022-08-05T08:45:18.391Z,98050.28
2022-08-05T08:47:47.216Z,98061.09
2022-08-05T08:50:29.927Z,98060.56
2022-08-05T08:53:11.921Z,98064.72
2022-08-05T08:56:04.750Z,98057.00
2022-08-05T08:58:43.949Z,98069.69
2022-08-05T09:01:20.474Z,98050.06
2022-08-05T09:03:55.178Z,98073.63
2022-08-05T09:06:29.727Z,98077.63
2022-08-05T09:09:02.926Z,98068.00
2022-08-05T09:11:52.573Z,98069.97
2022-08-05T09:14:57.339Z,98061.88
2022-08-05T09:17:43.172Z,98058.72
2022-08-05T09:20:06.633Z,98059.00
2022-08-05T09:23:19.971Z,98063.25
2022-08-05T09:26:05.936Z,98051.59
2022-08-05T09:28:35.290Z,98066.16
2022-08-05T09:31:22.856Z,98045.41
2022-08-05T09:34:10.474Z,98056.28
2022-08-05T09:36:59.358Z,98050.41
2022-08-05T09:39:41.649Z,98042.94
2022-08-05T09:42:24.075Z,98036.16
2022-08-05T09:46:05.016Z,98029.66
2022-08-05T09:47:57.495Z,98037.56
2022-08-05T09:50:37.640Z,98016.44
2022-08-05T09:53:09.105Z,98026.13
2022-08-05T09:55:57.494Z,98017.78
2022-08-05T09:58:29.159Z,98009.03
2022-08-05T10:01:01.999Z,98023.22
2022-08-05T10:03:59.183Z,98003.94
2022-08-05T10:06:28.280Z,98009.06
2022-08-05T10:09:09.459Z,98011.03
2022-08-05T10:11:52.361Z,98014.72
2022-08-05T10:14:32.650Z,98002.34
2022-08-05T10:17:37.592Z,98004.34
2022-08-05T10:20:09.690Z,98012.50
2022-08-05T10:22:48.681Z,98012.59
2022-08-05T10:25:19.630Z,98010.84
2022-08-05T10:28:13.021Z,98013.84
2022-08-05T10:31:20.185Z,98008.34
2022-08-05T10:33:29.255Z,98029.22
2022-08-05T10:36:08.427Z,98017.69
2022-08-05T10:38:37.435Z,98008.56
2022-08-05T10:41:44.963Z,97999.19
2022-08-05T10:44:22.473Z,98001.44
2022-08-05T10:46:55.713Z,98005.28
2022-08-05T10:49:33.437Z,98003.69
2022-08-05T10:52:49.599Z,98001.56
2022-08-05T10:55:18.523Z,98003.13
2022-08-05T10:57:51.229Z,97995.56
2022-08-05T11:00:23.196Z,97993.50
2022-08-05T11:02:59.083Z,97990.63
2022-08-05T11:06:03.972Z,97990.56
2022-08-05T11:08:38.121Z,98000.53
2022-08-05T11:11:44.479Z,97994.84
2022-08-05T11:15:01.442Z,98000.31
2022-08-05T11:17:59.101Z,98002.66
2022-08-05T11:20:46.191Z,98008.44
2022-08-05T11:24:05.436Z,98005.69
2022-08-05T11:26:49.608Z,97995.13
2022-08-05T11:29:42.899Z,98000.88
2022-08-05T11:32:27.429Z,97996.34
2022-08-05T11:34:55.635Z,97984.56
2022-08-05T11:38:29.278Z,97979.41
2022-08-05T11:41:36.857Z,97993.09
2022-08-05T11:44:07.325Z,97990.47
2022-08-05T11:46:58.343Z,97993.28
2022-08-05T11:49:34.576Z,97976.84
2022-08-05T11:52:08.291Z,97983.19
2022-08-05T11:54:38.313Z,97979.81
2022-08-05T11:57:24.910Z,97986.41
2022-08-05T11:59:56.074Z,97977.75
2022-08-05T12:02:31.355Z,97996.22
2022-08-05T12:05:08.203Z,97982.81
2022-08-05T12:08:03.262Z,97972.91
2022-08-05T12:10:43.469Z,97979.94
2022-08-05T12:13:18.755Z,97982.84
2022-08-05T12:16:14.167Z,97971.31
2022-08-05T12:18:42.601Z,97972.72
2022-08-05T12:21:23.786Z,97985.88
2022-08-05T12:24:14.295Z,97987.28
2022-08-05T12:26:53.460Z,97981.31
2022-08-05T12:29:23.795Z,97979.84
2022-08-05T12:31:55.437Z,97984.63
2022-08-05T12:34:36.960Z,97978.53
2022-08-05T12:37:16.980Z,97981.59
2022-08-05T12:40:03.360Z,97969.22
2022-08-05T12:42:56.110Z,97972.75
2022-08-05T12:45:22.984Z,97973.25
2022-08-05T12:48:26.777Z,97965.81
2022-08-05T12:52:10.378Z,97970.38
2022-08-05T12:54:16.876Z,97960.97
2022-08-05T12:56:58.355Z,97960.81
2022-08-05T12:59:46.984Z,97961.91
2022-08-05T13:02:30.683Z,97960.41
2022-08-05T13:04:57.508Z,97965.06
2022-08-05T13:10:19.924Z,97965.69
2022-08-05T13:12:51.129Z,97951.78
2022-08-05T13:15:41.160Z,97956.06
2022-08-05T13:18:18.802Z,97953.66
2022-08-05T13:20:49.707Z,97939.41
2022-08-05T13:23:22.642Z,97956.78
2022-08-05T13:25:59.380Z,97957.63
2022-08-05T13:28:28.871Z,97944.78
2022-08-05T13:30:55.728Z,97933.28
2022-08-05T13:34:21.871Z,97940.03
2022-08-05T13:36:14.513Z,97931.97
2022-08-05T13:38:42.301Z,97928.06
2022-08-05T13:41:09.937Z,97947.75
2022-08-05T13:43:45.759Z,97926.16
2022-08-05T13:49:15.333Z,97916.16
2022-08-05T13:51:46.343Z,97918.75
2022-08-05T13:54:15.423Z,97922.53
2022-08-05T13:56:44.982Z,97930.16
2022-08-05T13:59:20.080Z,97923.97
2022-08-05T14:01:57.511Z,97930.91
2022-08-05T14:04:52.700Z,97910.22
2022-08-05T14:07:25.715Z,97913.34
2022-08-05T14:10:28.477Z,97916.44
2022-08-05T14:12:59.748Z,97908.59
2022-08-05T14:16:09.178Z,97910.41
2022-08-05T14:18:18.418Z,97909.63
2022-08-05T14:20:54.767Z,97920.28
2022-08-05T14:23:25.440Z,97914.50
2022-08-05T14:25:57.810Z,97905.22
2022-08-05T14:28:30.517Z,97896.53
2022-08-05T14:31:00.424Z,97908.41
2022-08-05T14:33:27.928Z,97918.59
2022-08-05T14:36:14.638Z,97913.34
2022-08-05T14:38:42.039Z,97908.69
2022-08-05T14:41:08.704Z,97902.38
2022-08-05T14:43:59.502Z,97919.25
2022-08-05T14:46:29.663Z,97915.97
2022-08-05T14:49:06.670Z,97912.38
2022-08-05T14:51:42.903Z,97904.41
2022-08-05T14:54:27.723Z,97916.78
2022-08-05T14:56:58.492Z,97910.13
2022-08-05T14:59:29.777Z,97893.78
2022-08-05T15:02:02.650Z,97899.34
2022-08-05T15:04:29.818Z,97914.72
2022-08-05T15:07:04.124Z,97917.75
2022-08-05T15:09:51.355Z,97914.75
2022-08-05T15:12:19.749Z,97919.44
2022-08-05T15:14:50.139Z,97911.84
2022-08-05T15:17:45.566Z,97925.28
2022-08-05T15:20:19.103Z,97925.38
2022-08-05T15:22:53.979Z,97921.03
2022-08-05T15:25:23.438Z,97936.50
2022-08-05T15:28:09.318Z,97932.00
2022-08-05T15:30:43.402Z,97945.41
2022-08-05T15:33:11.762Z,97942.56
2022-08-05T15:35:45.098Z,97947.78
2022-08-05T15:38:34.039Z,97942.28
2022-08-05T15:41:23.284Z,97946.88
2022-08-05T15:44:05.429Z,97944.63
2022-08-05T15:46:33.267Z,97927.25
2022-08-05T15:49:09.876Z,97942.94
2022-08-05T15:52:13.268Z,97942.66
2022-08-05T15:54:34.482Z,97946.97
2022-08-05T15:57:02.158Z,97943.44
2022-08-05T15:59:29.005Z,97946.28
2022-08-05T16:01:56.077Z,97938.13
2022-08-05T16:04:26.091Z,97964.22
2022-08-05T16:06:56.611Z,97941.69
2022-08-05T16:09:25.274Z,97963.38
2022-08-05T16:11:54.001Z,97951.38
2022-08-05T16:14:29.218Z,97956.81
2022-08-05T16:16:55.977Z,97960.44
2022-08-05T16:20:03.145Z,97968.69
2022-08-05T16:22:13.360Z,97970.50
2022-08-05T16:24:51.409Z,97978.59
2022-08-05T16:27:19.480Z,97980.41
2022-08-05T16:30:08.324Z,97995.69
2022-08-05T16:32:50.163Z,97987.13
2022-08-05T16:35:16.925Z,97995.41
2022-08-05T16:38:15.142Z,98000.97
2022-08-05T16:40:31.855Z,97995.56
2022-08-05T16:43:02.552Z,98016.22
2022-08-05T16:46:05.783Z,98003.50
2022-08-05T16:48:25.383Z,98006.72
2022-08-05T16:50:53.893Z,98014.22
2022-08-05T16:53:22.996Z,98010.50
2022-08-05T16:55:59.694Z,97998.22
2022-08-05T16:58:26.892Z,98021.22
2022-08-05T17:00:54.142Z,98015.22
2022-08-05T17:03:21.693Z,97986.19
2022-08-05T17:05:54.313Z,98009.38
2022-08-05T17:08:33.633Z,98002.91
2022-08-05T17:11:08.213Z,98008.28
2022-08-05T17:13:37.196Z,98001.69
2022-08-05T17:16:28.091Z,98013.91
2022-08-05T17:18:58.078Z,98014.41
2022-08-05T17:21:35.399Z,98027.03
2022-08-05T17:24:20.496Z,98022.81
2022-08-05T17:26:58.442Z,98027.09
2022-08-05T17:29:33.731Z,98032.69
2022-08-05T17:32:26.687Z,98028.34
2022-08-05T17:34:53.626Z,98039.06
2022-08-05T17:37:40.388Z,98026.63
2022-08-05T17:40:12.344Z,98019.06
2022-08-05T17:42:50.480Z,98022.44
2022-08-05T17:45:22.260Z,98043.97
2022-08-05T17:47:54.853Z,98033.06
2022-08-05T17:50:30.484Z,98054.22
2022-08-05T17:53:03.020Z,98053.94
2022-08-05T17:55:37.479Z,98054.16
2022-08-05T17:58:12.390Z,98057.84
2022-08-05T18:00:47.444Z,98069.56
2022-08-05T18:03:48.384Z,98082.31
2022-08-05T18:06:11.205Z,98097.38
2022-08-05T18:08:44.814Z,98102.16
2022-08-05T18:11:24.419Z,98088.19
2022-08-05T18:14:06.578Z,98103.66
2022-08-05T18:16:51.556Z,98098.13
2022-08-05T18:19:23.038Z,98100.16
2022-08-05T18:22:07.166Z,98104.59
2022-08-05T18:24:36.884Z,98105.81
2022-08-05T18:27:03.990Z,98111.50
2022-08-05T18:29:40.909Z,98121.53
2022-08-05T18:32:12.863Z,98109.97
2022-08-05T18:34:42.749Z,98116.78
2022-08-05T18:37:12.284Z,98116.41
2022-08-05T18:39:42.540Z,98119.13
2022-08-05T18:42:44.965Z,98117.00
2022-08-05T18:45:13.040Z,98120.91
2022-08-05T18:47:42.467Z,98119.56
2022-08-05T18:50:42.172Z,98129.16
2022-08-05T18:53:22.783Z,98134.94
2022-08-05T18:55:51.858Z,98149.34
2022-08-05T18:58:18.684Z,98143.13
2022-08-05T19:00:54.433Z,98138.19
2022-08-05T19:03:54.961Z,98151.69
2022-08-05T19:06:46.561Z,98150.34
2022-08-05T19:09:13.258Z,98136.78
2022-08-05T19:12:00.327Z,98161.63
2022-08-05T19:14:44.807Z,98168.59
2022-08-05T19:17:17.646Z,98169.06
2022-08-05T19:19:46.821Z,98163.28
2022-08-05T19:22:22.745Z,98170.72
2022-08-05T19:25:00.290Z,98196.03
2022-08-05T19:27:30.683Z,98202.53
2022-08-05T19:29:57.818Z,98214.56
2022-08-05T19:32:26.136Z,98213.88
2022-08-05T19:34:55.820Z,98212.47
2022-08-05T19:37:29.823Z,98203.72
2022-08-05T19:40:02.478Z,98199.94
2022-08-05T19:43:04.694Z,98216.25
2022-08-05T19:45:36.645Z,98224.16
2022-08-05T19:48:05.690Z,98227.69
2022-08-05T19:50:32.751Z,98245.38
2022-08-05T19:53:09.425Z,98260.28
2022-08-05T19:56:12.610Z,98256.50
2022-08-05T19:58:29.511Z,98256.38
2022-08-05T20:00:57.702Z,98255.47
2022-08-05T20:03:26.158Z,98275.28
2022-08-05T20:05:56.605Z,98266.75
2022-08-05T20:08:25.044Z,98261.47
2022-08-05T20:10:53.582Z,98239.56
2022-08-05T20:13:30.308Z,98240.19
2022-08-05T20:16:08.215Z,98258.69
2022-08-05T20:18:36.550Z,98273.91
2022-08-05T20:21:06.717Z,98289.69
2022-08-05T20:23:40.006Z,98299.69
2022-08-05T20:26:24.823Z,98317.03
2022-08-05T20:28:57.001Z,98310.91
2022-08-05T20:31:28.309Z,98307.03
2022-08-05T20:34:04.053Z,98318.75
2022-08-05T20:36:31.138Z,98293.06
2022-08-05T20:38:59.513Z,98293.03
2022-08-05T20:41:44.515Z,98312.84
2022-08-05T20:44:29.444Z,98320.31
2022-08-05T20:47:04.101Z,98312.25
2022-08-05T20:49:38.088Z,98306.56
2022-08-05T20:52:07.354Z,98305.47
2022-08-05T20:54:43.363Z,98303.38
2022-08-05T20:57:42.515Z,98312.50
2022-08-05T21:00:41.452Z,98325.94
2022-08-05T21:03:07.440Z,98317.22
2022-08-05T21:05:48.199Z,98345.31
2022-08-05T21:08:27.956Z,98355.56
2022-08-05T21:11:10.085Z,98397.84
2022-08-05T21:13:47.931Z,98432.09
2022-08-05T21:16:29.606Z,98439.59
2022-08-05T21:19:00.694Z,98361.84
2022-08-05T21:21:43.702Z,98349.28
2022-08-05T21:24:13.362Z,98378.16
2022-08-05T21:26:44.099Z,98405.72
2022-08-05T21:29:16.974Z,98420.66
2022-08-05T21:31:43.883Z,98427.28
2022-08-05T21:34:11.280Z,98419.81
2022-08-05T21:36:39.403Z,98416.13
2022-08-05T21:39:10.303Z,98412.38
2022-08-05T21:41:41.955Z,98405.66
2022-08-05T21:44:26.971Z,98404.06
2022-08-05T21:46:55.622Z,98409.66
2022-08-05T21:49:56.840Z,98414.50
2022-08-05T21:52:22.675Z,98415.03
2022-08-05T21:54:55.001Z,98413.94
2022-08-05T21:57:31.209Z,98432.91
2022-08-05T22:00:05.756Z,98431.03
2022-08-05T22:02:33.505Z,98416.03
2022-08-05T22:05:00.398Z,98426.75
2022-08-05T22:07:39.481Z,98437.94
2022-08-05T22:10:17.266Z,98445.44
2022-08-05T22:12:53.117Z,98456.66
2022-08-05T22:15:56.457Z,98466.56
2022-08-05T22:18:11.040Z,98467.34
2022-08-05T22:20:39.178Z,98454.22
2022-08-05T22:24:03.142Z,98454.47
2022-08-05T22:26:31.428Z,98455.53
2022-08-05T22:29:00.472Z,98471.03
2022-08-05T22:31:30.101Z,98463.53
2022-08-05T22:34:01.076Z,98450.75
2022-08-05T22:36:28.633Z,98455.81
2022-08-05T22:38:56.137Z,98454.22
2022-08-05T22:41:26.187Z,98455.25
2022-08-05T22:44:12.051Z,98469.94
2022-08-05T22:46:40.875Z,98479.53
2022-08-05T22:50:17.948Z,98486.88
2022-08-05T22:52:04.910Z,98473.50
2022-08-05T22:54:35.958Z,98489.28
2022-08-05T22:57:05.889Z,98490.66
2022-08-05T22:59:46.443Z,98515.19
2022-08-05T23:02:28.890Z,98524.94
2022-08-05T23:04:58.278Z,98540.50
2022-08-05T23:07:30.284Z,98572.50
2022-08-05T23:10:02.193Z,98604.50
2022-08-05T23:12:33.882Z,98628.72
2022-08-05T23:15:08.694Z,98605.00
2022-08-05T23:17:37.903Z,98574.28
2022-08-05T23:20:24.483Z,98569.53
2022-08-05T23:22:55.709Z,98582.09
2022-08-05T23:25:51.504Z,98578.19
2022-08-05T23:28:10.971Z,98575.03
2022-08-05T23:30:43.560Z,98585.94
2022-08-05T23:33:16.099Z,98592.84
2022-08-05T23:35:50.326Z,98596.50
2022-08-05T23:38:17.143Z,98605.34
2022-08-05T23:40:49.388Z,98608.88
2022-08-05T23:43:24.758Z,98604.78
2022-08-05T23:46:19.660Z,98607.69
2022-08-05T23:49:00.533Z,98611.25
2022-08-05T23:51:53.663Z,98601.25
2022-08-05T23:54:33.895Z,98610.97
2022-08-05T23:57:07.394Z,98610.31
