createdAt,value
2023-01-28T00:01:25.078Z,102301.69
2023-01-28T00:03:52.379Z,102303.38
2023-01-28T00:06:19.504Z,102303.38
2023-01-28T00:08:46.298Z,102302.56
2023-01-28T00:11:13.642Z,102292.09
2023-01-28T00:13:40.903Z,102301.69
2023-01-28T00:16:09.707Z,102301.69
2023-01-28T00:18:37.790Z,102301.69
2023-01-28T00:21:10.775Z,102299.94
2023-01-28T00:23:39.991Z,102304.28
2023-01-28T00:26:16.882Z,102293.69
2023-01-28T00:28:44.357Z,102301.56
2023-01-28T00:31:22.461Z,102296.31
2023-01-28T00:33:51.146Z,102295.38
2023-01-28T00:36:19.317Z,102302.38
2023-01-28T00:38:57.915Z,102305.88
2023-01-28T00:41:28.264Z,102311.94
2023-01-28T00:43:55.285Z,102303.97
2023-01-28T00:46:23.203Z,102308.34
2023-01-28T00:48:50.166Z,102309.31
2023-01-28T00:51:18.520Z,102302.25
2023-01-28T00:53:45.832Z,102297.97
2023-01-28T00:56:15.969Z,102305.88
2023-01-28T00:58:43.532Z,102303.25
2023-01-28T01:01:20.698Z,102301.44
2023-01-28T01:03:54.291Z,102303.97
2023-01-28T01:06:22.435Z,102303.91
2023-01-28T01:08:50.447Z,102297.78
2023-01-28T01:11:18.802Z,102305.66
2023-01-28T01:13:51.987Z,102306.53
2023-01-28T01:16:18.785Z,102302.13
2023-01-28T01:18:45.589Z,102300.31
2023-01-28T01:21:18.701Z,102297.69
2023-01-28T01:23:46.504Z,102298.47
2023-01-28T01:26:13.779Z,102293.19
2023-01-28T01:28:41.154Z,102294.97
2023-01-28T01:31:15.941Z,102301.97
2023-01-28T01:33:44.660Z,102296.66
2023-01-28T01:36:13.607Z,102301.91
2023-01-28T01:38:41.102Z,102294.84
2023-01-28T01:41:09.690Z,102297.38
2023-01-28T01:44:00.295Z,102302.63
2023-01-28T01:46:44.380Z,102303.31
2023-01-28T01:49:18.370Z,102305.00
2023-01-28T01:51:49.841Z,102310.16
2023-01-28T01:54:18.103Z,102313.69
2023-01-28T01:56:49.550Z,102313.78
2023-01-28T01:59:24.086Z,102318.13
2023-01-28T02:01:51.379Z,102321.56
2023-01-28T02:04:31.978Z,102318.13
2023-01-28T02:07:01.761Z,102319.78
2023-01-28T02:09:32.362Z,102322.47
2023-01-28T02:12:09.097Z,102319.78
2023-01-28T02:14:42.543Z,102317.97
2023-01-28T02:17:09.895Z,102328.47
2023-01-28T02:19:47.828Z,102317.91
2023-01-28T02:22:35.733Z,102324.06
2023-01-28T02:25:17.509Z,102325.72
2023-01-28T02:28:20.696Z,102322.94
2023-01-28T02:31:15.770Z,102330.75
2023-01-28T02:33:58.224Z,102318.44
2023-01-28T02:37:00.398Z,102329.69
2023-01-28T02:39:33.747Z,102316.47
2023-01-28T02:42:08.893Z,102320.09
2023-01-28T02:44:35.695Z,102315.56
2023-01-28T02:47:20.758Z,102309.41
2023-01-28T02:49:53.413Z,102308.56
2023-01-28T02:52:52.697Z,102302.44
2023-01-28T02:56:12.148Z,102305.84
2023-01-28T02:59:31.128Z,102305.75
2023-01-28T03:02:22.568Z,102304.63
2023-01-28T03:05:23.423Z,102297.59
2023-01-28T03:07:51.078Z,102302.00
2023-01-28T03:10:21.450Z,102303.81
2023-01-28T03:13:12.220Z,102301.19
2023-01-28T03:16:04.474Z,102307.25
2023-01-28T03:18:58.733Z,102303.72
2023-01-28T03:21:57.312Z,102296.72
2023-01-28T03:24:50.688Z,102291.38
2023-01-28T03:27:51.097Z,102292.19
2023-01-28T03:30:44.594Z,102286.94
2023-01-28T03:33:30.400Z,102290.38
2023-01-28T03:36:15.669Z,102286.03
2023-01-28T03:38:48.490Z,102297.53
2023-01-28T03:41:23.241Z,102301.97
2023-01-28T03:43:51.129Z,102304.50
2023-01-28T03:46:18.435Z,102304.50
2023-01-28T03:48:45.949Z,102303.69
2023-01-28T03:51:12.969Z,102300.06
2023-01-28T03:53:40.726Z,102302.63
2023-01-28T03:56:08.750Z,102307.03
2023-01-28T03:58:46.427Z,102304.34
2023-01-28T04:01:13.991Z,102303.38
2023-01-28T04:03:40.831Z,102307.81
2023-01-28T04:06:09.708Z,102316.63
2023-01-28T04:08:36.518Z,102312.22
2023-01-28T04:11:15.483Z,102309.53
2023-01-28T04:13:43.312Z,102315.69
2023-01-28T04:16:11.679Z,102314.69
2023-01-28T04:18:38.530Z,102314.69
2023-01-28T04:21:05.662Z,102320.94
2023-01-28T04:23:32.536Z,102322.66
2023-01-28T04:25:59.433Z,102334.06
2023-01-28T04:28:26.334Z,102323.47
2023-01-28T04:30:53.552Z,102332.25
2023-01-28T04:33:20.307Z,102335.69
2023-01-28T04:35:47.069Z,102339.16
2023-01-28T04:38:13.917Z,102334.72
2023-01-28T04:40:40.672Z,102337.34
2023-01-28T04:43:07.442Z,102335.63
2023-01-28T04:45:34.227Z,102337.41
2023-01-28T04:48:00.988Z,102337.34
2023-01-28T04:50:27.801Z,102331.28
2023-01-28T04:52:54.548Z,102329.53
2023-01-28T04:55:21.315Z,102336.59
2023-01-28T04:57:50.602Z,102336.53
2023-01-28T05:00:18.110Z,102335.69
2023-01-28T05:02:44.954Z,102335.78
2023-01-28T05:05:11.721Z,102346.19
2023-01-28T05:07:38.503Z,102347.09
2023-01-28T05:10:06.029Z,102338.31
2023-01-28T05:12:34.006Z,102348.91
2023-01-28T05:15:01.367Z,102344.47
2023-01-28T05:17:28.908Z,102346.19
2023-01-28T05:19:55.726Z,102352.28
2023-01-28T05:22:22.682Z,102342.59
2023-01-28T05:24:49.491Z,102342.44
2023-01-28T05:27:16.253Z,102340.72
2023-01-28T05:29:46.547Z,102344.25
2023-01-28T05:32:13.370Z,102343.34
2023-01-28T05:34:40.208Z,102333.69
2023-01-28T05:37:06.987Z,102330.16
2023-01-28T05:39:33.785Z,102328.50
2023-01-28T05:42:00.579Z,102322.28
2023-01-28T05:44:27.355Z,102330.16
2023-01-28T05:46:54.303Z,102329.25
2023-01-28T05:52:30.532Z,102333.28
2023-01-28T05:54:57.329Z,102345.59
2023-01-28T05:57:24.116Z,102334.13
2023-01-28T05:59:50.905Z,102331.50
2023-01-28T06:02:17.678Z,102331.50
2023-01-28T06:04:44.450Z,102336.81
2023-01-28T06:07:13.234Z,102324.59
2023-01-28T06:09:40.007Z,102332.47
2023-01-28T06:12:07.019Z,102340.34
2023-01-28T06:14:33.793Z,102331.56
2023-01-28T06:17:00.582Z,102339.53
2023-01-28T06:19:27.360Z,102334.28
2023-01-28T06:21:54.160Z,102336.91
2023-01-28T06:24:21.434Z,102335.19
2023-01-28T06:26:48.267Z,102338.72
2023-01-28T06:29:15.166Z,102336.00
2023-01-28T06:31:42.051Z,102339.53
2023-01-28T06:34:10.338Z,102345.59
2023-01-28T06:36:38.073Z,102354.28
2023-01-28T06:39:05.178Z,102344.53
2023-01-28T06:41:31.943Z,102344.53
2023-01-28T06:43:58.698Z,102348.88
2023-01-28T06:46:25.544Z,102353.38
2023-01-28T06:48:52.592Z,102358.63
2023-01-28T06:51:19.592Z,102347.25
2023-01-28T06:53:46.415Z,102355.94
2023-01-28T06:56:15.653Z,102359.47
2023-01-28T06:58:44.727Z,102354.13
2023-01-28T07:01:17.135Z,102355.94
2023-01-28T07:03:43.998Z,102351.50
2023-01-28T07:06:10.786Z,102352.28
2023-01-28T07:08:37.878Z,102351.50
2023-01-28T07:11:04.862Z,102345.34
2023-01-28T07:13:31.686Z,102356.84
2023-01-28T07:15:58.666Z,102352.28
2023-01-28T07:18:25.517Z,102345.22
2023-01-28T07:20:52.379Z,102347.81
2023-01-28T07:23:19.255Z,102346.09
2023-01-28T07:25:46.062Z,102348.72
2023-01-28T07:28:13.210Z,102355.69
2023-01-28T07:30:40.101Z,102366.84
2023-01-28T07:33:06.889Z,102369.38
2023-01-28T07:35:33.653Z,102357.06
2023-01-28T07:38:01.316Z,102360.69
2023-01-28T07:40:28.922Z,102367.00
2023-01-28T07:42:56.680Z,102381.00
2023-01-28T07:45:28.638Z,102373.28
2023-01-28T07:47:57.391Z,102365.53
2023-01-28T07:50:25.571Z,102358.56
2023-01-28T07:52:52.520Z,102373.50
2023-01-28T07:55:19.278Z,102375.28
2023-01-28T07:58:08.065Z,102376.19
2023-01-28T08:00:36.811Z,102380.53
2023-01-28T08:03:16.860Z,102377.09
2023-01-28T08:05:49.852Z,102376.34
2023-01-28T08:08:20.210Z,102370.25
2023-01-28T08:10:48.370Z,102375.69
2023-01-28T08:13:16.962Z,102396.72
2023-01-28T08:15:44.833Z,102388.84
2023-01-28T08:18:21.126Z,102395.09
2023-01-28T08:20:48.221Z,102390.81
2023-01-28T08:23:18.645Z,102404.16
2023-01-28T08:25:46.734Z,102402.44
2023-01-28T08:28:15.028Z,102414.84
2023-01-28T08:30:42.501Z,102412.22
2023-01-28T08:33:11.937Z,102405.31
2023-01-28T08:35:38.742Z,102406.19
2023-01-28T08:38:06.956Z,102406.34
2023-01-28T08:40:41.100Z,102409.16
2023-01-28T08:43:07.988Z,102424.09
2023-01-28T08:45:34.784Z,102420.56
2023-01-28T08:48:20.519Z,102425.84
2023-01-28T08:50:47.292Z,102430.22
2023-01-28T08:53:17.667Z,102433.06
2023-01-28T08:55:45.210Z,102440.22
2023-01-28T08:58:15.757Z,102440.25
2023-01-28T09:00:43.685Z,102449.13
2023-01-28T09:03:10.482Z,102448.38
2023-01-28T09:05:42.196Z,102446.88
2023-01-28T09:08:13.852Z,102435.78
2023-01-28T09:10:42.006Z,102445.56
2023-01-28T09:13:15.044Z,102454.41
2023-01-28T09:15:42.791Z,102465.94
2023-01-28T09:18:09.653Z,102463.31
2023-01-28T09:20:37.795Z,102470.31
2023-01-28T09:23:05.601Z,102484.19
2023-01-28T09:25:32.637Z,102480.59
2023-01-28T09:28:00.110Z,102470.75
2023-01-28T09:30:27.481Z,102481.03
2023-01-28T09:32:56.428Z,102482.59
2023-01-28T09:35:23.245Z,102491.31
2023-01-28T09:37:50.211Z,102474.63
2023-01-28T09:40:34.870Z,102493.13
2023-01-28T09:43:27.413Z,102494.78
2023-01-28T09:45:59.168Z,102492.06
2023-01-28T09:48:47.610Z,102499.13
2023-01-28T09:51:52.231Z,102486.81
2023-01-28T09:54:55.389Z,102483.13
2023-01-28T09:57:25.813Z,102489.06
2023-01-28T09:59:53.038Z,102497.75
2023-01-28T10:02:29.848Z,102504.81
2023-01-28T10:05:15.905Z,102502.19
2023-01-28T10:07:57.666Z,102495.19
2023-01-28T10:10:35.623Z,102498.66
2023-01-28T10:13:26.460Z,102494.06
2023-01-28T10:16:10.934Z,102494.81
2023-01-28T10:19:07.456Z,102491.22
2023-01-28T10:21:48.572Z,102501.72
2023-01-28T10:24:26.064Z,102493.84
2023-01-28T10:26:53.308Z,102488.72
2023-01-28T10:29:26.066Z,102476.88
2023-01-28T10:32:11.713Z,102479.16
2023-01-28T10:34:38.466Z,102482.94
2023-01-28T10:37:05.432Z,102473.56
2023-01-28T10:39:32.206Z,102474.66
2023-01-28T10:41:59.520Z,102487.16
2023-01-28T10:44:35.271Z,102483.84
2023-01-28T10:47:12.842Z,102479.53
2023-01-28T10:49:46.751Z,102485.63
2023-01-28T10:52:15.629Z,102485.63
2023-01-28T10:54:42.460Z,102482.41
2023-01-28T10:57:16.731Z,102489.69
2023-01-28T10:59:43.842Z,102485.38
2023-01-28T11:02:35.735Z,102481.94
2023-01-28T11:05:27.247Z,102481.88
2023-01-28T11:08:17.209Z,102478.34
2023-01-28T11:10:45.845Z,102479.03
2023-01-28T11:13:25.111Z,102485.09
2023-01-28T11:16:10.950Z,102474.59
2023-01-28T11:18:52.786Z,102481.72
2023-01-28T11:21:28.359Z,102477.44
2023-01-28T11:24:06.577Z,102472.41
2023-01-28T11:26:38.244Z,102473.31
2023-01-28T11:29:05.704Z,102464.53
2023-01-28T11:31:43.079Z,102469.25
2023-01-28T11:34:17.761Z,102466.09
2023-01-28T11:37:03.994Z,102467.06
2023-01-28T11:39:31.723Z,102457.31
2023-01-28T11:42:20.492Z,102448.53
2023-01-28T11:44:48.267Z,102439.94
2023-01-28T11:47:54.010Z,102431.38
2023-01-28T11:50:35.685Z,102433.31
2023-01-28T11:53:36.903Z,102436.25
2023-01-28T11:56:16.826Z,102425.97
2023-01-28T11:59:17.142Z,102439.31
2023-01-28T12:02:04.643Z,102422.00
2023-01-28T12:05:03.542Z,102411.75
2023-01-28T12:07:46.428Z,102413.84
2023-01-28T12:10:42.585Z,102412.31
2023-01-28T12:13:29.640Z,102419.53
2023-01-28T12:16:13.542Z,102409.91
2023-01-28T12:19:19.664Z,102399.22
2023-01-28T12:22:26.709Z,102383.78
2023-01-28T12:25:21.482Z,102371.06
2023-01-28T12:27:54.360Z,102357.97
2023-01-28T12:31:00.333Z,102349.38
2023-01-28T12:34:10.070Z,102332.44
2023-01-28T12:37:04.474Z,102307.81
2023-01-28T12:39:53.102Z,102308.72
2023-01-28T12:42:56.994Z,102311.34
2023-01-28T12:45:37.360Z,102300.78
2023-01-28T12:48:12.866Z,102301.72
2023-01-28T12:50:57.546Z,102302.84
2023-01-28T12:53:52.675Z,102292.63
2023-01-28T12:56:40.954Z,102289.28
2023-01-28T13:00:04.654Z,102306.00
2023-01-28T13:02:38.573Z,102322.47
2023-01-28T13:05:15.381Z,102318.81
2023-01-28T13:08:01.298Z,102318.47
2023-01-28T13:10:43.692Z,102293.72
2023-01-28T13:13:16.624Z,102302.28
2023-01-28T13:15:45.011Z,102320.38
2023-01-28T13:18:48.231Z,102308.75
2023-01-28T13:21:23.323Z,102325.28
2023-01-28T13:24:02.860Z,102325.22
2023-01-28T13:26:47.603Z,102329.66
2023-01-28T13:29:14.258Z,102326.19
2023-01-28T13:31:47.609Z,102333.31
2023-01-28T13:34:26.541Z,102338.78
2023-01-28T13:36:53.977Z,102344.13
2023-01-28T13:39:24.572Z,102340.84
2023-01-28T13:41:55.665Z,102347.91
2023-01-28T13:44:25.305Z,102361.22
2023-01-28T13:46:55.534Z,102363.84
2023-01-28T13:49:45.969Z,102367.28
2023-01-28T13:52:16.669Z,102375.88
2023-01-28T13:55:00.235Z,102366.94
2023-01-28T13:58:06.697Z,102359.44
2023-01-28T14:01:20.001Z,102351.03
2023-01-28T14:04:11.397Z,102348.78
2023-01-28T14:07:10.780Z,102340.66
2023-01-28T14:09:44.458Z,102325.63
2023-01-28T14:13:05.923Z,102335.09
2023-01-28T14:15:45.696Z,102322.78
2023-01-28T14:18:36.599Z,102314.91
2023-01-28T14:21:13.550Z,102304.56
2023-01-28T14:23:49.291Z,102292.38
2023-01-28T14:26:49.303Z,102289.94
2023-01-28T14:29:33.481Z,102281.19
2023-01-28T14:32:10.869Z,102292.69
2023-01-28T14:34:37.912Z,102307.53
2023-01-28T14:37:08.810Z,102321.56
2023-01-28T14:39:46.167Z,102321.56
2023-01-28T14:42:26.080Z,102315.41
2023-01-28T14:45:34.763Z,102319.63
2023-01-28T14:48:27.669Z,102325.56
2023-01-28T14:51:38.059Z,102315.66
2023-01-28T14:54:54.624Z,102320.59
2023-01-28T14:57:32.796Z,102319.47
2023-01-28T15:00:01.009Z,102315.00
2023-01-28T15:02:31.550Z,102329.75
2023-01-28T15:05:16.578Z,102335.84
2023-01-28T15:07:48.878Z,102337.34
2023-01-28T15:10:39.104Z,102344.91
2023-01-28T15:13:11.304Z,102354.38
2023-01-28T15:15:40.924Z,102364.78
2023-01-28T15:18:18.420Z,102359.38
2023-01-28T15:20:48.739Z,102364.44
2023-01-28T15:23:20.487Z,102367.75
2023-01-28T15:25:47.372Z,102369.38
2023-01-28T15:28:35.663Z,102357.75
2023-01-28T15:31:03.001Z,102353.06
2023-01-28T15:33:29.896Z,102350.31
2023-01-28T15:35:58.599Z,102355.41
2023-01-28T15:38:28.853Z,102349.13
2023-01-28T15:41:00.107Z,102347.13
2023-01-28T15:43:34.014Z,102366.16
2023-01-28T15:46:01.509Z,102356.28
2023-01-28T15:48:34.034Z,102349.94
2023-01-28T15:51:16.928Z,102348.88
2023-01-28T15:53:46.734Z,102359.06
2023-01-28T15:56:15.701Z,102371.94
2023-01-28T15:58:43.088Z,102375.19
2023-01-28T16:01:09.928Z,102381.94
2023-01-28T16:03:39.903Z,102381.69
2023-01-28T16:06:16.912Z,102385.78
2023-01-28T16:08:52.341Z,102388.16
2023-01-28T16:11:26.450Z,102387.81
2023-01-28T16:13:54.668Z,102391.09
2023-01-28T16:16:37.449Z,102398.78
2023-01-28T16:19:07.743Z,102415.06
2023-01-28T16:21:38.513Z,102424.38
2023-01-28T16:24:23.360Z,102420.69
2023-01-28T16:27:03.250Z,102406.44
2023-01-28T16:29:31.386Z,102395.59
2023-01-28T16:31:59.891Z,102405.13
2023-01-28T16:34:30.056Z,102401.34
2023-01-28T16:36:59.839Z,102385.47
2023-01-28T16:39:26.598Z,102380.88
2023-01-28T16:41:53.927Z,102374.47
2023-01-28T16:44:20.778Z,102363.81
2023-01-28T16:46:47.648Z,102354.97
2023-01-28T16:49:14.498Z,102344.34
2023-01-28T16:51:43.642Z,102354.63
2023-01-28T16:54:16.474Z,102351.84
2023-01-28T16:56:45.960Z,102373.50
2023-01-28T16:59:15.645Z,102360.25
2023-01-28T17:01:46.395Z,102361.00
2023-01-28T17:04:13.785Z,102361.63
2023-01-28T17:06:44.201Z,102360.63
2023-01-28T17:09:13.319Z,102370.09
2023-01-28T17:11:40.581Z,102372.53
2023-01-28T17:14:08.381Z,102371.75
2023-01-28T17:16:35.570Z,102368.97
2023-01-28T17:19:02.446Z,102374.91
2023-01-28T17:21:29.217Z,102373.81
2023-01-28T17:23:58.167Z,102366.72
2023-01-28T17:26:25.864Z,102370.94
2023-01-28T17:28:53.537Z,102373.47
2023-01-28T17:31:21.640Z,102378.63
2023-01-28T17:33:53.495Z,102381.13
2023-01-28T17:36:20.287Z,102380.06
2023-01-28T17:38:47.120Z,102384.41
2023-01-28T17:41:14.190Z,102382.50
2023-01-28T17:43:41.132Z,102397.31
2023-01-28T17:46:16.097Z,102377.97
2023-01-28T17:48:45.602Z,102370.94
2023-01-28T17:51:13.094Z,102367.34
2023-01-28T17:53:39.915Z,102368.16
2023-01-28T17:56:15.022Z,102374.13
2023-01-28T17:58:41.827Z,102381.06
2023-01-28T18:01:10.485Z,102395.84
2023-01-28T18:03:37.265Z,102384.31
2023-01-28T18:06:04.422Z,102384.31
2023-01-28T18:08:32.216Z,102393.88
2023-01-28T18:10:59.384Z,102389.56
2023-01-28T18:13:26.164Z,102396.38
2023-01-28T18:15:52.968Z,102399.75
2023-01-28T18:18:19.744Z,102408.44
2023-01-28T18:20:46.504Z,102411.91
2023-01-28T18:23:13.333Z,102405.78
2023-01-28T18:25:40.491Z,102403.06
2023-01-28T18:28:08.319Z,102404.88
2023-01-28T18:30:35.178Z,102398.63
2023-01-28T18:33:02.006Z,102403.06
2023-01-28T18:35:28.759Z,102402.06
2023-01-28T18:37:55.532Z,102395.84
2023-01-28T18:40:22.534Z,102396.75
2023-01-28T18:42:49.295Z,102396.63
2023-01-28T18:45:16.427Z,102393.13
2023-01-28T18:47:43.494Z,102391.25
2023-01-28T18:50:10.613Z,102402.59
2023-01-28T18:52:37.377Z,102398.97
2023-01-28T18:55:04.369Z,102401.59
2023-01-28T18:57:31.142Z,102399.81
2023-01-28T18:59:57.961Z,102411.16
2023-01-28T19:02:24.891Z,102411.97
2023-01-28T19:04:51.796Z,102413.75
2023-01-28T19:07:18.607Z,102417.28
2023-01-28T19:09:45.452Z,102431.38
2023-01-28T19:12:12.239Z,102436.69
2023-01-28T19:14:39.098Z,102441.31
2023-01-28T19:17:06.185Z,102435.44
2023-01-28T19:19:32.957Z,102434.81
2023-01-28T19:21:59.721Z,102449.06
2023-01-28T19:24:26.591Z,102445.81
2023-01-28T19:26:53.514Z,102439.16
2023-01-28T19:29:20.532Z,102428.88
2023-01-28T19:31:50.018Z,102420.22
2023-01-28T19:34:17.409Z,102420.38
2023-01-28T19:36:44.800Z,102407.41
2023-01-28T19:39:12.677Z,102406.66
2023-01-28T19:41:39.509Z,102404.16
2023-01-28T19:44:06.990Z,102408.66
2023-01-28T19:46:35.972Z,102396.56
2023-01-28T19:49:05.690Z,102401.88
2023-01-28T19:51:32.503Z,102389.69
2023-01-28T19:53:59.276Z,102390.69
2023-01-28T19:56:27.006Z,102394.22
2023-01-28T19:58:54.817Z,102389.06
2023-01-28T20:01:26.595Z,102390.06
2023-01-28T20:03:58.642Z,102377.88
2023-01-28T20:06:28.248Z,102370.09
2023-01-28T20:08:59.095Z,102386.00
2023-01-28T20:11:26.683Z,102378.13
2023-01-28T20:13:54.634Z,102366.03
2023-01-28T20:16:25.090Z,102377.59
2023-01-28T20:19:12.880Z,102358.38
2023-01-28T20:21:39.758Z,102368.91
2023-01-28T20:24:07.140Z,102369.81
2023-01-28T20:26:37.576Z,102377.66
2023-01-28T20:29:08.181Z,102369.81
2023-01-28T20:31:35.463Z,102369.00
2023-01-28T20:34:02.899Z,102368.19
2023-01-28T20:36:30.182Z,102367.28
2023-01-28T20:38:57.404Z,102375.94
2023-01-28T20:41:26.409Z,102374.13
2023-01-28T20:43:55.851Z,102357.47
2023-01-28T20:46:27.647Z,102372.38
2023-01-28T20:48:57.398Z,102379.38
2023-01-28T20:51:28.361Z,102373.22
2023-01-28T20:53:57.111Z,102375.16
2023-01-28T20:56:25.737Z,102364.78
2023-01-28T20:59:02.765Z,102367.56
2023-01-28T21:01:34.347Z,102357.88
2023-01-28T21:04:02.038Z,102359.78
2023-01-28T21:06:29.247Z,102369.44
2023-01-28T21:08:57.098Z,102368.72
2023-01-28T21:11:25.585Z,102353.16
2023-01-28T21:13:53.497Z,102350.66
2023-01-28T21:16:21.060Z,102356.94
2023-01-28T21:18:48.158Z,102348.34
2023-01-28T21:21:22.137Z,102333.66
2023-01-28T21:23:48.996Z,102330.94
2023-01-28T21:26:16.582Z,102334.28
2023-01-28T21:28:45.295Z,102333.53
2023-01-28T21:31:20.272Z,102328.41
2023-01-28T21:33:55.066Z,102326.69
2023-01-28T21:36:22.693Z,102343.38
2023-01-28T21:38:55.577Z,102359.09
2023-01-28T21:41:22.608Z,102363.41
2023-01-28T21:43:54.611Z,102346.09
2023-01-28T21:46:23.992Z,102347.16
2023-01-28T21:48:57.016Z,102348.22
2023-01-28T21:51:39.227Z,102356.25
2023-01-28T21:54:20.120Z,102358.88
2023-01-28T21:56:49.785Z,102347.59
2023-01-28T21:59:28.399Z,102348.56
2023-01-28T22:02:04.360Z,102348.66
2023-01-28T22:04:37.744Z,102352.25
2023-01-28T22:07:07.908Z,102358.38
2023-01-28T22:09:35.304Z,102347.19
2023-01-28T22:12:03.586Z,102348.97
2023-01-28T22:14:30.603Z,102349.16
2023-01-28T22:16:57.458Z,102356.13
2023-01-28T22:19:24.338Z,102350.13
2023-01-28T22:21:51.158Z,102352.09
2023-01-28T22:24:22.460Z,102339.09
2023-01-28T22:26:49.827Z,102329.50
2023-01-28T22:29:19.448Z,102327.84
2023-01-28T22:31:48.298Z,102334.09
2023-01-28T22:34:15.637Z,102329.84
2023-01-28T22:36:42.715Z,102327.28
2023-01-28T22:39:14.666Z,102330.00
2023-01-28T22:41:43.245Z,102320.44
2023-01-28T22:44:10.586Z,102328.34
2023-01-28T22:46:37.513Z,102328.34
2023-01-28T22:49:05.251Z,102327.53
2023-01-28T22:51:35.753Z,102321.47
2023-01-28T22:54:03.523Z,102318.88
2023-01-28T22:56:31.270Z,102311.09
2023-01-28T22:59:01.056Z,102314.59
2023-01-28T23:01:28.735Z,102319.81
2023-01-28T23:03:56.563Z,102311.16
2023-01-28T23:06:26.436Z,102315.69
2023-01-28T23:08:54.260Z,102319.09
2023-01-28T23:11:27.730Z,102318.31
2023-01-28T23:14:19.894Z,102320.91
2023-01-28T23:17:06.387Z,102320.81
2023-01-28T23:19:52.046Z,102320.72
2023-01-28T23:22:50.527Z,102322.44
2023-01-28T23:25:18.530Z,102318.88
2023-01-28T23:27:45.332Z,102319.69
2023-01-28T23:30:13.538Z,102319.81
2023-01-28T23:32:49.435Z,102305.91
2023-01-28T23:35:17.285Z,102311.16
2023-01-28T23:37:44.235Z,102309.53
2023-01-28T23:40:12.750Z,102304.28
2023-01-28T23:42:39.833Z,102305.19
2023-01-28T23:45:07.959Z,102296.56
2023-01-28T23:47:34.779Z,102287.00
2023-01-28T23:50:01.852Z,102295.75
2023-01-28T23:52:28.683Z,102286.09
2023-01-28T23:54:56.072Z,102284.47
2023-01-28T23:57:22.844Z,102274.78
2023-01-28T23:59:50.570Z,102287.91
