createdAt,value
2018-02-04T00:01:41.446Z,21.77
2018-02-04T00:04:08.950Z,22.02
2018-02-04T00:06:36.487Z,22.33
2018-02-04T00:09:04.764Z,22.30
2018-02-04T00:11:33.034Z,21.33
2018-02-04T00:14:00.558Z,23.95
2018-02-04T00:16:28.070Z,23.60
2018-02-04T00:18:56.358Z,22.98
2018-02-04T00:21:23.859Z,21.60
2018-02-04T00:23:51.373Z,22.62
2018-02-04T00:26:18.889Z,24.80
2018-02-04T00:28:46.416Z,23.33
2018-02-04T00:31:13.938Z,24.63
2018-02-04T00:33:42.216Z,24.20
2018-02-04T00:36:09.751Z,25.27
2018-02-04T00:38:37.357Z,22.73
2018-02-04T00:41:04.891Z,23.58
2018-02-04T00:43:33.152Z,23.42
2018-02-04T00:46:01.447Z,25.00
2018-02-04T00:48:28.972Z,25.10
2018-02-04T00:50:56.498Z,24.50
2018-02-04T00:53:24.020Z,20.98
2018-02-04T00:55:51.544Z,23.20
2018-02-04T00:58:19.081Z,24.20
2018-02-04T01:00:46.600Z,23.00
2018-02-04T01:03:14.123Z,22.58
2018-02-04T01:05:41.613Z,22.48
2018-02-04T01:08:09.142Z,23.15
2018-02-04T01:10:36.665Z,22.37
2018-02-04T01:13:04.183Z,21.92
2018-02-04T01:15:32.473Z,21.17
2018-02-04T01:17:59.992Z,21.80
2018-02-04T01:20:27.503Z,22.17
2018-02-04T01:22:55.028Z,22.58
2018-02-04T01:25:23.307Z,22.35
2018-02-04T01:27:51.601Z,21.50
2018-02-04T01:30:19.141Z,22.20
2018-02-04T01:32:47.410Z,22.25
2018-02-04T01:35:15.722Z,21.00
2018-02-04T01:37:43.221Z,21.40
2018-02-04T01:40:10.737Z,19.37
2018-02-04T01:42:38.285Z,21.00
2018-02-04T01:45:05.816Z,19.45
2018-02-04T01:47:34.120Z,20.85
2018-02-04T01:50:01.648Z,24.42
2018-02-04T01:52:29.188Z,22.80
2018-02-04T01:54:56.691Z,21.73
2018-02-04T01:57:24.218Z,20.35
2018-02-04T01:59:51.765Z,20.62
2018-02-04T02:02:19.281Z,18.98
2018-02-04T02:04:46.806Z,18.87
2018-02-04T02:07:15.074Z,20.67
2018-02-04T02:09:42.621Z,20.50
2018-02-04T02:12:10.121Z,18.48
2018-02-04T02:14:37.665Z,19.65
2018-02-04T02:17:05.962Z,19.37
2018-02-04T02:19:33.479Z,20.25
2018-02-04T02:22:01.004Z,19.25
2018-02-04T02:24:28.525Z,18.50
2018-02-04T02:26:56.043Z,20.83
2018-02-04T02:29:23.541Z,20.17
2018-02-04T02:31:51.081Z,18.15
2018-02-04T02:34:19.357Z,19.08
2018-02-04T02:36:47.664Z,18.55
2018-02-04T02:39:15.180Z,20.83
2018-02-04T02:41:42.693Z,20.40
2018-02-04T02:44:10.208Z,20.15
2018-02-04T02:46:38.519Z,20.08
2018-02-04T02:49:06.035Z,19.12
2018-02-04T02:51:33.541Z,19.70
2018-02-04T02:54:01.058Z,19.70
2018-02-04T02:56:28.568Z,19.45
2018-02-04T02:58:56.085Z,15.93
2018-02-04T03:01:24.363Z,16.27
2018-02-04T03:03:52.646Z,17.87
2018-02-04T03:06:20.146Z,16.50
2018-02-04T03:08:47.668Z,15.98
2018-02-04T03:11:15.170Z,15.80
2018-02-04T03:13:42.686Z,16.55
2018-02-04T03:16:10.195Z,17.87
2018-02-04T03:18:37.723Z,18.10
2018-02-04T03:21:05.230Z,16.12
2018-02-04T03:23:32.768Z,18.08
2018-02-04T03:26:00.326Z,16.35
2018-02-04T03:28:27.868Z,16.15
2018-02-04T03:30:55.371Z,16.55
2018-02-04T03:33:23.667Z,18.05
2018-02-04T03:35:51.170Z,17.10
2018-02-04T03:38:18.703Z,16.20
2018-02-04T03:40:46.204Z,16.48
2018-02-04T03:43:13.717Z,17.90
2018-02-04T03:45:41.225Z,15.30
2018-02-04T03:48:08.742Z,16.25
2018-02-04T03:50:36.295Z,18.12
2018-02-04T03:53:03.797Z,17.12
2018-02-04T03:55:31.340Z,17.98
2018-02-04T03:57:59.026Z,17.12
2018-02-04T04:00:26.555Z,16.55
2018-02-04T04:02:54.078Z,16.25
2018-02-04T04:05:21.621Z,13.55
2018-02-04T04:07:49.893Z,14.35
2018-02-04T04:10:18.186Z,14.00
2018-02-04T04:12:45.694Z,11.88
2018-02-04T04:15:13.243Z,14.07
2018-02-04T04:17:40.763Z,12.35
2018-02-04T04:20:08.302Z,11.90
2018-02-04T04:22:36.579Z,13.38
2018-02-04T04:25:04.879Z,13.40
2018-02-04T04:27:32.394Z,12.52
2018-02-04T04:29:59.917Z,12.77
2018-02-04T04:32:27.438Z,12.50
2018-02-04T04:34:55.711Z,11.35
2018-02-04T04:37:24.027Z,11.52
2018-02-04T04:39:51.543Z,11.12
2018-02-04T04:42:19.839Z,11.20
2018-02-04T04:44:47.366Z,12.37
2018-02-04T04:47:14.875Z,12.00
2018-02-04T04:49:42.389Z,10.90
2018-02-04T04:52:10.704Z,12.32
2018-02-04T04:54:38.229Z,11.85
2018-02-04T04:57:06.517Z,11.25
2018-02-04T04:59:34.026Z,14.45
2018-02-04T05:02:01.534Z,10.73
2018-02-04T05:04:29.065Z,11.25
2018-02-04T05:06:56.591Z,11.40
2018-02-04T05:09:24.094Z,12.48
2018-02-04T05:11:52.389Z,10.45
2018-02-04T05:14:19.902Z,12.37
2018-02-04T05:16:47.433Z,12.45
2018-02-04T05:19:14.972Z,12.70
2018-02-04T05:21:42.476Z,12.85
2018-02-04T05:24:10.010Z,12.15
2018-02-04T05:26:37.519Z,12.00
2018-02-04T05:29:05.828Z,13.82
2018-02-04T05:31:33.330Z,13.10
2018-02-04T05:34:00.884Z,12.18
2018-02-04T05:36:28.394Z,12.60
2018-02-04T05:38:55.936Z,13.10
2018-02-04T05:41:24.225Z,13.98
2018-02-04T05:43:51.734Z,12.93
2018-02-04T05:46:19.254Z,14.27
2018-02-04T05:48:46.762Z,13.45
2018-02-04T05:51:14.303Z,13.38
2018-02-04T05:53:41.821Z,12.55
2018-02-04T05:56:09.349Z,11.57
2018-02-04T05:58:36.849Z,12.27
2018-02-04T06:01:04.393Z,11.93
2018-02-04T06:03:31.921Z,11.10
2018-02-04T06:05:59.465Z,10.65
2018-02-04T06:08:26.973Z,12.40
2018-02-04T06:10:54.492Z,11.65
2018-02-04T06:13:22.017Z,11.82
2018-02-04T06:15:49.542Z,10.68
2018-02-04T06:18:17.049Z,11.12
2018-02-04T06:20:44.558Z,12.02
2018-02-04T06:23:13.009Z,10.95
2018-02-04T06:25:40.517Z,11.32
2018-02-04T06:28:08.057Z,9.98
2018-02-04T06:30:35.566Z,10.93
2018-02-04T06:33:03.089Z,11.65
2018-02-04T06:35:30.606Z,11.18
2018-02-04T06:37:58.119Z,10.93
2018-02-04T06:40:25.644Z,10.77
2018-02-04T06:42:53.175Z,10.25
2018-02-04T06:45:20.674Z,10.50
2018-02-04T06:47:48.193Z,11.75
2018-02-04T06:50:15.723Z,10.57
2018-02-04T06:52:43.227Z,11.68
2018-02-04T06:55:11.514Z,10.75
2018-02-04T06:57:39.058Z,10.07
2018-02-04T07:00:07.353Z,10.65
2018-02-04T07:02:34.862Z,10.15
2018-02-04T07:05:02.397Z,11.30
2018-02-04T07:07:29.905Z,11.57
2018-02-04T07:09:58.175Z,11.27
2018-02-04T07:12:25.716Z,10.85
2018-02-04T07:14:53.227Z,12.07
2018-02-04T07:17:20.752Z,12.23
2018-02-04T07:19:48.278Z,12.37
2018-02-04T07:22:15.810Z,11.75
2018-02-04T07:24:43.323Z,10.10
2018-02-04T07:27:10.859Z,11.57
2018-02-04T07:29:38.363Z,10.82
2018-02-04T07:32:06.646Z,11.57
2018-02-04T07:34:34.169Z,11.07
2018-02-04T07:37:01.684Z,12.77
2018-02-04T07:39:29.249Z,11.52
2018-02-04T07:41:56.779Z,11.43
2018-02-04T07:44:24.306Z,11.80
2018-02-04T07:46:51.823Z,12.55
2018-02-04T07:49:19.359Z,11.85
2018-02-04T07:51:46.879Z,12.07
2018-02-04T07:54:14.390Z,12.52
2018-02-04T07:56:41.910Z,13.10
2018-02-04T07:59:10.178Z,11.35
2018-02-04T08:01:37.719Z,11.00
2018-02-04T08:04:05.249Z,13.57
2018-02-04T08:06:32.753Z,14.02
2018-02-04T08:09:01.088Z,15.48
2018-02-04T08:11:28.603Z,16.70
2018-02-04T08:13:56.886Z,14.27
2018-02-04T08:16:25.186Z,10.77
2018-02-04T08:18:52.713Z,12.27
2018-02-04T08:21:21.005Z,12.52
2018-02-04T08:23:48.543Z,11.63
2018-02-04T08:26:16.832Z,12.15
2018-02-04T08:28:45.136Z,12.27
2018-02-04T08:31:12.652Z,11.07
2018-02-04T08:33:40.944Z,13.30
2018-02-04T08:36:09.246Z,13.23
2018-02-04T08:38:36.746Z,12.15
2018-02-04T08:41:04.250Z,11.18
2018-02-04T08:43:31.795Z,11.80
2018-02-04T08:46:00.061Z,10.85
2018-02-04T08:48:28.355Z,10.80
2018-02-04T08:50:55.890Z,11.55
2018-02-04T08:53:23.386Z,10.85
2018-02-04T08:55:50.899Z,12.00
2018-02-04T08:58:18.423Z,11.48
2018-02-04T09:00:45.943Z,11.32
2018-02-04T09:03:14.219Z,12.48
2018-02-04T09:05:42.541Z,10.07
2018-02-04T09:08:10.067Z,10.35
2018-02-04T09:10:37.593Z,9.65
2018-02-04T09:13:05.115Z,11.00
2018-02-04T09:15:32.627Z,12.05
2018-02-04T09:18:00.893Z,11.05
2018-02-04T09:20:29.182Z,12.32
2018-02-04T09:22:56.694Z,11.20
2018-02-04T09:25:24.198Z,10.93
2018-02-04T09:27:52.496Z,9.70
2018-02-04T09:30:20.005Z,10.80
2018-02-04T09:32:47.522Z,11.70
2018-02-04T09:35:15.060Z,11.12
2018-02-04T09:37:42.577Z,11.10
2018-02-04T09:40:10.102Z,11.68
2018-02-04T09:42:37.609Z,11.50
2018-02-04T09:45:05.895Z,12.57
2018-02-04T09:47:34.208Z,12.10
2018-02-04T09:50:01.729Z,11.43
2018-02-04T09:52:30.041Z,17.42
2018-02-04T09:54:57.537Z,21.40
2018-02-04T09:57:25.033Z,12.93
2018-02-04T09:59:52.565Z,13.05
2018-02-04T10:02:20.177Z,14.48
2018-02-04T10:04:47.682Z,12.40
2018-02-04T10:07:15.203Z,13.02
2018-02-04T10:09:42.715Z,11.57
2018-02-04T10:12:10.999Z,12.10
2018-02-04T10:14:39.285Z,11.25
2018-02-04T10:17:06.812Z,11.93
2018-02-04T10:19:34.314Z,11.27
2018-02-04T10:22:01.853Z,11.45
2018-02-04T10:24:29.380Z,11.02
2018-02-04T10:26:56.902Z,11.57
2018-02-04T10:29:24.404Z,12.98
2018-02-04T10:31:51.910Z,12.63
2018-02-04T10:34:19.434Z,13.38
2018-02-04T10:36:47.725Z,10.60
2018-02-04T10:39:15.229Z,11.15
2018-02-04T10:41:42.754Z,20.00
2018-02-04T10:44:10.272Z,13.90
2018-02-04T10:46:37.788Z,12.35
2018-02-04T10:49:05.306Z,10.38
2018-02-04T10:51:39.192Z,9.50
2018-02-04T10:54:06.709Z,10.00
2018-02-04T10:56:34.202Z,8.57
2018-02-04T10:59:01.695Z,9.60
2018-02-04T11:01:29.217Z,9.20
2018-02-04T11:03:56.723Z,10.32
2018-02-04T11:06:24.254Z,9.68
2018-02-04T11:08:52.526Z,10.20
2018-02-04T11:11:20.057Z,10.60
2018-02-04T11:13:47.577Z,9.05
2018-02-04T11:16:15.082Z,9.05
2018-02-04T11:18:42.621Z,9.65
2018-02-04T11:21:10.125Z,9.55
2018-02-04T11:23:38.430Z,12.13
2018-02-04T11:26:05.987Z,10.27
2018-02-04T11:28:33.510Z,12.10
2018-02-04T11:34:00.613Z,9.52
2018-02-04T11:36:28.140Z,9.52
2018-02-04T11:38:55.630Z,7.72
2018-02-04T11:41:23.160Z,9.88
2018-02-04T11:43:50.675Z,9.00
2018-02-04T11:46:18.198Z,9.52
2018-02-04T11:48:46.466Z,9.85
2018-02-04T11:51:14.736Z,9.00
2018-02-04T11:53:43.048Z,9.40
2018-02-04T11:56:10.541Z,8.93
2018-02-04T11:58:38.038Z,7.70
2018-02-04T12:01:07.193Z,9.98
2018-02-04T12:03:34.713Z,9.65
2018-02-04T12:06:02.241Z,9.38
2018-02-04T12:08:30.549Z,8.60
2018-02-04T12:10:58.295Z,8.05
2018-02-04T12:13:25.898Z,8.30
2018-02-04T12:15:53.413Z,8.10
2018-02-04T12:18:21.671Z,10.05
2018-02-04T12:20:49.204Z,9.90
2018-02-04T12:23:16.697Z,8.63
2018-02-04T12:25:44.964Z,9.57
2018-02-04T12:28:12.502Z,9.00
2018-02-04T12:30:39.997Z,10.45
2018-02-04T12:33:08.276Z,9.13
2018-02-04T12:35:36.573Z,10.90
2018-02-04T12:38:04.104Z,12.05
2018-02-04T12:40:31.581Z,10.48
2018-02-04T12:42:59.104Z,9.73
2018-02-04T12:45:26.607Z,9.23
2018-02-04T12:47:54.129Z,9.48
2018-02-04T12:50:22.409Z,11.27
2018-02-04T12:52:50.698Z,10.60
2018-02-04T12:55:18.954Z,10.93
2018-02-04T12:57:48.313Z,10.95
2018-02-04T13:00:15.862Z,12.18
2018-02-04T13:02:43.585Z,11.60
2018-02-04T13:05:11.129Z,11.85
2018-02-04T13:07:38.647Z,10.98
2018-02-04T13:10:06.153Z,9.50
2018-02-04T13:12:33.685Z,10.40
2018-02-04T13:15:01.237Z,10.18
2018-02-04T13:17:28.739Z,9.10
2018-02-04T13:19:57.022Z,8.95
2018-02-04T13:22:25.290Z,9.02
2018-02-04T13:24:53.580Z,9.32
2018-02-04T13:27:21.089Z,8.85
2018-02-04T13:29:48.610Z,9.40
2018-02-04T13:32:16.308Z,9.40
2018-02-04T13:34:44.707Z,10.93
2018-02-04T13:37:13.303Z,10.05
2018-02-04T13:39:40.963Z,12.65
2018-02-04T13:42:09.457Z,16.70
2018-02-04T13:44:37.000Z,15.35
2018-02-04T13:47:04.520Z,13.75
2018-02-04T13:49:32.039Z,17.37
2018-02-04T13:51:59.556Z,11.52
2018-02-04T13:54:27.087Z,13.40
2018-02-04T13:56:54.591Z,11.27
2018-02-04T13:59:22.091Z,11.63
2018-02-04T14:01:49.606Z,15.35
2018-02-04T14:04:17.110Z,15.45
2018-02-04T14:06:44.646Z,12.88
2018-02-04T14:09:12.933Z,10.45
2018-02-04T14:11:40.489Z,12.07
2018-02-04T14:14:07.994Z,10.68
2018-02-04T14:16:35.510Z,11.70
2018-02-04T14:19:03.052Z,10.85
2018-02-04T14:21:30.581Z,12.32
2018-02-04T14:23:58.116Z,12.90
2018-02-04T14:26:25.616Z,11.68
2018-02-04T14:28:53.899Z,11.73
2018-02-04T14:31:22.206Z,10.38
2018-02-04T14:33:49.726Z,11.35
2018-02-04T14:36:18.031Z,11.12
2018-02-04T14:38:45.540Z,9.05
2018-02-04T14:41:13.043Z,9.40
2018-02-04T14:43:40.558Z,9.52
2018-02-04T14:46:08.105Z,11.10
2018-02-04T14:48:35.634Z,10.73
2018-02-04T14:51:03.139Z,9.70
2018-02-04T14:53:30.641Z,11.85
2018-02-04T14:55:58.168Z,10.10
2018-02-04T14:58:25.689Z,10.25
2018-02-04T15:00:53.994Z,9.95
2018-02-04T15:03:21.508Z,9.73
2018-02-04T15:05:49.055Z,10.60
2018-02-04T15:08:16.573Z,10.70
2018-02-04T15:10:44.072Z,12.25
2018-02-04T15:13:11.603Z,10.70
2018-02-04T15:15:39.866Z,11.73
2018-02-04T15:18:07.395Z,10.90
2018-02-04T15:27:56.861Z,10.50
2018-02-04T15:30:25.222Z,11.10
2018-02-04T15:32:53.477Z,12.75
2018-02-04T15:35:20.983Z,11.98
2018-02-04T15:37:48.513Z,12.20
2018-02-04T15:40:16.006Z,20.05
2018-02-04T15:42:43.557Z,18.87
2018-02-04T15:45:11.060Z,12.77
2018-02-04T15:47:38.575Z,13.85
2018-02-04T15:50:06.164Z,12.15
2018-02-04T15:52:33.640Z,10.77
2018-02-04T15:55:01.180Z,11.75
2018-02-04T15:57:28.679Z,12.93
2018-02-04T15:59:56.178Z,11.48
2018-02-04T16:02:23.749Z,16.60
2018-02-04T16:04:51.983Z,17.92
2018-02-04T16:07:20.302Z,12.25
2018-02-04T16:09:47.811Z,16.50
2018-02-04T16:12:15.316Z,13.88
2018-02-04T16:14:42.863Z,13.62
2018-02-04T16:17:10.385Z,11.85
2018-02-04T16:19:37.916Z,12.73
2018-02-04T16:22:05.437Z,15.02
2018-02-04T16:24:32.955Z,11.70
2018-02-04T16:27:00.471Z,12.65
2018-02-04T16:29:27.981Z,15.30
2018-02-04T16:31:55.502Z,14.70
2018-02-04T16:34:23.763Z,13.80
2018-02-04T16:36:51.276Z,13.80
2018-02-04T16:39:19.565Z,13.52
2018-02-04T16:41:47.822Z,12.75
2018-02-04T16:44:15.341Z,11.85
2018-02-04T16:46:42.833Z,13.48
2018-02-04T16:49:10.331Z,14.68
2018-02-04T16:51:37.854Z,15.02
2018-02-04T16:54:05.367Z,15.65
2018-02-04T16:56:32.907Z,14.38
2018-02-04T16:59:00.425Z,15.68
2018-02-04T17:01:27.921Z,14.15
2018-02-04T17:03:55.453Z,15.57
2018-02-04T17:06:22.956Z,15.60
2018-02-04T17:08:50.483Z,13.35
2018-02-04T17:11:18.858Z,13.75
2018-02-04T17:13:47.182Z,14.27
2018-02-04T17:16:14.697Z,15.80
2018-02-04T17:18:42.965Z,16.30
2018-02-04T17:21:11.267Z,15.23
2018-02-04T17:23:38.762Z,13.75
2018-02-04T17:26:06.304Z,12.52
2018-02-04T17:28:33.802Z,13.45
2018-02-04T17:31:01.336Z,17.33
2018-02-04T17:33:28.852Z,16.58
2018-02-04T17:35:56.369Z,16.00
2018-02-04T17:38:23.913Z,16.80
2018-02-04T17:40:51.433Z,13.80
2018-02-04T17:43:18.961Z,15.80
2018-02-04T17:45:46.481Z,16.42
2018-02-04T17:48:13.986Z,16.50
2018-02-04T17:50:42.286Z,17.95
2018-02-04T17:53:09.806Z,16.12
2018-02-04T17:55:37.333Z,15.73
2018-02-04T17:58:04.889Z,17.65
2018-02-04T18:00:32.409Z,16.33
2018-02-04T18:03:00.710Z,15.57
2018-02-04T18:05:28.214Z,14.73
2018-02-04T18:07:55.737Z,14.48
2018-02-04T18:10:23.282Z,14.32
2018-02-04T18:12:50.831Z,14.15
2018-02-04T18:15:18.367Z,15.63
2018-02-04T18:17:46.634Z,14.65
2018-02-04T18:20:14.158Z,14.70
2018-02-04T18:22:41.694Z,16.48
2018-02-04T18:25:09.215Z,17.08
2018-02-04T18:27:37.511Z,16.48
2018-02-04T18:30:05.040Z,15.27
2018-02-04T18:32:32.609Z,16.65
2018-02-04T18:35:00.896Z,16.25
2018-02-04T18:37:28.415Z,17.02
2018-02-04T18:39:55.948Z,16.95
2018-02-04T18:42:23.449Z,16.98
2018-02-04T18:44:50.988Z,18.52
2018-02-04T18:47:18.483Z,20.15
2018-02-04T18:49:46.752Z,18.95
2018-02-04T18:52:15.076Z,19.10
2018-02-04T18:54:42.574Z,18.00
2018-02-04T18:57:10.106Z,17.42
2018-02-04T18:59:37.610Z,18.80
2018-02-04T19:02:05.105Z,20.58
2018-02-04T19:04:32.647Z,21.60
2018-02-04T19:07:00.151Z,19.50
2018-02-04T19:09:27.677Z,18.73
2018-02-04T19:11:55.198Z,19.17
2018-02-04T19:14:22.716Z,18.48
2018-02-04T19:16:50.230Z,19.35
2018-02-04T19:19:18.520Z,23.02
2018-02-04T19:21:46.055Z,24.98
2018-02-04T19:24:13.571Z,25.60
2018-02-04T19:26:41.089Z,26.85
2018-02-04T19:29:09.409Z,29.73
2018-02-04T19:31:36.928Z,24.60
2018-02-04T19:34:04.478Z,23.02
2018-02-04T19:36:32.746Z,24.87
2018-02-04T19:39:00.245Z,25.62
2018-02-04T19:41:27.780Z,24.73
2018-02-04T19:43:56.050Z,30.15
2018-02-04T19:46:24.350Z,26.52
2018-02-04T19:48:51.865Z,21.30
2018-02-04T19:51:19.420Z,22.42
2018-02-04T19:53:46.951Z,22.00
2018-02-04T19:56:14.527Z,21.77
2018-02-04T19:58:42.024Z,20.35
2018-02-04T20:01:10.317Z,20.60
2018-02-04T20:03:37.884Z,21.58
2018-02-04T20:06:05.394Z,21.52
2018-02-04T20:08:32.886Z,26.77
2018-02-04T20:11:00.420Z,24.83
2018-02-04T20:13:28.699Z,22.00
2018-02-04T20:15:56.240Z,21.95
2018-02-04T20:18:23.770Z,22.62
2018-02-04T20:20:51.293Z,20.60
2018-02-04T20:23:19.600Z,21.83
2018-02-04T20:25:47.105Z,21.85
2018-02-04T20:28:14.693Z,20.05
2018-02-04T20:30:42.216Z,18.42
2018-02-04T20:33:23.629Z,17.52
2018-02-04T20:35:51.899Z,18.70
2018-02-04T20:38:20.178Z,18.17
2018-02-04T20:40:48.488Z,19.23
2018-02-04T20:43:16.005Z,18.33
2018-02-04T20:45:43.500Z,17.73
2018-02-04T20:48:11.046Z,26.33
2018-02-04T20:50:38.550Z,24.30
2018-02-04T20:53:06.070Z,27.92
2018-02-04T20:55:33.581Z,25.45
2018-02-04T20:58:01.137Z,24.63
2018-02-04T21:00:28.669Z,24.95
2018-02-04T21:02:56.191Z,24.08
2018-02-04T21:05:24.474Z,25.42
2018-02-04T21:07:51.978Z,26.10
2018-02-04T21:10:19.526Z,26.23
2018-02-04T21:12:47.039Z,27.60
2018-02-04T21:15:15.302Z,28.30
2018-02-04T21:17:42.826Z,25.88
2018-02-04T21:20:10.358Z,23.73
2018-02-04T21:22:37.915Z,30.45
2018-02-04T21:25:05.419Z,29.80
2018-02-04T21:27:32.919Z,28.58
2018-02-04T21:30:00.472Z,28.20
2018-02-04T21:32:27.989Z,24.70
2018-02-04T21:34:55.523Z,24.05
2018-02-04T21:37:23.017Z,25.90
2018-02-04T21:39:50.535Z,24.40
2018-02-04T21:42:18.054Z,24.08
2018-02-04T21:44:46.332Z,22.73
2018-02-04T21:47:14.635Z,21.37
2018-02-04T21:49:42.142Z,24.37
2018-02-04T21:52:09.651Z,22.05
2018-02-04T21:54:37.174Z,21.80
2018-02-04T21:57:04.669Z,21.83
2018-02-04T21:59:32.207Z,21.65
2018-02-04T22:01:59.711Z,20.58
2018-02-04T22:04:27.240Z,21.50
2018-02-04T22:06:55.547Z,22.70
2018-02-04T22:09:23.055Z,21.33
2018-02-04T22:11:50.585Z,21.23
2018-02-04T22:14:18.082Z,21.58
2018-02-04T22:16:46.374Z,20.67
2018-02-04T22:19:14.642Z,28.10
2018-02-04T22:21:42.926Z,29.58
2018-02-04T22:24:10.471Z,27.30
2018-02-04T22:26:38.733Z,26.77
2018-02-04T22:29:06.258Z,25.88
2018-02-04T22:31:33.762Z,25.35
2018-02-04T22:34:02.032Z,24.30
2018-02-04T22:36:30.330Z,24.02
2018-02-04T22:38:57.847Z,23.23
2018-02-04T22:41:25.378Z,21.30
2018-02-04T22:43:52.895Z,24.17
2018-02-04T22:46:21.181Z,22.70
2018-02-04T22:48:49.483Z,22.30
2018-02-04T22:51:17.009Z,19.42
2018-02-04T22:53:45.306Z,20.17
2018-02-04T22:56:12.814Z,19.00
2018-02-04T22:58:40.329Z,21.37
2018-02-04T23:01:07.857Z,22.65
2018-02-04T23:03:36.149Z,23.52
2018-02-04T23:06:03.683Z,21.65
2018-02-04T23:08:31.206Z,22.52
2018-02-04T23:10:58.757Z,20.30
2018-02-04T23:13:26.276Z,23.25
2018-02-04T23:15:54.566Z,19.75
2018-02-04T23:18:22.082Z,18.60
2018-02-04T23:20:49.600Z,20.62
2018-02-04T23:23:17.123Z,20.67
2018-02-04T23:25:44.655Z,19.10
2018-02-04T23:28:12.158Z,20.15
2018-02-04T23:30:39.674Z,20.40
2018-02-04T23:33:07.174Z,19.40
2018-02-04T23:35:34.712Z,20.55
2018-02-04T23:38:02.996Z,21.15
2018-02-04T23:40:31.270Z,21.10
2018-02-04T23:42:59.574Z,20.80
2018-02-04T23:45:27.097Z,20.45
2018-02-04T23:47:55.404Z,21.20
2018-02-04T23:50:22.907Z,20.50
2018-02-04T23:52:50.406Z,20.92
2018-02-04T23:55:17.939Z,19.15
2018-02-04T23:57:45.438Z,20.35
