createdAt,value
2023-01-13T00:01:27.934Z,91.46
2023-01-13T00:03:56.578Z,91.63
2023-01-13T00:06:26.160Z,91.09
2023-01-13T00:08:54.576Z,90.81
2023-01-13T00:11:22.374Z,90.76
2023-01-13T00:13:49.519Z,90.69
2023-01-13T00:16:18.863Z,90.85
2023-01-13T00:18:46.509Z,90.40
2023-01-13T00:21:20.452Z,90.43
2023-01-13T00:23:48.298Z,90.42
2023-01-13T00:26:25.064Z,90.47
2023-01-13T00:28:58.197Z,90.17
2023-01-13T00:31:25.832Z,90.27
2023-01-13T00:33:56.473Z,89.87
2023-01-13T00:36:23.676Z,89.58
2023-01-13T00:38:50.787Z,89.75
2023-01-13T00:41:22.262Z,89.75
2023-01-13T00:43:50.670Z,89.51
2023-01-13T00:46:22.079Z,89.51
2023-01-13T00:48:49.728Z,89.58
2023-01-13T00:51:21.389Z,89.83
2023-01-13T00:53:51.675Z,90.10
2023-01-13T00:56:38.439Z,90.15
2023-01-13T00:59:09.823Z,89.86
2023-01-13T01:01:36.989Z,88.76
2023-01-13T01:04:04.372Z,89.17
2023-01-13T01:06:31.485Z,89.41
2023-01-13T01:08:58.700Z,88.83
2023-01-13T01:11:30.150Z,88.92
2023-01-13T01:14:01.584Z,88.92
2023-01-13T01:16:30.867Z,88.97
2023-01-13T01:18:58.757Z,88.84
2023-01-13T01:21:28.417Z,89.00
2023-01-13T01:23:58.109Z,88.96
2023-01-13T01:26:27.458Z,89.19
2023-01-13T01:28:55.402Z,89.37
2023-01-13T01:31:32.223Z,89.02
2023-01-13T01:34:00.712Z,88.99
2023-01-13T01:36:30.219Z,88.90
2023-01-13T01:38:59.286Z,88.60
2023-01-13T01:41:31.733Z,88.36
2023-01-13T01:44:28.529Z,88.30
2023-01-13T01:46:57.128Z,88.70
2023-01-13T01:49:30.179Z,88.84
2023-01-13T01:52:06.538Z,88.16
2023-01-13T01:54:48.169Z,88.13
2023-01-13T01:57:23.678Z,88.65
2023-01-13T01:59:51.182Z,88.33
2023-01-13T02:02:18.696Z,88.44
2023-01-13T02:04:53.415Z,88.54
2023-01-13T02:07:28.753Z,88.53
2023-01-13T02:10:01.145Z,88.70
2023-01-13T02:12:29.523Z,88.65
2023-01-13T02:15:05.619Z,88.57
2023-01-13T02:18:08.740Z,87.90
2023-01-13T02:20:59.555Z,88.27
2023-01-13T02:24:24.301Z,88.14
2023-01-13T02:27:26.806Z,87.81
2023-01-13T02:30:49.632Z,87.26
2023-01-13T02:33:50.480Z,87.25
2023-01-13T02:36:33.253Z,86.93
2023-01-13T02:39:13.085Z,87.13
2023-01-13T02:42:13.192Z,86.50
2023-01-13T02:44:49.860Z,86.26
2023-01-13T02:47:25.614Z,85.90
2023-01-13T02:50:11.054Z,85.81
2023-01-13T02:52:46.366Z,85.71
2023-01-13T02:55:22.068Z,86.15
2023-01-13T02:57:52.617Z,86.33
2023-01-13T03:00:20.702Z,86.21
2023-01-13T03:02:49.305Z,86.43
2023-01-13T03:05:18.219Z,86.33
2023-01-13T03:08:17.879Z,86.54
2023-01-13T03:11:03.152Z,86.81
2023-01-13T03:14:07.988Z,87.17
2023-01-13T03:16:53.374Z,86.95
2023-01-13T03:19:29.709Z,87.09
2023-01-13T03:22:09.639Z,86.96
2023-01-13T03:24:46.354Z,86.87
2023-01-13T03:27:36.509Z,87.10
2023-01-13T03:30:09.745Z,87.05
2023-01-13T03:32:46.438Z,87.48
2023-01-13T03:35:30.722Z,87.37
2023-01-13T03:38:13.423Z,87.73
2023-01-13T03:40:51.303Z,87.06
2023-01-13T03:43:55.394Z,86.77
2023-01-13T03:46:38.958Z,87.34
2023-01-13T03:49:12.225Z,87.57
2023-01-13T03:51:47.750Z,87.54
2023-01-13T03:54:20.061Z,87.14
2023-01-13T03:57:04.553Z,86.74
2023-01-13T03:59:41.432Z,87.12
2023-01-13T04:02:27.500Z,86.81
2023-01-13T04:05:01.150Z,86.61
2023-01-13T04:07:57.660Z,86.22
2023-01-13T04:10:34.732Z,85.87
2023-01-13T04:13:08.821Z,85.50
2023-01-13T04:15:42.205Z,85.02
2023-01-13T04:18:27.382Z,84.93
2023-01-13T04:21:00.332Z,83.28
2023-01-13T04:23:28.655Z,82.07
2023-01-13T04:25:56.506Z,82.04
2023-01-13T04:28:24.283Z,82.00
2023-01-13T04:30:51.617Z,80.58
2023-01-13T04:33:20.484Z,79.99
2023-01-13T04:35:48.447Z,79.84
2023-01-13T04:38:18.272Z,80.09
2023-01-13T04:40:45.629Z,80.12
2023-01-13T04:43:13.309Z,80.09
2023-01-13T04:45:40.329Z,80.13
2023-01-13T04:48:07.350Z,80.39
2023-01-13T04:50:34.541Z,80.55
2023-01-13T04:53:01.640Z,80.86
2023-01-13T04:55:29.146Z,81.39
2023-01-13T04:57:56.093Z,81.62
2023-01-13T05:00:23.872Z,81.82
2023-01-13T05:02:51.940Z,82.21
2023-01-13T05:05:19.529Z,82.42
2023-01-13T05:07:46.635Z,83.02
2023-01-13T05:10:13.993Z,83.40
2023-01-13T05:13:00.194Z,83.43
2023-01-13T05:15:46.180Z,83.14
2023-01-13T05:18:13.635Z,83.73
2023-01-13T05:20:40.675Z,83.83
2023-01-13T05:23:26.857Z,84.08
2023-01-13T05:25:53.896Z,84.44
2023-01-13T05:28:21.207Z,84.55
2023-01-13T05:30:52.601Z,84.71
2023-01-13T05:33:22.824Z,85.01
2023-01-13T05:35:49.853Z,85.19
2023-01-13T05:38:18.059Z,85.13
2023-01-13T05:41:04.219Z,85.74
2023-01-13T05:43:32.950Z,85.80
2023-01-13T05:46:07.956Z,86.28
2023-01-13T05:48:39.523Z,86.64
2023-01-13T05:51:10.492Z,86.64
2023-01-13T05:53:37.868Z,86.71
2023-01-13T05:56:07.522Z,86.37
2023-01-13T05:58:35.220Z,85.41
2023-01-13T06:01:07.566Z,85.84
2023-01-13T06:03:35.491Z,85.69
2023-01-13T06:06:04.175Z,84.93
2023-01-13T06:08:32.645Z,84.15
2023-01-13T06:10:59.956Z,83.37
2023-01-13T06:13:27.426Z,82.66
2023-01-13T06:15:59.285Z,82.40
2023-01-13T06:18:27.326Z,82.03
2023-01-13T06:20:54.481Z,81.76
2023-01-13T06:23:21.554Z,81.74
2023-01-13T06:26:29.526Z,81.49
2023-01-13T06:28:56.716Z,81.37
2023-01-13T06:31:25.942Z,81.25
2023-01-13T06:34:17.024Z,81.25
2023-01-13T06:36:52.166Z,80.84
2023-01-13T06:39:28.118Z,81.29
2023-01-13T06:42:13.854Z,81.88
2023-01-13T06:44:40.997Z,82.03
2023-01-13T06:47:08.546Z,82.21
2023-01-13T06:49:35.591Z,82.44
2023-01-13T06:52:02.727Z,82.59
2023-01-13T06:54:29.750Z,82.84
2023-01-13T06:56:56.970Z,82.71
2023-01-13T06:59:25.315Z,82.95
2023-01-13T07:01:52.756Z,82.94
2023-01-13T07:04:19.882Z,83.19
2023-01-13T07:06:46.947Z,83.49
2023-01-13T07:09:13.994Z,83.54
2023-01-13T07:11:41.277Z,83.60
2023-01-13T07:14:27.434Z,83.78
2023-01-13T07:16:54.679Z,83.86
2023-01-13T07:19:23.949Z,83.57
2023-01-13T07:21:52.620Z,83.46
2023-01-13T07:24:20.581Z,83.52
2023-01-13T07:26:47.908Z,83.44
2023-01-13T07:29:14.930Z,83.29
2023-01-13T07:31:42.080Z,83.12
2023-01-13T07:34:09.152Z,82.57
2023-01-13T07:36:36.540Z,82.30
2023-01-13T07:39:04.036Z,81.61
2023-01-13T07:41:49.725Z,81.52
2023-01-13T07:44:17.136Z,81.00
2023-01-13T07:46:44.434Z,81.11
2023-01-13T07:49:11.765Z,80.75
2023-01-13T07:51:39.925Z,80.81
2023-01-13T07:54:07.280Z,80.86
2023-01-13T07:56:34.875Z,81.03
2023-01-13T07:59:02.797Z,81.30
2023-01-13T08:01:31.839Z,81.32
2023-01-13T08:03:59.231Z,80.75
2023-01-13T08:06:27.118Z,80.89
2023-01-13T08:08:54.249Z,80.93
2023-01-13T08:11:23.507Z,80.91
2023-01-13T08:13:54.980Z,80.49
2023-01-13T08:16:22.098Z,80.51
2023-01-13T08:18:49.199Z,79.53
2023-01-13T08:21:16.728Z,79.92
2023-01-13T08:23:45.289Z,80.32
2023-01-13T08:26:17.370Z,80.12
2023-01-13T08:28:46.143Z,79.75
2023-01-13T08:31:16.541Z,79.44
2023-01-13T08:33:44.423Z,79.75
2023-01-13T08:36:12.649Z,79.69
2023-01-13T08:38:42.423Z,79.53
2023-01-13T08:41:12.565Z,79.76
2023-01-13T08:43:39.683Z,79.55
2023-01-13T08:46:06.956Z,79.52
2023-01-13T08:48:34.416Z,79.96
2023-01-13T08:51:05.653Z,79.47
2023-01-13T08:53:32.908Z,79.41
2023-01-13T08:55:59.856Z,79.86
2023-01-13T08:58:27.004Z,79.91
2023-01-13T09:00:54.117Z,79.85
2023-01-13T09:03:21.207Z,79.60
2023-01-13T09:05:48.209Z,79.18
2023-01-13T09:08:15.270Z,79.19
2023-01-13T09:10:42.418Z,79.51
2023-01-13T09:13:13.479Z,79.29
2023-01-13T09:15:46.715Z,79.11
2023-01-13T09:18:14.184Z,78.60
2023-01-13T09:20:41.492Z,79.05
2023-01-13T09:23:10.629Z,79.08
2023-01-13T09:25:38.988Z,78.94
2023-01-13T09:28:08.494Z,78.27
2023-01-13T09:30:37.788Z,78.15
2023-01-13T09:33:23.495Z,77.85
2023-01-13T09:35:50.624Z,78.05
2023-01-13T09:38:17.667Z,76.32
2023-01-13T09:40:49.642Z,77.05
2023-01-13T09:43:52.096Z,76.02
2023-01-13T09:46:47.321Z,75.97
2023-01-13T09:49:35.887Z,75.26
2023-01-13T09:52:15.029Z,76.07
2023-01-13T09:54:49.571Z,75.05
2023-01-13T09:57:19.584Z,75.83
2023-01-13T09:59:47.901Z,75.44
2023-01-13T10:02:27.053Z,75.52
2023-01-13T10:05:28.359Z,75.53
2023-01-13T10:08:18.389Z,75.43
2023-01-13T10:10:49.889Z,76.02
2023-01-13T10:13:28.636Z,76.11
2023-01-13T10:16:26.246Z,74.91
2023-01-13T10:19:16.028Z,75.18
2023-01-13T10:22:42.734Z,74.70
2023-01-13T10:25:36.910Z,74.23
2023-01-13T10:28:19.405Z,74.50
2023-01-13T10:30:47.835Z,74.99
2023-01-13T10:33:22.794Z,75.71
2023-01-13T10:35:55.076Z,76.10
2023-01-13T10:38:30.009Z,76.78
2023-01-13T10:41:20.004Z,77.02
2023-01-13T10:44:01.397Z,77.80
2023-01-13T10:46:31.627Z,78.08
2023-01-13T10:49:25.807Z,79.04
2023-01-13T10:51:52.835Z,79.59
2023-01-13T10:54:23.572Z,80.14
2023-01-13T10:57:25.109Z,81.28
2023-01-13T10:59:53.124Z,81.83
2023-01-13T11:02:30.684Z,82.41
2023-01-13T11:04:58.204Z,83.61
2023-01-13T11:08:01.025Z,84.43
2023-01-13T11:10:32.615Z,84.49
2023-01-13T11:13:09.978Z,84.44
2023-01-13T11:16:13.088Z,84.99
2023-01-13T11:19:02.296Z,84.87
2023-01-13T11:21:41.368Z,84.38
2023-01-13T11:24:36.860Z,84.47
2023-01-13T11:27:14.531Z,84.15
2023-01-13T11:30:16.103Z,84.12
2023-01-13T11:33:04.590Z,84.08
2023-01-13T11:35:54.425Z,84.08
2023-01-13T11:38:47.880Z,84.18
2023-01-13T11:41:32.567Z,84.24
2023-01-13T11:44:16.104Z,84.10
2023-01-13T11:46:43.559Z,84.30
2023-01-13T11:49:26.129Z,84.20
2023-01-13T11:52:06.810Z,83.69
2023-01-13T11:55:15.608Z,83.70
2023-01-13T11:58:18.869Z,82.20
2023-01-13T12:01:22.312Z,82.19
2023-01-13T12:04:20.875Z,81.71
2023-01-13T12:07:12.756Z,81.24
2023-01-13T12:10:00.804Z,80.08
2023-01-13T12:13:01.738Z,80.34
2023-01-13T12:15:36.196Z,79.99
2023-01-13T12:18:11.481Z,80.36
2023-01-13T12:20:47.225Z,80.96
2023-01-13T12:23:46.232Z,80.44
2023-01-13T12:26:16.774Z,81.16
2023-01-13T12:29:04.797Z,81.39
2023-01-13T12:31:39.501Z,82.47
2023-01-13T12:34:12.589Z,83.42
2023-01-13T12:37:02.058Z,84.10
2023-01-13T12:40:01.604Z,84.92
2023-01-13T12:42:57.919Z,85.51
2023-01-13T12:45:32.127Z,85.64
2023-01-13T12:48:00.428Z,86.17
2023-01-13T12:50:27.496Z,86.67
2023-01-13T12:53:34.685Z,88.02
2023-01-13T12:56:35.407Z,88.21
2023-01-13T12:59:33.900Z,87.89
2023-01-13T13:02:27.696Z,87.80
2023-01-13T13:05:01.166Z,86.86
2023-01-13T13:07:31.148Z,86.79
2023-01-13T13:10:27.621Z,86.12
2023-01-13T13:13:19.266Z,86.08
2023-01-13T13:15:51.967Z,85.69
2023-01-13T13:18:21.599Z,85.57
2023-01-13T13:21:07.331Z,85.77
2023-01-13T13:23:37.319Z,85.46
2023-01-13T13:26:24.719Z,85.30
2023-01-13T13:29:19.521Z,85.05
2023-01-13T13:32:27.665Z,84.75
2023-01-13T13:35:28.250Z,84.70
2023-01-13T13:38:30.428Z,83.97
2023-01-13T13:41:16.502Z,84.13
2023-01-13T13:44:04.515Z,83.58
2023-01-13T13:46:47.439Z,84.10
2023-01-13T13:49:46.637Z,82.61
2023-01-13T13:52:26.640Z,81.96
2023-01-13T13:55:02.688Z,81.86
2023-01-13T13:57:40.041Z,81.60
2023-01-13T14:00:34.304Z,81.26
2023-01-13T14:03:07.676Z,81.90
2023-01-13T14:05:37.034Z,82.33
2023-01-13T14:08:16.607Z,82.88
2023-01-13T14:10:46.337Z,83.04
2023-01-13T14:13:31.689Z,82.67
2023-01-13T14:16:04.536Z,82.05
2023-01-13T14:18:44.368Z,82.33
2023-01-13T14:21:20.842Z,82.24
2023-01-13T14:23:57.912Z,80.96
2023-01-13T14:26:31.544Z,81.99
2023-01-13T14:29:01.533Z,82.04
2023-01-13T14:31:30.294Z,82.23
2023-01-13T14:34:02.821Z,81.88
2023-01-13T14:36:51.288Z,81.29
2023-01-13T14:39:18.357Z,80.43
2023-01-13T14:41:48.227Z,81.15
2023-01-13T14:44:34.366Z,80.92
2023-01-13T14:47:19.679Z,80.70
2023-01-13T14:50:03.958Z,79.22
2023-01-13T14:52:37.079Z,80.37
2023-01-13T14:55:08.210Z,80.32
2023-01-13T14:57:39.442Z,79.71
2023-01-13T15:00:23.534Z,79.06
2023-01-13T15:03:07.811Z,79.04
2023-01-13T15:05:38.454Z,79.62
2023-01-13T15:08:11.503Z,79.79
2023-01-13T15:10:52.910Z,79.22
2023-01-13T15:13:41.137Z,79.60
2023-01-13T15:16:21.516Z,80.25
2023-01-13T15:18:49.071Z,80.56
2023-01-13T15:21:17.479Z,80.62
2023-01-13T15:23:44.816Z,80.49
2023-01-13T15:26:20.416Z,80.54
2023-01-13T15:28:48.690Z,80.73
2023-01-13T15:31:18.125Z,80.90
2023-01-13T15:33:45.365Z,80.54
2023-01-13T15:36:31.903Z,80.50
2023-01-13T15:39:00.911Z,80.77
2023-01-13T15:41:47.240Z,80.33
2023-01-13T15:44:36.017Z,80.75
2023-01-13T15:47:08.757Z,80.87
2023-01-13T15:49:46.461Z,80.35
2023-01-13T15:52:22.737Z,81.02
2023-01-13T15:54:51.648Z,80.54
2023-01-13T15:57:35.610Z,79.77
2023-01-13T16:00:14.950Z,80.76
2023-01-13T16:02:44.454Z,81.04
2023-01-13T16:05:12.491Z,81.69
2023-01-13T16:07:39.563Z,81.81
2023-01-13T16:10:19.844Z,81.52
2023-01-13T16:12:46.904Z,81.51
2023-01-13T16:15:16.778Z,81.70
2023-01-13T16:17:46.378Z,81.90
2023-01-13T16:20:18.036Z,81.48
2023-01-13T16:22:47.795Z,82.09
2023-01-13T16:25:22.765Z,81.70
2023-01-13T16:27:51.095Z,81.82
2023-01-13T16:30:34.019Z,81.69
2023-01-13T16:33:01.548Z,81.65
2023-01-13T16:35:31.884Z,81.45
2023-01-13T16:37:59.948Z,80.70
2023-01-13T16:40:31.163Z,81.59
2023-01-13T16:43:00.964Z,81.84
2023-01-13T16:45:28.348Z,81.64
2023-01-13T16:47:55.386Z,82.10
2023-01-13T16:50:40.955Z,82.24
2023-01-13T16:53:10.071Z,82.36
2023-01-13T16:55:39.866Z,82.64
2023-01-13T16:58:17.677Z,82.39
2023-01-13T17:00:46.897Z,82.83
2023-01-13T17:03:15.060Z,82.45
2023-01-13T17:05:44.365Z,82.62
2023-01-13T17:08:17.910Z,82.98
2023-01-13T17:10:46.989Z,83.30
2023-01-13T17:13:16.789Z,83.61
2023-01-13T17:15:45.878Z,83.60
2023-01-13T17:18:13.527Z,83.79
2023-01-13T17:20:41.350Z,83.95
2023-01-13T17:23:08.539Z,83.62
2023-01-13T17:25:35.601Z,83.44
2023-01-13T17:28:03.216Z,83.31
2023-01-13T17:30:30.198Z,82.89
2023-01-13T17:32:57.217Z,81.68
2023-01-13T17:35:25.068Z,82.32
2023-01-13T17:37:53.924Z,82.01
2023-01-13T17:40:21.265Z,81.80
2023-01-13T17:42:48.292Z,81.47
2023-01-13T17:45:16.295Z,81.46
2023-01-13T17:47:43.377Z,81.74
2023-01-13T17:50:10.905Z,81.70
2023-01-13T17:52:37.907Z,81.58
2023-01-13T17:55:08.429Z,81.29
2023-01-13T17:57:35.621Z,81.49
2023-01-13T18:00:05.454Z,81.91
2023-01-13T18:02:39.257Z,81.89
2023-01-13T18:05:06.966Z,82.00
2023-01-13T18:07:38.802Z,81.66
2023-01-13T18:10:06.716Z,81.75
2023-01-13T18:12:34.832Z,81.33
2023-01-13T18:15:01.882Z,81.80
2023-01-13T18:17:28.865Z,82.03
2023-01-13T18:20:14.704Z,83.29
2023-01-13T18:23:00.614Z,84.78
2023-01-13T18:25:45.909Z,86.15
2023-01-13T18:28:12.909Z,87.12
2023-01-13T18:30:39.903Z,88.75
2023-01-13T18:33:06.945Z,89.98
2023-01-13T18:35:33.945Z,90.82
2023-01-13T18:38:00.959Z,91.45
2023-01-13T18:40:27.937Z,92.58
2023-01-13T18:42:59.193Z,93.08
2023-01-13T18:45:30.590Z,93.24
2023-01-13T18:48:01.990Z,93.52
2023-01-13T18:50:29.840Z,93.72
2023-01-13T18:52:57.434Z,93.98
2023-01-13T18:55:25.527Z,94.17
2023-01-13T18:57:53.506Z,94.26
2023-01-13T19:00:22.550Z,94.09
2023-01-13T19:05:35.545Z,94.14
2023-01-13T19:08:03.709Z,94.30
2023-01-13T19:10:32.369Z,94.52
2023-01-13T19:13:01.193Z,94.45
2023-01-13T19:15:28.319Z,94.58
2023-01-13T19:17:55.399Z,94.75
2023-01-13T19:20:22.367Z,94.70
2023-01-13T19:22:54.077Z,94.75
2023-01-13T19:25:21.115Z,94.61
2023-01-13T19:27:48.056Z,94.36
2023-01-13T19:30:15.013Z,94.48
2023-01-13T19:32:42.018Z,94.36
2023-01-13T19:35:09.252Z,94.26
2023-01-13T19:37:36.988Z,93.98
2023-01-13T19:40:09.235Z,93.65
2023-01-13T19:42:55.535Z,93.83
2023-01-13T19:45:31.963Z,94.02
2023-01-13T19:48:05.180Z,93.75
2023-01-13T19:50:40.290Z,94.10
2023-01-13T19:53:15.732Z,93.92
2023-01-13T19:55:51.272Z,93.51
2023-01-13T19:58:23.941Z,92.95
2023-01-13T20:00:54.995Z,92.99
2023-01-13T20:03:26.908Z,92.93
2023-01-13T20:05:54.912Z,93.28
2023-01-13T20:08:22.977Z,92.58
2023-01-13T20:10:49.936Z,93.09
2023-01-13T20:13:16.979Z,93.17
2023-01-13T20:15:44.293Z,93.47
2023-01-13T20:18:11.390Z,93.31
2023-01-13T20:20:38.287Z,93.09
2023-01-13T20:23:06.545Z,93.51
2023-01-13T20:25:33.546Z,93.75
2023-01-13T20:28:02.193Z,94.10
2023-01-13T20:30:29.204Z,93.96
2023-01-13T20:32:56.250Z,94.17
2023-01-13T20:35:24.377Z,93.26
2023-01-13T20:37:51.380Z,93.12
2023-01-13T20:40:18.760Z,93.39
2023-01-13T20:42:46.606Z,93.70
2023-01-13T20:45:18.060Z,93.75
2023-01-13T20:47:47.934Z,93.11
2023-01-13T20:50:19.408Z,93.80
2023-01-13T20:52:47.567Z,93.50
2023-01-13T20:55:14.795Z,93.29
2023-01-13T20:57:42.102Z,93.04
2023-01-13T21:00:10.566Z,93.19
2023-01-13T21:02:40.822Z,93.93
2023-01-13T21:05:09.245Z,94.09
2023-01-13T21:07:36.271Z,94.58
2023-01-13T21:10:04.631Z,94.61
2023-01-13T21:12:49.953Z,94.94
2023-01-13T21:15:17.761Z,94.95
2023-01-13T21:18:06.028Z,94.80
2023-01-13T21:20:35.506Z,94.72
2023-01-13T21:23:04.386Z,94.73
2023-01-13T21:25:35.534Z,94.81
2023-01-13T21:28:06.617Z,94.66
2023-01-13T21:30:38.516Z,94.43
2023-01-13T21:33:06.249Z,94.71
2023-01-13T21:35:33.826Z,94.35
2023-01-13T21:38:00.815Z,94.19
2023-01-13T21:40:27.957Z,93.64
2023-01-13T21:43:13.821Z,93.92
2023-01-13T21:45:59.532Z,94.26
2023-01-13T21:48:26.650Z,94.27
2023-01-13T21:50:53.742Z,94.37
2023-01-13T21:53:20.820Z,93.99
2023-01-13T21:55:52.430Z,94.52
2023-01-13T21:58:19.495Z,94.53
2023-01-13T22:00:49.086Z,94.52
2023-01-13T22:03:18.482Z,94.38
2023-01-13T22:05:46.328Z,94.53
2023-01-13T22:08:13.583Z,94.26
2023-01-13T22:11:00.221Z,93.95
2023-01-13T22:13:47.938Z,93.84
2023-01-13T22:16:16.128Z,93.37
2023-01-13T22:18:43.236Z,93.60
2023-01-13T22:21:11.020Z,92.65
2023-01-13T22:23:38.123Z,92.66
2023-01-13T22:26:07.360Z,92.97
2023-01-13T22:28:40.676Z,92.09
2023-01-13T22:31:21.159Z,92.56
2023-01-13T22:33:48.386Z,92.00
2023-01-13T22:36:15.821Z,91.77
2023-01-13T22:38:42.821Z,92.24
2023-01-13T22:41:10.901Z,91.76
2023-01-13T22:43:38.681Z,91.62
2023-01-13T22:46:10.076Z,91.74
2023-01-13T22:48:38.009Z,90.80
2023-01-13T22:51:14.889Z,91.48
2023-01-13T22:53:42.975Z,91.30
2023-01-13T22:56:18.357Z,91.21
2023-01-13T22:58:45.519Z,90.89
2023-01-13T23:01:16.866Z,90.65
2023-01-13T23:03:47.515Z,90.77
2023-01-13T23:06:15.960Z,90.93
2023-01-13T23:08:42.930Z,91.20
2023-01-13T23:11:12.946Z,91.24
2023-01-13T23:13:42.826Z,91.69
2023-01-13T23:16:17.108Z,91.80
2023-01-13T23:18:48.582Z,92.32
2023-01-13T23:21:21.683Z,92.28
2023-01-13T23:23:49.474Z,92.24
2023-01-13T23:26:17.246Z,92.49
2023-01-13T23:28:44.494Z,92.78
2023-01-13T23:31:19.093Z,92.97
2023-01-13T23:33:47.579Z,93.53
2023-01-13T23:36:21.426Z,93.41
2023-01-13T23:38:48.475Z,93.58
2023-01-13T23:41:20.391Z,93.81
2023-01-13T23:43:59.999Z,93.87
2023-01-13T23:46:30.889Z,94.31
2023-01-13T23:48:57.958Z,94.15
2023-01-13T23:51:26.492Z,94.42
2023-01-13T23:53:54.487Z,94.62
2023-01-13T23:56:30.921Z,94.73
2023-01-13T23:58:57.998Z,94.81
