createdAt,value
2022-08-09T00:00:00.505Z,20.00
2022-08-09T00:02:48.994Z,20.00
2022-08-09T00:06:17.655Z,20.10
2022-08-09T00:08:12.859Z,20.10
2022-08-09T00:10:41.930Z,20.10
2022-08-09T00:13:17.040Z,20.10
2022-08-09T00:15:59.041Z,20.10
2022-08-09T00:18:34.539Z,20.00
2022-08-09T00:21:08.455Z,20.00
2022-08-09T00:23:55.014Z,20.00
2022-08-09T00:26:32.950Z,20.00
2022-08-09T00:29:03.094Z,20.00
2022-08-09T00:31:58.290Z,20.00
2022-08-09T00:34:20.966Z,20.00
2022-08-09T00:36:50.923Z,19.80
2022-08-09T00:40:12.993Z,19.80
2022-08-09T00:44:11.447Z,19.70
2022-08-09T00:44:59.833Z,19.60
2022-08-09T00:47:33.211Z,19.50
2022-08-09T00:50:14.761Z,19.40
2022-08-09T00:52:45.122Z,19.40
2022-08-09T00:55:16.792Z,19.30
2022-08-09T00:58:02.018Z,19.30
2022-08-09T01:00:35.275Z,19.40
2022-08-09T01:03:14.555Z,19.40
2022-08-09T01:05:54.306Z,19.40
2022-08-09T01:08:32.237Z,19.30
2022-08-09T01:11:21.063Z,19.30
2022-08-09T01:13:59.375Z,19.30
2022-08-09T01:16:36.208Z,19.20
2022-08-09T01:19:17.076Z,19.10
2022-08-09T01:22:19.809Z,19.10
2022-08-09T01:25:01.114Z,19.00
2022-08-09T01:27:35.212Z,19.00
2022-08-09T01:30:06.595Z,18.90
2022-08-09T01:32:45.532Z,18.90
2022-08-09T01:35:38.109Z,18.80
2022-08-09T01:38:15.192Z,18.70
2022-08-09T01:40:52.833Z,18.70
2022-08-09T01:43:42.027Z,18.70
2022-08-09T01:46:25.127Z,18.70
2022-08-09T01:48:59.705Z,18.60
2022-08-09T01:51:32.151Z,18.60
2022-08-09T01:54:04.196Z,18.60
2022-08-09T01:56:34.388Z,18.60
2022-08-09T01:59:10.441Z,18.50
2022-08-09T02:01:59.168Z,18.50
2022-08-09T02:04:31.395Z,18.50
2022-08-09T02:08:34.738Z,18.40
2022-08-09T02:10:07.775Z,18.40
2022-08-09T02:12:37.208Z,18.30
2022-08-09T02:15:11.950Z,18.30
2022-08-09T02:18:09.509Z,18.20
2022-08-09T02:20:42.077Z,18.20
2022-08-09T02:23:17.102Z,18.10
2022-08-09T02:25:52.884Z,18.10
2022-08-09T02:28:31.602Z,18.00
2022-08-09T02:31:05.909Z,18.00
2022-08-09T02:34:06.318Z,17.90
2022-08-09T02:36:32.876Z,17.90
2022-08-09T02:39:06.769Z,17.90
2022-08-09T02:41:46.837Z,17.80
2022-08-09T02:44:30.297Z,17.80
2022-08-09T02:47:04.264Z,17.70
2022-08-09T02:49:40.937Z,17.70
2022-08-09T02:52:14.707Z,17.70
2022-08-09T02:54:53.870Z,17.60
2022-08-09T02:57:25.553Z,17.60
2022-08-09T03:00:21.213Z,17.60
2022-08-09T03:02:59.754Z,17.60
2022-08-09T03:05:34.456Z,17.70
2022-08-09T03:08:05.848Z,17.70
2022-08-09T03:10:36.167Z,17.70
2022-08-09T03:13:08.544Z,17.70
2022-08-09T03:16:04.712Z,17.70
2022-08-09T03:18:30.991Z,17.70
2022-08-09T03:21:01.707Z,17.70
2022-08-09T03:23:30.642Z,17.60
2022-08-09T03:26:03.487Z,17.60
2022-08-09T03:28:35.278Z,17.60
2022-08-09T03:31:04.244Z,17.50
2022-08-09T03:33:54.470Z,17.50
2022-08-09T03:36:27.001Z,17.60
2022-08-09T03:38:57.992Z,17.60
2022-08-09T03:41:30.184Z,17.70
2022-08-09T03:44:15.745Z,17.60
2022-08-09T03:46:45.037Z,17.60
2022-08-09T03:49:19.124Z,17.60
2022-08-09T03:51:58.437Z,17.50
2022-08-09T03:54:32.118Z,17.50
2022-08-09T03:57:18.089Z,17.40
2022-08-09T03:59:54.228Z,17.30
2022-08-09T04:02:28.014Z,17.20
2022-08-09T04:05:00.710Z,17.20
2022-08-09T04:07:47.883Z,17.10
2022-08-09T04:10:29.386Z,17.10
2022-08-09T04:13:04.065Z,17.00
2022-08-09T04:16:18.088Z,16.90
2022-08-09T04:18:22.254Z,17.00
2022-08-09T04:20:55.031Z,17.00
2022-08-09T04:23:24.971Z,17.00
2022-08-09T04:25:55.197Z,17.10
2022-08-09T04:28:33.350Z,17.00
2022-08-09T04:31:07.942Z,17.10
2022-08-09T04:33:47.664Z,17.00
2022-08-09T04:36:27.584Z,17.10
2022-08-09T04:38:59.361Z,17.10
2022-08-09T04:41:32.638Z,17.10
2022-08-09T04:44:09.768Z,17.10
2022-08-09T04:46:58.314Z,17.10
2022-08-09T04:49:53.241Z,17.10
2022-08-09T04:52:26.987Z,17.10
2022-08-09T04:54:56.614Z,17.20
2022-08-09T04:57:25.418Z,17.20
2022-08-09T04:59:55.505Z,17.20
2022-08-09T05:02:27.110Z,17.20
2022-08-09T05:04:56.842Z,17.20
2022-08-09T05:07:31.824Z,17.20
2022-08-09T05:10:01.695Z,17.30
2022-08-09T05:12:32.887Z,17.40
2022-08-09T05:15:11.889Z,17.50
2022-08-09T05:18:38.987Z,17.60
2022-08-09T05:20:41.477Z,17.60
2022-08-09T05:23:55.576Z,17.80
2022-08-09T05:26:03.045Z,17.80
2022-08-09T05:28:31.518Z,17.90
2022-08-09T05:31:00.715Z,18.00
2022-08-09T05:33:42.423Z,18.10
2022-08-09T05:36:11.341Z,18.10
2022-08-09T05:38:46.141Z,18.20
2022-08-09T05:41:15.458Z,18.30
2022-08-09T05:43:45.045Z,18.40
2022-08-09T05:46:17.457Z,18.50
2022-08-09T05:48:48.759Z,18.60
2022-08-09T05:51:43.226Z,18.70
2022-08-09T05:54:16.831Z,18.80
2022-08-09T05:56:54.878Z,18.90
2022-08-09T05:59:25.184Z,19.00
2022-08-09T06:01:58.941Z,19.10
2022-08-09T06:04:34.977Z,19.20
2022-08-09T06:07:03.752Z,19.30
2022-08-09T06:09:55.176Z,19.40
2022-08-09T06:12:22.343Z,19.50
2022-08-09T06:14:54.870Z,19.60
2022-08-09T06:17:23.393Z,19.70
2022-08-09T06:19:51.873Z,19.80
2022-08-09T06:22:28.866Z,19.90
2022-08-09T06:24:59.159Z,20.00
2022-08-09T06:27:42.269Z,20.10
2022-08-09T06:30:14.061Z,20.20
2022-08-09T06:33:00.855Z,20.40
2022-08-09T06:35:56.338Z,20.40
2022-08-09T06:38:19.786Z,20.50
2022-08-09T06:41:01.909Z,20.60
2022-08-09T06:43:34.317Z,20.70
2022-08-09T06:46:06.471Z,20.80
2022-08-09T06:48:42.744Z,20.90
2022-08-09T06:51:12.460Z,21.00
2022-08-09T06:53:43.372Z,21.10
2022-08-09T06:56:13.662Z,21.20
2022-08-09T07:00:50.473Z,21.40
2022-08-09T07:01:53.735Z,21.50
2022-08-09T07:04:20.415Z,21.60
2022-08-09T07:06:53.276Z,21.70
2022-08-09T07:09:53.529Z,21.80
2022-08-09T07:12:13.721Z,21.90
2022-08-09T07:14:51.123Z,22.00
2022-08-09T07:17:21.511Z,22.10
2022-08-09T07:19:50.775Z,22.20
2022-08-09T07:22:27.535Z,22.30
2022-08-09T07:25:05.399Z,22.40
2022-08-09T07:27:42.951Z,22.50
2022-08-09T07:30:25.060Z,22.60
2022-08-09T07:32:55.063Z,22.70
2022-08-09T07:35:25.792Z,22.80
2022-08-09T07:37:59.498Z,22.90
2022-08-09T07:40:37.208Z,23.00
2022-08-09T07:43:21.609Z,23.20
2022-08-09T07:46:01.923Z,23.30
2022-08-09T07:48:31.805Z,23.30
2022-08-09T07:51:09.136Z,23.50
2022-08-09T07:54:06.211Z,23.50
2022-08-09T07:56:49.031Z,23.70
2022-08-09T07:59:34.178Z,23.70
2022-08-09T08:02:11.295Z,23.90
2022-08-09T08:04:49.250Z,23.90
2022-08-09T08:08:42.582Z,24.10
2022-08-09T08:10:12.385Z,24.20
2022-08-09T08:12:45.305Z,24.30
2022-08-09T08:15:24.053Z,24.30
2022-08-09T08:17:58.660Z,24.50
2022-08-09T08:20:32.987Z,24.60
2022-08-09T08:23:15.822Z,24.70
2022-08-09T08:25:49.883Z,24.80
2022-08-09T08:28:32.135Z,24.90
2022-08-09T08:31:10.446Z,25.00
2022-08-09T08:33:52.704Z,25.20
2022-08-09T08:36:28.643Z,25.30
2022-08-09T08:38:59.663Z,25.30
2022-08-09T08:41:50.255Z,25.50
2022-08-09T08:44:27.045Z,25.60
2022-08-09T08:47:04.641Z,25.70
2022-08-09T08:49:47.888Z,25.90
2022-08-09T08:52:58.450Z,26.00
2022-08-09T08:55:09.721Z,26.10
2022-08-09T08:57:38.230Z,26.10
2022-08-09T09:00:20.408Z,26.20
2022-08-09T09:03:08.188Z,26.30
2022-08-09T09:06:01.063Z,26.30
2022-08-09T09:08:40.750Z,26.40
2022-08-09T09:11:13.886Z,26.40
2022-08-09T09:13:55.874Z,26.50
2022-08-09T09:16:30.404Z,26.50
2022-08-09T09:19:36.917Z,26.70
2022-08-09T09:22:03.605Z,26.80
2022-08-09T09:24:37.723Z,26.90
2022-08-09T09:27:08.522Z,27.00
2022-08-09T09:30:08.787Z,27.10
2022-08-09T09:32:34.436Z,27.20
2022-08-09T09:35:10.284Z,27.30
2022-08-09T09:37:40.239Z,27.40
2022-08-09T09:40:11.811Z,27.50
2022-08-09T09:42:45.983Z,27.60
2022-08-09T09:45:25.748Z,27.70
2022-08-09T09:47:58.672Z,27.70
2022-08-09T09:50:49.784Z,27.90
2022-08-09T09:53:25.093Z,28.10
2022-08-09T09:56:31.038Z,28.20
2022-08-09T09:59:01.181Z,28.30
2022-08-09T10:01:30.180Z,28.50
2022-08-09T10:04:14.865Z,28.60
2022-08-09T10:06:52.108Z,28.70
2022-08-09T10:09:24.112Z,28.80
2022-08-09T10:12:07.636Z,28.80
2022-08-09T10:14:47.759Z,28.90
2022-08-09T10:17:50.966Z,29.00
2022-08-09T10:20:27.617Z,29.20
2022-08-09T10:23:19.926Z,29.30
2022-08-09T10:26:04.865Z,29.40
2022-08-09T10:28:38.513Z,29.50
2022-08-09T10:34:09.610Z,29.80
2022-08-09T10:36:50.289Z,29.90
2022-08-09T10:39:26.964Z,29.90
2022-08-09T10:41:57.656Z,30.00
2022-08-09T10:44:30.493Z,30.00
2022-08-09T10:48:13.449Z,30.10
2022-08-09T10:50:21.099Z,30.10
2022-08-09T10:53:10.327Z,30.30
2022-08-09T10:55:55.371Z,30.40
2022-08-09T10:58:33.561Z,30.60
2022-08-09T11:03:06.628Z,30.80
2022-08-09T11:04:19.348Z,30.90
2022-08-09T11:07:57.671Z,30.90
2022-08-09T11:10:18.749Z,31.20
2022-08-09T11:13:49.180Z,31.90
2022-08-09T11:16:35.605Z,32.80
2022-08-09T11:19:09.616Z,33.80
2022-08-09T11:22:18.597Z,34.80
2022-08-09T11:25:08.800Z,35.90
2022-08-09T11:28:08.552Z,36.60
2022-08-09T11:30:37.597Z,37.10
2022-08-09T11:33:10.955Z,37.80
2022-08-09T11:35:49.125Z,38.20
2022-08-09T11:38:22.238Z,38.60
2022-08-09T11:40:57.521Z,38.80
2022-08-09T11:43:41.923Z,39.10
2022-08-09T11:46:12.232Z,39.30
2022-08-09T11:48:52.868Z,39.50
2022-08-09T11:52:57.122Z,39.80
2022-08-09T11:54:27.631Z,40.20
2022-08-09T11:57:59.811Z,40.50
2022-08-09T12:00:27.745Z,41.00
2022-08-09T12:02:58.755Z,41.30
2022-08-09T12:05:39.579Z,41.60
2022-08-09T12:08:19.895Z,41.90
2022-08-09T12:10:52.933Z,42.20
2022-08-09T12:14:10.459Z,42.70
2022-08-09T12:16:37.113Z,43.20
2022-08-09T12:19:09.676Z,43.80
2022-08-09T12:21:50.426Z,44.30
2022-08-09T12:24:24.927Z,44.50
2022-08-09T12:29:11.993Z,44.20
2022-08-09T12:30:00.132Z,43.80
2022-08-09T12:32:45.120Z,43.60
2022-08-09T12:35:19.224Z,43.80
2022-08-09T12:37:52.083Z,43.90
2022-08-09T12:40:24.571Z,44.10
2022-08-09T12:42:54.195Z,44.60
2022-08-09T12:45:34.298Z,45.30
2022-08-09T12:48:20.104Z,46.20
2022-08-09T12:50:59.396Z,46.90
2022-08-09T12:53:37.072Z,47.20
2022-08-09T12:56:39.954Z,47.50
2022-08-09T12:59:11.789Z,47.70
2022-08-09T13:01:46.977Z,47.60
2022-08-09T13:04:36.022Z,47.90
2022-08-09T13:07:16.571Z,48.10
2022-08-09T13:09:55.193Z,48.20
2022-08-09T13:12:29.280Z,48.20
2022-08-09T13:15:07.319Z,48.50
2022-08-09T13:18:02.982Z,48.50
2022-08-09T13:20:37.194Z,48.50
2022-08-09T13:24:16.846Z,48.50
2022-08-09T13:25:57.227Z,48.70
2022-08-09T13:28:34.463Z,49.10
2022-08-09T13:32:14.219Z,49.50
2022-08-09T13:33:58.001Z,49.90
2022-08-09T13:36:40.363Z,50.10
2022-08-09T13:41:20.980Z,50.10
2022-08-09T13:42:03.320Z,50.10
2022-08-09T13:44:33.489Z,50.10
2022-08-09T13:47:29.234Z,50.30
2022-08-09T13:49:57.550Z,50.10
2022-08-09T13:52:29.903Z,50.10
2022-08-09T13:55:04.280Z,50.40
2022-08-09T13:57:39.702Z,50.60
2022-08-09T14:00:13.247Z,50.90
2022-08-09T14:03:03.092Z,50.90
2022-08-09T14:05:59.643Z,50.70
2022-08-09T14:08:21.563Z,50.40
2022-08-09T14:10:53.144Z,50.30
2022-08-09T14:14:15.379Z,50.40
2022-08-09T14:16:15.319Z,50.40
2022-08-09T14:18:49.399Z,50.50
2022-08-09T14:21:21.010Z,50.70
2022-08-09T14:23:53.994Z,51.00
2022-08-09T14:26:30.664Z,51.20
2022-08-09T14:29:08.228Z,51.20
2022-08-09T14:31:54.004Z,51.20
2022-08-09T14:34:31.423Z,50.90
2022-08-09T14:37:06.543Z,50.80
2022-08-09T14:42:48.293Z,50.70
2022-08-09T14:46:54.550Z,50.80
2022-08-09T14:48:06.286Z,51.00
2022-08-09T14:50:37.394Z,51.20
2022-08-09T14:53:11.697Z,51.30
2022-08-09T14:55:41.999Z,51.40
2022-08-09T14:58:13.130Z,51.10
2022-08-09T15:00:42.477Z,50.80
2022-08-09T15:03:11.312Z,50.80
2022-08-09T15:05:50.349Z,50.80
2022-08-09T15:08:30.330Z,50.80
2022-08-09T15:11:00.469Z,50.90
2022-08-09T15:13:48.088Z,51.00
2022-08-09T15:16:20.004Z,51.00
2022-08-09T15:18:49.678Z,51.20
2022-08-09T15:21:58.157Z,50.90
2022-08-09T15:24:15.297Z,50.90
2022-08-09T15:26:46.772Z,50.90
2022-08-09T15:30:48.265Z,50.90
2022-08-09T15:32:05.972Z,51.10
2022-08-09T15:34:54.967Z,50.80
2022-08-09T15:37:56.194Z,50.50
2022-08-09T15:40:31.944Z,50.10
2022-08-09T15:43:01.914Z,49.80
2022-08-09T15:46:07.463Z,49.50
2022-08-09T15:48:29.465Z,49.00
2022-08-09T15:51:00.650Z,48.70
2022-08-09T15:54:03.417Z,48.50
2022-08-09T15:56:21.520Z,48.60
2022-08-09T15:58:57.660Z,48.60
2022-08-09T16:01:31.613Z,48.70
2022-08-09T16:04:03.984Z,48.80
2022-08-09T16:06:35.559Z,48.70
2022-08-09T16:09:06.797Z,48.50
2022-08-09T16:11:35.483Z,48.60
2022-08-09T16:14:07.905Z,48.90
2022-08-09T16:16:42.014Z,49.10
2022-08-09T16:19:17.036Z,49.20
2022-08-09T16:21:51.998Z,49.20
2022-08-09T16:24:33.576Z,49.10
2022-08-09T16:27:05.038Z,49.00
2022-08-09T16:29:38.004Z,48.90
2022-08-09T16:32:33.962Z,48.80
2022-08-09T16:35:03.963Z,48.70
2022-08-09T16:37:55.045Z,48.60
2022-08-09T16:40:40.006Z,48.50
2022-08-09T16:43:10.005Z,48.20
2022-08-09T16:45:44.388Z,48.10
2022-08-09T16:48:38.013Z,48.10
2022-08-09T16:51:07.920Z,48.10
2022-08-09T16:53:47.245Z,47.80
2022-08-09T16:56:26.367Z,47.50
2022-08-09T16:58:59.563Z,47.20
2022-08-09T17:01:33.746Z,47.00
2022-08-09T17:04:05.499Z,46.90
2022-08-09T17:07:07.308Z,46.80
2022-08-09T17:09:46.274Z,46.70
2022-08-09T17:12:13.002Z,46.40
2022-08-09T17:14:47.723Z,46.30
2022-08-09T17:17:26.382Z,46.00
2022-08-09T17:20:33.219Z,45.70
2022-08-09T17:22:49.802Z,45.50
2022-08-09T17:25:22.321Z,45.40
2022-08-09T17:27:54.636Z,45.10
2022-08-09T17:30:25.865Z,44.90
2022-08-09T17:33:00.543Z,44.70
2022-08-09T17:35:32.281Z,44.50
2022-08-09T17:38:12.053Z,44.20
2022-08-09T17:40:49.866Z,44.10
2022-08-09T17:43:34.102Z,43.80
2022-08-09T17:46:07.640Z,43.50
2022-08-09T17:48:51.644Z,43.20
2022-08-09T17:51:23.228Z,42.90
2022-08-09T17:53:55.581Z,42.50
2022-08-09T17:56:28.501Z,42.30
2022-08-09T17:58:59.913Z,42.00
2022-08-09T18:02:03.834Z,41.70
2022-08-09T18:04:19.782Z,41.40
2022-08-09T18:06:54.897Z,41.00
2022-08-09T18:09:40.303Z,40.60
2022-08-09T18:12:17.200Z,40.20
2022-08-09T18:14:49.750Z,39.70
2022-08-09T18:17:27.432Z,39.30
2022-08-09T18:20:55.073Z,38.90
2022-08-09T18:22:59.821Z,38.40
2022-08-09T18:25:52.277Z,37.90
2022-08-09T18:30:38.192Z,37.40
2022-08-09T18:31:11.758Z,36.70
2022-08-09T18:33:40.699Z,35.80
2022-08-09T18:36:14.330Z,34.90
2022-08-09T18:39:02.614Z,34.20
2022-08-09T18:41:34.171Z,33.40
2022-08-09T18:44:13.048Z,32.80
2022-08-09T18:46:46.544Z,32.20
2022-08-09T18:49:20.319Z,31.70
2022-08-09T18:51:54.908Z,31.30
2022-08-09T18:54:29.498Z,31.00
2022-08-09T18:57:06.205Z,30.60
2022-08-09T18:59:37.516Z,30.40
2022-08-09T19:02:18.370Z,30.10
2022-08-09T19:05:14.974Z,29.80
2022-08-09T19:07:36.573Z,29.60
2022-08-09T19:10:13.888Z,29.30
2022-08-09T19:12:47.363Z,29.10
2022-08-09T19:15:30.743Z,28.90
2022-08-09T19:17:59.382Z,28.70
2022-08-09T19:20:34.422Z,28.60
2022-08-09T19:23:08.490Z,28.40
2022-08-09T19:26:04.717Z,28.20
2022-08-09T19:28:34.912Z,28.00
2022-08-09T19:31:07.642Z,27.90
2022-08-09T19:33:37.117Z,27.80
2022-08-09T19:36:07.127Z,27.70
2022-08-09T19:38:41.313Z,27.60
2022-08-09T19:41:12.785Z,27.40
2022-08-09T19:44:03.227Z,27.30
2022-08-09T19:46:35.846Z,27.20
2022-08-09T19:50:09.024Z,27.10
2022-08-09T19:52:08.557Z,27.00
2022-08-09T19:54:37.361Z,26.80
2022-08-09T19:57:08.501Z,26.70
2022-08-09T19:59:57.328Z,26.60
2022-08-09T20:04:18.236Z,26.50
2022-08-09T20:05:16.449Z,26.40
2022-08-09T20:07:58.600Z,26.30
2022-08-09T20:10:34.780Z,26.20
2022-08-09T20:13:18.847Z,26.10
2022-08-09T20:16:33.950Z,26.00
2022-08-09T20:18:38.617Z,25.90
2022-08-09T20:21:40.798Z,25.80
2022-08-09T20:24:15.689Z,25.70
2022-08-09T20:26:58.041Z,25.60
2022-08-09T20:29:37.428Z,25.50
2022-08-09T20:32:29.770Z,25.40
2022-08-09T20:34:56.836Z,25.30
2022-08-09T20:37:25.878Z,25.20
2022-08-09T20:40:24.678Z,25.10
2022-08-09T20:43:00.077Z,25.00
2022-08-09T20:46:01.710Z,25.00
2022-08-09T20:48:28.999Z,24.80
2022-08-09T20:51:00.049Z,24.80
2022-08-09T20:53:37.200Z,24.60
2022-08-09T20:56:21.139Z,24.50
2022-08-09T20:58:58.186Z,24.50
2022-08-09T21:01:34.817Z,24.40
2022-08-09T21:05:53.880Z,24.30
2022-08-09T21:07:11.597Z,24.30
2022-08-09T21:09:45.729Z,24.20
2022-08-09T21:15:14.137Z,24.00
2022-08-09T21:18:11.773Z,24.00
2022-08-09T21:20:35.365Z,24.00
2022-08-09T21:23:04.444Z,23.90
2022-08-09T21:25:56.035Z,23.80
2022-08-09T21:28:33.838Z,23.80
2022-08-09T21:31:16.854Z,23.70
2022-08-09T21:33:51.702Z,23.60
2022-08-09T21:36:22.954Z,23.50
2022-08-09T21:38:57.862Z,23.50
2022-08-09T21:42:05.711Z,23.40
2022-08-09T21:44:32.948Z,23.40
2022-08-09T21:47:05.573Z,23.40
2022-08-09T21:49:39.553Z,23.40
2022-08-09T21:52:16.913Z,23.30
2022-08-09T21:54:49.444Z,23.30
2022-08-09T21:57:25.476Z,23.20
2022-08-09T22:00:12.787Z,23.20
2022-08-09T22:02:43.147Z,23.20
2022-08-09T22:05:22.971Z,23.10
2022-08-09T22:07:54.011Z,23.00
2022-08-09T22:10:23.998Z,23.00
2022-08-09T22:12:53.022Z,22.90
2022-08-09T22:15:23.220Z,22.90
2022-08-09T22:18:02.103Z,22.80
2022-08-09T22:20:32.717Z,22.70
2022-08-09T22:23:01.290Z,22.70
2022-08-09T22:26:06.159Z,22.70
2022-08-09T22:28:32.550Z,22.60
2022-08-09T22:31:02.339Z,22.50
2022-08-09T22:33:48.745Z,22.50
2022-08-09T22:36:19.684Z,22.40
2022-08-09T22:38:48.943Z,22.30
2022-08-09T22:41:17.741Z,22.30
2022-08-09T22:44:01.734Z,22.30
2022-08-09T22:48:12.381Z,22.20
2022-08-09T22:49:20.418Z,22.20
2022-08-09T22:51:56.962Z,22.10
2022-08-09T22:54:27.584Z,22.10
2022-08-09T22:56:58.754Z,22.00
2022-08-09T22:59:55.636Z,22.00
2022-08-09T23:02:20.288Z,21.90
2022-08-09T23:04:53.902Z,21.80
2022-08-09T23:08:22.492Z,21.80
2022-08-09T23:10:33.504Z,21.80
2022-08-09T23:13:03.634Z,21.60
2022-08-09T23:15:35.085Z,21.60
2022-08-09T23:18:05.531Z,21.50
2022-08-09T23:20:40.989Z,21.50
2022-08-09T23:23:13.009Z,21.40
2022-08-09T23:25:41.876Z,21.40
2022-08-09T23:28:15.238Z,21.40
2022-08-09T23:30:51.986Z,21.30
2022-08-09T23:33:21.040Z,21.20
2022-08-09T23:36:04.507Z,21.20
2022-08-09T23:38:49.206Z,21.10
2022-08-09T23:41:27.640Z,21.10
2022-08-09T23:43:58.227Z,21.10
2022-08-09T23:46:27.020Z,21.00
2022-08-09T23:48:55.647Z,21.00
2022-08-09T23:51:24.161Z,21.00
2022-08-09T23:53:55.336Z,20.90
2022-08-09T23:56:53.800Z,20.90
2022-08-09T23:59:20.706Z,20.90
