createdAt,value
2018-05-04T00:01:43.540Z,7.03
2018-05-04T00:04:13.076Z,7.57
2018-05-04T00:06:42.585Z,10.83
2018-05-04T00:09:17.609Z,7.37
2018-05-04T00:11:46.963Z,7.20
2018-05-04T00:14:50.914Z,9.10
2018-05-04T00:17:22.000Z,8.63
2018-05-04T00:20:10.901Z,8.77
2018-05-04T00:22:43.649Z,6.67
2018-05-04T00:25:16.491Z,8.23
2018-05-04T00:27:47.210Z,8.13
2018-05-04T00:30:17.703Z,8.90
2018-05-04T00:32:48.635Z,7.20
2018-05-04T00:37:54.504Z,8.30
2018-05-04T00:43:13.499Z,9.90
2018-05-04T00:45:45.709Z,7.70
2018-05-04T00:48:16.031Z,10.00
2018-05-04T00:50:45.322Z,13.47
2018-05-04T00:53:14.552Z,9.40
2018-05-04T00:55:43.832Z,8.40
2018-05-04T00:58:13.083Z,10.60
2018-05-04T01:00:45.104Z,11.73
2018-05-04T01:03:15.170Z,9.93
2018-05-04T01:05:44.892Z,10.80
2018-05-04T01:08:15.266Z,10.37
2018-05-04T01:10:45.474Z,11.83
2018-05-04T01:13:14.749Z,9.20
2018-05-04T01:15:44.098Z,10.57
2018-05-04T01:18:13.382Z,11.10
2018-05-04T01:20:42.753Z,11.57
2018-05-04T01:23:12.255Z,11.67
2018-05-04T01:25:43.367Z,9.87
2018-05-04T01:28:13.116Z,9.70
2018-05-04T01:30:48.691Z,19.77
2018-05-04T01:33:19.864Z,11.60
2018-05-04T01:35:57.281Z,12.33
2018-05-04T01:38:27.542Z,12.17
2018-05-04T01:40:58.582Z,11.80
2018-05-04T01:43:28.447Z,13.57
2018-05-04T01:45:57.987Z,13.83
2018-05-04T01:48:32.175Z,14.57
2018-05-04T01:51:01.587Z,13.53
2018-05-04T01:56:13.581Z,13.37
2018-05-04T01:58:45.194Z,13.13
2018-05-04T02:01:29.220Z,15.20
2018-05-04T02:03:58.991Z,17.77
2018-05-04T02:06:28.590Z,14.20
2018-05-04T02:09:01.375Z,12.73
2018-05-04T02:11:31.127Z,13.43
2018-05-04T02:14:00.858Z,12.80
2018-05-04T02:16:32.957Z,13.33
2018-05-04T02:19:04.047Z,15.63
2018-05-04T02:21:35.512Z,14.53
2018-05-04T02:24:04.931Z,13.33
2018-05-04T02:26:34.351Z,13.83
2018-05-04T02:29:03.802Z,14.07
2018-05-04T02:31:33.134Z,13.27
2018-05-04T02:34:03.287Z,13.30
2018-05-04T02:36:34.344Z,15.50
2018-05-04T02:39:06.240Z,13.13
2018-05-04T02:41:35.680Z,14.13
2018-05-04T02:44:05.160Z,14.43
2018-05-04T02:46:34.547Z,14.20
2018-05-04T02:49:03.984Z,16.90
2018-05-04T02:51:33.514Z,15.93
2018-05-04T02:54:02.791Z,15.50
2018-05-04T02:56:32.301Z,16.83
2018-05-04T02:59:01.622Z,16.73
2018-05-04T03:01:31.662Z,15.63
2018-05-04T03:04:00.932Z,16.00
2018-05-04T03:06:31.148Z,17.57
2018-05-04T03:09:00.497Z,13.90
2018-05-04T03:11:30.716Z,14.63
2018-05-04T03:13:59.964Z,14.57
2018-05-04T03:16:29.224Z,14.13
2018-05-04T03:18:59.405Z,14.33
2018-05-04T03:21:28.908Z,15.33
2018-05-04T03:23:58.155Z,15.13
2018-05-04T03:26:27.525Z,15.73
2018-05-04T03:28:56.813Z,14.37
2018-05-04T03:31:26.645Z,14.27
2018-05-04T03:33:56.489Z,15.00
2018-05-04T03:36:25.837Z,13.47
2018-05-04T03:38:55.649Z,14.27
2018-05-04T03:41:26.224Z,14.23
2018-05-04T03:43:55.779Z,13.90
2018-05-04T03:46:25.068Z,13.23
2018-05-04T03:48:54.376Z,12.87
2018-05-04T03:51:23.628Z,12.37
2018-05-04T03:53:53.057Z,13.37
2018-05-04T03:56:22.429Z,14.37
2018-05-04T03:59:03.131Z,14.07
2018-05-04T04:01:43.853Z,17.37
2018-05-04T04:04:13.609Z,17.70
2018-05-04T04:06:42.971Z,16.37
2018-05-04T04:09:12.378Z,14.30
2018-05-04T04:11:42.113Z,14.33
2018-05-04T04:14:11.496Z,14.37
2018-05-04T04:16:40.902Z,14.73
2018-05-04T04:19:11.036Z,13.53
2018-05-04T04:21:40.203Z,16.97
2018-05-04T04:24:09.322Z,13.17
2018-05-04T04:26:38.653Z,13.37
2018-05-04T04:29:07.894Z,14.20
2018-05-04T04:31:37.001Z,15.37
2018-05-04T04:34:06.124Z,18.13
2018-05-04T04:36:35.817Z,15.83
2018-05-04T04:39:05.331Z,14.77
2018-05-04T04:41:34.462Z,13.97
2018-05-04T04:44:03.598Z,12.73
2018-05-04T04:46:32.834Z,12.10
2018-05-04T04:49:01.892Z,13.20
2018-05-04T04:51:30.999Z,11.73
2018-05-04T04:54:00.085Z,11.80
2018-05-04T04:56:29.203Z,13.17
2018-05-04T04:58:58.334Z,12.37
2018-05-04T05:01:27.557Z,12.37
2018-05-04T05:03:56.720Z,16.50
2018-05-04T05:06:26.369Z,12.60
2018-05-04T05:08:55.444Z,12.10
2018-05-04T05:11:24.636Z,12.90
2018-05-04T05:13:53.837Z,13.27
2018-05-04T05:16:23.733Z,13.77
2018-05-04T05:18:52.995Z,13.37
2018-05-04T05:21:22.194Z,13.97
2018-05-04T05:23:51.309Z,14.37
2018-05-04T05:26:20.428Z,13.67
2018-05-04T05:28:50.322Z,13.30
2018-05-04T05:31:19.445Z,14.47
2018-05-04T05:33:48.499Z,13.73
2018-05-04T05:36:17.658Z,14.87
2018-05-04T05:38:46.769Z,14.53
2018-05-04T05:41:15.870Z,14.77
2018-05-04T05:43:44.994Z,16.57
2018-05-04T05:46:14.982Z,15.83
2018-05-04T05:48:44.208Z,15.73
2018-05-04T05:51:13.530Z,15.47
2018-05-04T05:53:42.639Z,17.07
2018-05-04T05:56:11.781Z,17.93
2018-05-04T05:58:40.962Z,17.63
2018-05-04T06:01:10.114Z,16.53
2018-05-04T06:03:39.195Z,16.57
2018-05-04T06:06:08.390Z,19.23
2018-05-04T06:08:38.161Z,18.40
2018-05-04T06:11:07.325Z,20.93
2018-05-04T06:13:36.447Z,21.50
2018-05-04T06:16:05.668Z,19.97
2018-05-04T06:18:34.771Z,19.97
2018-05-04T06:21:03.915Z,19.03
2018-05-04T06:23:33.131Z,17.60
2018-05-04T06:26:02.287Z,17.53
2018-05-04T06:28:31.478Z,17.60
2018-05-04T06:31:01.361Z,19.10
2018-05-04T06:33:30.500Z,18.00
2018-05-04T06:35:59.897Z,18.10
2018-05-04T06:38:29.053Z,18.93
2018-05-04T06:40:58.156Z,19.33
2018-05-04T06:43:27.399Z,17.70
2018-05-04T06:45:56.592Z,15.50
2018-05-04T06:48:25.735Z,16.13
2018-05-04T06:50:55.002Z,15.10
2018-05-04T06:53:24.440Z,14.63
2018-05-04T06:55:53.715Z,14.40
2018-05-04T06:58:22.806Z,14.10
2018-05-04T07:00:52.167Z,16.57
2018-05-04T07:03:21.276Z,15.77
2018-05-04T07:05:50.365Z,15.07
2018-05-04T07:08:19.456Z,14.80
2018-05-04T07:10:49.167Z,14.47
2018-05-04T07:13:18.273Z,15.63
2018-05-04T07:15:47.468Z,14.93
2018-05-04T07:18:16.770Z,15.87
2018-05-04T07:20:45.963Z,17.47
2018-05-04T07:23:15.854Z,19.30
2018-05-04T07:25:45.830Z,18.50
2018-05-04T07:28:14.909Z,17.43
2018-05-04T07:30:44.111Z,16.53
2018-05-04T07:33:13.948Z,16.83
2018-05-04T07:35:43.087Z,15.73
2018-05-04T07:38:12.241Z,16.23
2018-05-04T07:40:42.584Z,17.87
2018-05-04T07:43:11.971Z,14.23
2018-05-04T07:45:41.130Z,13.33
2018-05-04T07:48:10.358Z,13.40
2018-05-04T07:50:39.569Z,13.50
2018-05-04T07:53:08.619Z,12.50
2018-05-04T07:55:37.778Z,11.03
2018-05-04T07:58:06.926Z,11.07
2018-05-04T08:00:36.207Z,10.23
2018-05-04T08:03:05.760Z,9.73
2018-05-04T08:05:35.007Z,10.37
2018-05-04T08:08:04.137Z,10.97
2018-05-04T08:10:33.225Z,10.53
2018-05-04T08:13:04.290Z,11.33
2018-05-04T08:15:33.479Z,10.57
2018-05-04T08:18:02.559Z,10.90
2018-05-04T08:20:32.477Z,10.90
2018-05-04T08:23:02.413Z,11.37
2018-05-04T08:25:31.515Z,11.93
2018-05-04T08:28:00.650Z,10.73
2018-05-04T08:30:29.715Z,11.63
2018-05-04T08:32:58.779Z,11.43
2018-05-04T08:35:28.042Z,13.00
2018-05-04T08:37:57.194Z,12.73
2018-05-04T08:40:26.377Z,13.17
2018-05-04T08:42:55.584Z,14.17
2018-05-04T08:45:24.914Z,12.30
2018-05-04T08:47:54.052Z,13.87
2018-05-04T08:50:23.178Z,12.57
2018-05-04T08:52:52.821Z,13.23
2018-05-04T08:55:21.879Z,12.80
2018-05-04T08:57:51.133Z,11.80
2018-05-04T09:00:20.408Z,11.83
2018-05-04T09:02:50.142Z,12.17
2018-05-04T09:05:19.271Z,11.77
2018-05-04T09:07:48.567Z,11.80
2018-05-04T09:10:17.677Z,16.27
2018-05-04T09:12:46.802Z,16.03
2018-05-04T09:15:16.168Z,17.00
2018-05-04T09:17:45.269Z,16.97
2018-05-04T09:20:14.541Z,16.17
2018-05-04T09:22:43.723Z,17.23
2018-05-04T09:25:12.826Z,16.43
2018-05-04T09:27:41.922Z,15.80
2018-05-04T09:30:11.194Z,15.13
2018-05-04T09:32:40.311Z,15.03
2018-05-04T09:35:09.477Z,14.23
2018-05-04T09:37:38.663Z,14.10
2018-05-04T09:40:07.784Z,14.57
2018-05-04T09:42:36.913Z,14.17
2018-05-04T09:45:06.020Z,15.00
2018-05-04T09:47:35.169Z,13.57
2018-05-04T09:50:04.286Z,13.53
2018-05-04T09:52:34.233Z,12.77
2018-05-04T09:55:03.341Z,12.33
2018-05-04T09:57:32.657Z,12.97
2018-05-04T10:00:01.834Z,12.97
2018-05-04T10:02:30.879Z,12.47
2018-05-04T10:05:00.071Z,13.57
2018-05-04T10:07:29.994Z,14.87
2018-05-04T10:09:59.201Z,18.03
2018-05-04T10:12:28.483Z,17.50
2018-05-04T10:14:57.614Z,17.70
2018-05-04T10:17:27.338Z,17.33
2018-05-04T10:19:56.498Z,15.43
2018-05-04T10:22:25.617Z,16.17
2018-05-04T10:24:54.792Z,16.63
2018-05-04T10:27:23.948Z,12.60
2018-05-04T10:29:53.052Z,12.33
2018-05-04T10:32:23.119Z,11.77
2018-05-04T10:34:52.238Z,12.83
2018-05-04T10:37:22.586Z,11.97
2018-05-04T10:39:51.811Z,12.53
2018-05-04T10:42:20.942Z,11.97
2018-05-04T10:44:50.146Z,12.43
2018-05-04T10:47:19.234Z,12.60
2018-05-04T10:49:48.665Z,12.60
2018-05-04T10:52:17.896Z,12.30
2018-05-04T10:54:47.055Z,11.63
2018-05-04T10:57:16.508Z,13.87
2018-05-04T10:59:45.729Z,13.43
2018-05-04T11:02:14.895Z,12.60
2018-05-04T11:04:43.998Z,11.87
2018-05-04T11:07:13.174Z,14.10
2018-05-04T11:09:42.472Z,19.20
2018-05-04T11:12:11.657Z,15.10
2018-05-04T11:14:40.779Z,13.07
2018-05-04T11:17:09.924Z,11.80
2018-05-04T11:19:39.536Z,12.33
2018-05-04T11:22:08.661Z,13.10
2018-05-04T11:24:37.936Z,13.43
2018-05-04T11:27:07.080Z,13.97
2018-05-04T11:29:36.260Z,15.00
2018-05-04T11:32:05.381Z,14.73
2018-05-04T11:34:34.446Z,14.47
2018-05-04T11:37:03.605Z,16.30
2018-05-04T11:39:32.716Z,16.30
2018-05-04T11:42:02.003Z,17.00
2018-05-04T11:44:31.353Z,16.63
2018-05-04T11:47:02.156Z,17.57
2018-05-04T11:49:31.344Z,17.50
2018-05-04T11:52:00.516Z,19.50
2018-05-04T11:54:29.637Z,20.20
2018-05-04T11:56:58.805Z,19.80
2018-05-04T11:59:28.023Z,21.90
2018-05-04T12:01:57.087Z,20.70
2018-05-04T12:04:26.449Z,21.83
2018-05-04T12:06:55.575Z,20.97
2018-05-04T12:09:25.626Z,20.13
2018-05-04T12:11:54.939Z,19.80
2018-05-04T12:14:24.102Z,20.10
2018-05-04T12:16:53.309Z,21.40
2018-05-04T12:21:58.701Z,22.77
2018-05-04T12:24:27.912Z,24.63
2018-05-04T12:27:00.480Z,24.87
2018-05-04T12:29:29.776Z,25.33
2018-05-04T12:31:59.711Z,24.23
2018-05-04T12:34:28.939Z,24.03
2018-05-04T12:36:58.385Z,24.83
2018-05-04T12:39:27.705Z,23.53
2018-05-04T12:41:57.140Z,25.57
2018-05-04T12:44:28.350Z,24.03
2018-05-04T12:46:57.760Z,22.87
2018-05-04T12:49:27.045Z,24.30
2018-05-04T12:51:56.429Z,24.17
2018-05-04T12:54:28.307Z,23.10
2018-05-04T12:56:59.310Z,22.40
2018-05-04T12:59:28.462Z,22.20
2018-05-04T13:01:57.855Z,23.57
2018-05-04T13:04:27.262Z,22.47
2018-05-04T13:06:58.893Z,21.83
2018-05-04T13:09:28.952Z,21.67
2018-05-04T13:11:58.196Z,23.70
2018-05-04T13:14:27.431Z,21.57
2018-05-04T13:16:56.706Z,20.27
2018-05-04T13:19:25.986Z,22.03
2018-05-04T13:21:55.201Z,23.43
2018-05-04T13:24:24.350Z,22.77
2018-05-04T13:26:53.505Z,23.10
2018-05-04T13:29:22.692Z,24.07
2018-05-04T13:31:53.440Z,23.07
2018-05-04T13:34:23.454Z,22.13
2018-05-04T13:36:52.802Z,22.57
2018-05-04T13:39:21.995Z,23.07
2018-05-04T13:41:51.254Z,22.70
2018-05-04T13:44:21.530Z,21.07
2018-05-04T13:46:50.820Z,19.97
2018-05-04T13:49:21.371Z,18.63
2018-05-04T13:51:52.484Z,16.37
2018-05-04T13:54:21.661Z,15.07
2018-05-04T13:56:50.913Z,16.77
2018-05-04T13:59:20.297Z,16.30
2018-05-04T14:01:50.577Z,17.73
2018-05-04T14:04:19.846Z,18.70
2018-05-04T14:06:49.134Z,18.23
2018-05-04T14:09:18.221Z,16.00
2018-05-04T14:12:22.519Z,16.73
2018-05-04T14:14:52.531Z,20.73
2018-05-04T14:17:21.813Z,22.93
2018-05-04T14:19:51.186Z,42.57
2018-05-04T14:22:21.459Z,36.10
2018-05-04T14:24:50.884Z,22.50
2018-05-04T14:27:20.335Z,14.20
2018-05-04T14:29:49.605Z,18.17
2018-05-04T14:32:18.925Z,16.70
2018-05-04T14:34:49.712Z,16.20
2018-05-04T14:37:20.811Z,14.90
2018-05-04T14:39:50.020Z,14.57
2018-05-04T14:42:20.646Z,13.50
2018-05-04T14:44:50.691Z,18.77
2018-05-04T14:47:20.749Z,13.40
2018-05-04T14:49:49.919Z,12.07
2018-05-04T14:52:19.203Z,12.13
2018-05-04T14:54:49.603Z,11.47
2018-05-04T14:57:18.821Z,11.67
2018-05-04T14:59:48.002Z,10.60
2018-05-04T15:02:17.172Z,10.03
2018-05-04T15:04:46.290Z,9.87
2018-05-04T15:07:15.457Z,12.90
2018-05-04T15:09:46.093Z,10.73
2018-05-04T15:12:18.418Z,11.67
2018-05-04T15:14:48.889Z,12.97
2018-05-04T15:17:18.368Z,9.60
2018-05-04T15:19:48.544Z,23.73
2018-05-04T15:22:17.859Z,21.90
2018-05-04T15:24:47.037Z,12.47
2018-05-04T15:27:16.147Z,10.07
2018-05-04T15:29:46.469Z,9.57
2018-05-04T15:32:15.894Z,8.83
2018-05-04T15:34:45.148Z,10.67
2018-05-04T15:37:15.448Z,10.97
2018-05-04T15:39:45.607Z,8.53
2018-05-04T15:42:16.340Z,8.33
2018-05-04T15:44:46.389Z,9.27
2018-05-04T15:47:16.535Z,9.53
2018-05-04T15:49:46.508Z,11.07
2018-05-04T15:52:15.861Z,9.33
2018-05-04T15:54:45.189Z,8.67
2018-05-04T15:57:14.629Z,9.33
2018-05-04T15:59:43.941Z,8.87
2018-05-04T16:02:13.882Z,9.37
2018-05-04T16:04:43.121Z,7.50
2018-05-04T16:07:12.431Z,7.57
2018-05-04T16:09:42.472Z,9.67
2018-05-04T16:12:12.513Z,9.47
2018-05-04T16:14:44.549Z,10.07
2018-05-04T16:17:14.099Z,9.80
2018-05-04T16:19:43.263Z,7.60
2018-05-04T16:22:14.011Z,9.73
2018-05-04T16:24:44.652Z,7.30
2018-05-04T16:27:14.257Z,6.83
2018-05-04T16:29:44.241Z,7.77
2018-05-04T16:32:16.020Z,6.43
2018-05-04T16:34:46.877Z,6.67
2018-05-04T16:37:16.528Z,8.30
2018-05-04T16:39:46.865Z,7.63
2018-05-04T16:42:16.035Z,6.07
2018-05-04T16:44:45.152Z,10.90
2018-05-04T16:47:20.011Z,8.37
2018-05-04T16:49:49.323Z,8.33
2018-05-04T16:52:19.161Z,6.97
2018-05-04T16:54:50.013Z,6.90
2018-05-04T16:57:19.935Z,7.53
2018-05-04T16:59:50.334Z,7.40
2018-05-04T17:02:21.306Z,7.33
2018-05-04T17:04:51.698Z,9.90
2018-05-04T17:07:21.159Z,8.20
2018-05-04T17:09:52.828Z,7.33
2018-05-04T17:12:22.422Z,7.87
2018-05-04T17:14:57.517Z,7.13
2018-05-04T17:17:27.506Z,10.05
2018-05-04T17:19:58.971Z,8.65
2018-05-04T17:22:28.366Z,8.93
2018-05-04T17:25:01.756Z,6.10
2018-05-04T17:27:32.555Z,6.90
2018-05-04T17:30:02.001Z,6.55
2018-05-04T17:32:34.610Z,8.15
2018-05-04T17:35:07.010Z,6.72
2018-05-04T17:37:36.818Z,7.50
2018-05-04T17:40:10.621Z,8.65
2018-05-04T17:42:42.129Z,9.05
2018-05-04T17:45:15.944Z,6.18
2018-05-04T17:47:46.188Z,6.30
2018-05-04T17:50:21.344Z,7.97
2018-05-04T17:52:50.565Z,7.40
2018-05-04T17:55:23.847Z,9.88
2018-05-04T17:58:06.736Z,8.63
2018-05-04T18:00:36.987Z,9.15
2018-05-04T18:03:06.235Z,6.70
2018-05-04T18:05:35.980Z,6.10
2018-05-04T18:08:06.064Z,8.20
2018-05-04T18:10:36.733Z,9.20
2018-05-04T18:13:09.030Z,10.60
2018-05-04T18:15:41.457Z,10.13
2018-05-04T18:18:12.129Z,8.13
2018-05-04T18:20:42.999Z,9.65
2018-05-04T18:25:52.222Z,8.50
2018-05-04T18:28:21.566Z,7.40
2018-05-04T18:30:50.801Z,7.75
2018-05-04T18:33:20.927Z,9.75
2018-05-04T18:35:53.055Z,6.12
2018-05-04T18:38:23.146Z,7.93
2018-05-04T18:40:53.442Z,10.48
2018-05-04T18:43:22.568Z,7.80
2018-05-04T18:45:52.314Z,16.45
2018-05-04T18:48:23.537Z,10.77
2018-05-04T18:50:52.915Z,6.85
2018-05-04T18:53:22.151Z,7.30
2018-05-04T18:55:51.506Z,7.72
2018-05-04T18:58:21.660Z,7.37
2018-05-04T19:00:51.981Z,7.90
2018-05-04T19:03:24.742Z,5.87
2018-05-04T19:05:54.767Z,6.07
2018-05-04T19:08:24.235Z,13.57
2018-05-04T19:10:54.428Z,10.25
2018-05-04T19:13:24.595Z,5.90
2018-05-04T19:15:55.456Z,7.43
2018-05-04T19:18:24.776Z,7.03
2018-05-04T19:20:54.202Z,6.32
2018-05-04T19:23:24.165Z,6.55
2018-05-04T19:25:54.051Z,6.75
2018-05-04T19:28:23.564Z,7.12
2018-05-04T19:30:52.755Z,5.65
2018-05-04T19:33:23.062Z,7.03
2018-05-04T19:35:52.204Z,7.50
2018-05-04T19:38:21.305Z,5.70
2018-05-04T19:40:50.753Z,9.20
2018-05-04T19:43:20.749Z,5.12
2018-05-04T19:45:49.884Z,5.37
2018-05-04T19:48:34.701Z,5.28
2018-05-04T19:51:04.395Z,5.95
2018-05-04T19:56:15.022Z,5.20
2018-05-04T20:01:19.285Z,6.82
2018-05-04T20:03:49.302Z,5.53
2018-05-04T20:06:18.974Z,7.00
2018-05-04T20:11:50.802Z,5.05
2018-05-04T20:14:21.275Z,7.80
2018-05-04T20:16:50.485Z,7.70
2018-05-04T20:19:21.625Z,7.32
2018-05-04T20:21:52.867Z,6.55
2018-05-04T20:24:24.433Z,5.70
2018-05-04T20:26:55.895Z,6.85
2018-05-04T20:29:27.597Z,6.47
2018-05-04T20:31:59.490Z,6.45
2018-05-04T20:34:31.009Z,6.32
2018-05-04T20:37:02.476Z,7.28
2018-05-04T20:39:42.193Z,8.77
2018-05-04T20:42:11.847Z,6.20
2018-05-04T20:44:43.395Z,6.30
2018-05-04T20:47:15.740Z,4.95
2018-05-04T20:49:46.099Z,6.03
2018-05-04T20:52:17.345Z,6.45
2018-05-04T20:54:46.757Z,8.43
2018-05-04T20:57:20.449Z,5.32
2018-05-04T20:59:52.834Z,22.50
2018-05-04T21:02:24.420Z,22.77
2018-05-04T21:04:54.520Z,24.20
2018-05-04T21:07:24.442Z,28.87
2018-05-04T21:09:54.612Z,24.05
2018-05-04T21:12:25.332Z,23.17
2018-05-04T21:14:55.016Z,19.08
2018-05-04T21:17:24.263Z,14.95
2018-05-04T21:19:55.322Z,24.33
2018-05-04T21:22:26.153Z,24.33
2018-05-04T21:24:56.470Z,24.65
2018-05-04T21:27:28.552Z,22.98
2018-05-04T21:29:58.884Z,24.98
2018-05-04T21:32:28.256Z,23.00
2018-05-04T21:34:57.544Z,26.27
2018-05-04T21:37:26.759Z,27.10
2018-05-04T21:39:56.119Z,26.63
2018-05-04T21:42:25.879Z,25.67
2018-05-04T21:44:56.215Z,27.13
2018-05-04T21:47:25.333Z,28.90
2018-05-04T21:49:54.445Z,9.77
2018-05-04T21:52:23.833Z,8.00
2018-05-04T21:54:53.121Z,9.33
2018-05-04T21:57:22.447Z,10.77
2018-05-04T21:59:51.624Z,16.53
2018-05-04T22:02:22.178Z,7.87
2018-05-04T22:04:51.333Z,26.30
2018-05-04T22:07:24.824Z,29.17
2018-05-04T22:09:54.221Z,36.40
2018-05-04T22:12:24.621Z,38.23
2018-05-04T22:14:53.895Z,39.17
2018-05-04T22:17:30.050Z,35.70
2018-05-04T22:19:59.224Z,35.13
2018-05-04T22:22:28.514Z,33.47
2018-05-04T22:25:02.031Z,39.83
2018-05-04T22:27:32.139Z,35.73
2018-05-04T22:30:01.565Z,35.10
2018-05-04T22:32:31.983Z,38.33
2018-05-04T22:35:01.323Z,35.33
2018-05-04T22:37:30.475Z,36.73
2018-05-04T22:40:00.316Z,35.70
2018-05-04T22:42:31.292Z,38.40
2018-05-04T22:45:01.142Z,36.17
2018-05-04T22:47:30.269Z,37.67
2018-05-04T22:49:59.438Z,38.13
2018-05-04T22:52:28.731Z,37.13
2018-05-04T22:54:57.880Z,37.87
2018-05-04T22:57:27.404Z,38.40
2018-05-04T22:59:56.579Z,36.53
2018-05-04T23:05:27.276Z,37.27
2018-05-04T23:07:56.845Z,40.47
2018-05-04T23:10:26.520Z,28.97
2018-05-04T23:12:55.799Z,13.50
2018-05-04T23:15:25.061Z,11.47
2018-05-04T23:17:55.032Z,13.73
2018-05-04T23:20:25.980Z,17.70
2018-05-04T23:22:56.314Z,13.10
2018-05-04T23:25:25.705Z,12.20
2018-05-04T23:27:55.641Z,14.30
2018-05-04T23:30:27.931Z,12.70
2018-05-04T23:32:57.358Z,14.23
2018-05-04T23:38:03.642Z,15.57
2018-05-04T23:43:18.633Z,12.80
2018-05-04T23:45:49.240Z,12.43
2018-05-04T23:48:18.475Z,12.70
2018-05-04T23:50:48.373Z,14.03
2018-05-04T23:53:17.551Z,12.07
2018-05-04T23:55:46.746Z,14.50
2018-05-04T23:58:21.153Z,12.87
