createdAt,value
2022-10-22T00:01:42.878Z,23.10
2022-10-22T00:04:09.527Z,22.80
2022-10-22T00:06:36.234Z,23.10
2022-10-22T00:09:03.252Z,23.60
2022-10-22T00:11:30.189Z,25.70
2022-10-22T00:13:57.714Z,27.60
2022-10-22T00:16:24.369Z,23.10
2022-10-22T00:18:58.055Z,23.30
2022-10-22T00:21:25.746Z,23.50
2022-10-22T00:23:52.384Z,22.10
2022-10-22T00:26:19.022Z,24.20
2022-10-22T00:28:45.684Z,24.00
2022-10-22T00:31:12.382Z,23.40
2022-10-22T00:33:39.111Z,22.40
2022-10-22T00:36:06.201Z,21.40
2022-10-22T00:38:33.319Z,22.10
2022-10-22T00:43:31.533Z,22.00
2022-10-22T00:45:58.163Z,22.30
2022-10-22T00:48:29.518Z,21.30
2022-10-22T00:51:14.385Z,23.10
2022-10-22T00:53:46.847Z,23.70
2022-10-22T00:56:13.515Z,22.80
2022-10-22T00:58:43.849Z,23.00
2022-10-22T01:01:16.012Z,26.00
2022-10-22T01:03:42.697Z,26.00
2022-10-22T01:06:10.295Z,22.40
2022-10-22T01:08:43.326Z,24.80
2022-10-22T01:11:22.867Z,25.80
2022-10-22T01:14:07.312Z,23.60
2022-10-22T01:16:52.972Z,23.70
2022-10-22T01:20:03.950Z,25.70
2022-10-22T01:22:34.281Z,24.90
2022-10-22T01:25:16.503Z,26.70
2022-10-22T01:28:01.848Z,26.30
2022-10-22T01:30:28.471Z,25.20
2022-10-22T01:32:58.387Z,25.20
2022-10-22T01:35:29.792Z,26.20
2022-10-22T01:37:58.516Z,28.00
2022-10-22T01:40:25.393Z,29.30
2022-10-22T01:42:57.585Z,26.80
2022-10-22T01:45:24.452Z,25.60
2022-10-22T01:48:20.132Z,27.30
2022-10-22T01:51:16.564Z,26.60
2022-10-22T01:53:53.762Z,29.10
2022-10-22T01:56:36.674Z,29.80
2022-10-22T01:59:14.656Z,28.50
2022-10-22T02:02:00.201Z,30.10
2022-10-22T02:04:30.123Z,26.60
2022-10-22T02:06:58.709Z,29.60
2022-10-22T02:09:25.419Z,30.30
2022-10-22T02:11:52.118Z,27.40
2022-10-22T02:14:18.847Z,27.70
2022-10-22T02:16:46.457Z,28.30
2022-10-22T02:19:25.137Z,26.60
2022-10-22T02:21:52.023Z,29.30
2022-10-22T02:24:18.777Z,27.00
2022-10-22T02:27:27.155Z,25.80
2022-10-22T02:30:07.166Z,27.20
2022-10-22T02:32:44.643Z,27.80
2022-10-22T02:35:15.844Z,25.20
2022-10-22T02:37:42.507Z,27.50
2022-10-22T02:40:09.579Z,26.70
2022-10-22T02:42:37.261Z,24.80
2022-10-22T02:45:04.331Z,26.00
2022-10-22T02:47:31.051Z,26.60
2022-10-22T02:49:57.723Z,27.10
2022-10-22T02:52:24.424Z,26.10
2022-10-22T02:54:51.060Z,26.50
2022-10-22T02:57:17.887Z,26.70
2022-10-22T02:59:44.533Z,24.80
2022-10-22T03:02:11.193Z,22.90
2022-10-22T03:04:37.876Z,24.80
2022-10-22T03:07:04.537Z,24.50
2022-10-22T03:09:31.185Z,24.70
2022-10-22T03:11:57.925Z,25.50
2022-10-22T03:14:24.587Z,24.80
2022-10-22T03:16:51.202Z,23.80
2022-10-22T03:19:17.995Z,25.50
2022-10-22T03:21:55.716Z,22.30
2022-10-22T03:24:24.849Z,22.70
2022-10-22T03:26:54.582Z,22.60
2022-10-22T03:29:22.321Z,22.30
2022-10-22T03:31:49.048Z,22.30
2022-10-22T03:34:15.774Z,21.70
2022-10-22T03:36:42.430Z,22.30
2022-10-22T03:39:09.149Z,22.20
2022-10-22T03:41:35.848Z,21.00
2022-10-22T03:44:03.011Z,22.60
2022-10-22T03:46:29.652Z,22.70
2022-10-22T03:48:56.302Z,21.20
2022-10-22T03:51:23.632Z,20.60
2022-10-22T03:53:51.101Z,19.10
2022-10-22T03:56:17.717Z,18.90
2022-10-22T03:58:44.375Z,19.10
2022-10-22T04:01:12.585Z,21.40
2022-10-22T04:03:39.648Z,20.90
2022-10-22T04:06:08.152Z,18.10
2022-10-22T04:08:34.854Z,19.90
2022-10-22T04:11:01.665Z,19.70
2022-10-22T04:13:28.303Z,23.30
2022-10-22T04:15:55.110Z,22.10
2022-10-22T04:18:23.466Z,20.70
2022-10-22T04:20:51.679Z,19.80
2022-10-22T04:23:18.336Z,21.90
2022-10-22T04:25:44.980Z,21.40
2022-10-22T04:28:11.617Z,19.80
2022-10-22T04:30:38.304Z,21.50
2022-10-22T04:33:04.992Z,20.50
2022-10-22T04:35:31.656Z,20.00
2022-10-22T04:37:58.385Z,20.40
2022-10-22T04:40:25.027Z,20.40
2022-10-22T04:42:51.656Z,20.10
2022-10-22T04:45:18.295Z,20.30
2022-10-22T04:47:45.041Z,17.40
2022-10-22T04:50:11.844Z,20.90
2022-10-22T04:52:39.224Z,19.80
2022-10-22T04:55:06.466Z,20.40
2022-10-22T04:57:33.099Z,19.70
2022-10-22T04:59:59.800Z,22.90
2022-10-22T05:02:26.726Z,23.30
2022-10-22T05:04:53.364Z,22.50
2022-10-22T05:07:20.005Z,21.40
2022-10-22T05:09:46.680Z,21.20
2022-10-22T05:12:13.432Z,20.60
2022-10-22T05:14:43.985Z,19.40
2022-10-22T05:17:11.740Z,20.90
2022-10-22T05:19:38.415Z,24.60
2022-10-22T05:22:05.172Z,22.00
2022-10-22T05:24:32.413Z,21.90
2022-10-22T05:26:59.951Z,20.80
2022-10-22T05:29:35.984Z,21.00
2022-10-22T05:32:02.783Z,20.10
2022-10-22T05:34:29.460Z,20.80
2022-10-22T05:36:56.089Z,19.90
2022-10-22T05:39:22.748Z,21.70
2022-10-22T05:41:49.398Z,23.00
2022-10-22T05:44:16.117Z,23.00
2022-10-22T05:47:01.201Z,25.20
2022-10-22T05:49:27.944Z,22.60
2022-10-22T05:51:54.572Z,23.00
2022-10-22T05:54:22.349Z,22.40
2022-10-22T05:56:49.087Z,23.50
2022-10-22T05:59:15.715Z,22.00
2022-10-22T06:01:42.445Z,26.20
2022-10-22T06:04:10.888Z,21.00
2022-10-22T06:06:45.248Z,21.20
2022-10-22T06:09:31.897Z,16.80
2022-10-22T06:11:58.837Z,17.50
2022-10-22T06:14:25.653Z,18.20
2022-10-22T06:16:52.451Z,18.70
2022-10-22T06:19:20.136Z,18.30
2022-10-22T06:21:47.045Z,17.10
2022-10-22T06:24:13.903Z,15.30
2022-10-22T06:26:41.135Z,17.80
2022-10-22T08:28:25.961Z,11.30
2022-10-22T08:30:52.602Z,9.30
2022-10-22T08:33:19.336Z,9.30
2022-10-22T08:35:52.375Z,9.30
2022-10-22T08:38:19.257Z,10.40
2022-10-22T08:43:44.768Z,10.70
2022-10-22T08:46:33.034Z,10.70
2022-10-22T08:49:01.792Z,13.70
2022-10-22T08:51:31.546Z,9.70
2022-10-22T08:54:19.437Z,9.80
2022-10-22T08:56:50.833Z,8.60
2022-10-22T08:59:20.294Z,10.60
2022-10-22T09:01:49.861Z,8.20
2022-10-22T09:04:25.515Z,9.30
2022-10-22T09:06:53.695Z,9.20
2022-10-22T09:09:21.412Z,9.60
2022-10-22T09:11:50.037Z,9.00
2022-10-22T09:14:21.913Z,9.00
2022-10-22T09:16:57.404Z,7.90
2022-10-22T09:19:38.216Z,7.90
2022-10-22T09:22:11.320Z,7.70
2022-10-22T09:25:06.602Z,9.50
2022-10-22T09:27:33.257Z,9.50
2022-10-22T09:30:00.770Z,10.30
2022-10-22T09:32:27.424Z,9.20
2022-10-22T09:34:56.384Z,9.60
2022-10-22T09:37:26.280Z,9.70
2022-10-22T09:39:53.189Z,9.40
2022-10-22T09:42:20.452Z,9.10
2022-10-22T09:44:55.090Z,9.10
2022-10-22T09:48:00.420Z,9.60
2022-10-22T09:50:47.659Z,11.40
2022-10-22T09:53:21.942Z,9.00
2022-10-22T09:55:59.162Z,8.60
2022-10-22T09:58:25.940Z,8.80
2022-10-22T10:00:55.053Z,9.30
2022-10-22T10:03:23.445Z,10.30
2022-10-22T10:05:53.141Z,8.80
2022-10-22T10:08:19.832Z,13.40
2022-10-22T10:11:12.906Z,8.40
2022-10-22T10:14:07.193Z,8.80
2022-10-22T10:19:24.741Z,8.90
2022-10-22T10:22:10.805Z,8.00
2022-10-22T10:25:15.096Z,6.90
2022-10-22T10:27:48.987Z,8.60
2022-10-22T10:30:30.705Z,7.90
2022-10-22T10:33:38.372Z,9.00
2022-10-22T10:36:17.178Z,8.10
2022-10-22T10:39:08.449Z,7.90
2022-10-22T10:42:05.043Z,9.40
2022-10-22T10:44:51.927Z,8.90
2022-10-22T10:47:21.633Z,8.00
2022-10-22T10:49:48.252Z,10.90
2022-10-22T10:52:30.540Z,9.50
2022-10-22T10:55:19.875Z,8.10
2022-10-22T10:57:56.110Z,8.70
2022-10-22T11:00:22.818Z,9.20
2022-10-22T11:03:34.230Z,9.60
2022-10-22T11:06:03.136Z,10.30
2022-10-22T11:08:55.035Z,10.70
2022-10-22T11:11:27.885Z,9.40
2022-10-22T11:14:00.479Z,15.50
2022-10-22T11:16:43.097Z,18.00
2022-10-22T11:19:50.235Z,10.30
2022-10-22T11:22:26.469Z,8.60
2022-10-22T11:25:01.655Z,7.70
2022-10-22T11:27:47.299Z,9.10
2022-10-22T11:30:16.288Z,12.50
2022-10-22T11:32:44.517Z,7.70
2022-10-22T11:35:26.034Z,8.50
2022-10-22T11:37:52.993Z,8.50
2022-10-22T11:40:21.151Z,7.90
2022-10-22T16:06:44.973Z,75.30
2022-10-22T16:16:16.652Z,62.30
2022-10-22T16:18:43.479Z,61.70
2022-10-22T21:59:36.332Z,41.90
2022-10-22T22:02:05.832Z,37.70
2022-10-22T22:04:38.302Z,38.20
2022-10-22T22:07:10.623Z,44.10
2022-10-22T22:09:37.654Z,43.00
2022-10-22T22:12:05.200Z,38.20
2022-10-22T22:14:32.735Z,37.10
2022-10-22T22:16:59.484Z,37.70
2022-10-22T22:19:26.417Z,35.20
2022-10-22T22:21:53.611Z,38.60
2022-10-22T22:24:20.309Z,41.40
2022-10-22T22:26:47.981Z,38.20
2022-10-22T22:29:14.848Z,35.00
2022-10-22T22:31:42.955Z,33.00
2022-10-22T22:34:20.401Z,34.00
2022-10-22T22:36:48.324Z,34.40
2022-10-22T22:39:20.734Z,34.20
2022-10-22T22:41:48.017Z,33.60
2022-10-22T22:44:15.199Z,33.30
2022-10-22T22:46:41.981Z,31.60
2022-10-22T22:49:08.813Z,32.20
2022-10-22T22:51:35.609Z,32.50
2022-10-22T22:54:02.331Z,32.70
2022-10-22T22:56:30.171Z,29.00
2022-10-22T22:58:57.069Z,31.90
2022-10-22T23:01:29.035Z,29.20
2022-10-22T23:04:04.163Z,31.30
2022-10-22T23:06:33.191Z,31.40
2022-10-22T23:09:00.080Z,31.00
2022-10-22T23:11:27.200Z,31.60
2022-10-22T23:13:58.528Z,28.10
2022-10-22T23:16:27.324Z,29.30
2022-10-22T23:18:54.673Z,31.20
2022-10-22T23:21:23.550Z,32.00
2022-10-22T23:23:52.005Z,33.50
2022-10-22T23:26:20.381Z,34.80
2022-10-22T23:28:47.120Z,32.40
2022-10-22T23:31:19.165Z,31.90
2022-10-22T23:33:45.906Z,33.40
2022-10-22T23:36:12.708Z,32.10
2022-10-22T23:38:39.684Z,33.80
2022-10-22T23:41:06.459Z,34.60
2022-10-22T23:43:36.072Z,36.10
2022-10-22T23:46:06.118Z,35.80
2022-10-22T23:48:44.763Z,35.30
2022-10-22T23:51:16.907Z,34.30
2022-10-22T23:53:44.201Z,34.90
2022-10-22T23:56:17.754Z,32.70
