createdAt,value
2019-03-06T00:01:40.404Z,6.49
2019-03-06T00:04:09.949Z,6.57
2019-03-06T00:06:39.168Z,6.49
2019-03-06T00:09:08.943Z,6.47
2019-03-06T00:11:38.088Z,6.51
2019-03-06T00:14:07.326Z,6.58
2019-03-06T00:16:36.519Z,6.43
2019-03-06T00:19:05.759Z,6.44
2019-03-06T00:21:34.919Z,6.41
2019-03-06T00:24:04.251Z,6.38
2019-03-06T00:26:33.373Z,6.32
2019-03-06T00:29:02.662Z,6.32
2019-03-06T00:31:31.777Z,6.18
2019-03-06T00:34:12.105Z,6.11
2019-03-06T00:36:41.462Z,6.04
2019-03-06T00:39:11.489Z,5.97
2019-03-06T00:41:46.631Z,5.95
2019-03-06T00:44:15.661Z,5.91
2019-03-06T00:46:44.770Z,5.85
2019-03-06T00:49:13.965Z,5.81
2019-03-06T00:51:43.319Z,5.85
2019-03-06T00:54:12.539Z,6.00
2019-03-06T00:56:41.703Z,6.10
2019-03-06T00:59:11.109Z,6.02
2019-03-06T01:01:40.184Z,5.98
2019-03-06T01:04:09.251Z,6.03
2019-03-06T01:06:38.825Z,5.94
2019-03-06T01:09:08.892Z,5.81
2019-03-06T01:11:38.150Z,5.81
2019-03-06T01:14:07.276Z,5.83
2019-03-06T01:16:36.711Z,5.73
2019-03-06T01:19:06.135Z,5.71
2019-03-06T01:21:35.739Z,5.65
2019-03-06T01:24:05.083Z,5.64
2019-03-06T01:26:34.148Z,5.69
2019-03-06T01:29:03.416Z,5.67
2019-03-06T01:31:32.815Z,5.58
2019-03-06T01:34:18.796Z,5.69
2019-03-06T01:37:07.878Z,5.77
2019-03-06T01:39:52.543Z,5.73
2019-03-06T01:42:39.149Z,5.69
2019-03-06T01:45:10.471Z,5.66
2019-03-06T01:47:39.554Z,5.73
2019-03-06T01:50:12.299Z,5.67
2019-03-06T01:52:41.552Z,5.70
2019-03-06T01:55:12.714Z,5.70
2019-03-06T01:57:42.004Z,5.73
2019-03-06T02:00:21.456Z,5.69
2019-03-06T02:02:50.550Z,5.69
2019-03-06T02:05:19.668Z,5.69
2019-03-06T02:07:48.780Z,5.72
2019-03-06T02:10:20.293Z,5.63
2019-03-06T02:12:49.356Z,5.52
2019-03-06T02:15:19.199Z,5.57
2019-03-06T02:17:48.404Z,5.54
2019-03-06T02:20:18.217Z,5.50
2019-03-06T02:22:47.284Z,5.52
2019-03-06T02:25:16.393Z,5.51
2019-03-06T02:27:45.735Z,5.37
2019-03-06T02:30:18.130Z,5.33
2019-03-06T02:32:47.190Z,5.35
2019-03-06T02:35:16.253Z,5.33
2019-03-06T02:37:45.362Z,5.12
2019-03-06T02:40:14.766Z,5.07
2019-03-06T02:42:43.804Z,5.10
2019-03-06T02:45:14.289Z,5.07
2019-03-06T02:47:43.334Z,5.08
2019-03-06T02:50:14.516Z,5.19
2019-03-06T02:52:43.747Z,5.15
2019-03-06T02:55:12.955Z,5.06
2019-03-06T02:57:46.630Z,4.99
2019-03-06T03:00:49.872Z,4.82
2019-03-06T03:03:27.644Z,4.71
2019-03-06T03:06:01.240Z,4.56
2019-03-06T03:08:30.568Z,4.57
2019-03-06T03:10:59.657Z,4.75
2019-03-06T03:13:28.911Z,4.75
2019-03-06T03:15:58.191Z,4.75
2019-03-06T03:18:27.297Z,4.70
2019-03-06T03:20:56.714Z,4.55
2019-03-06T03:23:25.743Z,4.59
2019-03-06T03:25:54.998Z,4.65
2019-03-06T03:28:24.107Z,4.93
2019-03-06T03:30:53.583Z,4.95
2019-03-06T03:33:22.912Z,4.95
2019-03-06T03:35:52.150Z,5.10
2019-03-06T03:38:21.208Z,5.24
2019-03-06T03:40:52.148Z,5.25
2019-03-06T03:43:21.456Z,5.24
2019-03-06T03:45:50.574Z,5.31
2019-03-06T03:48:19.838Z,5.35
2019-03-06T03:50:49.394Z,5.43
2019-03-06T03:53:18.514Z,5.47
2019-03-06T03:55:47.555Z,5.47
2019-03-06T03:58:16.804Z,5.50
2019-03-06T04:00:45.966Z,5.51
2019-03-06T04:03:15.151Z,5.53
2019-03-06T04:05:44.436Z,5.51
2019-03-06T04:08:13.879Z,5.48
2019-03-06T04:10:42.905Z,5.55
2019-03-06T04:13:12.138Z,5.48
2019-03-06T04:15:41.338Z,5.50
2019-03-06T04:18:10.822Z,5.47
2019-03-06T04:20:39.902Z,5.54
2019-03-06T04:23:09.037Z,5.48
2019-03-06T04:25:38.168Z,5.42
2019-03-06T04:28:07.541Z,5.40
2019-03-06T04:30:36.577Z,5.38
2019-03-06T04:33:05.801Z,5.35
2019-03-06T04:35:35.033Z,5.29
2019-03-06T04:38:04.344Z,5.34
2019-03-06T04:40:33.627Z,5.36
2019-03-06T04:43:04.776Z,5.45
2019-03-06T04:45:33.890Z,5.44
2019-03-06T04:48:03.157Z,5.43
2019-03-06T04:50:32.309Z,5.49
2019-03-06T04:53:01.674Z,5.35
2019-03-06T04:55:30.902Z,5.31
2019-03-06T04:58:00.062Z,5.46
2019-03-06T05:00:29.284Z,5.41
2019-03-06T05:02:58.431Z,5.42
2019-03-06T05:05:27.779Z,5.41
2019-03-06T05:07:56.873Z,5.39
2019-03-06T05:10:26.050Z,5.34
2019-03-06T05:12:55.381Z,5.39
2019-03-06T05:15:24.483Z,5.42
2019-03-06T05:17:59.159Z,5.45
2019-03-06T05:20:28.223Z,5.45
2019-03-06T05:22:57.292Z,5.45
2019-03-06T05:25:26.646Z,5.41
2019-03-06T05:27:55.680Z,5.41
2019-03-06T05:30:26.817Z,5.47
2019-03-06T05:32:56.733Z,5.52
2019-03-06T05:35:32.859Z,5.51
2019-03-06T05:38:26.689Z,5.59
2019-03-06T05:40:56.067Z,5.57
2019-03-06T05:43:25.129Z,5.56
2019-03-06T05:45:54.339Z,5.44
2019-03-06T05:48:23.560Z,5.39
2019-03-06T05:50:52.622Z,5.41
2019-03-06T05:53:21.941Z,5.51
2019-03-06T05:55:51.198Z,5.69
2019-03-06T05:58:20.307Z,5.76
2019-03-06T06:00:49.540Z,5.79
2019-03-06T06:03:18.777Z,5.78
2019-03-06T06:05:48.063Z,5.75
2019-03-06T06:08:17.290Z,5.74
2019-03-06T06:10:46.475Z,5.76
2019-03-06T06:13:15.824Z,5.69
2019-03-06T06:15:44.900Z,5.70
2019-03-06T06:18:13.996Z,5.69
2019-03-06T06:20:43.436Z,5.77
2019-03-06T06:23:34.512Z,5.83
2019-03-06T06:26:03.635Z,6.11
2019-03-06T06:28:32.749Z,6.44
2019-03-06T06:31:01.789Z,6.80
2019-03-06T06:33:30.913Z,7.11
2019-03-06T06:36:00.188Z,7.30
2019-03-06T06:38:29.469Z,7.49
2019-03-06T06:40:58.523Z,7.54
2019-03-06T06:43:27.850Z,7.48
2019-03-06T06:45:57.016Z,7.49
2019-03-06T06:48:28.062Z,7.65
2019-03-06T06:51:44.589Z,7.97
2019-03-06T06:54:45.282Z,8.06
2019-03-06T06:57:23.410Z,8.13
2019-03-06T07:00:55.534Z,8.26
2019-03-06T07:04:27.208Z,8.42
2019-03-06T07:07:15.394Z,8.73
2019-03-06T07:10:15.752Z,9.08
2019-03-06T07:13:06.873Z,9.31
2019-03-06T07:16:07.166Z,9.47
2019-03-06T07:19:01.364Z,9.59
2019-03-06T07:21:55.837Z,9.76
2019-03-06T07:24:56.178Z,9.78
2019-03-06T07:27:46.254Z,9.81
2019-03-06T07:30:43.234Z,9.68
2019-03-06T07:33:30.122Z,10.00
2019-03-06T07:36:16.760Z,10.17
2019-03-06T07:38:45.869Z,10.37
2019-03-06T07:41:37.301Z,10.53
2019-03-06T07:44:30.183Z,10.82
2019-03-06T07:47:11.584Z,11.10
2019-03-06T07:50:04.783Z,11.33
2019-03-06T07:52:47.662Z,11.28
2019-03-06T07:55:32.681Z,11.29
2019-03-06T07:58:37.955Z,11.14
2019-03-06T08:01:16.667Z,10.86
2019-03-06T08:03:47.947Z,11.21
2019-03-06T08:06:17.028Z,11.28
2019-03-06T08:08:46.277Z,11.45
2019-03-06T08:11:43.418Z,11.73
2019-03-06T08:14:30.091Z,11.63
2019-03-06T08:17:18.259Z,11.91
2019-03-06T08:20:05.311Z,12.20
2019-03-06T08:22:59.548Z,12.26
2019-03-06T08:25:57.009Z,12.40
2019-03-06T08:28:26.292Z,12.35
2019-03-06T08:31:00.372Z,12.46
2019-03-06T08:33:29.600Z,12.46
2019-03-06T08:35:58.829Z,12.57
2019-03-06T08:38:28.321Z,12.79
2019-03-06T08:41:04.378Z,13.02
2019-03-06T08:43:28.480Z,13.10
2019-03-06T08:46:34.927Z,13.08
2019-03-06T08:49:24.567Z,13.26
2019-03-06T08:52:12.160Z,13.05
2019-03-06T08:54:50.426Z,13.35
2019-03-06T08:57:37.092Z,13.64
2019-03-06T09:00:40.671Z,14.06
2019-03-06T09:03:31.602Z,14.30
2019-03-06T09:06:22.402Z,14.31
2019-03-06T09:09:09.483Z,14.60
2019-03-06T09:12:03.880Z,14.96
2019-03-06T09:14:51.029Z,15.08
2019-03-06T09:17:38.362Z,15.21
2019-03-06T09:20:42.169Z,15.47
2019-03-06T09:23:35.928Z,15.18
2019-03-06T09:26:39.846Z,14.64
2019-03-06T09:29:19.147Z,14.80
2019-03-06T09:32:10.296Z,15.31
2019-03-06T09:34:47.609Z,14.83
2019-03-06T09:37:50.690Z,14.69
2019-03-06T09:40:39.099Z,14.95
2019-03-06T09:43:25.365Z,14.54
2019-03-06T09:46:04.727Z,14.65
2019-03-06T09:48:42.843Z,14.70
2019-03-06T09:51:30.872Z,15.08
2019-03-06T09:54:28.005Z,14.91
2019-03-06T09:57:12.514Z,14.66
2019-03-06T09:59:49.990Z,15.02
2019-03-06T10:02:56.568Z,15.14
2019-03-06T10:05:43.547Z,15.21
2019-03-06T10:08:23.937Z,14.55
2019-03-06T10:11:12.676Z,14.38
2019-03-06T10:13:56.863Z,14.34
2019-03-06T10:16:30.657Z,14.43
2019-03-06T10:19:20.899Z,14.33
2019-03-06T10:21:50.025Z,14.20
2019-03-06T10:24:19.202Z,14.07
2019-03-06T10:26:48.586Z,14.23
2019-03-06T10:29:17.692Z,14.43
2019-03-06T10:31:46.951Z,14.55
2019-03-06T10:34:16.293Z,14.59
2019-03-06T10:36:45.486Z,14.55
2019-03-06T10:39:17.467Z,14.55
2019-03-06T10:41:47.016Z,14.57
2019-03-06T10:44:16.330Z,14.88
2019-03-06T10:46:45.456Z,14.89
2019-03-06T10:49:14.541Z,15.00
2019-03-06T10:51:43.634Z,14.85
2019-03-06T10:54:12.936Z,15.13
2019-03-06T10:56:42.227Z,15.25
2019-03-06T10:59:11.314Z,15.02
2019-03-06T11:01:40.761Z,14.85
2019-03-06T11:04:22.873Z,14.97
2019-03-06T11:06:52.231Z,14.82
2019-03-06T11:09:22.259Z,14.76
2019-03-06T11:11:51.403Z,14.50
2019-03-06T11:14:20.456Z,14.25
2019-03-06T11:16:49.630Z,14.22
2019-03-06T11:19:20.887Z,14.19
2019-03-06T11:21:50.043Z,14.25
2019-03-06T11:24:19.214Z,14.41
2019-03-06T11:26:48.710Z,14.58
2019-03-06T11:29:19.353Z,14.51
2019-03-06T11:31:48.885Z,14.60
2019-03-06T11:34:18.247Z,14.81
2019-03-06T11:36:48.147Z,14.91
2019-03-06T11:39:17.467Z,14.79
2019-03-06T11:41:46.790Z,14.61
2019-03-06T11:44:15.900Z,14.57
2019-03-06T11:46:45.086Z,14.73
2019-03-06T11:49:14.279Z,15.06
2019-03-06T11:51:43.516Z,14.76
2019-03-06T11:54:12.924Z,14.83
2019-03-06T11:56:42.270Z,14.81
2019-03-06T11:59:11.380Z,14.97
2019-03-06T12:01:47.953Z,15.13
2019-03-06T12:04:12.693Z,15.08
2019-03-06T12:06:44.166Z,15.17
2019-03-06T12:09:34.053Z,15.34
2019-03-06T12:12:04.540Z,15.16
2019-03-06T12:14:33.692Z,15.45
2019-03-06T12:17:03.084Z,15.47
2019-03-06T12:19:32.279Z,15.73
2019-03-06T12:22:01.529Z,15.84
2019-03-06T12:24:30.629Z,16.07
2019-03-06T12:27:00.666Z,16.35
2019-03-06T12:29:30.035Z,16.54
2019-03-06T12:31:59.471Z,16.68
2019-03-06T12:34:28.716Z,16.77
2019-03-06T12:36:59.712Z,16.73
2019-03-06T12:39:29.086Z,16.99
2019-03-06T12:41:58.898Z,17.26
2019-03-06T12:44:28.263Z,17.11
2019-03-06T12:46:58.599Z,17.36
2019-03-06T12:49:29.198Z,17.17
2019-03-06T12:51:58.413Z,17.25
2019-03-06T12:54:27.485Z,17.30
2019-03-06T12:56:56.956Z,17.39
2019-03-06T12:59:26.192Z,17.55
2019-03-06T13:01:55.249Z,17.56
2019-03-06T13:04:24.543Z,17.46
2019-03-06T13:06:53.660Z,17.20
2019-03-06T13:09:22.729Z,17.24
2019-03-06T13:11:51.880Z,17.30
2019-03-06T13:14:21.371Z,17.24
2019-03-06T13:16:50.440Z,17.35
2019-03-06T13:19:19.616Z,17.47
2019-03-06T13:21:48.727Z,17.32
2019-03-06T13:24:17.911Z,17.24
2019-03-06T13:26:47.039Z,17.29
2019-03-06T13:29:16.430Z,17.36
2019-03-06T13:31:45.691Z,17.52
2019-03-06T13:34:32.411Z,17.73
2019-03-06T13:37:01.722Z,17.94
2019-03-06T13:39:30.815Z,18.13
2019-03-06T13:42:00.020Z,18.16
2019-03-06T13:44:29.227Z,18.33
2019-03-06T13:46:58.436Z,18.46
2019-03-06T13:49:27.715Z,18.47
2019-03-06T13:51:56.976Z,18.50
2019-03-06T13:54:26.458Z,18.51
2019-03-06T13:56:57.374Z,18.44
2019-03-06T13:59:26.451Z,18.43
2019-03-06T14:01:56.536Z,18.47
2019-03-06T14:04:26.111Z,18.47
2019-03-06T14:06:55.405Z,18.45
2019-03-06T14:09:25.041Z,18.33
2019-03-06T14:11:54.462Z,18.25
2019-03-06T14:14:24.326Z,18.27
2019-03-06T14:16:53.402Z,18.33
2019-03-06T14:19:22.786Z,18.35
2019-03-06T14:21:51.971Z,18.30
2019-03-06T14:24:21.830Z,18.34
2019-03-06T14:26:50.900Z,18.35
2019-03-06T14:29:20.415Z,18.34
2019-03-06T14:31:49.939Z,18.28
2019-03-06T14:34:19.055Z,18.28
2019-03-06T14:36:48.143Z,18.22
2019-03-06T14:39:26.082Z,18.31
2019-03-06T14:41:55.580Z,18.28
2019-03-06T14:44:25.349Z,18.24
2019-03-06T14:46:55.272Z,18.22
2019-03-06T14:49:24.575Z,18.33
2019-03-06T14:51:54.105Z,18.30
2019-03-06T14:54:23.221Z,18.29
2019-03-06T14:56:52.302Z,18.26
2019-03-06T14:59:21.407Z,18.22
2019-03-06T15:01:50.819Z,18.20
2019-03-06T15:04:19.962Z,18.19
2019-03-06T15:06:49.222Z,18.15
2019-03-06T15:09:22.805Z,18.13
2019-03-06T15:11:52.088Z,18.16
2019-03-06T15:14:22.242Z,18.12
2019-03-06T15:16:51.373Z,18.10
2019-03-06T15:19:21.037Z,18.09
2019-03-06T15:21:51.505Z,17.99
2019-03-06T15:24:20.806Z,17.97
2019-03-06T15:26:50.826Z,17.87
2019-03-06T15:29:20.861Z,17.84
2019-03-06T15:31:51.595Z,17.85
2019-03-06T15:34:20.822Z,17.81
2019-03-06T15:36:51.280Z,17.73
2019-03-06T15:39:43.552Z,17.61
2019-03-06T15:42:11.329Z,17.52
2019-03-06T15:44:41.505Z,17.44
2019-03-06T15:47:10.913Z,17.37
2019-03-06T15:49:40.251Z,17.38
2019-03-06T15:52:11.170Z,17.31
2019-03-06T15:54:40.496Z,17.25
2019-03-06T15:57:10.176Z,17.19
2019-03-06T15:59:43.403Z,17.14
2019-03-06T16:02:13.010Z,17.15
2019-03-06T16:04:42.577Z,17.12
2019-03-06T16:07:11.659Z,17.04
2019-03-06T16:09:41.007Z,16.99
2019-03-06T16:12:12.213Z,16.95
2019-03-06T16:14:41.115Z,16.91
2019-03-06T16:17:10.221Z,16.84
2019-03-06T16:19:39.529Z,16.81
2019-03-06T16:22:08.799Z,16.74
2019-03-06T16:24:40.741Z,16.70
2019-03-06T16:27:10.012Z,16.61
2019-03-06T16:29:39.824Z,16.55
2019-03-06T16:32:09.078Z,16.47
2019-03-06T16:34:38.350Z,16.42
2019-03-06T16:37:07.752Z,16.35
2019-03-06T16:39:37.467Z,16.28
2019-03-06T16:42:06.582Z,16.19
2019-03-06T16:44:35.880Z,16.11
2019-03-06T16:47:07.048Z,15.98
2019-03-06T16:49:35.918Z,15.87
2019-03-06T16:52:05.188Z,15.77
2019-03-06T16:54:34.473Z,15.69
2019-03-06T16:57:03.932Z,15.60
2019-03-06T16:59:33.152Z,15.50
2019-03-06T17:02:02.576Z,15.40
2019-03-06T17:04:32.372Z,15.28
2019-03-06T17:07:01.620Z,15.21
2019-03-06T17:09:30.739Z,15.13
2019-03-06T17:11:59.910Z,15.06
2019-03-06T17:14:29.581Z,14.90
2019-03-06T17:16:58.743Z,14.78
2019-03-06T17:19:27.799Z,14.62
2019-03-06T17:21:56.910Z,14.54
2019-03-06T17:24:26.086Z,14.45
2019-03-06T17:26:55.255Z,14.40
2019-03-06T17:29:25.392Z,14.59
2019-03-06T17:31:54.790Z,14.35
2019-03-06T17:34:24.116Z,14.22
2019-03-06T17:36:53.256Z,14.13
2019-03-06T17:39:22.368Z,14.13
2019-03-06T17:41:51.743Z,14.07
2019-03-06T17:44:22.712Z,14.13
2019-03-06T17:46:52.068Z,14.25
2019-03-06T17:49:21.523Z,14.21
2019-03-06T17:51:50.672Z,14.09
2019-03-06T17:54:19.933Z,14.04
2019-03-06T17:56:49.031Z,14.00
2019-03-06T17:59:18.311Z,14.19
2019-03-06T18:01:47.793Z,14.30
2019-03-06T18:04:20.445Z,14.49
2019-03-06T18:06:49.579Z,14.51
2019-03-06T18:09:19.036Z,14.62
2019-03-06T18:11:48.567Z,14.71
2019-03-06T18:14:19.417Z,14.77
2019-03-06T18:16:48.546Z,14.85
2019-03-06T18:19:17.658Z,14.77
2019-03-06T18:21:46.955Z,14.69
2019-03-06T18:24:16.162Z,14.57
2019-03-06T18:26:45.283Z,14.60
2019-03-06T18:29:14.689Z,14.55
2019-03-06T18:31:43.829Z,14.47
2019-03-06T18:34:13.297Z,14.51
2019-03-06T18:36:42.311Z,14.67
2019-03-06T18:39:18.249Z,14.63
2019-03-06T18:41:47.842Z,14.53
2019-03-06T18:44:17.015Z,14.57
2019-03-06T18:46:46.106Z,14.59
2019-03-06T18:49:15.359Z,14.63
2019-03-06T18:51:44.411Z,14.57
2019-03-06T18:54:13.934Z,14.53
2019-03-06T18:56:43.064Z,14.54
2019-03-06T18:59:12.241Z,14.51
2019-03-06T19:01:41.580Z,14.61
2019-03-06T19:04:10.876Z,14.66
2019-03-06T19:06:41.410Z,14.77
2019-03-06T19:09:11.007Z,14.79
2019-03-06T19:11:40.150Z,14.73
2019-03-06T19:14:09.518Z,14.69
2019-03-06T19:16:38.746Z,14.72
2019-03-06T19:19:07.818Z,14.72
2019-03-06T19:21:37.069Z,14.72
2019-03-06T19:24:06.478Z,14.63
2019-03-06T19:26:36.012Z,14.56
2019-03-06T19:29:05.586Z,14.60
2019-03-06T19:31:34.983Z,14.63
2019-03-06T19:34:04.149Z,14.64
2019-03-06T19:36:33.352Z,14.58
2019-03-06T19:39:02.859Z,14.61
2019-03-06T19:41:32.176Z,14.59
2019-03-06T19:44:01.246Z,14.59
2019-03-06T19:46:30.611Z,14.59
2019-03-06T19:49:02.418Z,14.62
2019-03-06T19:51:31.751Z,14.57
2019-03-06T19:54:00.937Z,14.61
2019-03-06T19:56:30.514Z,14.51
2019-03-06T19:58:59.698Z,14.50
2019-03-06T20:01:28.948Z,14.42
2019-03-06T20:03:58.173Z,14.48
2019-03-06T20:06:27.524Z,14.46
2019-03-06T20:08:57.096Z,14.46
2019-03-06T20:11:28.190Z,14.50
2019-03-06T20:13:57.767Z,14.69
2019-03-06T20:16:26.863Z,14.59
2019-03-06T20:18:56.007Z,14.50
2019-03-06T20:21:25.241Z,14.41
2019-03-06T20:23:54.485Z,14.28
2019-03-06T20:26:24.065Z,14.19
2019-03-06T20:28:53.211Z,14.40
2019-03-06T20:31:22.476Z,14.41
2019-03-06T20:33:51.787Z,14.29
2019-03-06T20:36:20.967Z,14.39
2019-03-06T20:38:50.741Z,14.34
2019-03-06T20:41:20.023Z,14.21
2019-03-06T20:43:49.249Z,14.16
2019-03-06T20:46:18.462Z,14.06
2019-03-06T20:48:47.623Z,14.08
2019-03-06T20:51:17.011Z,14.13
2019-03-06T20:53:46.110Z,14.13
2019-03-06T20:56:15.593Z,14.25
2019-03-06T20:58:44.884Z,14.32
2019-03-06T21:01:14.010Z,14.28
2019-03-06T21:03:43.310Z,14.39
2019-03-06T21:06:12.526Z,14.41
2019-03-06T21:08:41.744Z,14.47
2019-03-06T21:11:10.894Z,14.59
2019-03-06T21:13:40.310Z,14.63
2019-03-06T21:16:09.421Z,14.74
2019-03-06T21:18:39.179Z,14.66
2019-03-06T21:21:08.451Z,14.71
2019-03-06T21:23:37.796Z,14.68
2019-03-06T21:26:07.008Z,14.67
2019-03-06T21:28:36.218Z,14.76
2019-03-06T21:31:05.393Z,14.74
2019-03-06T21:33:35.067Z,14.70
2019-03-06T21:36:04.239Z,14.73
2019-03-06T21:38:33.426Z,14.72
2019-03-06T21:41:02.597Z,14.75
2019-03-06T21:43:31.720Z,14.76
2019-03-06T21:46:01.459Z,14.70
2019-03-06T21:48:30.775Z,14.93
2019-03-06T21:51:00.109Z,14.70
2019-03-06T21:53:30.030Z,14.52
2019-03-06T21:55:59.282Z,14.44
2019-03-06T21:58:29.639Z,14.37
2019-03-06T22:00:58.972Z,14.33
2019-03-06T22:03:28.248Z,14.25
2019-03-06T22:05:57.366Z,14.25
2019-03-06T22:08:26.639Z,14.17
2019-03-06T22:10:55.984Z,14.14
2019-03-06T22:13:25.145Z,14.03
2019-03-06T22:15:54.436Z,13.93
2019-03-06T22:18:23.928Z,13.85
2019-03-06T22:20:53.028Z,13.77
2019-03-06T22:23:22.202Z,13.70
2019-03-06T22:25:51.515Z,13.65
2019-03-06T22:28:20.731Z,13.59
2019-03-06T22:30:50.102Z,13.53
2019-03-06T22:33:19.479Z,13.45
2019-03-06T22:35:48.680Z,13.42
2019-03-06T22:38:17.815Z,13.33
2019-03-06T22:40:47.420Z,13.27
2019-03-06T22:43:16.757Z,13.21
2019-03-06T22:45:46.083Z,13.16
2019-03-06T22:48:17.394Z,13.08
2019-03-06T22:50:46.758Z,13.04
2019-03-06T22:53:15.857Z,12.96
2019-03-06T22:55:44.987Z,12.84
2019-03-06T22:58:14.929Z,12.75
2019-03-06T23:00:55.764Z,12.65
2019-03-06T23:03:26.551Z,12.56
2019-03-06T23:05:55.710Z,12.46
2019-03-06T23:08:25.034Z,12.36
2019-03-06T23:10:54.758Z,12.27
2019-03-06T23:13:24.385Z,12.15
2019-03-06T23:15:53.673Z,12.07
2019-03-06T23:18:23.005Z,11.92
2019-03-06T23:20:52.696Z,11.89
2019-03-06T23:23:22.624Z,11.78
2019-03-06T23:25:52.033Z,11.71
2019-03-06T23:28:21.803Z,11.62
2019-03-06T23:30:50.843Z,11.55
2019-03-06T23:33:19.941Z,11.45
2019-03-06T23:35:49.007Z,11.20
2019-03-06T23:38:18.061Z,11.06
2019-03-06T23:40:47.297Z,11.05
2019-03-06T23:43:16.572Z,10.88
2019-03-06T23:45:45.725Z,11.04
2019-03-06T23:48:15.013Z,10.95
2019-03-06T23:50:44.269Z,10.76
2019-03-06T23:53:14.528Z,10.69
2019-03-06T23:55:43.642Z,10.68
2019-03-06T23:58:12.842Z,10.57
