createdAt,value
2023-01-13T00:00:09.000Z,10.87
2023-01-13T00:02:34.000Z,10.45
2023-01-13T00:04:59.000Z,10.32
2023-01-13T00:07:25.000Z,10.03
2023-01-13T00:09:51.000Z,9.8
2023-01-13T00:12:17.000Z,10.63
2023-01-13T00:14:43.000Z,10.58
2023-01-13T00:17:08.000Z,10.1
2023-01-13T00:19:34.000Z,10.6
2023-01-13T00:22:01.000Z,10.43
2023-01-13T00:24:26.000Z,10.43
2023-01-13T00:26:51.000Z,10
2023-01-13T00:29:16.000Z,10.43
2023-01-13T00:31:42.000Z,10.17
2023-01-13T00:34:11.000Z,10.5
2023-01-13T00:36:34.000Z,9.5
2023-01-13T00:38:59.000Z,10.33
2023-01-13T00:41:25.000Z,10
2023-01-13T00:43:52.000Z,10
2023-01-13T00:46:17.000Z,10.03
2023-01-13T00:48:43.000Z,9.93
2023-01-13T00:51:08.000Z,9.83
2023-01-13T00:53:34.000Z,9.43
2023-01-13T00:56:00.000Z,9.98
2023-01-13T00:58:25.000Z,10.05
2023-01-13T01:00:54.000Z,11.1
2023-01-13T01:03:16.000Z,10.27
2023-01-13T01:05:42.000Z,11.03
2023-01-13T01:08:09.000Z,11.03
2023-01-13T01:10:34.000Z,13.07
2023-01-13T01:12:59.000Z,12.4
2023-01-13T01:15:25.000Z,12.2
2023-01-13T01:17:50.000Z,12.83
2023-01-13T01:20:16.000Z,12.37
2023-01-13T01:22:42.000Z,13.6
2023-01-13T01:25:08.000Z,13.88
2023-01-13T01:27:33.000Z,13.77
2023-01-13T01:30:00.000Z,13.1
2023-01-13T01:32:25.000Z,12.35
2023-01-13T01:34:51.000Z,12.28
2023-01-13T01:37:17.000Z,12.4
2023-01-13T01:39:42.000Z,12.17
2023-01-13T01:42:08.000Z,11.2
2023-01-13T01:44:33.000Z,11.6
2023-01-13T01:47:00.000Z,11.4
2023-01-13T01:49:26.000Z,11.3
2023-01-13T01:51:51.000Z,11.22
2023-01-13T01:54:18.000Z,9.9
2023-01-13T01:56:43.000Z,9.83
2023-01-13T01:59:08.000Z,10.23
2023-01-13T02:01:45.000Z,10.15
2023-01-13T02:04:00.000Z,10.4
2023-01-13T02:06:25.000Z,11.1
2023-01-13T02:08:51.000Z,10.6
2023-01-13T02:11:17.000Z,9.83
2023-01-13T02:13:42.000Z,10.23
2023-01-13T02:16:08.000Z,9.97
2023-01-13T02:18:34.000Z,8.3
2023-01-13T02:20:59.000Z,6.75
2023-01-13T02:23:25.000Z,6.7
2023-01-13T02:25:51.000Z,6.87
2023-01-13T02:28:18.000Z,8.25
2023-01-13T02:30:42.000Z,7.85
2023-01-13T02:33:08.000Z,8
2023-01-13T02:35:35.000Z,7.85
2023-01-13T02:37:59.000Z,8.13
2023-01-13T02:40:26.000Z,7.97
2023-01-13T02:42:52.000Z,7.58
2023-01-13T02:45:17.000Z,7.4
2023-01-13T02:47:45.000Z,8.5
2023-01-13T02:50:13.000Z,8.78
2023-01-13T02:52:36.000Z,8.1
2023-01-13T02:55:01.000Z,7.87
2023-01-13T02:57:27.000Z,7.72
2023-01-13T02:59:53.000Z,7.7
2023-01-13T03:02:20.000Z,7.3
2023-01-13T03:04:45.000Z,7
2023-01-13T03:07:11.000Z,7.53
2023-01-13T03:09:37.000Z,7.35
2023-01-13T03:12:03.000Z,7.58
2023-01-13T03:14:28.000Z,7.73
2023-01-13T03:16:54.000Z,7.2
2023-01-13T03:19:21.000Z,35.9
2023-01-13T03:21:46.000Z,30.32
2023-01-13T03:24:12.000Z,20.72
2023-01-13T03:26:38.000Z,13.7
2023-01-13T03:29:04.000Z,19
2023-01-13T03:31:29.000Z,15.63
2023-01-13T03:34:01.000Z,13.83
2023-01-13T03:36:22.000Z,12.45
2023-01-13T03:38:48.000Z,10
2023-01-13T03:41:14.000Z,9.93
2023-01-13T03:43:40.000Z,9.17
2023-01-13T03:46:05.000Z,9.43
2023-01-13T03:48:32.000Z,9.4
2023-01-13T03:50:57.000Z,8.05
2023-01-13T03:53:23.000Z,9.03
2023-01-13T03:55:48.000Z,9.1
2023-01-13T03:58:15.000Z,8.98
2023-01-13T04:00:48.000Z,9.35
2023-01-13T04:03:06.000Z,8.83
2023-01-13T04:05:33.000Z,8.63
2023-01-13T04:07:58.000Z,9
2023-01-13T04:10:24.000Z,8.47
2023-01-13T04:12:49.000Z,8.43
2023-01-13T04:15:16.000Z,8.48
2023-01-13T04:17:42.000Z,8.33
2023-01-13T04:20:08.000Z,7.97
2023-01-13T04:22:32.000Z,8.38
2023-01-13T04:24:59.000Z,8.27
2023-01-13T04:27:25.000Z,8.3
2023-01-13T04:29:50.000Z,8.03
2023-01-13T04:32:16.000Z,8.03
2023-01-13T04:34:42.000Z,7.9
2023-01-13T04:37:08.000Z,7.95
2023-01-13T04:39:35.000Z,7.83
2023-01-13T04:41:59.000Z,8.13
2023-01-13T04:44:25.000Z,8.4
2023-01-13T04:46:51.000Z,8.35
2023-01-13T04:49:16.000Z,8.65
2023-01-13T04:51:42.000Z,8.73
2023-01-13T04:54:09.000Z,8.6
2023-01-13T04:56:34.000Z,9.3
2023-01-13T04:59:00.000Z,8
2023-01-13T05:01:33.000Z,8.6
2023-01-13T05:03:53.000Z,8.9
2023-01-13T05:06:18.000Z,9.38
2023-01-13T05:08:44.000Z,8.13
2023-01-13T05:11:09.000Z,8.98
2023-01-13T05:13:35.000Z,7.33
2023-01-13T05:16:01.000Z,6.63
2023-01-13T05:18:27.000Z,7.13
2023-01-13T05:20:53.000Z,6.42
2023-01-13T05:23:19.000Z,6.15
2023-01-13T05:25:44.000Z,6.07
2023-01-13T05:28:10.000Z,5.95
2023-01-13T05:30:35.000Z,5.72
2023-01-13T05:33:01.000Z,5.7
2023-01-13T05:35:26.000Z,5.63
2023-01-13T05:37:53.000Z,6.17
2023-01-13T05:40:19.000Z,9.4
2023-01-13T05:42:48.000Z,12.83
2023-01-13T05:43:05.000Z,13.43
2023-01-13T05:45:16.000Z,14.9
2023-01-13T05:47:39.000Z,17.07
2023-01-13T05:50:04.000Z,20.1
2023-01-13T05:52:30.000Z,19.95
2023-01-13T05:54:55.000Z,20.37
2023-01-13T05:57:21.000Z,24.43
2023-01-13T06:00:00.000Z,24.43
2023-01-13T06:02:59.000Z,25.27
2023-01-13T06:04:52.000Z,27.17
2023-01-13T06:07:06.000Z,24.57
2023-01-13T06:09:33.000Z,24.77
2023-01-13T06:11:58.000Z,24.9
2023-01-13T06:14:25.000Z,26
2023-01-13T06:16:50.000Z,25.97
2023-01-13T06:19:18.000Z,24.8
2023-01-13T06:21:42.000Z,24.05
2023-01-13T06:24:09.000Z,24.27
2023-01-13T06:26:34.000Z,22.1
2023-01-13T06:28:59.000Z,22.67
2023-01-13T06:31:26.000Z,23.45
2023-01-13T06:33:51.000Z,22.33
2023-01-13T06:36:17.000Z,22.5
2023-01-13T06:38:44.000Z,21.93
2023-01-13T06:41:09.000Z,21.93
2023-01-13T06:43:34.000Z,21.82
2023-01-13T06:46:01.000Z,21.68
2023-01-13T06:48:25.000Z,21.6
2023-01-13T06:50:52.000Z,21
2023-01-13T06:53:18.000Z,21.48
2023-01-13T06:55:43.000Z,21.2
2023-01-13T06:58:09.000Z,21.97
2023-01-13T07:00:44.000Z,22.67
2023-01-13T07:03:00.000Z,23.27
2023-01-13T07:05:26.000Z,23.9
2023-01-13T07:07:51.000Z,22.77
2023-01-13T07:10:18.000Z,22.22
2023-01-13T07:12:43.000Z,20.37
2023-01-13T07:15:10.000Z,20
2023-01-13T07:17:35.000Z,19.9
2023-01-13T07:20:00.000Z,20.2
2023-01-13T07:22:26.000Z,19.23
2023-01-13T07:24:52.000Z,20.8
2023-01-13T07:27:18.000Z,19.9
2023-01-13T07:29:43.000Z,20.17
2023-01-13T07:32:10.000Z,19.85
2023-01-13T07:34:36.000Z,19.05
2023-01-13T07:37:01.000Z,19.17
2023-01-13T07:39:28.000Z,19.57
2023-01-13T07:41:53.000Z,19.23
2023-01-13T07:44:18.000Z,19.23
2023-01-13T07:46:45.000Z,18.9
2023-01-13T07:49:11.000Z,19.55
2023-01-13T07:51:37.000Z,19
2023-01-13T07:54:02.000Z,19.55
2023-01-13T07:56:28.000Z,21.83
2023-01-13T07:58:53.000Z,28.13
2023-01-13T08:01:35.000Z,38.63
2023-01-13T08:03:46.000Z,53.9
2023-01-13T08:06:12.000Z,51.1
2023-01-13T08:08:36.000Z,42.65
2023-01-13T08:11:02.000Z,37.87
2023-01-13T08:13:28.000Z,33.13
2023-01-13T08:15:54.000Z,29.07
2023-01-13T08:18:20.000Z,24.98
2023-01-13T08:20:45.000Z,24.17
2023-01-13T08:23:11.000Z,24.33
2023-01-13T08:25:37.000Z,25
2023-01-13T08:28:02.000Z,23.47
2023-01-13T08:30:29.000Z,24.23
2023-01-13T08:32:55.000Z,25.25
2023-01-13T08:35:21.000Z,24.4
2023-01-13T08:37:46.000Z,23.97
2023-01-13T08:40:14.000Z,24.87
2023-01-13T08:42:37.000Z,25.1
2023-01-13T08:45:03.000Z,24.77
2023-01-13T08:47:29.000Z,24.93
2023-01-13T08:49:55.000Z,24.83
2023-01-13T08:52:23.000Z,25.32
2023-01-13T08:54:47.000Z,24.67
2023-01-13T08:57:12.000Z,26.6
2023-01-13T08:59:44.000Z,26.3
2023-01-13T09:02:05.000Z,25.52
2023-01-13T09:04:30.000Z,27.9
2023-01-13T09:06:55.000Z,27.47
2023-01-13T09:09:21.000Z,28.47
2023-01-13T09:11:48.000Z,28.52
2023-01-13T09:14:14.000Z,28.9
2023-01-13T09:16:39.000Z,29
2023-01-13T09:19:04.000Z,29.53
2023-01-13T09:21:30.000Z,29.32
2023-01-13T09:23:57.000Z,30.8
2023-01-13T09:26:22.000Z,29.37
2023-01-13T09:28:47.000Z,28.62
2023-01-13T09:31:13.000Z,28.45
2023-01-13T09:33:38.000Z,28.45
2023-01-13T09:36:05.000Z,29.1
2023-01-13T09:38:32.000Z,31.67
2023-01-13T09:40:56.000Z,29.37
2023-01-13T09:43:21.000Z,30.68
2023-01-13T09:45:47.000Z,29.15
2023-01-13T09:48:14.000Z,34.67
2023-01-13T09:50:39.000Z,37.57
2023-01-13T09:53:07.000Z,36.1
2023-01-13T09:55:31.000Z,31.87
2023-01-13T09:57:56.000Z,28.1
2023-01-13T10:00:31.000Z,28.07
2023-01-13T10:02:47.000Z,24.2
2023-01-13T10:05:13.000Z,20.02
2023-01-13T10:07:40.000Z,19.27
2023-01-13T10:10:05.000Z,20.2
2023-01-13T10:12:31.000Z,19.6
2023-01-13T10:14:56.000Z,17.57
2023-01-13T10:17:23.000Z,18.95
2023-01-13T10:19:49.000Z,19.83
2023-01-13T10:22:14.000Z,20.87
2023-01-13T10:24:40.000Z,20.02
2023-01-13T10:27:06.000Z,21.77
2023-01-13T10:29:32.000Z,23
2023-01-13T10:31:57.000Z,25.2
2023-01-13T10:34:23.000Z,27.13
2023-01-13T10:36:49.000Z,26.1
2023-01-13T10:39:14.000Z,23.67
2023-01-13T10:41:40.000Z,20.7
2023-01-13T10:44:06.000Z,20.07
2023-01-13T10:46:32.000Z,19.93
2023-01-13T10:49:00.000Z,19
2023-01-13T10:51:24.000Z,18.82
2023-01-13T10:53:50.000Z,18.35
2023-01-13T10:56:17.000Z,18.6
2023-01-13T10:58:41.000Z,18.5
2023-01-13T11:01:11.000Z,19.62
2023-01-13T11:03:38.000Z,20.12
2023-01-13T11:06:02.000Z,20.25
2023-01-13T11:08:30.000Z,22
2023-01-13T11:10:54.000Z,23.07
2023-01-13T11:13:20.000Z,23.12
2023-01-13T11:15:47.000Z,22.02
2023-01-13T11:18:12.000Z,22.3
2023-01-13T11:20:42.000Z,23.07
2023-01-13T11:23:03.000Z,25.77
2023-01-13T11:25:30.000Z,26.37
2023-01-13T11:27:56.000Z,25.45
2023-01-13T11:30:23.000Z,25.05
2023-01-13T11:32:49.000Z,24.75
2023-01-13T11:35:14.000Z,26.4
2023-01-13T11:37:40.000Z,27.33
2023-01-13T11:40:07.000Z,28.37
2023-01-13T11:42:32.000Z,28.38
2023-01-13T11:44:57.000Z,28.4
2023-01-13T11:47:24.000Z,29.13
2023-01-13T11:49:49.000Z,28.97
2023-01-13T11:52:15.000Z,28.05
2023-01-13T11:54:40.000Z,31.97
2023-01-13T11:57:07.000Z,33.6
2023-01-13T11:59:35.000Z,34.53
2023-01-13T12:02:40.000Z,31.87
2023-01-13T12:04:35.000Z,33.53
2023-01-13T12:06:51.000Z,32.97
2023-01-13T12:09:16.000Z,31.3
2023-01-13T12:11:42.000Z,33.5
2023-01-13T12:14:07.000Z,33.5
2023-01-13T12:16:34.000Z,33.5
2023-01-13T12:18:59.000Z,36.65
2023-01-13T12:21:26.000Z,35.78
2023-01-13T12:23:52.000Z,35.2
2023-01-13T12:26:18.000Z,33.13
2023-01-13T12:28:44.000Z,33.25
2023-01-13T12:31:10.000Z,29.97
2023-01-13T12:33:36.000Z,29.27
2023-01-13T12:36:02.000Z,29.13
2023-01-13T12:38:30.000Z,25.77
2023-01-13T12:40:59.000Z,25.15
2023-01-13T12:43:20.000Z,22.17
2023-01-13T12:45:45.000Z,22.17
2023-01-13T12:48:12.000Z,21.87
2023-01-13T12:50:39.000Z,21.93
2023-01-13T12:53:04.000Z,21.5
2023-01-13T12:55:29.000Z,19.65
2023-01-13T12:57:55.000Z,18.32
2023-01-13T13:00:29.000Z,18.62
2023-01-13T13:02:47.000Z,18.52
2023-01-13T13:05:15.000Z,18.48
2023-01-13T13:07:41.000Z,16.63
2023-01-13T13:10:06.000Z,17.27
2023-01-13T13:12:33.000Z,17.7
2023-01-13T13:14:58.000Z,16.8
2023-01-13T13:17:23.000Z,17.87
2023-01-13T13:19:52.000Z,17.4
2023-01-13T13:22:17.000Z,17.92
2023-01-13T13:24:41.000Z,17.17
2023-01-13T13:27:08.000Z,17.4
2023-01-13T13:29:34.000Z,16.87
2023-01-13T13:32:00.000Z,17.42
2023-01-13T13:34:28.000Z,16.73
2023-01-13T13:36:53.000Z,17.1
2023-01-13T13:39:19.000Z,17.1
2023-01-13T13:41:44.000Z,17.53
2023-01-13T13:44:11.000Z,17.92
2023-01-13T13:46:36.000Z,19.37
2023-01-13T13:49:04.000Z,18.42
2023-01-13T13:51:29.000Z,17.65
2023-01-13T13:53:55.000Z,18.87
2023-01-13T13:56:20.000Z,19.42
2023-01-13T13:58:49.000Z,18.7
2023-01-13T14:01:14.000Z,19.3
2023-01-13T14:03:39.000Z,19.77
2023-01-13T14:06:07.000Z,19.9
2023-01-13T14:08:34.000Z,19.95
2023-01-13T14:11:01.000Z,20.77
2023-01-13T14:13:27.000Z,21.05
2023-01-13T14:15:52.000Z,21.77
2023-01-13T14:18:19.000Z,22.17
2023-01-13T14:20:48.000Z,21.85
2023-01-13T14:23:13.000Z,22.03
2023-01-13T14:25:44.000Z,22.27
2023-01-13T14:28:10.000Z,22.4
2023-01-13T14:30:37.000Z,22.58
2023-01-13T14:33:04.000Z,22.27
2023-01-13T14:35:31.000Z,22.73
2023-01-13T14:38:03.000Z,22.8
2023-01-13T14:40:28.000Z,24.12
2023-01-13T14:42:58.000Z,22.47
2023-01-13T14:45:26.000Z,24.07
2023-01-13T14:47:52.000Z,22.8
2023-01-13T14:50:18.000Z,23.02
2023-01-13T14:52:45.000Z,23.83
2023-01-13T14:55:12.000Z,24.05
2023-01-13T14:57:39.000Z,24.55
2023-01-13T15:00:07.000Z,23.47
2023-01-13T15:02:32.000Z,24.75
2023-01-13T15:04:57.000Z,25.1
2023-01-13T15:07:23.000Z,24.55
2023-01-13T15:09:50.000Z,25.43
2023-01-13T15:12:15.000Z,24.07
2023-01-13T15:14:42.000Z,25.9
2023-01-13T15:17:23.000Z,24.72
2023-01-13T15:20:09.000Z,24.72
2023-01-13T15:22:01.000Z,24.8
2023-01-13T15:24:25.000Z,24.55
2023-01-13T15:26:52.000Z,25.43
2023-01-13T15:29:17.000Z,24.55
2023-01-13T15:31:42.000Z,24.73
2023-01-13T15:34:09.000Z,25.62
2023-01-13T15:36:36.000Z,25.1
2023-01-13T15:39:01.000Z,24.3
2023-01-13T15:41:27.000Z,25.2
2023-01-13T15:43:54.000Z,25.2
2023-01-13T15:46:19.000Z,24.67
2023-01-13T15:48:45.000Z,24.8
2023-01-13T15:51:13.000Z,25.07
2023-01-13T15:53:37.000Z,24.67
2023-01-13T15:56:04.000Z,24.77
2023-01-13T15:58:29.000Z,24
2023-01-13T16:01:29.000Z,23.87
2023-01-13T16:03:59.000Z,24.27
2023-01-13T16:05:46.000Z,23.57
2023-01-13T16:08:15.000Z,24
2023-01-13T16:10:38.000Z,23.32
2023-01-13T16:13:03.000Z,22.75
2023-01-13T16:15:30.000Z,22.13
2023-01-13T16:17:55.000Z,22.3
2023-01-13T16:20:22.000Z,22.48
2023-01-13T16:22:48.000Z,21.57
2023-01-13T16:25:13.000Z,21.8
2023-01-13T16:27:39.000Z,21.3
2023-01-13T16:30:07.000Z,20.77
2023-01-13T16:32:31.000Z,21.12
2023-01-13T16:34:56.000Z,20.62
2023-01-13T16:37:22.000Z,20.65
2023-01-13T16:39:48.000Z,19.73
2023-01-13T16:42:16.000Z,20.08
2023-01-13T16:44:40.000Z,19.8
2023-01-13T16:47:09.000Z,20.7
2023-01-13T16:49:33.000Z,20.5
2023-01-13T16:51:57.000Z,20.27
2023-01-13T16:54:23.000Z,21.33
2023-01-13T16:56:48.000Z,20.5
2023-01-13T16:59:17.000Z,21.37
2023-01-13T17:01:43.000Z,21.33
2023-01-13T17:04:07.000Z,20.52
2023-01-13T17:06:32.000Z,21.75
2023-01-13T17:08:58.000Z,21.17
2023-01-13T17:11:26.000Z,22.17
2023-01-13T17:13:50.000Z,21.1
2023-01-13T17:16:15.000Z,21.45
2023-01-13T17:18:42.000Z,21.33
2023-01-13T17:21:10.000Z,21.33
2023-01-13T17:23:34.000Z,21.75
2023-01-13T17:25:58.000Z,21
2023-01-13T17:28:25.000Z,21.8
2023-01-13T17:30:51.000Z,20.82
2023-01-13T17:33:18.000Z,21.05
2023-01-13T17:35:42.000Z,21
2023-01-13T17:38:09.000Z,22.1
2023-01-13T17:40:38.000Z,21.5
2023-01-13T17:43:00.000Z,21.9
2023-01-13T17:45:26.000Z,22.35
2023-01-13T17:47:52.000Z,22.95
2023-01-13T17:50:29.000Z,22.35
2023-01-13T17:52:44.000Z,22.27
2023-01-13T17:55:09.000Z,22.85
2023-01-13T17:57:34.000Z,23.9
2023-01-13T18:00:00.000Z,23.47
2023-01-13T18:02:29.000Z,24.18
2023-01-13T18:04:53.000Z,24.47
2023-01-13T18:07:19.000Z,23.9
2023-01-13T18:09:44.000Z,24.25
2023-01-13T18:12:09.000Z,24.53
2023-01-13T18:14:35.000Z,23.3
2023-01-13T18:17:01.000Z,23.6
2023-01-13T18:19:27.000Z,23.52
2023-01-13T18:21:53.000Z,25.27
2023-01-13T18:24:18.000Z,23.4
2023-01-13T18:26:45.000Z,23.02
2023-01-13T18:29:12.000Z,23.4
2023-01-13T18:31:37.000Z,23.5
2023-01-13T18:34:02.000Z,23
2023-01-13T18:36:29.000Z,23.3
2023-01-13T18:38:53.000Z,22.82
2023-01-13T18:41:22.000Z,22.67
2023-01-13T18:43:46.000Z,22.4
2023-01-13T18:46:12.000Z,22.25
2023-01-13T18:48:37.000Z,22.45
2023-01-13T18:51:03.000Z,22.62
2023-01-13T18:53:29.000Z,21.93
2023-01-13T18:55:54.000Z,22.27
2023-01-13T18:58:20.000Z,21.27
2023-01-13T19:00:54.000Z,22.32
2023-01-13T19:03:12.000Z,22.35
2023-01-13T19:05:38.000Z,22.32
2023-01-13T19:08:04.000Z,24.12
2023-01-13T19:10:30.000Z,25.12
2023-01-13T19:12:55.000Z,25.23
2023-01-13T19:15:21.000Z,25.6
2023-01-13T19:17:46.000Z,25.87
2023-01-13T19:20:14.000Z,27.27
2023-01-13T19:22:39.000Z,25.5
2023-01-13T19:25:04.000Z,24.55
2023-01-13T19:27:30.000Z,23.87
2023-01-13T19:29:56.000Z,24.05
2023-01-13T19:32:22.000Z,24.5
2023-01-13T19:34:47.000Z,24.03
2023-01-13T19:37:15.000Z,24.92
2023-01-13T19:39:44.000Z,23.32
2023-01-13T19:42:05.000Z,23.07
2023-01-13T19:44:30.000Z,21.9
2023-01-13T19:46:56.000Z,20.45
2023-01-13T19:49:25.000Z,21.15
2023-01-13T19:51:48.000Z,20.33
2023-01-13T19:54:14.000Z,20.8
2023-01-13T19:56:40.000Z,20.87
2023-01-13T19:59:09.000Z,20.72
2023-01-13T20:01:42.000Z,19.95
2023-01-13T20:03:57.000Z,19.02
2023-01-13T20:06:23.000Z,19.02
2023-01-13T20:08:50.000Z,19.47
2023-01-13T20:11:15.000Z,19.77
2023-01-13T20:13:42.000Z,19.47
2023-01-13T20:16:07.000Z,19.75
2023-01-13T20:18:32.000Z,19.7
2023-01-13T20:20:57.000Z,18.35
2023-01-13T20:23:24.000Z,19.92
2023-01-13T20:25:49.000Z,19.23
2023-01-13T20:28:15.000Z,18.87
2023-01-13T20:30:41.000Z,19.57
2023-01-13T20:33:07.000Z,19.03
2023-01-13T20:35:34.000Z,18.1
2023-01-13T20:37:59.000Z,18.87
2023-01-13T20:40:27.000Z,18.85
2023-01-13T20:42:51.000Z,18.2
2023-01-13T20:45:30.000Z,17.67
2023-01-13T20:47:42.000Z,18.77
2023-01-13T20:50:14.000Z,18.62
2023-01-13T20:52:34.000Z,19
2023-01-13T20:55:00.000Z,19.4
2023-01-13T20:57:26.000Z,19.73
2023-01-13T20:59:52.000Z,19.27
2023-01-13T21:02:18.000Z,18.55
2023-01-13T21:04:45.000Z,18.13
2023-01-13T21:07:09.000Z,16.67
2023-01-13T21:09:34.000Z,17
2023-01-13T21:12:00.000Z,17.05
2023-01-13T21:14:27.000Z,16.75
2023-01-13T21:16:52.000Z,16.35
2023-01-13T21:19:19.000Z,15.88
2023-01-13T21:21:43.000Z,15.37
2023-01-13T21:24:10.000Z,15.47
2023-01-13T21:26:36.000Z,13.77
2023-01-13T21:29:01.000Z,14.03
2023-01-13T21:31:27.000Z,14.65
2023-01-13T21:33:52.000Z,13.9
2023-01-13T21:36:19.000Z,13.05
2023-01-13T21:38:44.000Z,13.2
2023-01-13T21:41:10.000Z,12.37
2023-01-13T21:43:35.000Z,12.9
2023-01-13T21:46:01.000Z,12.45
2023-01-13T21:48:29.000Z,12.05
2023-01-13T21:50:53.000Z,12.8
2023-01-13T21:53:19.000Z,11.9
2023-01-13T21:55:44.000Z,11.73
2023-01-13T21:58:12.000Z,11.3
2023-01-13T22:00:47.000Z,11.88
2023-01-13T22:03:03.000Z,11.8
2023-01-13T22:05:27.000Z,12.07
2023-01-13T22:07:53.000Z,12.73
2023-01-13T22:10:23.000Z,12.13
2023-01-13T22:12:44.000Z,12
2023-01-13T22:15:10.000Z,11.48
2023-01-13T22:17:39.000Z,11
2023-01-13T22:20:14.000Z,11.3
2023-01-13T22:22:28.000Z,10.75
2023-01-13T22:24:54.000Z,11.38
2023-01-13T22:27:19.000Z,11.2
2023-01-13T22:29:45.000Z,11.05
2023-01-13T22:32:12.000Z,11.22
2023-01-13T22:34:37.000Z,10.6
2023-01-13T22:37:03.000Z,11
2023-01-13T22:39:28.000Z,10.97
2023-01-13T22:42:06.000Z,11.37
2023-01-13T22:44:21.000Z,11.1
2023-01-13T22:46:46.000Z,10.7
2023-01-13T22:49:12.000Z,11.27
2023-01-13T22:51:38.000Z,10.78
2023-01-13T22:54:03.000Z,11.22
2023-01-13T22:56:29.000Z,11.33
2023-01-13T22:58:55.000Z,11.48
2023-01-13T23:01:40.000Z,11.4
2023-01-13T23:03:46.000Z,11.6
2023-01-13T23:06:11.000Z,11.55
2023-01-13T23:08:37.000Z,12.33
2023-01-13T23:11:04.000Z,12.47
2023-01-13T23:13:29.000Z,12
2023-01-13T23:15:54.000Z,12.67
2023-01-13T23:18:20.000Z,14.1
2023-01-13T23:20:47.000Z,12.7
2023-01-13T23:23:13.000Z,13.7
2023-01-13T23:25:38.000Z,14.23
2023-01-13T23:28:04.000Z,13.6
2023-01-13T23:30:30.000Z,14.25
2023-01-13T23:32:56.000Z,13.55
2023-01-13T23:35:22.000Z,13.6
2023-01-13T23:37:49.000Z,13.3
2023-01-13T23:40:14.000Z,13.4
2023-01-13T23:42:39.000Z,13.73
2023-01-13T23:45:05.000Z,14.2
2023-01-13T23:47:32.000Z,13.88
2023-01-13T23:49:56.000Z,14
2023-01-13T23:52:22.000Z,14.63
2023-01-13T23:54:48.000Z,15.08
2023-01-13T23:57:14.000Z,15.88
2023-01-13T23:59:50.000Z,15.98
