createdAt,value
2023-01-13T00:00:50.792Z,54.51
2023-01-13T00:03:22.963Z,54.41
2023-01-13T00:05:49.678Z,54.41
2023-01-13T00:08:16.588Z,54.65
2023-01-13T00:10:46.926Z,54.45
2023-01-13T00:13:14.114Z,54.48
2023-01-13T00:15:40.810Z,54.22
2023-01-13T00:18:07.868Z,54.50
2023-01-13T00:20:34.533Z,54.35
2023-01-13T00:23:01.706Z,54.50
2023-01-13T00:25:28.491Z,54.26
2023-01-13T00:27:55.504Z,54.39
2023-01-13T00:30:22.167Z,54.57
2023-01-13T00:32:49.134Z,54.35
2023-01-13T00:35:15.852Z,54.43
2023-01-13T00:37:42.831Z,54.14
2023-01-13T00:40:10.324Z,54.24
2023-01-13T00:42:56.023Z,54.30
2023-01-13T00:45:22.727Z,53.92
2023-01-13T00:47:49.684Z,54.15
2023-01-13T00:50:16.528Z,54.31
2023-01-13T00:52:43.524Z,54.33
2023-01-13T00:55:10.244Z,54.41
2023-01-13T00:57:37.233Z,54.33
2023-01-13T01:00:04.457Z,54.16
2023-01-13T01:02:31.504Z,54.26
2023-01-13T01:05:09.895Z,54.21
2023-01-13T01:07:36.881Z,54.10
2023-01-13T01:10:03.861Z,54.20
2023-01-13T01:12:30.836Z,54.03
2023-01-13T01:14:57.478Z,53.99
2023-01-13T01:17:24.514Z,54.22
2023-01-13T01:19:51.211Z,53.86
2023-01-13T01:22:18.191Z,54.00
2023-01-13T01:24:44.842Z,54.14
2023-01-13T01:27:11.812Z,54.34
2023-01-13T01:29:38.516Z,54.06
2023-01-13T01:32:05.821Z,54.01
2023-01-13T01:34:32.628Z,54.22
2023-01-13T01:36:59.591Z,54.30
2023-01-13T01:39:26.259Z,54.07
2023-01-13T01:42:11.719Z,54.22
2023-01-13T01:44:56.967Z,54.17
2023-01-13T01:47:24.007Z,54.18
2023-01-13T01:49:50.745Z,54.09
2023-01-13T01:52:29.227Z,54.35
2023-01-13T01:55:08.868Z,53.88
2023-01-13T01:57:35.863Z,53.91
2023-01-13T02:00:03.973Z,54.06
2023-01-13T02:02:31.008Z,53.93
2023-01-13T02:04:57.799Z,53.82
2023-01-13T02:07:29.702Z,54.03
2023-01-13T02:09:56.925Z,54.06
2023-01-13T02:12:30.076Z,54.04
2023-01-13T02:14:58.934Z,53.90
2023-01-13T02:17:50.581Z,53.99
2023-01-13T02:20:26.034Z,53.98
2023-01-13T02:22:58.778Z,53.92
2023-01-13T02:25:34.680Z,54.01
2023-01-13T02:28:23.086Z,53.91
2023-01-13T02:31:25.975Z,53.92
2023-01-13T02:34:04.946Z,53.93
2023-01-13T02:36:52.353Z,54.15
2023-01-13T02:39:23.885Z,54.25
2023-01-13T02:42:16.325Z,54.19
2023-01-13T02:44:48.494Z,53.99
2023-01-13T02:47:18.915Z,54.13
2023-01-13T02:50:09.012Z,53.73
2023-01-13T02:52:53.149Z,54.21
2023-01-13T02:55:26.839Z,53.99
2023-01-13T02:57:53.500Z,54.20
2023-01-13T03:00:20.611Z,53.97
2023-01-13T03:02:48.688Z,54.09
2023-01-13T03:05:16.208Z,53.75
2023-01-13T03:08:04.870Z,53.95
2023-01-13T03:10:50.116Z,54.21
2023-01-13T03:13:33.163Z,54.02
2023-01-13T03:16:03.970Z,53.86
2023-01-13T03:18:41.528Z,54.02
2023-01-13T03:21:17.586Z,53.97
2023-01-13T03:24:09.762Z,54.08
2023-01-13T03:26:43.964Z,53.97
2023-01-13T03:29:30.355Z,53.79
2023-01-13T03:32:14.608Z,54.16
2023-01-13T03:34:50.570Z,54.16
2023-01-13T03:37:20.923Z,53.88
2023-01-13T03:39:50.692Z,53.96
2023-01-13T03:42:20.772Z,53.86
2023-01-13T03:44:50.948Z,53.70
2023-01-13T03:47:27.904Z,53.93
2023-01-13T03:50:02.018Z,53.89
2023-01-13T03:52:49.509Z,53.83
2023-01-13T03:55:21.157Z,53.89
2023-01-13T03:57:53.955Z,53.93
2023-01-13T04:00:22.695Z,53.84
2023-01-13T04:03:04.493Z,53.78
2023-01-13T04:05:31.593Z,53.97
2023-01-13T04:08:24.982Z,53.52
2023-01-13T04:11:10.150Z,53.96
2023-01-13T04:13:38.189Z,53.72
2023-01-13T04:16:06.355Z,53.44
2023-01-13T04:18:33.757Z,53.72
2023-01-13T04:21:01.257Z,53.56
2023-01-13T04:23:28.620Z,53.67
2023-01-13T04:25:55.419Z,53.80
2023-01-13T04:28:22.603Z,53.76
2023-01-13T04:30:49.317Z,53.75
2023-01-13T04:33:16.899Z,53.67
2023-01-13T04:35:44.364Z,53.79
2023-01-13T04:38:13.427Z,53.84
2023-01-13T04:40:41.000Z,53.58
2023-01-13T04:43:08.010Z,53.81
2023-01-13T04:45:34.824Z,53.84
2023-01-13T04:48:01.901Z,53.44
2023-01-13T04:50:28.638Z,53.68
2023-01-13T04:52:55.740Z,53.51
2023-01-13T04:55:23.298Z,53.59
2023-01-13T04:57:50.332Z,53.43
2023-01-13T05:00:18.392Z,53.60
2023-01-13T05:02:45.367Z,53.66
2023-01-13T05:05:12.186Z,53.37
2023-01-13T05:07:39.194Z,53.39
2023-01-13T05:10:06.269Z,53.64
2023-01-13T05:12:59.481Z,53.13
2023-01-13T05:15:44.910Z,53.55
2023-01-13T05:18:11.960Z,53.40
2023-01-13T05:20:38.617Z,53.62
2023-01-13T05:23:24.205Z,53.41
2023-01-13T05:25:50.914Z,53.36
2023-01-13T05:28:17.880Z,53.30
2023-01-13T05:30:46.153Z,53.51
2023-01-13T05:33:15.284Z,53.10
2023-01-13T05:35:42.736Z,53.42
2023-01-13T05:38:09.690Z,53.49
2023-01-13T05:40:56.444Z,53.11
2023-01-13T05:43:24.766Z,53.23
2023-01-13T05:46:01.929Z,53.21
2023-01-13T05:48:36.783Z,53.16
2023-01-13T05:51:04.190Z,53.10
2023-01-13T05:53:31.179Z,53.06
2023-01-13T05:55:58.015Z,52.87
2023-01-13T05:58:25.839Z,52.91
2023-01-13T06:00:52.775Z,53.29
2023-01-13T06:03:20.254Z,53.34
2023-01-13T06:05:47.571Z,53.08
2023-01-13T06:08:14.655Z,53.43
2023-01-13T06:10:41.342Z,53.31
2023-01-13T06:13:08.400Z,53.02
2023-01-13T06:15:35.086Z,53.04
2023-01-13T06:18:03.306Z,53.27
2023-01-13T06:20:30.011Z,53.06
2023-01-13T06:22:57.105Z,53.13
2023-01-13T06:25:29.758Z,53.06
2023-01-13T06:27:56.902Z,53.04
2023-01-13T06:30:23.568Z,52.84
2023-01-13T06:32:52.814Z,53.17
2023-01-13T06:35:22.468Z,53.06
2023-01-13T06:37:49.783Z,53.15
2023-01-13T06:40:16.484Z,52.91
2023-01-13T06:43:02.208Z,53.11
2023-01-13T06:45:29.043Z,53.04
2023-01-13T06:47:58.432Z,52.93
2023-01-13T06:50:25.390Z,52.69
2023-01-13T06:52:52.335Z,52.88
2023-01-13T06:55:19.007Z,52.87
2023-01-13T06:57:53.352Z,52.82
2023-01-13T07:00:20.676Z,52.86
2023-01-13T07:02:47.890Z,52.70
2023-01-13T07:05:14.971Z,52.68
2023-01-13T07:07:42.029Z,52.68
2023-01-13T07:10:11.291Z,52.81
2023-01-13T07:12:56.985Z,52.74
2023-01-13T07:15:23.799Z,53.13
2023-01-13T07:17:50.900Z,52.52
2023-01-13T07:20:17.833Z,52.84
2023-01-13T07:22:45.102Z,52.96
2023-01-13T07:25:11.968Z,52.53
2023-01-13T07:27:38.910Z,52.62
2023-01-13T07:30:06.289Z,52.80
2023-01-13T07:32:33.660Z,52.69
2023-01-13T07:35:05.354Z,52.75
2023-01-13T07:37:36.240Z,52.79
2023-01-13T07:40:04.417Z,52.95
2023-01-13T07:42:50.010Z,52.78
2023-01-13T07:45:16.753Z,52.68
2023-01-13T07:47:43.729Z,53.00
2023-01-13T07:50:10.941Z,52.97
2023-01-13T07:52:37.900Z,53.08
2023-01-13T07:55:04.860Z,53.02
2023-01-13T07:57:31.895Z,53.01
2023-01-13T07:59:58.629Z,53.08
2023-01-13T08:02:25.750Z,53.04
2023-01-13T08:04:52.589Z,52.78
2023-01-13T08:07:19.864Z,52.84
2023-01-13T08:09:46.642Z,53.00
2023-01-13T08:12:32.241Z,52.78
2023-01-13T08:14:58.959Z,52.86
2023-01-13T08:17:26.030Z,52.71
2023-01-13T08:19:52.732Z,52.75
2023-01-13T08:22:19.779Z,52.89
2023-01-13T08:24:46.510Z,52.97
2023-01-13T08:27:13.469Z,52.71
2023-01-13T08:29:40.178Z,52.83
2023-01-13T08:32:07.234Z,52.90
2023-01-13T08:34:33.936Z,52.97
2023-01-13T08:37:00.929Z,53.18
2023-01-13T08:39:27.709Z,52.92
2023-01-13T08:41:58.602Z,52.89
2023-01-13T08:44:26.435Z,53.10
2023-01-13T08:46:53.612Z,53.20
2023-01-13T08:49:20.278Z,53.17
2023-01-13T08:51:47.280Z,53.09
2023-01-13T08:54:14.155Z,52.86
2023-01-13T08:56:42.542Z,52.79
2023-01-13T08:59:16.345Z,52.77
2023-01-13T09:01:43.818Z,52.58
2023-01-13T09:04:18.680Z,53.16
2023-01-13T09:06:45.923Z,52.75
2023-01-13T09:09:12.751Z,52.87
2023-01-13T09:12:00.712Z,52.63
2023-01-13T09:14:30.870Z,52.84
2023-01-13T09:16:59.351Z,52.55
2023-01-13T09:19:26.898Z,52.72
2023-01-13T09:21:54.757Z,52.76
2023-01-13T09:24:22.767Z,52.46
2023-01-13T09:26:50.062Z,52.49
2023-01-13T09:29:16.872Z,52.64
2023-01-13T09:31:44.355Z,52.64
2023-01-13T09:34:37.392Z,52.86
2023-01-13T09:37:05.387Z,52.84
2023-01-13T09:39:33.178Z,52.46
2023-01-13T09:42:22.421Z,52.74
2023-01-13T09:45:29.239Z,52.57
2023-01-13T09:48:27.950Z,52.75
2023-01-13T09:51:14.413Z,52.80
2023-01-13T09:53:55.776Z,52.86
2023-01-13T09:56:25.505Z,52.66
2023-01-13T09:58:52.599Z,52.46
2023-01-13T10:01:37.487Z,52.42
2023-01-13T10:04:11.375Z,52.26
2023-01-13T10:06:39.127Z,52.28
2023-01-13T10:09:06.144Z,52.39
2023-01-13T10:11:54.548Z,52.02
2023-01-13T10:14:38.203Z,52.43
2023-01-13T10:17:18.039Z,52.14
2023-01-13T10:19:49.073Z,52.06
2023-01-13T10:22:23.757Z,52.13
2023-01-13T10:25:20.481Z,51.91
2023-01-13T10:27:54.164Z,52.07
2023-01-13T10:30:22.451Z,51.85
2023-01-13T10:32:52.231Z,51.82
2023-01-13T10:35:56.942Z,51.69
2023-01-13T10:38:35.872Z,51.67
2023-01-13T10:41:11.997Z,51.83
2023-01-13T10:43:38.670Z,51.68
2023-01-13T10:46:13.581Z,51.77
2023-01-13T10:48:53.838Z,51.85
2023-01-13T10:51:22.226Z,51.80
2023-01-13T10:53:57.378Z,51.65
2023-01-13T10:56:26.636Z,51.65
2023-01-13T10:58:55.360Z,51.50
2023-01-13T11:01:26.552Z,51.57
2023-01-13T11:03:56.060Z,51.80
2023-01-13T11:06:28.641Z,51.78
2023-01-13T11:08:58.362Z,51.59
2023-01-13T11:11:39.357Z,51.76
2023-01-13T11:14:33.735Z,51.46
2023-01-13T11:17:05.658Z,51.44
2023-01-13T11:20:11.660Z,51.42
2023-01-13T11:22:47.326Z,51.95
2023-01-13T11:25:18.592Z,51.65
2023-01-13T11:28:02.736Z,51.69
2023-01-13T11:30:37.314Z,51.63
2023-01-13T11:33:04.972Z,51.67
2023-01-13T11:35:32.070Z,51.69
2023-01-13T11:38:01.971Z,51.68
2023-01-13T11:40:51.581Z,51.58
2023-01-13T11:43:36.567Z,51.71
2023-01-13T11:46:03.263Z,51.80
2023-01-13T11:48:32.470Z,51.71
2023-01-13T11:51:24.332Z,51.57
2023-01-13T11:54:29.951Z,51.66
2023-01-13T11:57:23.821Z,51.36
2023-01-13T11:59:56.965Z,51.22
2023-01-13T12:02:39.659Z,51.44
2023-01-13T12:05:24.978Z,51.17
2023-01-13T12:08:13.610Z,51.13
2023-01-13T12:11:06.779Z,51.30
2023-01-13T12:13:52.038Z,51.04
2023-01-13T12:16:31.649Z,51.36
2023-01-13T12:19:24.668Z,51.23
2023-01-13T12:21:59.408Z,51.27
2023-01-13T12:24:30.746Z,51.22
2023-01-13T12:26:59.965Z,50.95
2023-01-13T12:29:31.412Z,51.25
2023-01-13T12:31:59.455Z,50.95
2023-01-13T12:34:43.663Z,51.21
2023-01-13T12:37:21.992Z,51.18
2023-01-13T12:39:51.415Z,51.13
2023-01-13T12:42:41.046Z,51.01
2023-01-13T12:45:10.893Z,50.95
2023-01-13T12:47:44.760Z,51.12
2023-01-13T12:50:23.889Z,51.21
2023-01-13T12:53:01.097Z,50.94
2023-01-13T12:55:28.433Z,51.06
2023-01-13T12:58:16.226Z,51.07
2023-01-13T13:00:44.779Z,51.02
2023-01-13T13:03:15.475Z,51.13
2023-01-13T13:06:19.867Z,51.21
2023-01-13T13:09:04.476Z,50.73
2023-01-13T13:11:49.965Z,51.12
2023-01-13T13:14:18.658Z,51.00
2023-01-13T13:16:55.145Z,51.10
2023-01-13T13:19:22.251Z,50.90
2023-01-13T13:22:14.195Z,51.05
2023-01-13T13:25:03.893Z,51.01
2023-01-13T13:27:49.360Z,50.90
2023-01-13T13:30:24.168Z,50.87
2023-01-13T13:33:02.577Z,50.89
2023-01-13T13:35:52.368Z,50.96
2023-01-13T13:39:09.698Z,50.93
2023-01-13T13:42:00.796Z,51.05
2023-01-13T13:44:50.772Z,50.87
2023-01-13T13:47:17.925Z,51.00
2023-01-13T13:49:52.308Z,50.74
2023-01-13T13:52:26.685Z,50.81
2023-01-13T13:54:55.868Z,51.16
2023-01-13T13:57:35.215Z,50.86
2023-01-13T14:00:06.309Z,51.03
2023-01-13T14:02:35.999Z,50.89
2023-01-13T14:05:14.935Z,50.57
2023-01-13T14:07:43.961Z,50.63
2023-01-13T14:10:20.294Z,50.93
2023-01-13T14:12:47.467Z,50.78
2023-01-13T14:15:34.342Z,50.85
2023-01-13T14:18:06.093Z,50.69
2023-01-13T14:20:34.524Z,50.89
2023-01-13T14:23:01.816Z,50.99
2023-01-13T14:25:31.901Z,50.76
2023-01-13T14:28:24.679Z,50.81
2023-01-13T14:30:51.681Z,50.75
2023-01-13T14:33:27.205Z,50.46
2023-01-13T14:36:16.065Z,50.52
2023-01-13T14:38:45.676Z,50.72
2023-01-13T14:41:15.469Z,50.74
2023-01-13T14:43:44.240Z,50.56
2023-01-13T14:46:11.089Z,50.59
2023-01-13T14:48:39.516Z,50.75
2023-01-13T14:51:10.787Z,50.79
2023-01-13T14:53:43.771Z,50.69
2023-01-13T14:56:38.591Z,50.91
2023-01-13T14:59:34.525Z,50.61
2023-01-13T15:02:29.436Z,50.62
2023-01-13T15:04:59.272Z,50.71
2023-01-13T15:07:30.493Z,50.55
2023-01-13T15:10:01.747Z,50.44
2023-01-13T15:12:35.906Z,50.59
2023-01-13T15:15:04.210Z,50.45
2023-01-13T15:17:31.200Z,50.29
2023-01-13T15:20:00.826Z,50.74
2023-01-13T15:22:29.066Z,50.87
2023-01-13T15:24:57.436Z,50.32
2023-01-13T15:27:25.843Z,50.92
2023-01-13T15:29:52.965Z,50.60
2023-01-13T15:32:20.471Z,50.79
2023-01-13T15:34:47.870Z,50.67
2023-01-13T15:37:15.465Z,50.73
2023-01-13T15:39:42.977Z,50.69
2023-01-13T15:42:31.053Z,50.72
2023-01-13T15:45:16.679Z,50.76
2023-01-13T15:47:43.529Z,51.07
2023-01-13T15:50:15.101Z,50.83
2023-01-13T15:52:41.966Z,50.96
2023-01-13T15:55:09.272Z,51.08
2023-01-13T15:57:37.570Z,50.83
2023-01-13T16:00:08.287Z,51.03
2023-01-13T16:02:35.088Z,51.18
2023-01-13T16:05:02.145Z,51.13
2023-01-13T16:07:28.962Z,50.88
2023-01-13T16:09:56.403Z,50.95
2023-01-13T16:12:23.217Z,51.13
2023-01-13T16:14:50.336Z,51.04
2023-01-13T16:17:18.908Z,51.16
2023-01-13T16:19:46.106Z,51.07
2023-01-13T16:22:14.386Z,51.32
2023-01-13T16:24:42.015Z,51.00
2023-01-13T16:27:15.902Z,51.27
2023-01-13T16:29:43.423Z,51.13
2023-01-13T16:32:10.235Z,51.26
2023-01-13T16:34:37.377Z,51.08
2023-01-13T16:37:04.313Z,51.29
2023-01-13T16:39:31.364Z,50.96
2023-01-13T16:41:58.207Z,51.20
2023-01-13T16:44:25.367Z,51.31
2023-01-13T16:46:52.233Z,51.18
2023-01-13T16:49:19.358Z,51.28
2023-01-13T16:51:46.220Z,51.23
2023-01-13T16:54:13.431Z,51.25
2023-01-13T16:56:40.267Z,51.35
2023-01-13T16:59:17.033Z,51.36
2023-01-13T17:01:45.048Z,51.29
2023-01-13T17:04:17.126Z,51.27
2023-01-13T17:06:46.945Z,51.32
2023-01-13T17:09:18.722Z,51.39
2023-01-13T17:11:45.474Z,51.46
2023-01-13T17:14:18.470Z,51.41
2023-01-13T17:16:46.731Z,51.57
2023-01-13T17:19:14.181Z,51.57
2023-01-13T17:21:41.181Z,51.45
2023-01-13T17:24:09.660Z,51.26
2023-01-13T17:26:38.148Z,51.53
2023-01-13T17:29:06.555Z,51.36
2023-01-13T17:31:34.240Z,51.56
2023-01-13T17:34:01.933Z,51.67
2023-01-13T17:36:28.747Z,51.86
2023-01-13T17:38:56.037Z,51.80
2023-01-13T17:41:23.449Z,51.57
2023-01-13T17:43:50.742Z,51.84
2023-01-13T17:46:18.662Z,51.58
2023-01-13T17:48:54.876Z,51.61
2023-01-13T17:51:22.950Z,51.65
2023-01-13T17:53:50.055Z,51.49
2023-01-13T17:56:17.243Z,51.39
2023-01-13T17:58:47.169Z,51.09
2023-01-13T18:01:16.364Z,51.43
2023-01-13T18:03:43.557Z,51.71
2023-01-13T18:06:16.572Z,51.88
2023-01-13T18:08:43.639Z,51.99
2023-01-13T18:11:10.493Z,51.92
2023-01-13T18:13:38.965Z,52.08
2023-01-13T18:16:16.257Z,52.05
2023-01-13T18:18:44.385Z,52.21
2023-01-13T18:21:39.914Z,52.17
2023-01-13T18:24:31.146Z,52.31
2023-01-13T18:27:16.479Z,52.27
2023-01-13T18:29:43.684Z,52.10
2023-01-13T18:32:10.590Z,52.27
2023-01-13T18:34:38.142Z,52.37
2023-01-13T18:37:06.210Z,52.07
2023-01-13T18:39:33.307Z,52.29
2023-01-13T18:42:18.803Z,52.27
2023-01-13T18:44:45.907Z,52.30
2023-01-13T18:47:12.672Z,52.49
2023-01-13T18:49:39.741Z,52.46
2023-01-13T18:52:06.506Z,52.66
2023-01-13T18:54:33.791Z,52.40
2023-01-13T18:57:02.816Z,52.18
2023-01-13T18:59:30.041Z,52.51
2023-01-13T19:01:58.024Z,52.33
2023-01-13T19:04:25.250Z,52.72
2023-01-13T19:06:52.128Z,52.53
2023-01-13T19:09:22.766Z,52.59
2023-01-13T19:11:50.531Z,52.82
2023-01-13T19:14:34.103Z,52.72
2023-01-13T19:17:02.437Z,52.92
2023-01-13T19:19:31.513Z,53.08
2023-01-13T19:21:58.360Z,52.75
2023-01-13T19:24:28.267Z,52.89
2023-01-13T19:26:55.139Z,53.27
2023-01-13T19:29:22.334Z,53.32
2023-01-13T19:31:49.156Z,53.13
2023-01-13T19:34:16.424Z,53.36
2023-01-13T19:36:43.401Z,53.00
2023-01-13T19:39:10.536Z,53.26
2023-01-13T19:42:00.560Z,53.41
2023-01-13T19:44:46.296Z,53.54
2023-01-13T19:47:13.099Z,53.70
2023-01-13T19:49:40.245Z,53.14
2023-01-13T19:52:07.130Z,53.16
2023-01-13T19:54:34.300Z,53.16
2023-01-13T19:57:01.232Z,53.38
2023-01-13T19:59:32.511Z,53.43
2023-01-13T20:02:00.669Z,53.54
2023-01-13T20:04:38.423Z,53.45
2023-01-13T20:07:05.981Z,53.36
2023-01-13T20:09:34.042Z,53.30
2023-01-13T20:12:06.795Z,53.53
2023-01-13T20:14:33.894Z,53.65
2023-01-13T20:17:01.288Z,53.83
2023-01-13T20:19:28.406Z,53.64
2023-01-13T20:21:55.241Z,53.55
2023-01-13T20:24:23.284Z,53.78
2023-01-13T20:26:50.109Z,53.99
2023-01-13T20:29:17.204Z,53.99
2023-01-13T20:31:44.105Z,53.90
2023-01-13T20:34:11.196Z,54.08
2023-01-13T20:36:39.060Z,54.09
2023-01-13T20:39:06.695Z,53.96
2023-01-13T20:41:52.107Z,54.00
2023-01-13T20:44:19.407Z,54.06
2023-01-13T20:46:46.290Z,53.86
2023-01-13T20:49:13.951Z,53.82
2023-01-13T20:51:41.623Z,53.92
2023-01-13T20:54:09.295Z,53.89
2023-01-13T20:56:36.643Z,54.28
2023-01-13T20:59:03.848Z,53.82
2023-01-13T21:01:32.251Z,53.83
2023-01-13T21:04:00.001Z,53.83
2023-01-13T21:06:27.990Z,53.94
2023-01-13T21:08:55.850Z,54.06
2023-01-13T21:11:42.529Z,54.08
2023-01-13T21:14:35.988Z,54.21
2023-01-13T21:17:03.305Z,54.34
2023-01-13T21:19:30.210Z,54.14
2023-01-13T21:21:57.287Z,54.37
2023-01-13T21:24:24.880Z,54.24
2023-01-13T21:27:01.071Z,53.95
2023-01-13T21:29:27.929Z,54.04
2023-01-13T21:31:56.208Z,54.17
2023-01-13T21:34:23.013Z,54.36
2023-01-13T21:36:50.106Z,54.39
2023-01-13T21:39:16.926Z,54.06
2023-01-13T21:42:02.655Z,54.17
2023-01-13T21:44:48.170Z,54.22
2023-01-13T21:47:34.299Z,54.36
2023-01-13T21:50:01.434Z,54.47
2023-01-13T21:52:28.615Z,54.21
2023-01-13T21:55:14.076Z,54.40
2023-01-13T21:57:41.093Z,54.40
2023-01-13T22:00:08.583Z,54.64
2023-01-13T22:02:36.525Z,54.62
2023-01-13T22:05:04.843Z,54.46
2023-01-13T22:07:34.713Z,54.48
2023-01-13T22:10:03.619Z,54.55
2023-01-13T22:12:30.789Z,54.67
2023-01-13T22:14:57.610Z,54.67
2023-01-13T22:17:26.063Z,54.68
2023-01-13T22:19:54.300Z,54.81
2023-01-13T22:22:21.644Z,54.75
2023-01-13T22:24:49.914Z,54.61
2023-01-13T22:27:22.057Z,54.58
2023-01-13T22:29:49.668Z,54.75
2023-01-13T22:32:16.795Z,54.60
2023-01-13T22:34:43.640Z,54.45
2023-01-13T22:37:10.875Z,54.73
2023-01-13T22:39:37.950Z,54.50
2023-01-13T22:42:05.304Z,54.60
2023-01-13T22:44:32.946Z,54.65
2023-01-13T22:47:00.284Z,54.54
2023-01-13T22:49:27.157Z,54.65
2023-01-13T22:51:54.399Z,54.57
2023-01-13T22:54:21.558Z,53.94
2023-01-13T22:56:48.691Z,54.08
2023-01-13T22:59:16.099Z,53.78
2023-01-13T23:01:43.532Z,53.76
2023-01-13T23:04:11.840Z,53.83
2023-01-13T23:06:39.076Z,53.88
2023-01-13T23:09:06.102Z,53.93
2023-01-13T23:11:33.295Z,53.98
2023-01-13T23:14:02.084Z,53.94
2023-01-13T23:16:29.741Z,53.88
2023-01-13T23:21:41.087Z,53.79
2023-01-13T23:24:08.099Z,53.90
2023-01-13T23:26:35.365Z,53.79
2023-01-13T23:29:04.511Z,53.60
2023-01-13T23:31:31.677Z,53.90
2023-01-13T23:33:58.568Z,53.79
2023-01-13T23:36:26.420Z,53.87
2023-01-13T23:38:53.314Z,54.06
2023-01-13T23:41:31.707Z,53.92
2023-01-13T23:43:59.932Z,53.97
2023-01-13T23:46:28.482Z,54.06
2023-01-13T23:48:55.616Z,53.89
2023-01-13T23:51:22.870Z,53.76
2023-01-13T23:53:50.142Z,53.86
2023-01-13T23:56:19.217Z,53.87
2023-01-13T23:58:46.240Z,54.07
