createdAt,value
2019-02-17T00:01:02.220Z,0.00
2019-02-17T00:02:13.370Z,0.00
2019-02-17T00:03:24.515Z,0.00
2019-02-17T00:04:35.676Z,0.00
2019-02-17T00:05:46.838Z,0.00
2019-02-17T00:06:57.985Z,0.00
2019-02-17T00:08:09.147Z,0.00
2019-02-17T00:09:20.306Z,0.00
2019-02-17T00:10:31.453Z,0.00
2019-02-17T00:11:42.584Z,0.00
2019-02-17T00:12:53.761Z,0.00
2019-02-17T00:14:04.904Z,0.00
2019-02-17T00:15:16.041Z,0.00
2019-02-17T00:16:27.201Z,0.00
2019-02-17T00:17:38.336Z,0.00
2019-02-17T00:18:48.993Z,0.00
2019-02-17T00:20:00.320Z,0.00
2019-02-17T00:21:11.437Z,0.00
2019-02-17T00:22:22.574Z,0.00
2019-02-17T00:23:33.726Z,0.00
2019-02-17T00:24:44.885Z,0.00
2019-02-17T00:25:56.030Z,0.00
2019-02-17T00:27:07.179Z,0.00
2019-02-17T00:28:18.330Z,0.00
2019-02-17T00:29:29.631Z,0.00
2019-02-17T00:30:40.277Z,0.00
2019-02-17T00:31:51.413Z,0.00
2019-02-17T00:33:03.628Z,0.00
2019-02-17T00:34:14.788Z,0.00
2019-02-17T00:35:25.936Z,0.00
2019-02-17T00:36:37.078Z,0.00
2019-02-17T00:37:48.211Z,0.00
2019-02-17T00:38:59.360Z,0.00
2019-02-17T00:40:10.490Z,0.00
2019-02-17T00:41:21.639Z,0.00
2019-02-17T00:42:32.778Z,0.00
2019-02-17T00:43:43.936Z,0.00
2019-02-17T00:44:55.082Z,0.00
2019-02-17T00:46:06.226Z,0.00
2019-02-17T00:47:17.370Z,0.00
2019-02-17T00:48:28.506Z,0.00
2019-02-17T00:49:40.659Z,0.00
2019-02-17T00:50:51.805Z,0.00
2019-02-17T00:52:02.950Z,0.00
2019-02-17T00:53:14.102Z,0.00
2019-02-17T00:54:25.252Z,0.00
2019-02-17T00:55:36.397Z,0.00
2019-02-17T00:56:47.625Z,0.00
2019-02-17T00:57:58.786Z,0.00
2019-02-17T00:59:10.581Z,0.00
2019-02-17T01:00:21.079Z,0.00
2019-02-17T01:01:32.225Z,0.00
2019-02-17T01:02:43.369Z,0.00
2019-02-17T01:03:54.513Z,0.00
2019-02-17T01:05:05.662Z,0.00
2019-02-17T01:06:16.804Z,0.00
2019-02-17T01:07:27.958Z,0.00
2019-02-17T01:08:39.097Z,0.00
2019-02-17T01:09:50.241Z,0.00
2019-02-17T01:11:01.372Z,0.00
2019-02-17T01:12:12.511Z,0.00
2019-02-17T01:13:23.680Z,0.00
2019-02-17T01:14:34.821Z,0.00
2019-02-17T01:15:45.967Z,0.00
2019-02-17T01:16:57.098Z,0.00
2019-02-17T01:18:08.234Z,0.00
2019-02-17T01:19:19.376Z,0.00
2019-02-17T01:20:30.639Z,0.00
2019-02-17T01:21:41.769Z,0.00
2019-02-17T01:22:52.905Z,0.00
2019-02-17T01:24:04.045Z,0.00
2019-02-17T01:25:15.183Z,0.00
2019-02-17T01:26:26.313Z,0.00
2019-02-17T01:27:37.453Z,0.00
2019-02-17T01:28:48.588Z,0.00
2019-02-17T01:29:59.726Z,0.00
2019-02-17T01:31:10.873Z,0.00
2019-02-17T01:32:22.023Z,0.00
2019-02-17T01:33:33.158Z,0.00
2019-02-17T01:34:44.300Z,0.00
2019-02-17T01:35:55.435Z,0.00
2019-02-17T01:37:06.566Z,0.00
2019-02-17T01:38:17.695Z,0.00
2019-02-17T01:39:28.833Z,0.00
2019-02-17T01:40:39.963Z,0.00
2019-02-17T01:41:51.096Z,0.00
2019-02-17T01:43:02.234Z,0.00
2019-02-17T01:44:13.364Z,0.00
2019-02-17T01:45:24.497Z,0.00
2019-02-17T01:46:35.640Z,0.00
2019-02-17T01:47:46.773Z,0.00
2019-02-17T01:48:57.901Z,0.00
2019-02-17T01:50:09.039Z,0.00
2019-02-17T01:51:20.173Z,0.00
2019-02-17T01:52:31.320Z,0.00
2019-02-17T01:53:42.444Z,0.00
2019-02-17T01:54:53.883Z,0.00
2019-02-17T01:56:05.018Z,0.00
2019-02-17T01:57:15.673Z,0.00
2019-02-17T01:58:26.801Z,0.00
2019-02-17T01:59:37.939Z,0.00
2019-02-17T02:00:49.072Z,0.00
2019-02-17T02:02:01.204Z,0.00
2019-02-17T02:03:11.839Z,0.00
2019-02-17T02:04:22.969Z,0.00
2019-02-17T02:05:34.095Z,0.00
2019-02-17T02:06:45.232Z,0.00
2019-02-17T02:07:56.663Z,0.00
2019-02-17T02:09:07.801Z,0.00
2019-02-17T02:10:18.936Z,0.00
2019-02-17T02:11:30.065Z,0.00
2019-02-17T02:12:41.193Z,0.00
2019-02-17T02:13:52.327Z,0.00
2019-02-17T02:15:03.450Z,0.00
2019-02-17T02:16:14.591Z,0.00
2019-02-17T02:17:25.725Z,0.00
2019-02-17T02:18:36.849Z,0.00
2019-02-17T02:19:47.999Z,0.00
2019-02-17T02:20:59.131Z,0.00
2019-02-17T02:22:10.261Z,0.00
2019-02-17T02:23:21.390Z,0.00
2019-02-17T02:24:32.527Z,0.00
2019-02-17T02:25:43.653Z,0.00
2019-02-17T02:26:54.774Z,0.00
2019-02-17T02:28:05.920Z,0.00
2019-02-17T02:29:17.051Z,0.00
2019-02-17T02:30:27.690Z,0.00
2019-02-17T02:31:38.817Z,0.00
2019-02-17T02:32:49.969Z,0.00
2019-02-17T02:34:01.293Z,0.00
2019-02-17T02:35:12.226Z,0.00
2019-02-17T02:36:24.299Z,0.00
2019-02-17T02:37:35.408Z,0.00
2019-02-17T02:38:47.620Z,0.00
2019-02-17T02:39:58.752Z,0.00
2019-02-17T02:41:09.882Z,0.00
2019-02-17T02:42:21.024Z,0.00
2019-02-17T02:43:32.160Z,0.00
2019-02-17T02:44:43.298Z,0.00
2019-02-17T02:45:54.430Z,0.00
2019-02-17T02:47:05.617Z,0.00
2019-02-17T02:48:16.738Z,0.00
2019-02-17T02:49:27.869Z,0.00
2019-02-17T02:50:38.995Z,0.00
2019-02-17T02:51:50.122Z,0.00
2019-02-17T02:53:01.243Z,0.00
2019-02-17T02:54:12.380Z,0.00
2019-02-17T02:55:23.618Z,0.00
2019-02-17T02:56:34.747Z,0.00
2019-02-17T02:57:45.880Z,0.00
2019-02-17T02:58:57.007Z,0.00
2019-02-17T03:00:08.135Z,0.00
2019-02-17T03:01:19.272Z,0.00
2019-02-17T03:02:30.403Z,0.00
2019-02-17T03:03:41.612Z,0.00
2019-02-17T03:04:52.739Z,0.00
2019-02-17T03:06:03.869Z,0.00
2019-02-17T03:07:15.009Z,0.00
2019-02-17T03:08:26.132Z,0.00
2019-02-17T03:09:37.261Z,0.00
2019-02-17T03:10:48.383Z,0.00
2019-02-17T03:11:59.611Z,0.00
2019-02-17T03:13:10.244Z,0.00
2019-02-17T03:14:21.377Z,0.00
2019-02-17T03:15:32.504Z,0.00
2019-02-17T03:16:43.646Z,0.00
2019-02-17T03:17:54.785Z,0.00
2019-02-17T03:19:05.907Z,0.00
2019-02-17T03:20:17.031Z,0.00
2019-02-17T03:21:28.150Z,0.00
2019-02-17T03:22:39.282Z,0.00
2019-02-17T03:23:50.399Z,0.00
2019-02-17T03:25:01.628Z,0.00
2019-02-17T03:26:12.759Z,0.00
2019-02-17T03:27:23.885Z,0.00
2019-02-17T03:28:35.014Z,0.00
2019-02-17T03:29:46.142Z,0.00
2019-02-17T03:30:57.283Z,0.00
2019-02-17T03:32:08.400Z,0.00
2019-02-17T03:33:19.611Z,0.00
2019-02-17T03:34:30.730Z,0.00
2019-02-17T03:35:41.864Z,0.00
2019-02-17T03:36:52.986Z,0.00
2019-02-17T03:38:04.101Z,0.00
2019-02-17T03:39:16.219Z,0.00
2019-02-17T03:40:27.337Z,0.00
2019-02-17T03:41:38.455Z,0.00
2019-02-17T03:42:49.615Z,0.00
2019-02-17T03:44:00.748Z,0.00
2019-02-17T03:45:11.870Z,0.00
2019-02-17T03:46:23.004Z,0.00
2019-02-17T03:47:34.138Z,0.00
2019-02-17T03:48:44.763Z,0.00
2019-02-17T03:49:55.396Z,0.00
2019-02-17T03:51:06.517Z,0.00
2019-02-17T03:52:17.650Z,0.00
2019-02-17T03:53:28.779Z,0.00
2019-02-17T03:54:39.894Z,0.00
2019-02-17T03:55:51.023Z,0.00
2019-02-17T03:57:02.146Z,0.00
2019-02-17T03:58:13.261Z,0.00
2019-02-17T03:59:24.681Z,0.00
2019-02-17T04:00:35.810Z,0.00
2019-02-17T04:01:46.944Z,0.00
2019-02-17T04:02:58.067Z,0.00
2019-02-17T04:04:09.614Z,0.00
2019-02-17T04:05:20.751Z,0.00
2019-02-17T04:06:31.878Z,0.00
2019-02-17T04:07:42.988Z,0.00
2019-02-17T04:08:54.101Z,0.00
2019-02-17T04:10:05.265Z,0.00
2019-02-17T04:11:16.339Z,0.00
2019-02-17T04:12:28.468Z,0.00
2019-02-17T04:13:39.613Z,0.00
2019-02-17T04:14:50.730Z,0.00
2019-02-17T04:16:01.839Z,0.00
2019-02-17T04:17:12.969Z,0.00
2019-02-17T04:18:24.098Z,0.00
2019-02-17T04:19:35.214Z,0.00
2019-02-17T04:20:46.328Z,0.00
2019-02-17T04:21:57.457Z,0.00
2019-02-17T04:23:08.571Z,0.00
2019-02-17T04:24:19.688Z,0.00
2019-02-17T04:25:30.318Z,0.00
2019-02-17T04:26:41.440Z,0.00
2019-02-17T04:27:52.552Z,0.00
2019-02-17T04:29:03.668Z,0.00
2019-02-17T04:30:15.788Z,0.00
2019-02-17T04:31:26.906Z,0.00
2019-02-17T04:32:38.055Z,0.00
2019-02-17T04:33:49.169Z,0.00
2019-02-17T04:35:01.287Z,0.00
2019-02-17T04:36:12.397Z,0.00
2019-02-17T04:37:23.624Z,0.00
2019-02-17T04:38:34.737Z,0.00
2019-02-17T04:39:46.853Z,0.00
2019-02-17T04:40:57.976Z,0.00
2019-02-17T04:42:09.106Z,0.00
2019-02-17T04:43:20.224Z,0.00
2019-02-17T04:44:31.335Z,0.00
2019-02-17T04:45:42.469Z,0.00
2019-02-17T04:46:53.635Z,0.00
2019-02-17T04:48:04.739Z,0.00
2019-02-17T04:49:15.859Z,0.00
2019-02-17T04:50:26.980Z,0.00
2019-02-17T04:51:38.105Z,0.00
2019-02-17T04:52:49.226Z,0.00
2019-02-17T04:54:00.356Z,0.00
2019-02-17T04:55:11.617Z,0.00
2019-02-17T04:56:22.723Z,0.00
2019-02-17T04:57:34.144Z,0.00
2019-02-17T04:58:44.772Z,0.00
2019-02-17T04:59:55.890Z,0.00
2019-02-17T05:01:07.016Z,0.00
2019-02-17T05:02:18.130Z,0.00
2019-02-17T05:03:29.251Z,0.00
2019-02-17T05:04:40.371Z,0.00
2019-02-17T05:05:52.486Z,0.00
2019-02-17T05:07:03.618Z,0.00
2019-02-17T05:08:14.737Z,0.00
2019-02-17T05:09:25.848Z,0.00
2019-02-17T05:10:36.973Z,0.00
2019-02-17T05:11:48.082Z,0.00
2019-02-17T05:13:00.190Z,0.00
2019-02-17T05:14:11.316Z,0.00
2019-02-17T05:15:21.930Z,0.00
2019-02-17T05:16:33.045Z,0.00
2019-02-17T05:17:44.168Z,0.00
2019-02-17T05:18:55.277Z,0.00
2019-02-17T05:20:06.392Z,0.00
2019-02-17T05:21:17.616Z,0.00
2019-02-17T05:22:28.729Z,0.00
2019-02-17T05:23:39.854Z,0.00
2019-02-17T05:24:50.964Z,0.00
2019-02-17T05:26:02.088Z,0.00
2019-02-17T05:27:13.211Z,0.00
2019-02-17T05:28:24.316Z,0.00
2019-02-17T05:29:35.462Z,0.00
2019-02-17T05:30:52.809Z,0.00
2019-02-17T05:31:57.676Z,0.00
2019-02-17T05:33:08.297Z,0.00
2019-02-17T05:34:19.426Z,0.00
2019-02-17T05:35:30.618Z,0.00
2019-02-17T05:36:41.726Z,0.00
2019-02-17T05:37:52.847Z,0.00
2019-02-17T05:39:03.971Z,0.00
2019-02-17T05:40:15.090Z,0.00
2019-02-17T05:41:26.197Z,0.00
2019-02-17T05:42:37.315Z,0.00
2019-02-17T05:43:48.425Z,0.00
2019-02-17T05:44:59.620Z,0.00
2019-02-17T05:46:10.753Z,0.00
2019-02-17T05:47:21.870Z,0.00
2019-02-17T05:48:32.985Z,0.00
2019-02-17T05:49:44.111Z,0.00
2019-02-17T05:50:55.218Z,0.00
2019-02-17T05:52:06.340Z,0.00
2019-02-17T05:53:17.630Z,0.00
2019-02-17T05:54:28.740Z,0.00
2019-02-17T05:55:39.864Z,0.00
2019-02-17T05:56:50.978Z,0.00
2019-02-17T05:58:02.101Z,0.00
2019-02-17T05:59:13.218Z,0.00
2019-02-17T06:00:24.342Z,0.00
2019-02-17T06:01:35.449Z,0.00
2019-02-17T06:02:46.571Z,0.00
2019-02-17T06:03:57.184Z,0.00
2019-02-17T06:05:08.309Z,0.00
2019-02-17T06:06:19.413Z,0.00
2019-02-17T06:07:30.037Z,0.00
2019-02-17T06:08:41.140Z,0.00
2019-02-17T06:09:52.286Z,0.00
2019-02-17T06:11:03.406Z,0.00
2019-02-17T06:12:14.533Z,0.00
2019-02-17T06:13:25.151Z,0.00
2019-02-17T06:14:36.258Z,0.00
2019-02-17T06:15:47.389Z,0.00
2019-02-17T06:16:58.504Z,0.00
2019-02-17T06:18:09.622Z,0.00
2019-02-17T06:19:20.786Z,0.00
2019-02-17T06:20:31.882Z,0.00
2019-02-17T06:21:42.477Z,0.00
2019-02-17T06:22:53.650Z,0.00
2019-02-17T06:24:05.748Z,0.00
2019-02-17T06:25:16.889Z,0.00
2019-02-17T06:26:28.000Z,0.00
2019-02-17T06:27:39.124Z,0.00
2019-02-17T06:28:51.232Z,0.00
2019-02-17T06:30:02.350Z,0.00
2019-02-17T06:31:14.732Z,5.63
2019-02-17T06:32:24.239Z,5.63
2019-02-17T06:33:35.371Z,5.63
2019-02-17T06:34:46.491Z,5.63
2019-02-17T06:35:57.659Z,5.63
2019-02-17T06:37:08.780Z,5.63
2019-02-17T06:38:19.409Z,5.63
2019-02-17T06:39:30.042Z,5.63
2019-02-17T06:40:41.169Z,5.63
2019-02-17T06:41:52.293Z,5.63
2019-02-17T06:43:03.412Z,5.63
2019-02-17T06:44:14.516Z,11.25
2019-02-17T06:45:25.637Z,11.25
2019-02-17T06:46:36.758Z,11.25
2019-02-17T06:47:47.871Z,11.25
2019-02-17T06:48:58.985Z,11.25
2019-02-17T06:50:10.094Z,11.25
2019-02-17T06:51:20.721Z,16.88
2019-02-17T06:52:31.840Z,16.88
2019-02-17T06:53:42.948Z,16.88
2019-02-17T06:54:54.054Z,16.88
2019-02-17T06:56:05.193Z,22.50
2019-02-17T06:57:16.300Z,22.50
2019-02-17T06:58:28.410Z,22.50
2019-02-17T06:59:39.530Z,22.50
2019-02-17T07:00:50.668Z,22.50
2019-02-17T07:02:01.791Z,28.13
2019-02-17T07:03:14.401Z,28.13
2019-02-17T07:04:24.018Z,28.13
2019-02-17T07:05:35.164Z,28.13
2019-02-17T07:06:46.280Z,33.75
2019-02-17T07:07:57.397Z,33.75
2019-02-17T07:09:08.508Z,33.75
2019-02-17T07:10:19.629Z,33.75
2019-02-17T07:11:30.748Z,33.75
2019-02-17T07:12:42.715Z,39.38
2019-02-17T07:13:52.978Z,39.38
2019-02-17T07:15:05.088Z,39.38
2019-02-17T07:16:16.220Z,39.38
2019-02-17T07:17:27.799Z,39.38
2019-02-17T07:18:38.923Z,39.38
2019-02-17T07:19:50.049Z,45.00
2019-02-17T07:21:01.174Z,45.00
2019-02-17T07:22:13.289Z,45.00
2019-02-17T07:23:23.914Z,45.00
2019-02-17T07:24:35.039Z,45.00
2019-02-17T07:25:46.175Z,45.00
2019-02-17T07:26:57.285Z,45.00
2019-02-17T07:28:08.411Z,45.00
2019-02-17T07:29:19.616Z,50.63
2019-02-17T07:30:30.741Z,50.63
2019-02-17T07:31:41.863Z,50.63
2019-02-17T07:32:52.489Z,50.63
2019-02-17T07:34:03.629Z,50.63
2019-02-17T07:35:14.263Z,50.63
2019-02-17T07:36:25.398Z,50.63
2019-02-17T07:37:36.527Z,50.63
2019-02-17T07:38:47.647Z,50.63
2019-02-17T07:39:58.781Z,50.63
2019-02-17T07:41:09.902Z,50.63
2019-02-17T07:42:21.029Z,50.63
2019-02-17T07:43:32.157Z,50.63
2019-02-17T07:44:46.275Z,50.63
2019-02-17T07:45:57.407Z,56.25
2019-02-17T07:47:08.540Z,56.25
2019-02-17T07:48:19.679Z,56.25
2019-02-17T07:49:30.797Z,56.25
2019-02-17T07:50:41.930Z,56.25
2019-02-17T07:51:53.055Z,56.25
2019-02-17T07:53:04.203Z,56.25
2019-02-17T07:54:14.832Z,56.25
2019-02-17T07:55:25.956Z,56.25
2019-02-17T07:56:37.086Z,56.25
2019-02-17T07:57:48.213Z,56.25
2019-02-17T07:58:59.350Z,56.25
2019-02-17T08:00:10.503Z,56.25
2019-02-17T08:01:21.631Z,56.25
2019-02-17T08:02:32.766Z,56.25
2019-02-17T08:03:43.883Z,56.25
2019-02-17T08:04:55.063Z,56.25
2019-02-17T08:06:07.193Z,56.25
2019-02-17T08:07:18.327Z,56.25
2019-02-17T08:08:29.453Z,56.25
2019-02-17T08:09:40.595Z,56.25
2019-02-17T08:10:51.707Z,56.25
2019-02-17T08:12:02.842Z,56.25
2019-02-17T08:13:14.028Z,56.25
2019-02-17T08:14:25.111Z,61.88
2019-02-17T08:15:36.237Z,61.88
2019-02-17T08:16:47.370Z,61.88
2019-02-17T08:17:58.502Z,61.88
2019-02-17T08:19:09.662Z,61.88
2019-02-17T08:20:20.786Z,61.88
2019-02-17T08:21:31.927Z,61.88
2019-02-17T08:22:43.079Z,61.88
2019-02-17T08:23:54.220Z,61.88
2019-02-17T08:25:05.359Z,61.88
2019-02-17T08:26:16.505Z,61.88
2019-02-17T08:27:27.653Z,61.88
2019-02-17T08:28:38.779Z,61.88
2019-02-17T08:29:49.916Z,61.88
2019-02-17T08:31:01.058Z,67.50
2019-02-17T08:32:12.206Z,67.50
2019-02-17T08:33:23.344Z,67.50
2019-02-17T08:34:34.488Z,67.50
2019-02-17T08:35:46.620Z,67.50
2019-02-17T08:36:57.757Z,67.50
2019-02-17T08:38:08.895Z,73.13
2019-02-17T08:39:20.046Z,73.13
2019-02-17T08:40:31.177Z,73.13
2019-02-17T08:41:42.316Z,73.13
2019-02-17T08:42:54.918Z,78.75
2019-02-17T08:44:06.061Z,78.75
2019-02-17T08:45:17.206Z,78.75
2019-02-17T08:46:28.346Z,78.75
2019-02-17T08:47:39.493Z,84.38
2019-02-17T08:48:50.628Z,84.38
2019-02-17T08:50:01.764Z,84.38
2019-02-17T08:51:12.904Z,84.38
2019-02-17T08:52:24.053Z,84.38
2019-02-17T08:53:35.203Z,84.38
2019-02-17T08:54:46.350Z,90.00
2019-02-17T08:55:57.633Z,90.00
2019-02-17T08:57:08.784Z,90.00
2019-02-17T08:58:19.925Z,90.00
2019-02-17T08:59:31.086Z,90.00
2019-02-17T09:00:42.233Z,90.00
2019-02-17T09:01:54.383Z,95.63
2019-02-17T09:03:05.618Z,95.63
2019-02-17T09:04:16.785Z,95.63
2019-02-17T09:05:27.938Z,95.63
2019-02-17T09:06:39.103Z,101.25
2019-02-17T09:07:50.257Z,101.25
2019-02-17T09:09:01.419Z,101.25
2019-02-17T09:10:12.582Z,101.25
2019-02-17T09:11:23.749Z,106.88
2019-02-17T09:12:34.901Z,106.88
2019-02-17T09:13:46.066Z,106.88
2019-02-17T09:14:57.213Z,112.50
2019-02-17T09:16:08.371Z,106.88
2019-02-17T09:17:19.627Z,112.50
2019-02-17T09:18:30.795Z,112.50
2019-02-17T09:19:41.942Z,112.50
2019-02-17T09:20:53.100Z,118.13
2019-02-17T09:22:04.279Z,112.50
2019-02-17T09:23:15.442Z,118.13
2019-02-17T09:24:26.606Z,118.13
2019-02-17T09:25:38.760Z,118.13
2019-02-17T09:26:49.933Z,118.13
2019-02-17T09:28:02.094Z,118.13
2019-02-17T09:29:13.261Z,118.13
2019-02-17T09:30:24.446Z,118.13
2019-02-17T09:31:35.627Z,118.13
2019-02-17T09:32:46.787Z,118.13
2019-02-17T09:33:57.950Z,118.13
2019-02-17T09:35:09.121Z,123.75
2019-02-17T09:36:20.288Z,123.75
2019-02-17T09:37:31.459Z,123.75
2019-02-17T09:38:42.626Z,123.75
2019-02-17T09:39:53.796Z,123.75
2019-02-17T09:41:04.969Z,123.75
2019-02-17T09:42:16.154Z,123.75
2019-02-17T09:43:27.317Z,123.75
2019-02-17T09:44:38.502Z,123.75
2019-02-17T09:45:49.667Z,129.38
2019-02-17T09:47:00.846Z,129.38
2019-02-17T09:48:12.016Z,129.38
2019-02-17T09:49:23.185Z,129.38
2019-02-17T09:50:34.376Z,129.38
2019-02-17T09:51:45.620Z,129.38
2019-02-17T09:52:56.308Z,129.38
2019-02-17T09:54:07.619Z,129.38
2019-02-17T09:55:18.803Z,129.38
2019-02-17T09:56:29.984Z,135.00
2019-02-17T09:57:41.174Z,135.00
2019-02-17T09:58:52.355Z,135.00
2019-02-17T10:00:03.621Z,135.00
2019-02-17T10:01:14.804Z,135.00
2019-02-17T10:02:26.839Z,135.00
2019-02-17T10:03:37.186Z,140.63
2019-02-17T10:04:48.366Z,140.63
2019-02-17T10:05:59.615Z,140.63
2019-02-17T10:07:10.790Z,140.63
2019-02-17T10:08:21.989Z,140.63
2019-02-17T10:09:33.178Z,135.00
2019-02-17T10:10:44.368Z,140.63
2019-02-17T10:11:55.623Z,135.00
2019-02-17T10:13:06.817Z,135.00
2019-02-17T10:14:18.004Z,140.63
2019-02-17T10:15:29.186Z,140.63
2019-02-17T10:16:40.377Z,146.25
2019-02-17T10:17:51.622Z,146.25
2019-02-17T10:19:02.820Z,151.88
2019-02-17T10:20:14.012Z,151.88
2019-02-17T10:21:25.213Z,157.50
2019-02-17T10:22:36.400Z,163.13
2019-02-17T10:23:47.620Z,168.75
2019-02-17T10:24:58.816Z,168.75
2019-02-17T10:26:10.000Z,168.75
2019-02-17T10:27:21.203Z,174.38
2019-02-17T10:28:41.844Z,174.38
2019-02-17T10:29:43.615Z,180.00
2019-02-17T10:30:54.819Z,180.00
2019-02-17T10:32:06.006Z,180.00
2019-02-17T10:33:17.204Z,185.63
2019-02-17T10:34:28.404Z,185.63
2019-02-17T10:35:40.489Z,191.25
2019-02-17T10:36:50.809Z,185.63
2019-02-17T10:38:02.021Z,185.63
2019-02-17T10:39:13.225Z,185.63
2019-02-17T10:40:24.421Z,185.63
2019-02-17T10:41:35.612Z,191.25
2019-02-17T10:42:46.836Z,191.25
2019-02-17T10:43:58.047Z,191.25
2019-02-17T10:45:09.234Z,191.25
2019-02-17T10:46:20.445Z,191.25
2019-02-17T10:47:31.652Z,191.25
2019-02-17T10:48:42.867Z,196.88
2019-02-17T10:49:54.084Z,202.50
2019-02-17T10:51:05.279Z,208.13
2019-02-17T10:52:16.484Z,208.13
2019-02-17T10:53:27.698Z,196.88
2019-02-17T10:54:38.906Z,208.13
2019-02-17T10:55:50.119Z,219.38
2019-02-17T10:57:01.357Z,225.00
2019-02-17T10:58:12.577Z,225.00
2019-02-17T10:59:23.779Z,230.63
2019-02-17T11:00:35.004Z,230.63
2019-02-17T11:01:46.209Z,236.25
2019-02-17T11:02:57.438Z,236.25
2019-02-17T11:04:08.651Z,241.88
2019-02-17T11:05:19.370Z,241.88
2019-02-17T11:06:30.584Z,247.50
2019-02-17T11:07:41.810Z,247.50
2019-02-17T11:08:53.051Z,241.88
2019-02-17T11:10:03.786Z,236.25
2019-02-17T11:11:15.028Z,236.25
2019-02-17T11:12:25.752Z,241.88
2019-02-17T11:13:36.982Z,241.88
2019-02-17T11:14:48.213Z,247.50
2019-02-17T11:15:59.456Z,247.50
2019-02-17T11:17:10.684Z,247.50
2019-02-17T11:18:21.928Z,253.13
2019-02-17T11:19:33.160Z,258.75
2019-02-17T11:20:44.391Z,258.75
2019-02-17T11:21:55.650Z,270.00
2019-02-17T11:23:06.390Z,270.00
2019-02-17T11:24:17.141Z,270.00
2019-02-17T11:25:28.383Z,275.63
2019-02-17T11:26:39.133Z,286.88
2019-02-17T11:27:50.369Z,286.88
2019-02-17T11:29:01.626Z,292.50
2019-02-17T11:30:12.872Z,292.50
2019-02-17T11:31:24.117Z,298.13
2019-02-17T11:32:35.363Z,303.75
2019-02-17T11:33:46.619Z,298.13
2019-02-17T11:34:57.380Z,315.00
2019-02-17T11:36:08.633Z,315.00
2019-02-17T11:37:19.891Z,320.63
2019-02-17T11:38:32.164Z,320.63
2019-02-17T11:39:43.453Z,326.25
2019-02-17T11:40:54.725Z,337.50
2019-02-17T11:42:06.995Z,348.75
2019-02-17T11:43:18.263Z,371.25
2019-02-17T11:44:31.814Z,405.00
2019-02-17T11:45:40.928Z,675.00
2019-02-17T11:46:52.213Z,1186.88
2019-02-17T11:48:03.619Z,1293.75
2019-02-17T11:49:14.931Z,1361.25
2019-02-17T11:50:26.266Z,1496.25
2019-02-17T11:51:37.087Z,1513.13
2019-02-17T11:52:48.050Z,1434.38
2019-02-17T11:53:59.327Z,1333.13
2019-02-17T11:55:10.718Z,1327.50
2019-02-17T11:56:21.635Z,1361.25
2019-02-17T11:57:32.559Z,1203.75
2019-02-17T11:58:45.001Z,1389.38
2019-02-17T11:59:56.447Z,1535.63
2019-02-17T12:01:08.913Z,1771.88
2019-02-17T12:02:25.024Z,1811.25
2019-02-17T12:03:31.900Z,1749.38
2019-02-17T12:04:43.429Z,1755.00
2019-02-17T12:05:54.943Z,1400.63
2019-02-17T12:07:06.485Z,1507.50
2019-02-17T12:08:18.031Z,1485.00
2019-02-17T12:09:29.632Z,1428.75
2019-02-17T12:10:41.207Z,1591.88
2019-02-17T12:11:52.789Z,1653.75
2019-02-17T12:13:04.366Z,1670.63
2019-02-17T12:14:15.968Z,1721.25
2019-02-17T12:15:27.626Z,1659.38
2019-02-17T12:16:39.233Z,1670.63
2019-02-17T12:17:50.360Z,1766.25
2019-02-17T12:19:01.629Z,1828.13
2019-02-17T12:20:13.256Z,1625.63
2019-02-17T12:21:24.902Z,1665.00
2019-02-17T12:22:36.545Z,1828.13
2019-02-17T12:23:48.192Z,1946.25
2019-02-17T12:24:59.860Z,2002.50
2019-02-17T12:26:11.625Z,1985.63
2019-02-17T12:27:24.301Z,1985.63
2019-02-17T12:28:36.010Z,1890.00
2019-02-17T12:29:47.985Z,1906.88
2019-02-17T12:30:59.620Z,1929.38
2019-02-17T12:32:11.344Z,1828.13
2019-02-17T12:33:23.072Z,1777.50
2019-02-17T12:34:34.836Z,1693.13
2019-02-17T12:35:46.581Z,1777.50
2019-02-17T12:36:58.333Z,1726.88
2019-02-17T12:38:10.077Z,1653.75
2019-02-17T12:39:23.307Z,1580.63
2019-02-17T12:40:35.052Z,1575.00
2019-02-17T12:41:46.983Z,1417.50
2019-02-17T12:42:58.571Z,1265.63
2019-02-17T12:44:11.333Z,1113.75
2019-02-17T12:45:23.088Z,1445.63
2019-02-17T12:46:34.840Z,1338.75
2019-02-17T12:47:55.456Z,1260.00
2019-02-17T12:48:58.365Z,1243.13
2019-02-17T12:50:10.099Z,1220.63
2019-02-17T12:51:21.826Z,1220.63
2019-02-17T12:52:33.619Z,1226.25
2019-02-17T12:53:44.856Z,1102.50
2019-02-17T12:54:56.587Z,1029.38
2019-02-17T12:56:08.299Z,1029.38
2019-02-17T12:57:20.004Z,1096.88
2019-02-17T12:58:31.717Z,1125.00
2019-02-17T12:59:43.430Z,1119.38
2019-02-17T13:00:55.123Z,1119.38
2019-02-17T13:02:06.825Z,1147.50
2019-02-17T13:03:28.067Z,1147.50
2019-02-17T13:04:30.233Z,1170.00
2019-02-17T13:05:41.440Z,1108.13
2019-02-17T13:06:53.135Z,1096.88
2019-02-17T13:08:04.822Z,1164.38
2019-02-17T13:09:16.509Z,1170.00
2019-02-17T13:10:28.202Z,1181.25
2019-02-17T13:11:39.890Z,1181.25
2019-02-17T13:12:51.615Z,1164.38
2019-02-17T13:14:03.306Z,1198.13
2019-02-17T13:15:15.996Z,1164.38
2019-02-17T13:16:27.703Z,1192.50
2019-02-17T13:17:39.410Z,1226.25
2019-02-17T13:18:51.120Z,1186.88
2019-02-17T13:20:02.848Z,1164.38
2019-02-17T13:21:14.548Z,1175.63
2019-02-17T13:22:26.258Z,1231.88
2019-02-17T13:23:37.974Z,1276.88
2019-02-17T13:24:49.188Z,1209.38
2019-02-17T13:26:00.983Z,1141.88
2019-02-17T13:27:12.116Z,731.25
2019-02-17T13:28:23.832Z,433.13
2019-02-17T13:29:36.031Z,399.38
2019-02-17T13:30:47.732Z,376.88
2019-02-17T13:31:59.404Z,371.25
2019-02-17T13:33:11.066Z,365.63
2019-02-17T13:34:22.279Z,354.38
2019-02-17T13:35:33.898Z,343.13
2019-02-17T13:36:45.620Z,331.88
2019-02-17T13:37:57.250Z,315.00
2019-02-17T13:39:08.867Z,292.50
2019-02-17T13:40:20.483Z,298.13
2019-02-17T13:41:32.082Z,292.50
2019-02-17T13:42:43.661Z,298.13
2019-02-17T13:43:55.238Z,292.50
2019-02-17T13:45:06.317Z,292.50
2019-02-17T13:46:17.876Z,298.13
2019-02-17T13:47:28.937Z,298.13
2019-02-17T13:48:40.489Z,303.75
2019-02-17T13:49:52.023Z,309.38
2019-02-17T13:51:03.567Z,331.88
2019-02-17T13:52:15.105Z,360.00
2019-02-17T13:53:26.626Z,365.63
2019-02-17T13:54:38.159Z,360.00
2019-02-17T13:55:49.680Z,393.75
2019-02-17T13:57:01.213Z,573.75
2019-02-17T13:58:12.734Z,669.38
2019-02-17T13:59:24.265Z,720.00
2019-02-17T14:00:35.791Z,793.13
2019-02-17T14:01:47.332Z,770.63
2019-02-17T14:02:58.861Z,753.75
2019-02-17T14:04:10.409Z,821.25
2019-02-17T14:05:22.469Z,720.00
2019-02-17T14:06:34.033Z,590.63
2019-02-17T14:07:45.583Z,703.13
2019-02-17T14:08:57.135Z,742.50
2019-02-17T14:10:09.004Z,720.00
2019-02-17T14:11:21.647Z,742.50
2019-02-17T14:12:33.212Z,714.38
2019-02-17T14:13:44.775Z,573.75
2019-02-17T14:14:56.350Z,545.63
2019-02-17T14:16:07.936Z,618.75
2019-02-17T14:17:19.627Z,658.13
2019-02-17T14:18:31.214Z,731.25
2019-02-17T14:19:42.782Z,742.50
2019-02-17T14:20:54.368Z,675.00
2019-02-17T14:22:05.947Z,618.75
2019-02-17T14:23:17.035Z,658.13
2019-02-17T14:24:28.633Z,590.63
2019-02-17T14:25:40.222Z,618.75
2019-02-17T14:26:51.831Z,495.00
2019-02-17T14:28:02.927Z,455.63
2019-02-17T14:29:14.530Z,495.00
2019-02-17T14:30:26.129Z,511.88
2019-02-17T14:31:37.723Z,506.25
2019-02-17T14:32:49.318Z,461.25
2019-02-17T14:34:00.907Z,466.88
2019-02-17T14:35:12.485Z,438.75
2019-02-17T14:36:25.064Z,455.63
2019-02-17T14:37:36.656Z,483.75
2019-02-17T14:38:48.247Z,495.00
2019-02-17T14:39:59.827Z,562.50
2019-02-17T14:41:11.411Z,495.00
2019-02-17T14:42:24.006Z,455.63
2019-02-17T14:43:35.643Z,489.38
2019-02-17T14:44:47.227Z,506.25
2019-02-17T14:45:58.805Z,506.25
2019-02-17T14:47:10.386Z,483.75
2019-02-17T14:48:21.968Z,478.13
2019-02-17T14:49:33.622Z,562.50
2019-02-17T14:50:45.218Z,613.13
2019-02-17T14:51:57.796Z,607.50
2019-02-17T14:53:09.401Z,601.88
2019-02-17T14:54:20.999Z,568.13
2019-02-17T14:55:32.586Z,528.75
2019-02-17T14:56:44.191Z,478.13
2019-02-17T14:58:04.670Z,433.13
2019-02-17T14:59:07.424Z,382.50
2019-02-17T15:00:19.016Z,376.88
2019-02-17T15:01:30.617Z,399.38
2019-02-17T15:02:42.221Z,410.63
2019-02-17T15:03:53.818Z,410.63
2019-02-17T15:05:05.430Z,410.63
2019-02-17T15:06:17.027Z,416.25
2019-02-17T15:07:28.624Z,410.63
2019-02-17T15:08:40.226Z,371.25
2019-02-17T15:09:51.837Z,320.63
2019-02-17T15:11:03.427Z,258.75
2019-02-17T15:12:15.005Z,241.88
2019-02-17T15:13:26.602Z,241.88
2019-02-17T15:14:38.184Z,202.50
2019-02-17T15:15:49.758Z,185.63