createdAt,value
2022-08-22T00:00:30.712Z,100246.63
2022-08-22T00:02:42.144Z,100131.66
2022-08-22T00:02:55.385Z,100251.50
2022-08-22T00:02:57.282Z,100205.59
2022-08-22T00:02:59.073Z,100250.66
2022-08-22T00:05:59.211Z,100242.59
2022-08-22T00:08:50.154Z,100243.81
2022-08-22T00:11:43.964Z,100246.63
2022-08-22T00:14:11.943Z,100240.19
2022-08-22T00:16:50.021Z,100237.00
2022-08-22T00:19:45.466Z,100237.00
2022-08-22T00:22:31.995Z,100230.59
2022-08-22T00:25:25.623Z,100233.41
2022-08-22T00:28:00.106Z,100233.41
2022-08-22T00:30:30.453Z,100241.00
2022-08-22T00:33:11.597Z,100235.41
2022-08-22T00:35:45.443Z,100227.38
2022-08-22T00:38:19.051Z,100233.38
2022-08-22T00:41:07.946Z,100229.78
2022-08-22T00:43:57.713Z,100239.78
2022-08-22T00:46:48.662Z,100245.00
2022-08-22T00:49:40.556Z,100242.22
2022-08-22T00:52:46.504Z,100231.78
2022-08-22T00:55:52.689Z,100229.78
2022-08-22T00:58:38.354Z,100219.78
2022-08-22T01:01:10.703Z,100217.34
2022-08-22T01:03:44.538Z,100221.75
2022-08-22T01:06:12.449Z,100213.78
2022-08-22T01:08:49.243Z,100216.56
2022-08-22T01:11:41.671Z,100208.16
2022-08-22T01:14:44.686Z,100212.16
2022-08-22T01:17:25.207Z,100210.97
2022-08-22T01:20:23.458Z,100204.97
2022-08-22T01:23:36.518Z,100209.38
2022-08-22T01:26:46.833Z,100201.72
2022-08-22T01:29:41.732Z,100202.13
2022-08-22T01:32:29.136Z,100202.13
2022-08-22T01:35:14.838Z,100192.91
2022-08-22T01:38:01.310Z,100189.69
2022-08-22T01:41:12.066Z,100187.28
2022-08-22T01:44:26.106Z,100185.69
2022-08-22T01:46:59.005Z,100200.09
2022-08-22T01:49:35.940Z,100192.78
2022-08-22T01:52:10.079Z,100193.59
2022-08-22T01:55:24.103Z,100190.34
2022-08-22T01:57:59.768Z,100184.72
2022-08-22T02:00:51.255Z,100190.25
2022-08-22T02:03:37.455Z,100192.66
2022-08-22T02:06:14.595Z,100190.66
2022-08-22T02:09:03.515Z,100182.16
2022-08-22T02:12:01.903Z,100183.72
2022-08-22T02:14:32.964Z,100180.50
2022-08-22T02:17:26.323Z,100173.59
2022-08-22T02:20:35.828Z,100180.31
2022-08-22T02:23:34.404Z,100176.13
2022-08-22T02:26:19.759Z,100181.03
2022-08-22T02:29:28.892Z,100175.44
2022-08-22T02:32:08.767Z,100171.03
2022-08-22T02:34:40.465Z,100161.38
2022-08-22T02:37:42.339Z,100156.13
2022-08-22T02:40:35.265Z,100160.09
2022-08-22T02:43:08.155Z,100160.13
2022-08-22T02:45:45.004Z,100167.28
2022-08-22T02:48:40.673Z,100160.50
2022-08-22T02:51:46.785Z,100159.69
2022-08-22T02:55:08.076Z,100163.44
2022-08-22T02:57:43.974Z,100153.88
2022-08-22T03:00:32.409Z,100158.63
2022-08-22T03:03:20.048Z,100160.59
2022-08-22T03:06:26.963Z,100158.47
2022-08-22T03:09:23.373Z,100159.28
2022-08-22T03:12:05.246Z,100158.16
2022-08-22T03:14:43.620Z,100164.94
2022-08-22T03:17:22.928Z,100166.88
2022-08-22T03:20:03.116Z,100174.88
2022-08-22T03:22:54.010Z,100169.88
2022-08-22T03:25:50.913Z,100166.16
2022-08-22T03:28:32.875Z,100167.72
2022-08-22T03:31:18.618Z,100171.63
2022-08-22T03:34:15.391Z,100165.13
2022-08-22T03:36:58.320Z,100158.81
2022-08-22T03:39:54.499Z,100159.25
2022-08-22T03:42:46.828Z,100160.16
2022-08-22T03:45:53.888Z,100166.03
2022-08-22T03:48:30.762Z,100160.34
2022-08-22T03:51:29.176Z,100159.91
2022-08-22T03:54:30.345Z,100165.47
2022-08-22T03:57:06.574Z,100165.47
2022-08-22T04:00:00.187Z,100165.75
2022-08-22T04:03:05.738Z,100163.03
2022-08-22T04:05:53.287Z,100170.56
2022-08-22T04:08:41.964Z,100170.38
2022-08-22T04:11:52.668Z,100169.47
2022-08-22T04:14:46.582Z,100167.47
2022-08-22T04:17:49.874Z,100174.25
2022-08-22T04:20:56.832Z,100179.84
2022-08-22T04:23:52.170Z,100167.84
2022-08-22T04:26:44.607Z,100160.69
2022-08-22T04:29:42.992Z,100167.94
2022-08-22T04:32:38.421Z,100170.34
2022-08-22T04:35:36.636Z,100170.50
2022-08-22T04:38:12.720Z,100168.22
2022-08-22T04:41:02.605Z,100162.34
2022-08-22T04:43:51.094Z,100178.31
2022-08-22T04:46:32.139Z,100171.03
2022-08-22T04:49:17.014Z,100176.63
2022-08-22T04:51:52.274Z,100186.78
2022-08-22T04:54:38.719Z,100178.78
2022-08-22T04:57:33.005Z,100184.44
2022-08-22T05:00:07.699Z,100177.34
2022-08-22T05:02:39.037Z,100184.38
2022-08-22T05:05:14.509Z,100193.19
2022-08-22T05:07:54.858Z,100184.66
2022-08-22T05:10:28.302Z,100190.63
2022-08-22T05:13:05.339Z,100191.38
2022-08-22T05:15:39.293Z,100200.78
2022-08-22T05:18:09.595Z,100203.16
2022-08-22T05:20:40.409Z,100196.31
2022-08-22T05:23:17.917Z,100200.25
2022-08-22T05:25:49.764Z,100198.31
2022-08-22T05:28:29.711Z,100205.94
2022-08-22T05:30:58.733Z,100202.97
2022-08-22T05:33:38.556Z,100200.69
2022-08-22T05:36:16.108Z,100201.44
2022-08-22T05:38:57.013Z,100205.13
2022-08-22T05:41:29.445Z,100210.34
2022-08-22T05:43:57.800Z,100213.25
2022-08-22T05:46:38.628Z,100200.09
2022-08-22T05:49:17.997Z,100212.13
2022-08-22T05:51:53.781Z,100207.28
2022-08-22T05:54:34.260Z,100206.91
2022-08-22T05:57:32.937Z,100208.94
2022-08-22T06:00:11.850Z,100212.94
2022-08-22T06:03:13.489Z,100211.31
2022-08-22T06:05:47.402Z,100214.16
2022-08-22T06:08:20.423Z,100205.34
2022-08-22T06:10:53.991Z,100215.34
2022-08-22T06:14:01.310Z,100215.78
2022-08-22T06:16:34.466Z,100216.56
2022-08-22T06:19:05.136Z,100218.97
2022-08-22T06:21:54.511Z,100212.97
2022-08-22T06:24:28.032Z,100222.56
2022-08-22T06:27:08.127Z,100221.72
2022-08-22T06:29:49.135Z,100227.28
2022-08-22T06:32:30.620Z,100223.22
2022-08-22T06:35:57.454Z,100216.38
2022-08-22T06:38:35.262Z,100218.78
2022-08-22T06:41:09.883Z,100224.34
2022-08-22T06:43:41.907Z,100219.84
2022-08-22T06:46:12.662Z,100229.09
2022-08-22T06:48:41.874Z,100222.31
2022-08-22T06:51:12.918Z,100225.91
2022-08-22T06:53:48.019Z,100226.28
2022-08-22T06:56:25.818Z,100237.53
2022-08-22T06:59:02.200Z,100227.88
2022-08-22T07:01:53.917Z,100225.81
2022-08-22T07:04:26.780Z,100223.75
2022-08-22T07:06:57.444Z,100227.66
2022-08-22T07:09:35.772Z,100228.88
2022-08-22T07:12:20.469Z,100235.50
2022-08-22T07:14:52.200Z,100230.47
2022-08-22T07:17:28.720Z,100226.31
2022-08-22T07:20:28.164Z,100231.53
2022-08-22T07:23:01.123Z,100230.72
2022-08-22T07:25:30.691Z,100238.41
2022-08-22T07:28:37.275Z,100241.59
2022-08-22T07:31:34.229Z,100231.84
2022-08-22T07:34:45.120Z,100229.16
2022-08-22T07:37:18.922Z,100228.59
2022-08-22T07:39:53.824Z,100227.50
2022-08-22T07:42:30.284Z,100222.44
2022-08-22T07:45:01.417Z,100216.38
2022-08-22T07:47:57.760Z,100219.19
2022-08-22T07:50:35.135Z,100223.56
2022-08-22T07:53:35.208Z,100224.72
2022-08-22T07:56:24.578Z,100226.22
2022-08-22T07:59:08.011Z,100227.09
2022-08-22T08:01:40.715Z,100233.53
2022-08-22T08:04:14.909Z,100230.06
2022-08-22T08:06:43.806Z,100226.19
2022-08-22T08:09:15.879Z,100228.47
2022-08-22T08:11:45.134Z,100227.09
2022-08-22T08:14:16.442Z,100222.94
2022-08-22T08:17:19.776Z,100219.41
2022-08-22T08:19:51.047Z,100230.72
2022-08-22T08:22:27.485Z,100222.25
2022-08-22T08:24:58.403Z,100231.69
2022-08-22T08:27:50.184Z,100224.88
2022-08-22T08:30:24.288Z,100229.06
2022-08-22T08:33:25.486Z,100234.75
2022-08-22T08:36:06.271Z,100224.72
2022-08-22T08:39:00.399Z,100232.25
2022-08-22T08:41:43.129Z,100226.81
2022-08-22T08:44:35.938Z,100221.59
2022-08-22T08:47:12.761Z,100234.25
2022-08-22T08:50:02.619Z,100229.59
2022-08-22T08:52:34.001Z,100227.97
2022-08-22T08:55:21.883Z,100223.06
2022-08-22T08:58:12.116Z,100224.50
2022-08-22T09:00:46.167Z,100223.44
2022-08-22T09:03:35.644Z,100222.84
2022-08-22T09:06:32.912Z,100221.13
2022-08-22T09:09:28.956Z,100212.69
2022-08-22T09:11:57.760Z,100221.84
2022-08-22T09:14:53.388Z,100213.53
2022-08-22T09:17:41.664Z,100209.84
2022-08-22T09:20:30.737Z,100220.09
2022-08-22T09:23:21.066Z,100213.28
2022-08-22T09:25:57.736Z,100209.03
2022-08-22T09:28:44.690Z,100210.97
2022-08-22T09:31:47.502Z,100201.50
2022-08-22T09:34:35.070Z,100201.13
2022-08-22T09:37:06.758Z,100200.72
2022-08-22T09:39:51.630Z,100198.53
2022-08-22T09:42:57.376Z,100198.13
2022-08-22T09:45:36.209Z,100185.72
2022-08-22T09:48:26.525Z,100188.47
2022-08-22T09:51:34.860Z,100187.00
2022-08-22T09:54:31.691Z,100182.47
2022-08-22T09:57:29.862Z,100185.16
2022-08-22T10:00:16.735Z,100175.41
2022-08-22T10:03:22.467Z,100183.13
2022-08-22T10:05:59.463Z,100178.13
2022-08-22T10:08:50.717Z,100179.84
2022-08-22T10:11:25.939Z,100161.72
2022-08-22T10:14:22.192Z,100169.13
2022-08-22T10:17:02.849Z,100169.19
2022-08-22T10:19:38.213Z,100170.16
2022-08-22T10:22:29.901Z,100174.97
2022-08-22T10:25:13.251Z,100168.25
2022-08-22T10:27:53.487Z,100154.25
2022-08-22T10:30:35.518Z,100160.69
2022-08-22T10:33:16.968Z,100154.84
2022-08-22T10:35:47.914Z,100152.59
2022-08-22T10:38:27.036Z,100158.25
2022-08-22T10:41:30.652Z,100147.78
2022-08-22T10:44:10.938Z,100147.41
2022-08-22T10:46:47.793Z,100133.13
2022-08-22T10:49:41.918Z,100146.59
2022-08-22T10:52:30.977Z,100142.09
2022-08-22T10:55:09.934Z,100134.50
2022-08-22T10:58:06.725Z,100141.91
2022-08-22T11:00:50.052Z,100144.75
2022-08-22T11:03:23.466Z,100123.88
2022-08-22T11:06:02.285Z,100121.59
2022-08-22T11:08:47.454Z,100116.00
2022-08-22T11:12:07.098Z,100124.69
2022-08-22T11:15:15.279Z,100123.91
2022-08-22T11:18:16.417Z,100116.66
2022-08-22T11:21:02.995Z,100108.22
2022-08-22T11:23:39.595Z,100117.69
2022-08-22T11:26:14.647Z,100107.47
2022-08-22T11:29:29.612Z,100123.25
2022-08-22T11:32:04.298Z,100114.91
2022-08-22T11:34:48.947Z,100107.56
2022-08-22T11:38:03.975Z,100115.91
2022-08-22T11:40:54.627Z,100111.53
2022-08-22T11:43:51.119Z,100117.44
2022-08-22T11:46:32.686Z,100107.66
2022-08-22T11:49:32.721Z,100103.03
2022-08-22T11:52:03.612Z,100093.66
2022-08-22T11:54:59.992Z,100092.50
2022-08-22T11:57:44.813Z,100095.72
2022-08-22T12:00:24.101Z,100088.63
2022-08-22T12:03:18.270Z,100084.28
2022-08-22T12:06:02.085Z,100074.66
2022-08-22T12:08:30.347Z,100077.72
2022-08-22T12:11:18.619Z,100075.34
2022-08-22T12:14:06.454Z,100067.75
2022-08-22T12:16:37.733Z,100067.16
2022-08-22T12:19:33.114Z,100070.28
2022-08-22T12:22:11.797Z,100065.44
2022-08-22T12:24:46.802Z,100078.31
2022-08-22T12:27:28.859Z,100068.88
2022-08-22T12:30:28.554Z,100069.56
2022-08-22T12:33:22.071Z,100063.09
2022-08-22T12:36:18.369Z,100067.72
2022-08-22T12:38:54.033Z,100062.97
2022-08-22T12:41:40.525Z,100065.00
2022-08-22T12:44:54.023Z,100069.16
2022-08-22T12:47:55.719Z,100062.59
2022-08-22T12:50:50.664Z,100059.06
2022-08-22T12:53:27.695Z,100054.88
2022-08-22T12:56:10.609Z,100065.91
2022-08-22T12:59:31.617Z,100052.56
2022-08-22T13:02:12.288Z,100057.66
2022-08-22T13:04:51.368Z,100053.34
2022-08-22T13:07:42.990Z,100053.56
2022-08-22T13:10:32.379Z,100058.97
2022-08-22T13:13:03.807Z,100055.81
2022-08-22T13:15:53.948Z,100050.28
2022-08-22T13:18:31.178Z,100046.56
2022-08-22T13:21:04.361Z,100038.53
2022-08-22T13:23:39.892Z,100036.25
2022-08-22T13:26:31.909Z,100041.03
2022-08-22T13:29:25.688Z,100024.38
2022-08-22T13:32:02.205Z,100013.59
2022-08-22T13:34:46.724Z,100019.56
2022-08-22T13:37:24.455Z,100022.75
2022-08-22T13:39:58.995Z,100023.66
2022-08-22T13:42:31.378Z,100018.88
2022-08-22T13:45:10.506Z,100031.25
2022-08-22T13:47:49.903Z,100018.06
2022-08-22T13:50:25.785Z,100023.06
2022-08-22T13:53:02.979Z,100011.97
2022-08-22T13:55:49.142Z,100010.34
2022-08-22T13:58:20.291Z,100004.53
2022-08-22T14:01:17.560Z,100010.50
2022-08-22T14:03:48.688Z,100006.06
2022-08-22T14:07:01.793Z,99994.91
2022-08-22T14:09:37.210Z,100001.41
2022-08-22T14:12:12.266Z,100004.63
2022-08-22T14:14:47.222Z,99994.66
2022-08-22T14:17:23.201Z,99997.59
2022-08-22T14:19:59.318Z,99987.13
2022-08-22T14:22:35.623Z,100005.69
2022-08-22T14:28:09.764Z,100003.94
2022-08-22T14:30:37.843Z,99996.44
2022-08-22T14:33:18.340Z,99992.81
2022-08-22T14:35:56.863Z,99999.19
2022-08-22T14:38:40.796Z,99997.22
2022-08-22T14:41:52.087Z,100000.09
2022-08-22T14:45:00.695Z,99990.75
2022-08-22T14:47:55.471Z,99986.47
2022-08-22T14:50:40.269Z,99983.28
2022-08-22T14:53:10.269Z,99978.47
2022-08-22T14:55:41.422Z,99979.59
2022-08-22T14:58:27.529Z,99970.84
2022-08-22T15:00:57.955Z,99980.94
2022-08-22T15:03:30.321Z,99973.44
2022-08-22T15:06:05.421Z,99979.00
2022-08-22T15:08:42.367Z,99971.31
2022-08-22T15:11:22.254Z,99970.50
2022-08-22T15:14:12.592Z,99966.66
2022-08-22T15:17:02.240Z,99966.44
2022-08-22T15:19:33.440Z,99958.38
2022-08-22T15:22:13.622Z,99961.31
2022-08-22T15:25:08.552Z,99964.97
2022-08-22T15:27:50.427Z,99957.34
2022-08-22T15:30:35.930Z,99961.53
2022-08-22T15:33:17.219Z,99957.03
2022-08-22T15:35:48.644Z,99949.31
2022-08-22T15:38:38.273Z,99949.97
2022-08-22T15:41:23.365Z,99935.00
2022-08-22T15:44:05.255Z,99940.47
2022-08-22T15:57:43.219Z,99945.28
2022-08-22T16:00:31.211Z,99951.47
2022-08-22T16:03:29.609Z,99956.59
2022-08-22T16:06:07.465Z,99953.66
2022-08-22T16:08:51.066Z,99944.91
2022-08-22T16:11:33.204Z,99946.63
2022-08-22T16:14:33.424Z,99949.47
2022-08-22T16:17:07.535Z,99943.84
2022-08-22T16:19:36.616Z,99948.13
2022-08-22T16:22:07.660Z,99945.63
2022-08-22T16:24:57.279Z,99949.72
2022-08-22T16:27:27.197Z,99954.47
2022-08-22T16:30:08.426Z,99951.81
2022-08-22T16:32:36.922Z,99953.59
2022-08-22T16:35:05.160Z,99955.66
2022-08-22T16:37:44.713Z,99955.19
2022-08-22T16:40:26.190Z,99958.63
2022-08-22T16:43:12.125Z,99961.13
2022-08-22T16:45:45.673Z,99963.66
2022-08-22T16:48:22.286Z,99967.41
2022-08-22T16:51:06.668Z,99960.06
2022-08-22T16:53:35.887Z,99968.72
2022-08-22T16:56:29.374Z,99963.81
2022-08-22T16:59:49.549Z,99967.38
2022-08-22T17:03:09.896Z,99957.81
2022-08-22T17:06:02.358Z,99965.44
2022-08-22T17:08:54.543Z,99955.63
2022-08-22T17:11:44.301Z,99963.94
2022-08-22T17:14:24.035Z,99958.00
2022-08-22T17:17:14.806Z,99964.81
2022-08-22T17:19:52.940Z,99960.31
2022-08-22T17:22:24.033Z,99956.44
2022-08-22T17:25:25.356Z,99959.06
2022-08-22T17:28:20.427Z,99949.84
2022-08-22T17:31:00.071Z,99957.78
2022-08-22T17:33:33.582Z,99961.47
2022-08-22T17:36:27.115Z,99963.31
2022-08-22T17:39:04.524Z,99963.16
2022-08-22T17:41:50.823Z,99961.78
2022-08-22T17:44:27.922Z,99957.06
2022-08-22T17:47:21.044Z,99971.72
2022-08-22T17:49:57.088Z,99967.72
2022-08-22T17:52:41.571Z,99975.88
2022-08-22T17:55:27.359Z,99984.13
2022-08-22T17:58:06.941Z,99966.44
2022-08-22T18:01:06.815Z,99976.31
2022-08-22T18:03:38.940Z,99983.72
2022-08-22T18:06:26.967Z,99991.19
2022-08-22T18:09:17.272Z,99989.94
2022-08-22T18:11:54.819Z,99998.56
2022-08-22T18:14:49.020Z,99990.56
2022-08-22T18:17:30.284Z,100002.00
2022-08-22T18:20:15.618Z,100008.88
2022-08-22T18:22:50.664Z,100011.66
2022-08-22T18:25:18.497Z,100011.75
2022-08-22T18:27:58.499Z,100007.91
2022-08-22T18:30:50.899Z,100018.84
2022-08-22T18:33:31.009Z,100019.00
2022-08-22T18:36:32.705Z,100015.72
2022-08-22T18:39:43.038Z,100031.06
2022-08-22T18:42:19.502Z,100028.31
2022-08-22T18:44:47.579Z,100037.63
2022-08-22T18:47:19.442Z,100048.78
2022-08-22T18:49:54.699Z,100039.72
2022-08-22T18:52:35.594Z,100044.13
2022-08-22T18:55:15.847Z,100045.44
2022-08-22T18:58:12.861Z,100051.13
2022-08-22T19:00:40.707Z,100051.97
2022-08-22T19:03:28.495Z,100058.31
2022-08-22T19:06:18.935Z,100061.56
2022-08-22T19:09:05.346Z,100069.81
2022-08-22T19:12:01.929Z,100066.66
2022-08-22T19:14:32.423Z,100076.84
2022-08-22T19:17:21.224Z,100079.34
2022-08-22T19:20:26.043Z,100083.38
2022-08-22T19:23:40.754Z,100090.25
2022-08-22T19:26:30.195Z,100086.88
2022-08-22T19:28:59.915Z,100088.28
2022-08-22T19:31:37.350Z,100098.44
2022-08-22T19:34:29.220Z,100093.91
2022-08-22T19:37:33.150Z,100086.66
2022-08-22T19:40:11.555Z,100095.44
2022-08-22T19:42:42.210Z,100105.13
2022-08-22T19:45:21.664Z,100110.13
2022-08-22T19:47:55.999Z,100112.00
2022-08-22T19:50:31.096Z,100113.50
2022-08-22T19:53:25.300Z,100106.81
2022-08-22T19:56:13.757Z,100114.56
2022-08-22T19:58:55.197Z,100115.78
2022-08-22T20:01:38.549Z,100115.06
2022-08-22T20:04:44.857Z,100116.91
2022-08-22T20:07:50.284Z,100126.31
2022-08-22T20:10:34.129Z,100121.53
2022-08-22T20:13:05.730Z,100127.81
2022-08-22T20:16:10.852Z,100138.38
2022-08-22T20:19:09.517Z,100135.22
2022-08-22T20:21:46.656Z,100140.06
2022-08-22T20:24:26.471Z,100148.34
2022-08-22T20:27:13.497Z,100133.78
2022-08-22T20:29:49.365Z,100151.94
2022-08-22T20:32:21.433Z,100150.00
2022-08-22T20:34:54.393Z,100147.44
2022-08-22T20:37:45.425Z,100147.25
2022-08-22T20:40:55.958Z,100157.44
2022-08-22T20:43:37.574Z,100151.47
2022-08-22T20:46:47.182Z,100155.91
2022-08-22T20:49:31.970Z,100155.13
2022-08-22T20:52:05.103Z,100159.97
2022-08-22T20:54:38.819Z,100156.72
2022-08-22T20:57:19.954Z,100155.13
2022-08-22T20:59:54.461Z,100166.00
2022-08-22T21:02:27.803Z,100162.38
2022-08-22T21:05:06.488Z,100165.19
2022-08-22T21:07:37.725Z,100169.63
2022-08-22T21:10:41.412Z,100170.44
2022-08-22T21:13:27.631Z,100167.22
2022-08-22T21:16:11.497Z,100169.63
2022-08-22T21:18:45.981Z,100171.63
2022-08-22T21:21:27.413Z,100170.03
2022-08-22T21:24:01.882Z,100180.91
2022-08-22T21:26:38.882Z,100181.28
2022-08-22T21:29:12.620Z,100177.66
2022-08-22T21:31:47.729Z,100184.91
2022-08-22T21:34:21.451Z,100178.88
2022-08-22T21:36:55.162Z,100174.88
2022-08-22T21:39:30.928Z,100180.09
2022-08-22T21:42:01.545Z,100190.50
2022-08-22T21:44:32.007Z,100190.50
2022-08-22T21:47:30.804Z,100184.50
2022-08-22T21:50:11.188Z,100182.88
2022-08-22T21:52:42.051Z,100194.53
2022-08-22T21:55:17.622Z,100184.91
2022-08-22T21:57:45.703Z,100198.53
2022-08-22T22:00:39.571Z,100202.94
2022-08-22T22:03:07.692Z,100207.34
2022-08-22T22:05:38.710Z,100204.53
2022-08-22T22:08:11.327Z,100205.34
2022-08-22T22:10:41.650Z,100204.13
2022-08-22T22:13:10.901Z,100208.16
2022-08-22T22:15:47.805Z,100215.38
2022-08-22T22:18:18.992Z,100215.75
2022-08-22T22:20:47.580Z,100217.34
2022-08-22T22:23:16.598Z,100221.75
2022-08-22T22:25:45.716Z,100221.75
2022-08-22T22:28:21.865Z,100218.13
2022-08-22T22:30:56.088Z,100216.09
2022-08-22T22:33:27.562Z,100224.47
2022-08-22T22:35:58.459Z,100231.28
2022-08-22T22:38:26.768Z,100230.44
2022-08-22T22:40:54.634Z,100225.59
2022-08-22T22:43:22.498Z,100228.81
2022-08-22T22:45:50.468Z,100229.19
2022-08-22T22:48:24.547Z,100233.97
2022-08-22T22:50:55.326Z,100236.41
2022-08-22T22:53:33.833Z,100236.78
2022-08-22T22:56:11.634Z,100235.19
2022-08-22T22:58:40.671Z,100241.19
2022-08-22T23:01:22.693Z,100243.19
2022-08-22T23:03:55.664Z,100243.13
2022-08-22T23:06:26.277Z,100239.09
2022-08-22T23:08:54.886Z,100240.56
2022-08-22T23:11:25.753Z,100240.19
2022-08-22T23:13:53.710Z,100250.16
2022-08-22T23:16:25.895Z,100246.91
2022-08-22T23:18:54.091Z,100245.28
2022-08-22T23:21:25.545Z,100248.44
2022-08-22T23:23:58.295Z,100242.03
2022-08-22T23:26:26.937Z,100242.00
2022-08-22T23:28:54.935Z,100243.56
2022-08-22T23:31:38.534Z,100239.56
2022-08-22T23:34:16.585Z,100237.53
2022-08-22T23:36:47.167Z,100244.31
2022-08-22T23:39:16.515Z,100239.09
2022-08-22T23:41:46.459Z,100249.53
2022-08-22T23:44:18.139Z,100242.69
2022-08-22T23:46:46.896Z,100245.81
2022-08-22T23:49:15.806Z,100236.59
2022-08-22T23:51:45.440Z,100246.94
2022-08-22T23:54:14.396Z,100238.84
2022-08-22T23:56:45.213Z,100239.22
2022-08-22T23:59:16.684Z,100247.59
