createdAt,value
2023-04-08T00:00:43.161Z,0.81
2023-04-08T00:01:33.204Z,0.82
2023-04-08T00:02:23.445Z,0.83
2023-04-08T00:03:13.471Z,0.81
2023-04-08T00:04:03.467Z,0.81
2023-04-08T00:04:53.476Z,0.80
2023-04-08T00:05:43.484Z,0.81
2023-04-08T00:06:33.503Z,0.81
2023-04-08T00:07:23.761Z,0.82
2023-04-08T00:08:13.784Z,0.83
2023-04-08T00:09:03.872Z,0.83
2023-04-08T00:09:53.885Z,0.81
2023-04-08T00:10:43.979Z,0.82
2023-04-08T00:11:34.000Z,0.83
2023-04-08T00:12:24.094Z,0.82
2023-04-08T00:13:14.108Z,0.80
2023-04-08T00:14:04.185Z,0.84
2023-04-08T00:14:54.248Z,0.82
2023-04-08T00:15:44.383Z,0.80
2023-04-08T00:16:34.609Z,0.80
2023-04-08T00:17:24.712Z,0.83
2023-04-08T00:18:14.693Z,0.82
2023-04-08T00:19:05.037Z,0.82
2023-04-08T00:19:55.067Z,0.81
2023-04-08T00:20:45.155Z,0.82
2023-04-08T00:21:35.186Z,0.83
2023-04-08T00:22:25.265Z,0.83
2023-04-08T00:23:15.335Z,0.84
2023-04-08T00:24:05.412Z,0.80
2023-04-08T00:24:55.433Z,0.82
2023-04-08T00:25:45.535Z,0.82
2023-04-08T00:26:35.555Z,0.85
2023-04-08T00:27:25.636Z,0.85
2023-04-08T00:28:15.915Z,0.83
2023-04-08T00:29:05.938Z,0.84
2023-04-08T00:29:55.970Z,0.83
2023-04-08T00:30:46.194Z,0.83
2023-04-08T00:31:36.084Z,0.84
2023-04-08T00:32:26.169Z,0.83
2023-04-08T00:33:16.189Z,0.86
2023-04-08T00:34:06.270Z,0.84
2023-04-08T00:34:56.461Z,0.82
2023-04-08T00:35:46.568Z,0.82
2023-04-08T00:36:36.581Z,0.84
2023-04-08T00:37:26.636Z,0.85
2023-04-08T00:38:16.659Z,0.84
2023-04-08T00:39:06.735Z,0.85
2023-04-08T00:39:56.816Z,0.84
2023-04-08T00:40:46.898Z,0.85
2023-04-08T00:41:36.925Z,0.84
2023-04-08T00:42:26.997Z,0.86
2023-04-08T00:43:17.061Z,0.84
2023-04-08T00:44:07.359Z,0.87
2023-04-08T00:44:57.404Z,0.86
2023-04-08T00:45:47.573Z,0.86
2023-04-08T00:46:37.606Z,0.83
2023-04-08T00:47:27.583Z,0.85
2023-04-08T00:48:17.631Z,0.84
2023-04-08T00:49:07.709Z,0.85
2023-04-08T00:49:57.734Z,0.86
2023-04-08T00:50:47.929Z,0.83
2023-04-08T00:51:37.978Z,0.85
2023-04-08T00:52:28.028Z,0.85
2023-04-08T00:53:18.061Z,0.84
2023-04-08T00:54:08.130Z,0.87
2023-04-08T00:54:58.205Z,0.86
2023-04-08T00:55:48.298Z,0.85
2023-04-08T00:56:38.342Z,0.87
2023-04-08T00:57:28.428Z,0.85
2023-04-08T00:58:18.438Z,0.87
2023-04-08T00:59:08.520Z,0.86
2023-04-08T00:59:58.804Z,0.84
2023-04-08T01:00:48.900Z,0.86
2023-04-08T01:01:39.065Z,0.85
2023-04-08T01:02:29.175Z,0.85
2023-04-08T01:03:19.090Z,0.89
2023-04-08T01:04:09.208Z,0.87
2023-04-08T01:04:59.126Z,0.86
2023-04-08T01:05:49.206Z,0.88
2023-04-08T01:06:39.498Z,0.86
2023-04-08T01:07:29.570Z,0.86
2023-04-08T01:08:19.654Z,0.89
2023-04-08T01:09:09.931Z,0.87
2023-04-08T01:10:00.001Z,0.88
2023-04-08T01:10:50.088Z,0.89
2023-04-08T01:11:40.368Z,0.84
2023-04-08T01:12:30.468Z,0.89
2023-04-08T01:13:20.511Z,0.87
2023-04-08T01:14:10.582Z,0.86
2023-04-08T01:15:00.632Z,0.86
2023-04-08T01:15:50.796Z,0.87
2023-04-08T01:16:40.739Z,0.86
2023-04-08T01:17:30.857Z,0.86
2023-04-08T01:18:20.851Z,0.88
2023-04-08T01:19:10.917Z,0.87
2023-04-08T01:20:00.983Z,0.89
2023-04-08T01:20:51.085Z,0.88
2023-04-08T01:21:41.103Z,0.89
2023-04-08T01:22:31.187Z,0.88
2023-04-08T01:23:21.222Z,0.88
2023-04-08T01:24:11.256Z,0.89
2023-04-08T01:25:01.294Z,0.89
2023-04-08T01:25:51.382Z,0.88
2023-04-08T01:26:41.411Z,0.88
2023-04-08T01:27:31.454Z,0.88
2023-04-08T01:28:21.476Z,0.87
2023-04-08T01:29:11.551Z,0.89
2023-04-08T01:30:01.620Z,0.89
2023-04-08T01:30:51.749Z,0.90
2023-04-08T01:31:41.797Z,0.90
2023-04-08T01:32:31.818Z,0.87
2023-04-08T01:33:21.863Z,0.89
2023-04-08T01:34:12.126Z,0.89
2023-04-08T01:35:02.190Z,0.89
2023-04-08T01:35:52.301Z,0.88
2023-04-08T01:36:42.306Z,0.89
2023-04-08T01:37:32.393Z,0.91
2023-04-08T01:38:22.456Z,0.91
2023-04-08T01:39:12.532Z,0.92
2023-04-08T01:40:02.568Z,0.91
2023-04-08T01:40:52.655Z,0.90
2023-04-08T01:41:42.677Z,0.92
2023-04-08T01:42:32.757Z,0.92
2023-04-08T01:43:23.013Z,0.91
2023-04-08T01:44:13.038Z,0.94
2023-04-08T01:45:03.077Z,0.90
2023-04-08T01:45:53.178Z,0.91
2023-04-08T01:46:43.267Z,0.94
2023-04-08T01:47:33.300Z,0.91
2023-04-08T01:48:23.297Z,0.92
2023-04-08T01:49:13.390Z,0.92
2023-04-08T01:50:03.429Z,0.93
2023-04-08T01:50:53.535Z,0.91
2023-04-08T01:51:43.556Z,0.91
2023-04-08T01:52:33.627Z,0.92
2023-04-08T01:53:23.696Z,0.93
2023-04-08T01:54:13.776Z,0.92
2023-04-08T01:55:03.837Z,0.91
2023-04-08T01:55:53.946Z,0.91
2023-04-08T01:56:43.964Z,0.91
2023-04-08T01:57:34.030Z,0.93
2023-04-08T01:58:24.078Z,0.90
2023-04-08T01:59:14.391Z,0.95
2023-04-08T02:00:04.454Z,0.95
2023-04-08T02:00:54.560Z,0.93
2023-04-08T02:01:44.675Z,0.96
2023-04-08T02:02:34.851Z,0.93
2023-04-08T02:03:24.876Z,0.95
2023-04-08T02:04:14.994Z,0.94
2023-04-08T02:05:04.855Z,0.94
2023-04-08T02:05:55.010Z,0.96
2023-04-08T02:06:45.083Z,0.97
2023-04-08T02:07:35.104Z,0.95
2023-04-08T02:08:25.178Z,0.96
2023-04-08T02:09:15.252Z,0.97
2023-04-08T02:10:05.349Z,0.95
2023-04-08T02:10:55.407Z,0.95
2023-04-08T02:11:45.428Z,0.95
2023-04-08T02:12:35.512Z,0.99
2023-04-08T02:13:25.572Z,0.94
2023-04-08T02:14:15.657Z,0.97
2023-04-08T02:15:05.888Z,0.98
2023-04-08T02:15:56.011Z,0.97
2023-04-08T02:16:46.098Z,0.96
2023-04-08T02:17:36.110Z,0.98
2023-04-08T02:18:26.147Z,0.98
2023-04-08T02:19:16.228Z,0.99
2023-04-08T02:20:06.261Z,0.95
2023-04-08T02:20:56.370Z,0.98
2023-04-08T02:21:46.374Z,1.01
2023-04-08T02:22:36.445Z,0.98
2023-04-08T02:23:26.514Z,0.96
2023-04-08T02:24:16.779Z,0.97
2023-04-08T02:25:06.795Z,1.00
2023-04-08T02:25:56.866Z,1.00
2023-04-08T02:26:46.869Z,0.98
2023-04-08T02:27:36.937Z,1.00
2023-04-08T02:28:27.011Z,1.03
2023-04-08T02:29:17.115Z,1.00
2023-04-08T02:30:07.160Z,1.02
2023-04-08T02:30:57.247Z,1.00
2023-04-08T02:31:47.290Z,1.00
2023-04-08T02:32:37.398Z,1.03
2023-04-08T02:33:27.532Z,1.02
2023-04-08T02:34:17.606Z,1.01
2023-04-08T02:35:07.682Z,1.03
2023-04-08T02:35:58.091Z,1.04
2023-04-08T02:36:48.102Z,1.06
2023-04-08T02:37:38.142Z,1.05
2023-04-08T02:38:28.427Z,1.03
2023-04-08T02:39:18.506Z,1.01
2023-04-08T02:40:08.567Z,1.04
2023-04-08T02:40:58.919Z,1.03
2023-04-08T02:41:48.964Z,1.06
2023-04-08T02:42:39.022Z,1.04
2023-04-08T02:43:29.088Z,1.04
2023-04-08T02:44:19.156Z,1.06
2023-04-08T02:45:09.218Z,1.05
2023-04-08T02:45:59.339Z,1.05
2023-04-08T02:46:49.335Z,1.07
2023-04-08T02:47:39.411Z,1.08
2023-04-08T02:48:29.462Z,1.09
2023-04-08T02:49:19.535Z,1.10
2023-04-08T02:50:09.771Z,1.08
2023-04-08T02:50:59.879Z,1.13
2023-04-08T02:51:49.929Z,1.08
2023-04-08T02:52:40.233Z,1.13
2023-04-08T02:53:30.299Z,1.11
2023-04-08T02:54:20.369Z,1.10
2023-04-08T02:55:10.731Z,1.13
2023-04-08T02:56:00.787Z,1.13
2023-04-08T02:56:50.798Z,1.15
2023-04-08T02:57:40.868Z,1.14
2023-04-08T02:58:30.940Z,1.14
2023-04-08T02:59:21.005Z,1.16
2023-04-08T03:00:11.035Z,1.13
2023-04-08T03:01:01.243Z,1.15
2023-04-08T03:01:51.228Z,1.16
2023-04-08T03:02:41.436Z,1.14
2023-04-08T03:03:31.368Z,1.15
2023-04-08T03:04:21.591Z,1.18
2023-04-08T03:05:11.626Z,1.17
2023-04-08T03:06:01.712Z,1.20
2023-04-08T03:06:51.986Z,1.17
2023-04-08T03:07:42.092Z,1.20
2023-04-08T03:08:32.094Z,1.20
2023-04-08T03:09:22.159Z,1.20
2023-04-08T03:10:12.220Z,1.21
2023-04-08T03:11:02.323Z,1.19
2023-04-08T03:11:52.330Z,1.20
2023-04-08T03:12:42.390Z,1.22
2023-04-08T03:13:32.454Z,1.21
2023-04-08T03:14:22.540Z,1.18
2023-04-08T03:15:12.598Z,1.22
2023-04-08T03:16:02.911Z,1.20
2023-04-08T03:16:52.971Z,1.19
2023-04-08T03:17:43.060Z,1.24
2023-04-08T03:18:33.031Z,1.22
2023-04-08T03:19:23.098Z,1.20
2023-04-08T03:20:13.169Z,1.25
2023-04-08T03:21:03.275Z,1.23
2023-04-08T03:21:53.288Z,1.23
2023-04-08T03:22:43.342Z,1.24
2023-04-08T03:23:33.423Z,1.24
2023-04-08T03:24:23.473Z,1.22
2023-04-08T03:25:13.684Z,1.24
2023-04-08T03:26:03.757Z,1.22
2023-04-08T03:26:53.763Z,1.22
2023-04-08T03:27:43.833Z,1.24
2023-04-08T03:28:33.895Z,1.25
2023-04-08T03:29:23.954Z,1.27
2023-04-08T03:30:14.005Z,1.21
2023-04-08T03:31:04.078Z,1.24
2023-04-08T03:31:54.206Z,1.21
2023-04-08T03:32:44.311Z,1.23
2023-04-08T03:33:34.294Z,1.24
2023-04-08T03:34:24.359Z,1.23
2023-04-08T03:35:14.389Z,1.24
2023-04-08T03:36:04.509Z,1.27
2023-04-08T03:36:54.528Z,1.22
2023-04-08T03:37:44.603Z,1.23
2023-04-08T03:38:34.665Z,1.20
2023-04-08T03:39:24.745Z,1.20
2023-04-08T03:40:14.779Z,1.21
2023-04-08T03:41:05.057Z,1.21
2023-04-08T03:41:55.066Z,1.23
2023-04-08T03:42:45.148Z,1.20
2023-04-08T03:43:37.493Z,1.22
2023-04-08T03:44:25.243Z,1.22
2023-04-08T03:45:15.295Z,1.21
2023-04-08T03:46:05.439Z,1.23
2023-04-08T03:46:55.426Z,1.22
2023-04-08T03:47:45.549Z,1.19
2023-04-08T03:48:35.516Z,1.21
2023-04-08T03:49:25.586Z,1.22
2023-04-08T03:50:15.644Z,1.17
2023-04-08T03:51:05.756Z,1.21
2023-04-08T03:51:55.772Z,1.18
2023-04-08T03:52:46.088Z,1.18
2023-04-08T03:53:36.145Z,1.21
2023-04-08T03:54:26.207Z,1.23
2023-04-08T03:55:16.548Z,1.19
2023-04-08T03:56:06.630Z,1.17
2023-04-08T03:56:56.640Z,1.17
2023-04-08T03:57:46.716Z,1.20
2023-04-08T03:58:36.732Z,1.17
2023-04-08T03:59:26.812Z,1.19
2023-04-08T04:00:16.863Z,1.17
2023-04-08T04:01:06.949Z,1.18
2023-04-08T04:01:57.043Z,1.16
2023-04-08T04:02:47.159Z,1.16
2023-04-08T04:03:37.173Z,1.14
2023-04-08T04:04:27.476Z,1.14
2023-04-08T04:05:17.440Z,1.14
2023-04-08T04:06:07.507Z,1.14
2023-04-08T04:06:57.818Z,1.14
2023-04-08T04:07:47.885Z,1.17
2023-04-08T04:08:37.952Z,1.14
2023-04-08T04:09:28.278Z,1.16
2023-04-08T04:10:18.343Z,1.13
2023-04-08T04:11:08.458Z,1.09
2023-04-08T04:11:58.451Z,1.12
2023-04-08T04:12:48.531Z,1.11
2023-04-08T04:13:38.551Z,1.12
2023-04-08T04:14:28.613Z,1.09
2023-04-08T04:15:18.673Z,1.04
2023-04-08T04:16:08.850Z,1.02
2023-04-08T04:16:58.824Z,1.02
2023-04-08T04:17:48.995Z,1.06
2023-04-08T04:18:39.234Z,1.04
2023-04-08T04:19:29.229Z,1.05
2023-04-08T04:20:19.294Z,1.05
2023-04-08T04:21:09.642Z,1.03
2023-04-08T04:21:59.649Z,1.05
2023-04-08T04:22:49.715Z,1.04
2023-04-08T04:23:39.769Z,1.06
2023-04-08T04:24:29.843Z,1.06
2023-04-08T04:25:19.903Z,1.05
2023-04-08T04:26:09.985Z,1.03
2023-04-08T04:27:00.046Z,1.07
2023-04-08T04:27:50.082Z,1.05
2023-04-08T04:28:40.138Z,1.04
2023-04-08T04:29:30.217Z,1.00
2023-04-08T04:30:20.444Z,1.05
2023-04-08T04:31:10.570Z,1.01
2023-04-08T04:32:00.572Z,1.02
2023-04-08T04:32:50.979Z,1.05
2023-04-08T04:33:40.970Z,1.00
2023-04-08T04:34:31.024Z,1.04
2023-04-08T04:35:21.471Z,1.03
2023-04-08T04:36:11.419Z,1.00
2023-04-08T04:37:01.432Z,1.03
2023-04-08T04:37:51.505Z,1.01
2023-04-08T04:38:41.565Z,0.98
2023-04-08T04:39:31.622Z,1.01
2023-04-08T04:40:21.686Z,1.00
2023-04-08T04:41:11.783Z,1.00
2023-04-08T04:42:01.802Z,1.00
2023-04-08T04:42:51.879Z,1.02
2023-04-08T04:43:41.908Z,0.98
2023-04-08T04:44:32.106Z,0.98
2023-04-08T04:45:22.164Z,0.98
2023-04-08T04:46:12.302Z,0.97
2023-04-08T04:47:02.279Z,0.97
2023-04-08T04:47:52.369Z,0.96
2023-04-08T04:48:42.432Z,0.96
2023-04-08T04:49:32.498Z,0.94
2023-04-08T04:50:22.508Z,0.98
2023-04-08T04:51:12.601Z,0.97
2023-04-08T04:52:02.624Z,0.92
2023-04-08T04:52:52.703Z,0.95
2023-04-08T04:53:43.002Z,0.94
2023-04-08T04:54:33.054Z,0.94
2023-04-08T04:55:23.125Z,0.91
2023-04-08T04:56:13.476Z,0.91
2023-04-08T04:57:03.563Z,0.90
2023-04-08T04:57:53.545Z,0.93
2023-04-08T04:58:43.635Z,0.90
2023-04-08T04:59:33.666Z,0.91
2023-04-08T05:00:23.724Z,0.95
2023-04-08T05:01:13.869Z,0.91
2023-04-08T05:02:03.910Z,0.89
2023-04-08T05:02:54.142Z,0.89
2023-04-08T05:03:43.989Z,0.91
2023-04-08T05:04:34.005Z,0.90
2023-04-08T05:05:24.332Z,0.92
2023-04-08T05:06:14.381Z,0.91
2023-04-08T05:07:04.406Z,0.90
2023-04-08T05:07:54.728Z,0.92
2023-04-08T05:08:44.795Z,0.92
2023-04-08T05:09:34.869Z,0.91
2023-04-08T05:10:25.210Z,0.90
2023-04-08T05:11:15.286Z,0.90
2023-04-08T05:12:05.341Z,0.91
2023-04-08T05:12:55.383Z,0.89
2023-04-08T05:13:45.449Z,0.88
2023-04-08T05:14:35.536Z,0.89
2023-04-08T05:15:25.590Z,0.89
2023-04-08T05:16:15.683Z,0.90
2023-04-08T05:17:05.680Z,0.86
2023-04-08T05:17:55.862Z,0.86
2023-04-08T05:18:45.840Z,0.88
2023-04-08T05:19:36.064Z,0.87
2023-04-08T05:20:26.134Z,0.87
2023-04-08T05:21:16.223Z,0.88
2023-04-08T05:22:06.260Z,0.86
2023-04-08T05:22:56.331Z,0.87
2023-04-08T05:23:46.386Z,0.89
2023-04-08T05:24:36.479Z,0.85
2023-04-08T05:25:26.496Z,0.89
2023-04-08T05:26:16.748Z,0.84
2023-04-08T05:27:06.612Z,0.85
2023-04-08T05:27:56.679Z,0.83
2023-04-08T05:28:47.004Z,0.85
2023-04-08T05:29:37.097Z,0.84
2023-04-08T05:30:27.148Z,0.84
2023-04-08T05:31:17.516Z,0.85
2023-04-08T05:32:07.525Z,0.83
2023-04-08T05:33:00.187Z,0.85
2023-04-08T05:33:47.613Z,0.85
2023-04-08T05:34:37.693Z,0.84
2023-04-08T05:35:27.803Z,0.83
2023-04-08T05:36:17.850Z,0.84
2023-04-08T05:37:07.921Z,0.84
2023-04-08T05:37:58.002Z,0.81
2023-04-08T05:38:48.263Z,0.81
2023-04-08T05:39:38.375Z,0.81
2023-04-08T05:40:28.404Z,0.80
2023-04-08T05:41:18.450Z,0.81
2023-04-08T05:42:08.475Z,0.82
2023-04-08T05:42:58.574Z,0.80
2023-04-08T05:43:48.591Z,0.83
2023-04-08T05:44:38.653Z,0.81
2023-04-08T05:45:28.762Z,0.84
2023-04-08T05:46:18.840Z,0.80
2023-04-08T05:47:08.894Z,0.80
2023-04-08T05:47:58.950Z,0.80
2023-04-08T05:48:49.399Z,0.81
2023-04-08T05:49:39.200Z,0.80
2023-04-08T05:50:29.271Z,0.78
2023-04-08T05:51:19.380Z,0.78
2023-04-08T05:52:09.402Z,0.79
2023-04-08T05:52:59.470Z,0.80
2023-04-08T05:53:49.523Z,0.78
2023-04-08T05:54:39.602Z,0.78
2023-04-08T05:55:29.661Z,0.77
2023-04-08T05:56:19.758Z,0.77
2023-04-08T05:57:10.485Z,0.78
2023-04-08T05:58:00.115Z,0.78
2023-04-08T05:58:50.325Z,0.77
2023-04-08T05:59:40.197Z,0.80
2023-04-08T06:00:30.568Z,0.75
2023-04-08T06:01:20.641Z,0.76
2023-04-08T06:02:10.828Z,0.76
2023-04-08T06:03:01.016Z,0.77
2023-04-08T06:03:50.973Z,0.74
2023-04-08T06:04:41.165Z,0.75
2023-04-08T06:05:31.052Z,0.75
2023-04-08T06:06:21.147Z,0.75
2023-04-08T06:07:11.165Z,0.77
2023-04-08T06:08:01.244Z,0.76
2023-04-08T06:08:51.542Z,0.75
2023-04-08T06:09:41.430Z,0.74
2023-04-08T06:10:31.390Z,0.76
2023-04-08T06:11:21.513Z,0.76
2023-04-08T06:12:11.522Z,0.77
2023-04-08T06:13:01.599Z,0.75
2023-04-08T06:13:51.840Z,0.78
2023-04-08T06:14:41.921Z,0.76
2023-04-08T06:15:31.943Z,0.75
2023-04-08T06:16:22.099Z,0.76
2023-04-08T06:17:12.086Z,0.76
2023-04-08T06:18:02.279Z,0.76
2023-04-08T06:18:52.345Z,0.79
2023-04-08T06:19:42.269Z,0.75
2023-04-08T06:20:32.337Z,0.78
2023-04-08T06:21:22.429Z,0.78
2023-04-08T06:22:12.434Z,0.77
2023-04-08T06:23:02.726Z,0.78
2023-04-08T06:23:52.788Z,0.78
2023-04-08T06:24:42.870Z,0.77
2023-04-08T06:25:33.152Z,0.80
2023-04-08T06:26:23.257Z,0.78
2023-04-08T06:27:13.261Z,0.80
2023-04-08T06:28:03.338Z,0.79
2023-04-08T06:28:53.371Z,0.81
2023-04-08T06:29:43.497Z,0.79
2023-04-08T06:30:33.475Z,0.79
2023-04-08T06:31:23.619Z,0.80
2023-04-08T06:32:13.612Z,0.80
2023-04-08T06:33:03.783Z,0.81
2023-04-08T06:33:53.722Z,0.81
2023-04-08T06:34:43.800Z,0.82
2023-04-08T06:35:33.839Z,0.82
2023-04-08T06:36:23.916Z,0.84
2023-04-08T06:37:13.950Z,0.82
2023-04-08T06:38:04.020Z,0.83
2023-04-08T06:38:54.100Z,0.83
2023-04-08T06:39:44.147Z,0.85
2023-04-08T06:40:34.212Z,0.84
2023-04-08T06:41:24.489Z,0.82
2023-04-08T06:42:14.506Z,0.86
2023-04-08T06:43:04.570Z,0.84
2023-04-08T06:43:54.896Z,0.87
2023-04-08T06:44:44.962Z,0.85
2023-04-08T06:45:35.076Z,0.86
2023-04-08T06:46:25.253Z,0.87
2023-04-08T06:47:15.117Z,0.87
2023-04-08T06:48:05.239Z,0.90
2023-04-08T06:48:55.282Z,0.88
2023-04-08T06:49:45.344Z,0.91
2023-04-08T06:50:35.500Z,0.92
2023-04-08T06:51:25.597Z,0.91
2023-04-08T06:52:15.620Z,0.92
2023-04-08T06:53:05.698Z,0.93
2023-04-08T06:53:55.722Z,0.91
2023-04-08T06:54:45.820Z,0.94
2023-04-08T06:55:35.866Z,0.93
2023-04-08T06:56:25.968Z,0.95
2023-04-08T06:57:16.000Z,0.98
2023-04-08T06:58:06.063Z,0.95
2023-04-08T06:58:56.081Z,0.97
2023-04-08T06:59:46.422Z,0.94
2023-04-08T07:00:36.479Z,0.95
2023-04-08T07:01:26.618Z,0.95
2023-04-08T07:02:16.878Z,0.96
2023-04-08T07:03:07.017Z,0.98
2023-04-08T07:03:57.026Z,1.00
2023-04-08T07:04:47.088Z,0.99
2023-04-08T07:05:37.062Z,1.00
2023-04-08T07:06:27.153Z,1.05
2023-04-08T07:07:17.185Z,1.05
2023-04-08T07:08:07.255Z,1.05
2023-04-08T07:08:57.278Z,1.07
2023-04-08T07:09:47.355Z,1.09
2023-04-08T07:10:37.526Z,1.10
2023-04-08T07:11:27.961Z,1.08
2023-04-08T07:12:17.798Z,1.11
2023-04-08T07:13:07.872Z,1.11
2023-04-08T07:13:58.206Z,1.08
2023-04-08T07:14:48.283Z,1.11
2023-04-08T07:15:38.299Z,1.09
2023-04-08T07:16:28.440Z,1.12
2023-04-08T07:17:18.437Z,1.09
2023-04-08T07:18:08.508Z,1.10
2023-04-08T07:18:58.573Z,1.10
2023-04-08T07:19:48.638Z,1.12
2023-04-08T07:20:38.692Z,1.09
2023-04-08T07:21:28.774Z,1.09
2023-04-08T07:22:18.803Z,1.09
2023-04-08T07:23:09.039Z,1.09
2023-04-08T07:23:59.107Z,1.10
2023-04-08T07:24:49.176Z,1.10
2023-04-08T07:25:39.499Z,1.10
2023-04-08T07:26:29.598Z,1.15
2023-04-08T07:27:19.611Z,1.12
2023-04-08T07:28:09.937Z,1.12
2023-04-08T07:28:59.975Z,1.15
2023-04-08T07:29:50.065Z,1.14
2023-04-08T07:30:40.106Z,1.12
2023-04-08T07:31:30.242Z,1.14
2023-04-08T07:32:20.238Z,1.12
2023-04-08T07:33:10.382Z,1.16
2023-04-08T07:34:00.316Z,1.14
2023-04-08T07:34:50.402Z,1.14
2023-04-08T07:35:40.543Z,1.17
2023-04-08T07:36:30.488Z,1.17
2023-04-08T07:37:20.765Z,1.16
2023-04-08T07:38:10.837Z,1.15
2023-04-08T07:39:00.912Z,1.14
2023-04-08T07:39:50.971Z,1.18
2023-04-08T07:40:41.058Z,1.14
2023-04-08T07:41:31.123Z,1.14
2023-04-08T07:42:21.154Z,1.16
2023-04-08T07:43:11.225Z,1.19
2023-04-08T07:44:01.372Z,1.15
2023-04-08T07:44:51.335Z,1.13
2023-04-08T07:45:41.407Z,1.15
2023-04-08T07:46:31.755Z,1.13
2023-04-08T07:47:21.723Z,1.17
2023-04-08T07:48:11.957Z,1.15
2023-04-08T07:49:01.838Z,1.12
2023-04-08T07:49:51.909Z,1.16
2023-04-08T07:51:08.215Z,1.15
2023-04-08T07:51:33.014Z,1.15
2023-04-08T07:52:22.082Z,1.13
2023-04-08T07:53:12.097Z,1.15
2023-04-08T07:54:02.184Z,1.14
2023-04-08T07:54:52.192Z,1.16
2023-04-08T07:55:42.256Z,1.14
2023-04-08T07:56:32.329Z,1.12
2023-04-08T07:57:22.544Z,1.14
2023-04-08T07:58:12.572Z,1.17
2023-04-08T07:59:02.629Z,1.15
2023-04-08T07:59:52.697Z,1.14
2023-04-08T08:00:42.778Z,1.13
2023-04-08T08:01:32.853Z,1.18
2023-04-08T08:02:23.120Z,1.14
2023-04-08T08:03:13.026Z,1.14
2023-04-08T08:04:03.237Z,1.13
2023-04-08T08:04:53.133Z,1.12
2023-04-08T08:05:43.083Z,1.14
2023-04-08T08:06:33.265Z,1.14
2023-04-08T08:07:23.227Z,1.10
2023-04-08T08:08:13.257Z,1.13
2023-04-08T08:09:03.337Z,1.14
2023-04-08T08:09:53.331Z,1.09
2023-04-08T08:10:43.488Z,1.12
2023-04-08T08:11:33.519Z,1.14
2023-04-08T08:12:23.580Z,1.08
2023-04-08T08:13:13.644Z,1.10
2023-04-08T08:14:03.679Z,1.12
2023-04-08T08:14:53.712Z,1.10
2023-04-08T08:15:43.810Z,1.10
2023-04-08T08:16:33.949Z,1.09
2023-04-08T08:17:25.026Z,1.08
2023-04-08T08:18:13.977Z,1.08
2023-04-08T08:19:04.044Z,1.07
2023-04-08T08:19:54.283Z,1.09
2023-04-08T08:20:44.358Z,1.07
2023-04-08T08:21:34.421Z,1.09
2023-04-08T08:22:24.551Z,1.09
2023-04-08T08:23:14.559Z,1.07
2023-04-08T08:24:04.631Z,1.08
2023-04-08T08:24:54.708Z,1.08
2023-04-08T08:25:44.734Z,1.06
2023-04-08T08:26:34.792Z,1.08
2023-04-08T08:27:24.884Z,1.06
2023-04-08T08:28:14.909Z,1.08
2023-04-08T08:29:05.010Z,1.08
2023-04-08T08:29:55.009Z,1.05
2023-04-08T08:30:45.093Z,1.04
2023-04-08T08:31:35.155Z,1.03
2023-04-08T08:32:25.233Z,1.05
2023-04-08T08:33:15.250Z,1.03
2023-04-08T08:34:05.281Z,1.03
2023-04-08T08:34:55.341Z,1.02
2023-04-08T08:35:45.467Z,1.01
2023-04-08T08:36:35.533Z,1.03
2023-04-08T08:37:25.558Z,1.03
2023-04-08T08:38:15.601Z,1.04
2023-04-08T08:39:05.671Z,1.03
2023-04-08T08:39:55.718Z,1.03
2023-04-08T08:40:45.808Z,1.05
2023-04-08T08:41:35.839Z,1.02
2023-04-08T08:42:26.127Z,0.98
2023-04-08T08:43:16.160Z,1.01
2023-04-08T08:44:06.236Z,1.02
2023-04-08T08:44:56.295Z,0.99
2023-04-08T08:45:46.376Z,1.02
2023-04-08T08:46:36.422Z,1.02
2023-04-08T08:47:26.534Z,1.02
2023-04-08T08:48:16.519Z,1.02
2023-04-08T08:49:06.602Z,1.02
2023-04-08T08:49:56.629Z,1.05
2023-04-08T08:50:46.703Z,1.01
2023-04-08T08:51:36.985Z,1.01
2023-04-08T08:52:27.100Z,1.00
2023-04-08T08:53:17.127Z,1.02
2023-04-08T08:54:07.236Z,1.01
2023-04-08T08:54:57.224Z,0.97
2023-04-08T08:56:37.366Z,1.01
2023-04-08T08:57:27.513Z,0.97
2023-04-08T08:58:17.497Z,0.99
2023-04-08T08:59:07.587Z,0.97
2023-04-08T08:59:57.627Z,0.97
2023-04-08T09:00:47.714Z,0.98
2023-04-08T09:01:38.215Z,0.97
2023-04-08T09:02:28.162Z,0.97
2023-04-08T09:03:18.269Z,0.96
2023-04-08T09:04:08.348Z,0.98
2023-04-08T09:04:58.214Z,0.97
2023-04-08T09:05:48.205Z,0.97
2023-04-08T09:06:38.195Z,0.96
2023-04-08T09:07:28.247Z,0.96
2023-04-08T09:08:18.313Z,0.96
2023-04-08T09:09:08.522Z,0.93
2023-04-08T09:09:58.570Z,0.94
2023-04-08T09:10:48.624Z,0.93
2023-04-08T09:11:38.691Z,0.93
2023-04-08T09:12:28.754Z,0.94
2023-04-08T09:13:18.837Z,0.92
2023-04-08T09:14:08.874Z,0.93
2023-04-08T09:14:58.896Z,0.91
2023-04-08T09:15:48.986Z,0.90
2023-04-08T09:16:39.100Z,0.92
2023-04-08T09:17:29.054Z,0.92
2023-04-08T09:18:19.353Z,0.89
2023-04-08T09:19:09.400Z,0.87
2023-04-08T09:19:59.401Z,0.87
2023-04-08T09:20:49.482Z,0.89
2023-04-08T09:21:39.519Z,0.88
2023-04-08T09:22:29.588Z,0.90
2023-04-08T09:23:19.690Z,0.87
2023-04-08T09:24:09.708Z,0.89
2023-04-08T09:24:59.745Z,0.89
2023-04-08T09:25:49.799Z,0.89
2023-04-08T09:26:39.848Z,0.90
2023-04-08T09:27:30.187Z,0.89
2023-04-08T09:28:20.228Z,0.89
2023-04-08T09:29:25.209Z,0.91
2023-04-08T09:30:01.317Z,0.88
2023-04-08T09:30:50.371Z,0.86
2023-04-08T09:31:40.425Z,0.88
2023-04-08T09:32:30.454Z,0.86
2023-04-08T09:33:20.494Z,0.86
2023-04-08T09:34:10.547Z,0.88
2023-04-08T09:35:00.559Z,0.83
2023-04-08T09:35:50.921Z,0.85
2023-04-08T09:36:40.917Z,0.86
2023-04-08T09:37:30.996Z,0.84
2023-04-08T09:38:21.036Z,0.83
2023-04-08T09:39:11.075Z,0.84
2023-04-08T09:40:01.106Z,0.84
2023-04-08T09:40:51.190Z,0.84
2023-04-08T09:41:41.240Z,0.82
2023-04-08T09:42:31.311Z,0.84
2023-04-08T09:43:21.381Z,0.85
2023-04-08T09:44:11.415Z,0.82
2023-04-08T09:45:01.758Z,0.82
2023-04-08T09:45:51.895Z,0.83
2023-04-08T09:46:41.849Z,0.83
2023-04-08T09:47:31.935Z,0.84
2023-04-08T09:48:21.968Z,0.84
2023-04-08T09:49:12.020Z,0.81
2023-04-08T09:50:02.104Z,0.84
2023-04-08T09:50:52.125Z,0.82
2023-04-08T09:51:42.201Z,0.80
2023-04-08T09:52:32.274Z,0.80
2023-04-08T09:53:23.386Z,0.79
2023-04-08T09:54:12.565Z,0.82
2023-04-08T09:55:02.598Z,0.80
2023-04-08T09:55:52.677Z,0.80
2023-04-08T09:56:42.727Z,0.80
2023-04-08T09:57:32.775Z,0.79
2023-04-08T09:58:22.828Z,0.79
2023-04-08T09:59:12.872Z,0.78
2023-04-08T10:00:02.889Z,0.79
2023-04-08T10:00:53.010Z,0.81
2023-04-08T10:01:43.148Z,0.79
2023-04-08T10:02:33.156Z,0.80
2023-04-08T10:03:23.318Z,0.77
2023-04-08T10:04:13.309Z,0.80
2023-04-08T10:05:04.114Z,0.77
2023-04-08T10:05:53.279Z,0.75
2023-04-08T10:06:43.305Z,0.76
2023-04-08T10:07:33.707Z,0.76
2023-04-08T10:08:23.713Z,0.75
2023-04-08T10:09:13.739Z,0.76
2023-04-08T10:10:04.060Z,0.76
2023-04-08T10:10:54.140Z,0.75
2023-04-08T10:11:44.166Z,0.74
2023-04-08T10:12:34.340Z,0.76
2023-04-08T10:13:24.293Z,0.72
2023-04-08T10:14:14.338Z,0.75
2023-04-08T10:15:04.366Z,0.75
2023-04-08T10:15:54.431Z,0.73
2023-04-08T10:16:44.579Z,0.74
2023-04-08T10:17:34.670Z,0.74
2023-04-08T10:18:24.693Z,0.71
2023-04-08T10:19:14.716Z,0.72
2023-04-08T10:20:04.783Z,0.72
2023-04-08T10:20:54.863Z,0.73
2023-04-08T10:21:44.945Z,0.74
2023-04-08T10:22:34.977Z,0.74
2023-04-08T10:23:25.082Z,0.72
2023-04-08T10:24:15.123Z,0.71
2023-04-08T10:25:05.168Z,0.71
2023-04-08T10:25:55.413Z,0.72
2023-04-08T10:26:45.470Z,0.72
2023-04-08T10:27:35.552Z,0.71
2023-04-08T10:28:25.624Z,0.71
2023-04-08T10:29:15.623Z,0.70
2023-04-08T10:30:05.672Z,0.71
2023-04-08T10:30:55.749Z,0.70
2023-04-08T10:31:45.838Z,0.72
2023-04-08T10:32:35.919Z,0.70
2023-04-08T10:33:25.965Z,0.69
2023-04-08T10:34:16.018Z,0.69
2023-04-08T10:35:06.239Z,0.71
2023-04-08T10:35:56.331Z,0.69
2023-04-08T10:36:46.380Z,0.70
2023-04-08T10:37:36.713Z,0.69
2023-04-08T10:38:26.788Z,0.69
2023-04-08T10:39:16.866Z,0.70
2023-04-08T10:40:07.141Z,0.68
2023-04-08T10:40:57.223Z,0.67
2023-04-08T10:41:47.253Z,0.66
2023-04-08T10:42:37.318Z,0.67
2023-04-08T10:43:27.437Z,0.67
2023-04-08T10:44:17.416Z,0.67
2023-04-08T10:45:07.475Z,0.65
2023-04-08T10:45:57.578Z,0.66
2023-04-08T10:46:47.612Z,0.67
2023-04-08T10:47:37.685Z,0.66
2023-04-08T10:48:27.680Z,0.65
2023-04-08T10:49:17.708Z,0.66
2023-04-08T10:50:07.779Z,0.64
2023-04-08T10:50:57.864Z,0.64
2023-04-08T10:51:47.913Z,0.62
2023-04-08T10:52:37.994Z,0.65
2023-04-08T10:53:28.027Z,0.63
2023-04-08T10:54:18.067Z,0.63
2023-04-08T10:55:08.123Z,0.64
2023-04-08T10:55:58.349Z,0.64
2023-04-08T10:56:48.372Z,0.65
2023-04-08T10:57:38.442Z,0.63
2023-04-08T10:58:28.477Z,0.63
2023-04-08T10:59:18.536Z,0.62
2023-04-08T11:00:08.570Z,0.63
2023-04-08T11:00:58.656Z,0.63
2023-04-08T11:01:48.773Z,0.61
2023-04-08T11:02:38.845Z,0.62
2023-04-08T11:03:28.911Z,0.61
2023-04-08T11:04:18.966Z,0.61
2023-04-08T11:05:08.864Z,0.61
2023-04-08T11:05:58.931Z,0.61
2023-04-08T11:06:48.979Z,0.62
2023-04-08T11:07:39.027Z,0.60