createdAt,value
2017-05-07T00:01:48.405Z,24.54
2017-05-07T00:04:15.769Z,24.20
2017-05-07T00:06:43.142Z,26.74
2017-05-07T00:09:10.514Z,23.82
2017-05-07T00:11:37.849Z,24.72
2017-05-07T00:14:05.259Z,24.72
2017-05-07T00:16:33.396Z,25.10
2017-05-07T00:19:00.742Z,25.36
2017-05-07T00:21:28.117Z,26.12
2017-05-07T00:23:55.446Z,24.74
2017-05-07T00:26:22.799Z,25.90
2017-05-07T00:28:50.151Z,26.12
2017-05-07T00:31:17.496Z,25.04
2017-05-07T00:33:44.853Z,26.78
2017-05-07T00:36:12.185Z,24.26
2017-05-07T00:38:39.549Z,26.88
2017-05-07T00:41:06.806Z,25.10
2017-05-07T00:43:34.184Z,27.26
2017-05-07T00:46:01.522Z,26.10
2017-05-07T00:48:28.963Z,27.52
2017-05-07T00:53:34.072Z,27.82
2017-05-07T00:56:01.406Z,27.80
2017-05-07T00:58:28.767Z,29.42
2017-05-07T01:00:56.119Z,27.80
2017-05-07T01:03:23.481Z,28.10
2017-05-07T01:05:51.601Z,29.92
2017-05-07T01:08:18.981Z,29.66
2017-05-07T01:10:46.325Z,27.50
2017-05-07T01:13:13.700Z,25.96
2017-05-07T01:15:41.034Z,27.14
2017-05-07T01:18:08.401Z,25.64
2017-05-07T01:20:35.768Z,28.28
2017-05-07T01:23:03.119Z,26.16
2017-05-07T01:25:30.491Z,27.24
2017-05-07T01:27:58.586Z,27.88
2017-05-07T01:30:26.680Z,28.28
2017-05-07T01:32:54.019Z,27.30
2017-05-07T01:35:21.390Z,28.20
2017-05-07T01:37:48.742Z,27.62
2017-05-07T01:40:16.089Z,27.98
2017-05-07T01:42:43.459Z,25.14
2017-05-07T01:45:10.825Z,25.58
2017-05-07T01:47:38.177Z,27.18
2017-05-07T01:50:05.603Z,28.82
2017-05-07T01:52:33.742Z,25.72
2017-05-07T01:55:01.034Z,25.74
2017-05-07T01:57:28.395Z,25.68
2017-05-07T01:59:55.838Z,27.26
2017-05-07T02:02:23.198Z,27.94
2017-05-07T02:04:50.553Z,26.36
2017-05-07T02:07:17.929Z,25.92
2017-05-07T02:09:45.245Z,27.04
2017-05-07T02:12:12.487Z,26.46
2017-05-07T02:14:39.862Z,27.50
2017-05-07T02:17:07.199Z,28.62
2017-05-07T02:19:34.521Z,28.04
2017-05-07T02:22:02.641Z,30.58
2017-05-07T02:24:29.979Z,28.40
2017-05-07T02:26:57.329Z,29.14
2017-05-07T02:29:24.670Z,30.18
2017-05-07T02:31:51.997Z,28.76
2017-05-07T02:34:20.104Z,31.72
2017-05-07T02:36:47.414Z,31.60
2017-05-07T02:39:15.519Z,31.20
2017-05-07T02:41:42.915Z,29.58
2017-05-07T02:44:10.346Z,30.60
2017-05-07T02:46:38.889Z,28.86
2017-05-07T02:49:07.017Z,26.96
2017-05-07T02:51:34.345Z,28.98
2017-05-07T02:54:01.717Z,26.80
2017-05-07T02:56:29.101Z,28.64
2017-05-07T02:58:56.478Z,25.16
2017-05-07T03:01:23.797Z,29.92
2017-05-07T03:03:51.150Z,28.36
2017-05-07T03:06:18.477Z,27.40
2017-05-07T03:08:45.818Z,30.94
2017-05-07T03:11:13.173Z,27.30
2017-05-07T03:13:40.525Z,26.68
2017-05-07T03:16:07.863Z,26.98
2017-05-07T03:18:35.230Z,27.30
2017-05-07T03:21:02.570Z,27.72
2017-05-07T03:23:30.630Z,25.58
2017-05-07T03:25:57.877Z,27.46
2017-05-07T03:28:25.187Z,27.24
2017-05-07T03:30:52.576Z,26.02
2017-05-07T03:33:19.896Z,28.82
2017-05-07T03:35:47.229Z,27.38
2017-05-07T03:38:14.574Z,29.52
2017-05-07T03:40:41.907Z,28.96
2017-05-07T03:43:09.255Z,27.24
2017-05-07T03:45:36.748Z,26.24
2017-05-07T03:48:04.103Z,25.24
2017-05-07T03:50:31.448Z,25.60
2017-05-07T03:52:58.811Z,28.00
2017-05-07T03:55:26.190Z,29.00
2017-05-07T03:57:53.559Z,26.36
2017-05-07T04:00:20.981Z,28.03
2017-05-07T04:02:48.370Z,30.53
2017-05-07T04:05:15.756Z,28.50
2017-05-07T04:07:43.128Z,27.93
2017-05-07T04:10:10.329Z,31.12
2017-05-07T04:12:37.697Z,35.27
2017-05-07T04:15:05.777Z,31.43
2017-05-07T04:17:33.941Z,35.67
2017-05-07T04:20:01.287Z,35.62
2017-05-07T04:22:28.658Z,33.50
2017-05-07T04:24:56.006Z,33.34
2017-05-07T04:27:23.362Z,33.84
2017-05-07T04:29:50.853Z,33.57
2017-05-07T04:32:18.312Z,31.46
2017-05-07T04:34:45.678Z,32.76
2017-05-07T04:37:13.001Z,33.60
2017-05-07T04:39:40.358Z,31.38
2017-05-07T04:42:07.748Z,30.40
2017-05-07T04:44:35.845Z,30.36
2017-05-07T04:47:03.227Z,31.04
2017-05-07T04:49:30.577Z,31.42
2017-05-07T04:51:57.913Z,28.38
2017-05-07T04:54:25.283Z,31.02
2017-05-07T04:56:52.630Z,30.64
2017-05-07T04:59:19.981Z,33.70
2017-05-07T05:01:47.400Z,32.36
2017-05-07T05:04:14.754Z,29.68
2017-05-07T05:06:42.857Z,32.54
2017-05-07T05:09:10.198Z,32.74
2017-05-07T05:11:38.294Z,33.28
2017-05-07T05:14:05.633Z,35.52
2017-05-07T05:16:33.052Z,34.30
2017-05-07T05:19:21.814Z,34.14
2017-05-07T05:21:59.763Z,34.00
2017-05-07T05:27:30.110Z,40.78
2017-05-07T05:30:20.358Z,40.72
2017-05-07T05:32:48.470Z,43.04
2017-05-07T05:35:15.854Z,37.32
2017-05-07T05:37:43.237Z,41.60
2017-05-07T05:40:11.326Z,41.70
2017-05-07T05:42:38.697Z,42.12
2017-05-07T05:45:06.105Z,44.67
2017-05-07T05:47:33.526Z,41.97
2017-05-07T05:50:00.898Z,46.30
2017-05-07T05:52:29.027Z,48.44
2017-05-07T05:54:56.369Z,45.96
2017-05-07T05:57:23.749Z,47.34
2017-05-07T05:59:51.077Z,44.30
2017-05-07T06:02:18.457Z,50.82
2017-05-07T06:04:45.789Z,46.62
2017-05-07T06:07:13.229Z,45.74
2017-05-07T06:09:40.589Z,49.20
2017-05-07T06:12:08.645Z,51.12
2017-05-07T06:14:35.978Z,52.88
2017-05-07T06:17:04.098Z,52.58
2017-05-07T06:19:31.458Z,53.24
2017-05-07T06:21:58.800Z,51.58
2017-05-07T06:24:26.168Z,52.80
2017-05-07T06:26:53.535Z,52.97
2017-05-07T06:29:20.921Z,49.78
2017-05-07T06:31:49.030Z,53.25
2017-05-07T06:34:16.381Z,50.06
2017-05-07T06:36:43.730Z,49.42
2017-05-07T06:39:11.098Z,49.22
2017-05-07T06:41:38.438Z,47.80
2017-05-07T06:44:05.830Z,48.82
2017-05-07T06:46:33.203Z,48.68
2017-05-07T06:49:00.618Z,46.24
2017-05-07T06:51:28.105Z,50.82
2017-05-07T06:53:55.429Z,46.30
2017-05-07T06:56:22.767Z,46.88
2017-05-07T06:58:50.106Z,50.42
2017-05-07T07:01:17.424Z,53.24
2017-05-07T07:03:44.806Z,57.70
2017-05-07T07:06:12.193Z,57.58
2017-05-07T07:08:39.593Z,63.14
2017-05-07T07:11:06.933Z,64.82
2017-05-07T07:13:34.290Z,61.96
2017-05-07T07:16:01.641Z,59.56
2017-05-07T07:18:28.974Z,63.28
2017-05-07T07:20:56.370Z,68.32
2017-05-07T07:23:24.797Z,70.08
2017-05-07T07:25:52.198Z,70.50
2017-05-07T07:28:20.283Z,68.02
2017-05-07T07:30:47.649Z,67.48
2017-05-07T07:33:14.945Z,66.52
2017-05-07T07:35:42.321Z,73.62
2017-05-07T07:38:09.666Z,73.58
2017-05-07T07:40:37.133Z,75.90
2017-05-07T07:43:04.561Z,76.40
2017-05-07T07:45:31.913Z,76.30
2017-05-07T07:47:59.277Z,78.12
2017-05-07T07:50:28.062Z,77.34
2017-05-07T07:52:55.533Z,72.60
2017-05-07T07:55:23.377Z,69.24
2017-05-07T07:57:52.497Z,69.58
2017-05-07T08:00:20.302Z,70.72
2017-05-07T08:02:47.853Z,63.84
2017-05-07T08:05:15.274Z,57.80
2017-05-07T08:07:42.633Z,59.96
2017-05-07T08:10:10.770Z,58.12
2017-05-07T08:12:38.049Z,57.34
2017-05-07T08:15:05.389Z,56.96
2017-05-07T08:17:32.770Z,61.44
2017-05-07T08:22:35.206Z,57.24
2017-05-07T08:25:02.643Z,53.82
2017-05-07T08:27:30.020Z,53.20
2017-05-07T08:29:58.289Z,53.16
2017-05-07T08:32:25.762Z,49.44
2017-05-07T08:34:53.121Z,48.58
2017-05-07T08:37:21.185Z,47.46
2017-05-07T08:39:48.573Z,46.10
2017-05-07T08:42:16.754Z,48.68
2017-05-07T08:44:44.528Z,48.28
2017-05-07T08:47:12.122Z,43.36
2017-05-07T08:49:39.473Z,46.30
2017-05-07T08:52:06.863Z,47.26
2017-05-07T08:54:34.219Z,45.68
2017-05-07T08:57:01.732Z,42.90
2017-05-07T08:59:29.051Z,43.98
2017-05-07T09:01:56.449Z,42.64
2017-05-07T09:04:23.861Z,46.68
2017-05-07T09:06:51.291Z,46.24
2017-05-07T09:09:18.630Z,43.46
2017-05-07T09:12:08.050Z,42.86
2017-05-07T09:14:51.050Z,46.54
2017-05-07T09:17:49.365Z,44.26
2017-05-07T09:20:31.750Z,44.40
2017-05-07T09:22:59.335Z,44.34
2017-05-07T09:25:26.688Z,44.82
2017-05-07T09:27:53.959Z,44.56
2017-05-07T09:30:21.305Z,44.62
2017-05-07T09:32:48.690Z,44.72
2017-05-07T09:35:16.065Z,45.36
2017-05-07T09:37:44.225Z,42.94
2017-05-07T09:40:11.638Z,45.12
2017-05-07T09:42:39.013Z,42.64
2017-05-07T09:45:06.448Z,42.66
2017-05-07T09:47:33.801Z,42.98
2017-05-07T09:50:01.140Z,41.70
2017-05-07T09:52:28.525Z,41.34
2017-05-07T09:54:55.156Z,43.58
2017-05-07T09:57:22.549Z,39.68
2017-05-07T09:59:50.872Z,38.84
2017-05-07T10:02:18.237Z,39.26
2017-05-07T10:04:45.612Z,37.74
2017-05-07T10:07:12.998Z,36.74
2017-05-07T10:09:40.417Z,38.82
2017-05-07T10:12:07.897Z,37.02
2017-05-07T10:14:35.986Z,35.32
2017-05-07T10:17:03.354Z,36.16
2017-05-07T10:19:30.732Z,37.56
2017-05-07T10:21:58.108Z,36.14
2017-05-07T10:24:25.443Z,35.74
2017-05-07T10:26:53.882Z,37.26
2017-05-07T10:29:21.795Z,37.08
2017-05-07T10:31:49.170Z,38.22
2017-05-07T10:34:25.958Z,38.78
2017-05-07T10:36:53.414Z,38.62
2017-05-07T10:39:20.854Z,37.16
2017-05-07T10:41:48.961Z,37.72
2017-05-07T10:44:16.368Z,39.36
2017-05-07T10:46:43.713Z,36.72
2017-05-07T10:49:11.202Z,38.64
2017-05-07T10:51:38.639Z,37.30
2017-05-07T10:54:06.098Z,37.78
2017-05-07T10:56:34.270Z,37.96
2017-05-07T10:59:01.617Z,36.12
2017-05-07T11:01:29.073Z,37.68
2017-05-07T11:03:56.546Z,36.60
2017-05-07T11:06:24.690Z,38.14
2017-05-07T11:08:52.190Z,36.76
2017-05-07T11:11:20.269Z,36.42
2017-05-07T11:13:47.625Z,37.68
2017-05-07T11:16:14.990Z,36.98
2017-05-07T11:18:42.459Z,38.22
2017-05-07T11:21:09.846Z,35.26
2017-05-07T11:23:37.942Z,34.60
2017-05-07T11:26:05.318Z,33.30
2017-05-07T11:28:32.674Z,35.10
2017-05-07T11:31:00.047Z,35.02
2017-05-07T11:33:27.377Z,34.18
2017-05-07T11:35:54.628Z,34.62
2017-05-07T11:38:21.978Z,36.54
2017-05-07T11:40:49.373Z,33.08
2017-05-07T11:43:16.859Z,34.40
2017-05-07T11:45:44.198Z,35.98
2017-05-07T11:48:11.651Z,32.06
2017-05-07T11:50:39.137Z,32.90
2017-05-07T11:53:06.520Z,34.98
2017-05-07T11:55:33.919Z,32.00
2017-05-07T11:58:01.373Z,33.72
2017-05-07T12:00:29.034Z,34.96
2017-05-07T12:02:56.477Z,34.54
2017-05-07T12:05:23.894Z,35.62
2017-05-07T12:07:51.309Z,35.96
2017-05-07T12:10:18.697Z,34.68
2017-05-07T12:12:46.067Z,37.72
2017-05-07T12:15:13.450Z,36.58
2017-05-07T12:17:40.786Z,33.38
2017-05-07T12:20:08.158Z,34.64
2017-05-07T12:22:35.500Z,34.42
2017-05-07T12:25:02.981Z,31.16
2017-05-07T12:27:30.599Z,29.66
2017-05-07T12:29:58.281Z,30.88
2017-05-07T12:32:25.653Z,29.00
2017-05-07T12:34:53.019Z,31.22
2017-05-07T12:37:20.328Z,28.92
2017-05-07T12:39:47.697Z,28.88
2017-05-07T12:42:15.197Z,27.64
2017-05-07T12:44:42.565Z,26.74
2017-05-07T12:47:09.999Z,27.10
2017-05-07T12:49:38.078Z,27.42
2017-05-07T12:52:05.454Z,26.44
2017-05-07T12:54:32.711Z,28.64
2017-05-07T12:57:00.115Z,30.88
2017-05-07T12:59:28.281Z,31.28
2017-05-07T13:01:55.735Z,28.88
2017-05-07T13:04:23.178Z,28.66
2017-05-07T13:06:50.569Z,27.48
2017-05-07T13:09:18.766Z,25.38
2017-05-07T13:11:46.170Z,22.44
2017-05-07T13:14:13.481Z,22.00
2017-05-07T13:16:40.858Z,28.34
2017-05-07T13:19:08.197Z,26.40
2017-05-07T13:21:35.539Z,24.06
2017-05-07T13:24:02.897Z,23.46
2017-05-07T13:26:30.281Z,24.46
2017-05-07T13:28:57.621Z,23.10
2017-05-07T13:31:24.962Z,20.24
2017-05-07T13:33:52.869Z,21.30
2017-05-07T13:36:20.642Z,20.20
2017-05-07T13:38:50.279Z,19.80
2017-05-07T13:41:18.782Z,18.96
2017-05-07T13:43:46.308Z,17.10
2017-05-07T13:46:13.669Z,17.90
2017-05-07T13:48:41.043Z,17.76
2017-05-07T13:51:08.318Z,23.96
2017-05-07T13:53:35.764Z,22.34
2017-05-07T13:56:03.141Z,24.10
2017-05-07T13:58:30.522Z,24.42
2017-05-07T14:00:57.881Z,25.38
2017-05-07T14:03:26.009Z,24.16
2017-05-07T14:05:53.361Z,25.20
2017-05-07T14:08:20.698Z,24.54
2017-05-07T14:10:48.069Z,28.60
2017-05-07T14:13:15.502Z,28.86
2017-05-07T14:15:42.905Z,27.94
2017-05-07T14:18:11.022Z,29.26
2017-05-07T14:20:38.361Z,26.90
2017-05-07T14:23:05.725Z,26.76
2017-05-07T14:25:33.230Z,28.84
2017-05-07T14:28:00.610Z,29.10
2017-05-07T14:30:28.032Z,29.02
2017-05-07T14:32:55.383Z,27.74
2017-05-07T14:35:22.747Z,26.60
2017-05-07T14:37:49.995Z,27.24
2017-05-07T14:40:18.091Z,26.44
2017-05-07T14:42:45.441Z,26.84
2017-05-07T14:45:13.542Z,29.76
2017-05-07T14:47:40.881Z,35.02
2017-05-07T14:50:08.277Z,26.46
2017-05-07T14:52:35.633Z,23.26
2017-05-07T14:55:02.997Z,24.76
2017-05-07T14:57:30.334Z,24.40
2017-05-07T14:59:57.749Z,22.52
2017-05-07T15:02:25.163Z,22.64
2017-05-07T15:04:53.265Z,24.22
2017-05-07T15:07:20.742Z,24.52
2017-05-07T15:09:48.136Z,23.82
2017-05-07T15:12:15.482Z,23.40
2017-05-07T15:14:42.948Z,19.92
2017-05-07T15:17:10.338Z,23.04
2017-05-07T15:19:38.477Z,23.48
2017-05-07T15:22:05.801Z,24.42
2017-05-07T15:24:33.161Z,21.74
2017-05-07T15:27:00.502Z,23.10
2017-05-07T15:29:27.833Z,24.80
2017-05-07T15:31:55.190Z,25.02
2017-05-07T15:34:22.619Z,22.72
2017-05-07T15:36:49.990Z,21.72
2017-05-07T15:39:17.410Z,21.90
2017-05-07T15:41:44.758Z,23.70
2017-05-07T15:44:12.210Z,19.78
2017-05-07T15:46:39.595Z,20.88
2017-05-07T15:49:07.013Z,19.70
2017-05-07T15:51:34.366Z,19.82
2017-05-07T15:54:01.822Z,19.48
2017-05-07T15:56:29.222Z,20.44
2017-05-07T15:58:56.628Z,19.16
2017-05-07T16:01:24.088Z,19.80
2017-05-07T16:03:51.829Z,18.06
2017-05-07T16:06:19.310Z,17.96
2017-05-07T16:08:46.664Z,17.62
2017-05-07T16:11:14.018Z,42.74
2017-05-07T16:13:41.379Z,19.76
2017-05-07T16:16:20.817Z,19.62
2017-05-07T16:19:03.115Z,37.94
2017-05-07T16:22:07.925Z,28.10
2017-05-07T16:25:12.542Z,27.08
2017-05-07T16:28:09.786Z,37.96
2017-05-07T16:30:37.043Z,23.64
2017-05-07T16:33:04.454Z,29.80
2017-05-07T16:35:31.749Z,21.46
2017-05-07T16:37:59.005Z,33.58
2017-05-07T16:40:26.291Z,17.00
2017-05-07T16:42:53.595Z,20.70
2017-05-07T16:45:20.894Z,22.08
2017-05-07T16:47:48.165Z,22.48
2017-05-07T16:50:15.474Z,19.24
2017-05-07T16:52:42.721Z,17.26
2017-05-07T16:55:10.791Z,18.90
2017-05-07T16:57:38.713Z,16.92
2017-05-07T17:00:06.138Z,18.94
2017-05-07T17:02:39.570Z,20.10
2017-05-07T17:05:06.862Z,16.98
2017-05-07T17:07:34.917Z,16.66
2017-05-07T17:10:02.184Z,16.46
2017-05-07T17:12:29.556Z,17.92
2017-05-07T17:14:57.596Z,16.26
2017-05-07T17:17:24.884Z,16.12
2017-05-07T17:19:53.874Z,16.06
2017-05-07T17:22:21.278Z,15.92
2017-05-07T17:24:48.629Z,15.42
2017-05-07T17:27:15.914Z,15.96
2017-05-07T17:29:43.377Z,15.72
2017-05-07T17:32:10.738Z,14.18
2017-05-07T17:34:38.113Z,14.84
2017-05-07T17:37:05.454Z,15.08
2017-05-07T17:39:33.545Z,16.38
2017-05-07T17:42:01.687Z,15.06
2017-05-07T17:44:29.137Z,15.76
2017-05-07T17:46:56.616Z,16.58
2017-05-07T17:49:24.969Z,15.86
2017-05-07T17:51:52.438Z,14.72
2017-05-07T17:54:20.552Z,15.24
2017-05-07T17:56:47.925Z,15.08
2017-05-07T17:59:15.405Z,13.20
2017-05-07T18:01:42.757Z,15.34
2017-05-07T18:04:10.216Z,15.12
2017-05-07T18:06:37.604Z,13.86
2017-05-07T18:09:05.025Z,13.70
2017-05-07T18:11:32.402Z,14.44
2017-05-07T18:13:59.834Z,13.80
2017-05-07T18:16:27.321Z,16.28
2017-05-07T18:18:55.445Z,14.24
2017-05-07T18:21:22.814Z,15.24
2017-05-07T18:23:50.202Z,15.42
2017-05-07T18:26:18.277Z,14.54
2017-05-07T18:28:45.706Z,13.48
2017-05-07T18:31:13.164Z,14.12
2017-05-07T18:33:40.584Z,14.22
2017-05-07T18:36:07.983Z,13.52
2017-05-07T18:38:36.134Z,14.94
2017-05-07T18:41:04.276Z,13.36
2017-05-07T18:43:31.700Z,14.56
2017-05-07T18:45:59.091Z,13.68
2017-05-07T18:48:26.498Z,13.36
2017-05-07T18:50:54.702Z,13.46
2017-05-07T18:53:22.093Z,13.28
2017-05-07T18:55:50.285Z,12.18
2017-05-07T18:58:17.650Z,12.88
2017-05-07T19:00:46.149Z,12.52
2017-05-07T19:03:13.673Z,12.24
2017-05-07T19:05:41.142Z,12.46
2017-05-07T19:08:09.317Z,12.50
2017-05-07T19:10:36.760Z,12.36
2017-05-07T19:13:04.109Z,12.40
2017-05-07T19:15:32.287Z,12.16
2017-05-07T19:17:59.724Z,12.08
2017-05-07T19:20:27.895Z,11.40
2017-05-07T19:22:55.371Z,12.44
2017-05-07T19:25:23.489Z,12.56
2017-05-07T19:27:50.963Z,13.48
2017-05-07T19:30:18.481Z,13.18
2017-05-07T19:32:46.004Z,12.70
2017-05-07T19:35:14.179Z,12.52
2017-05-07T19:37:42.318Z,15.80
2017-05-07T19:40:09.733Z,14.30
2017-05-07T19:42:37.177Z,14.36
2017-05-07T19:45:05.325Z,14.64
2017-05-07T19:47:32.716Z,13.32
2017-05-07T19:50:00.076Z,13.72
2017-05-07T19:52:28.174Z,13.30
2017-05-07T19:54:55.768Z,11.90
2017-05-07T19:57:23.286Z,13.36
2017-05-07T19:59:50.670Z,13.82
2017-05-07T20:02:18.050Z,13.02
2017-05-07T20:04:45.720Z,13.20
2017-05-07T20:07:13.722Z,13.38
2017-05-07T20:09:41.181Z,13.54
2017-05-07T20:12:08.499Z,12.62
2017-05-07T20:14:36.206Z,13.86
2017-05-07T20:17:03.793Z,13.52
2017-05-07T20:19:31.231Z,13.28
2017-05-07T20:21:59.472Z,13.80
2017-05-07T20:24:26.953Z,12.30
2017-05-07T20:26:54.461Z,11.46
2017-05-07T20:29:21.874Z,11.56
2017-05-07T20:31:49.323Z,12.58
2017-05-07T20:34:16.782Z,10.14
2017-05-07T20:36:44.274Z,10.92
2017-05-07T20:39:11.949Z,10.72
2017-05-07T20:41:39.522Z,11.60
2017-05-07T20:44:07.130Z,10.92
2017-05-07T20:46:34.617Z,10.84
2017-05-07T20:49:01.974Z,10.28
2017-05-07T20:51:29.412Z,10.44
2017-05-07T20:53:56.859Z,11.08
2017-05-07T20:56:24.195Z,10.16
2017-05-07T20:58:51.894Z,9.78
2017-05-07T21:01:19.978Z,10.06
2017-05-07T21:03:47.334Z,9.14
2017-05-07T21:06:14.707Z,8.86
2017-05-07T21:08:42.091Z,9.08
2017-05-07T21:11:09.458Z,10.08
2017-05-07T21:13:37.456Z,9.26
2017-05-07T21:16:04.881Z,9.08
2017-05-07T21:18:32.226Z,9.24
2017-05-07T21:20:59.579Z,10.10
2017-05-07T21:23:27.066Z,8.98
2017-05-07T21:25:54.498Z,9.32
2017-05-07T21:28:21.863Z,10.02
2017-05-07T21:30:49.945Z,10.32
2017-05-07T21:33:17.309Z,8.62
2017-05-07T21:35:44.677Z,9.44
2017-05-07T21:38:12.128Z,9.96
2017-05-07T21:40:40.359Z,9.02
2017-05-07T21:43:07.726Z,10.04
2017-05-07T21:45:35.921Z,9.28
2017-05-07T21:48:03.335Z,10.02
2017-05-07T21:50:30.697Z,9.84
2017-05-07T21:52:58.803Z,9.10
2017-05-07T21:55:26.229Z,9.90
2017-05-07T21:57:54.335Z,10.98
2017-05-07T22:00:21.833Z,9.90
2017-05-07T22:02:49.220Z,10.58
2017-05-07T22:05:16.657Z,10.84
2017-05-07T22:07:44.049Z,10.96
2017-05-07T22:10:11.465Z,9.98
2017-05-07T22:12:38.834Z,10.24
2017-05-07T22:15:06.936Z,10.06
2017-05-07T22:17:34.270Z,11.02
2017-05-07T22:20:01.665Z,9.90
2017-05-07T22:22:29.051Z,10.14
2017-05-07T22:24:56.413Z,10.38
2017-05-07T22:27:24.616Z,10.18
2017-05-07T22:29:52.030Z,11.18
2017-05-07T22:32:19.370Z,10.18
2017-05-07T22:34:46.701Z,10.70
2017-05-07T22:37:14.074Z,10.70
2017-05-07T22:39:41.435Z,11.56
2017-05-07T22:42:08.765Z,10.94
2017-05-07T22:44:36.152Z,11.38
2017-05-07T22:47:03.532Z,9.30
2017-05-07T22:49:31.797Z,10.64
2017-05-07T22:51:59.190Z,10.82
2017-05-07T22:54:26.699Z,11.34
2017-05-07T22:56:54.065Z,10.08
2017-05-07T22:59:21.550Z,10.40
2017-05-07T23:01:48.961Z,11.68
2017-05-07T23:04:16.292Z,11.55
2017-05-07T23:06:43.667Z,11.28
2017-05-07T23:09:11.782Z,11.20
2017-05-07T23:11:39.177Z,11.46
2017-05-07T23:14:06.556Z,11.80
2017-05-07T23:16:34.665Z,10.70
2017-05-07T23:19:02.037Z,10.66
2017-05-07T23:21:29.425Z,10.47
2017-05-07T23:23:56.830Z,10.93
2017-05-07T23:26:24.231Z,11.50
2017-05-07T23:28:52.356Z,10.55
2017-05-07T23:31:19.774Z,11.37
2017-05-07T23:33:47.930Z,11.12
2017-05-07T23:36:16.037Z,10.98
2017-05-07T23:38:43.413Z,12.93
2017-05-07T23:41:10.808Z,12.27
2017-05-07T23:43:38.926Z,11.55
2017-05-07T23:46:06.283Z,12.07
2017-05-07T23:48:33.656Z,13.12
2017-05-07T23:51:01.135Z,12.08
2017-05-07T23:53:28.487Z,11.80
2017-05-07T23:55:55.902Z,12.75
2017-05-07T23:58:23.299Z,12.17
