createdAt,value
2022-12-01T00:00:54.284Z,2.90
2022-12-01T00:03:24.463Z,3.00
2022-12-01T00:06:02.714Z,2.90
2022-12-01T00:08:39.355Z,2.90
2022-12-01T00:11:12.757Z,2.90
2022-12-01T00:13:46.050Z,3.00
2022-12-01T00:16:21.607Z,3.00
2022-12-01T00:19:05.691Z,3.00
2022-12-01T00:21:34.448Z,3.00
2022-12-01T00:24:03.371Z,3.00
2022-12-01T00:26:32.962Z,3.00
2022-12-01T00:29:02.551Z,3.00
2022-12-01T00:31:32.097Z,3.10
2022-12-01T00:33:59.103Z,3.10
2022-12-01T00:36:28.591Z,3.10
2022-12-01T00:39:01.376Z,3.00
2022-12-01T00:41:31.022Z,3.10
2022-12-01T00:43:59.676Z,3.10
2022-12-01T00:46:26.882Z,3.10
2022-12-01T00:48:56.438Z,3.10
2022-12-01T00:51:32.324Z,3.10
2022-12-01T00:54:06.907Z,3.10
2022-12-01T00:56:44.726Z,3.10
2022-12-01T00:59:13.903Z,3.10
2022-12-01T01:01:43.697Z,3.10
2022-12-01T01:04:16.213Z,3.10
2022-12-01T01:06:46.330Z,3.10
2022-12-01T01:09:16.355Z,2.90
2022-12-01T01:11:53.714Z,2.90
2022-12-01T01:14:31.156Z,2.90
2022-12-01T01:17:02.423Z,2.90
2022-12-01T01:19:35.410Z,2.90
2022-12-01T01:22:02.719Z,2.90
2022-12-01T01:24:29.460Z,2.90
2022-12-01T01:26:59.036Z,2.90
2022-12-01T01:29:28.336Z,2.90
2022-12-01T01:32:00.188Z,2.90
2022-12-01T01:34:26.948Z,2.80
2022-12-01T01:36:55.967Z,2.80
2022-12-01T01:39:24.777Z,2.80
2022-12-01T01:41:51.560Z,2.90
2022-12-01T01:44:37.069Z,2.90
2022-12-01T01:47:03.871Z,2.90
2022-12-01T01:49:30.606Z,2.90
2022-12-01T01:51:57.871Z,2.90
2022-12-01T01:54:31.577Z,2.90
2022-12-01T01:57:00.124Z,2.90
2022-12-01T01:59:31.697Z,2.90
2022-12-01T02:02:08.584Z,2.90
2022-12-01T02:04:36.950Z,2.90
2022-12-01T02:07:03.925Z,2.80
2022-12-01T02:09:35.553Z,2.80
2022-12-01T02:12:02.249Z,2.80
2022-12-01T02:14:38.047Z,2.80
2022-12-01T02:17:24.982Z,2.80
2022-12-01T02:19:54.857Z,2.80
2022-12-01T02:22:24.572Z,2.80
2022-12-01T02:25:10.251Z,2.80
2022-12-01T02:27:36.992Z,2.80
2022-12-01T02:30:15.029Z,2.70
2022-12-01T02:32:44.149Z,2.70
2022-12-01T02:35:14.009Z,2.80
2022-12-01T02:37:40.730Z,2.70
2022-12-01T02:40:10.638Z,2.80
2022-12-01T02:43:02.233Z,2.80
2022-12-01T02:45:42.896Z,2.90
2022-12-01T02:48:14.992Z,2.80
2022-12-01T02:50:42.779Z,2.80
2022-12-01T02:53:15.028Z,2.80
2022-12-01T02:55:48.749Z,2.80
2022-12-01T02:58:15.645Z,2.80
2022-12-01T03:00:54.857Z,2.80
2022-12-01T03:03:37.343Z,2.60
2022-12-01T03:06:22.473Z,2.60
2022-12-01T03:09:05.701Z,2.60
2022-12-01T03:11:38.310Z,2.60
2022-12-01T03:14:04.980Z,2.60
2022-12-01T03:16:38.838Z,2.60
2022-12-01T03:19:12.919Z,2.60
2022-12-01T03:22:02.297Z,2.60
2022-12-01T03:24:32.829Z,2.70
2022-12-01T03:27:01.200Z,2.60
2022-12-01T03:29:30.848Z,2.50
2022-12-01T03:32:04.810Z,2.40
2022-12-01T03:34:58.539Z,2.40
2022-12-01T03:37:45.579Z,2.40
2022-12-01T03:40:18.145Z,2.50
2022-12-01T03:42:52.396Z,2.50
2022-12-01T03:45:24.105Z,2.50
2022-12-01T03:47:51.568Z,2.50
2022-12-01T03:50:18.660Z,2.50
2022-12-01T03:52:51.361Z,2.50
2022-12-01T03:55:28.138Z,2.60
2022-12-01T03:58:04.276Z,2.60
2022-12-01T04:00:33.481Z,2.60
2022-12-01T04:03:03.132Z,2.60
2022-12-01T04:05:30.442Z,2.60
2022-12-01T04:07:59.579Z,2.50
2022-12-01T04:10:26.707Z,2.50
2022-12-01T04:12:59.009Z,2.60
2022-12-01T04:15:26.334Z,2.60
2022-12-01T04:17:53.106Z,2.50
2022-12-01T04:20:21.888Z,2.50
2022-12-01T04:22:48.734Z,2.50
2022-12-01T04:25:17.841Z,2.50
2022-12-01T04:27:46.790Z,2.50
2022-12-01T04:30:16.026Z,2.50
2022-12-01T04:32:43.393Z,2.40
2022-12-01T04:35:11.775Z,2.40
2022-12-01T04:37:39.010Z,2.50
2022-12-01T04:40:06.400Z,2.50
2022-12-01T04:42:33.181Z,2.50
2022-12-01T04:44:59.922Z,2.50
2022-12-01T04:47:31.312Z,2.40
2022-12-01T04:49:58.011Z,2.30
2022-12-01T04:52:24.704Z,2.30
2022-12-01T04:54:53.898Z,2.30
2022-12-01T04:57:20.656Z,2.40
2022-12-01T04:59:52.317Z,2.40
2022-12-01T05:02:21.590Z,2.40
2022-12-01T05:04:48.556Z,2.30
2022-12-01T05:07:15.503Z,2.30
2022-12-01T05:09:42.269Z,2.30
2022-12-01T05:12:11.079Z,2.30
2022-12-01T05:14:37.776Z,2.20
2022-12-01T05:17:06.730Z,2.20
2022-12-01T05:19:54.702Z,2.30
2022-12-01T05:22:42.532Z,2.30
2022-12-01T05:25:08.235Z,2.20
2022-12-01T05:27:34.924Z,2.30
2022-12-01T05:30:01.638Z,2.20
2022-12-01T05:32:28.638Z,2.20
2022-12-01T05:34:55.306Z,2.20
2022-12-01T05:37:24.468Z,2.20
2022-12-01T05:39:51.498Z,2.30
2022-12-01T05:42:18.272Z,2.30
2022-12-01T05:44:44.994Z,2.40
2022-12-01T05:47:11.669Z,2.30
2022-12-01T05:49:38.447Z,2.20
2022-12-01T05:52:09.583Z,2.20
2022-12-01T05:54:36.303Z,2.20
2022-12-01T05:57:03.117Z,2.20
2022-12-01T05:59:29.962Z,2.20
2022-12-01T06:01:56.766Z,2.20
2022-12-01T06:04:25.937Z,2.20
2022-12-01T06:06:52.708Z,2.30
2022-12-01T06:09:21.899Z,2.30
2022-12-01T06:11:52.376Z,2.40
2022-12-01T06:14:19.501Z,2.40
2022-12-01T06:16:46.237Z,2.40
2022-12-01T06:19:12.983Z,2.50
2022-12-01T06:21:39.771Z,2.40
2022-12-01T06:24:08.977Z,2.50
2022-12-01T06:26:38.246Z,2.50
2022-12-01T06:29:09.524Z,2.40
2022-12-01T06:31:39.306Z,2.40
2022-12-01T06:34:06.142Z,2.50
2022-12-01T06:36:33.029Z,2.50
2022-12-01T06:39:02.215Z,2.40
2022-12-01T06:41:29.232Z,2.30
2022-12-01T06:43:55.912Z,2.40
2022-12-01T06:46:22.825Z,2.40
2022-12-01T06:48:49.658Z,2.40
2022-12-01T06:51:16.423Z,2.40
2022-12-01T06:57:43.481Z,2.40
2022-12-01T07:00:13.499Z,2.40
2022-12-01T07:02:40.745Z,2.50
2022-12-01T07:05:07.705Z,2.40
2022-12-01T07:07:42.989Z,2.30
2022-12-01T07:10:10.827Z,2.30
2022-12-01T07:12:37.697Z,2.30
2022-12-01T07:15:05.157Z,2.30
2022-12-01T07:17:31.935Z,2.30
2022-12-01T07:19:58.788Z,2.30
2022-12-01T07:26:25.524Z,2.30
2022-12-01T07:28:52.754Z,2.30
2022-12-01T07:31:19.995Z,2.40
2022-12-01T07:33:49.342Z,2.50
2022-12-01T07:36:18.428Z,2.40
2022-12-01T07:38:45.260Z,2.40
2022-12-01T07:41:13.436Z,2.40
2022-12-01T07:43:45.067Z,2.40
2022-12-01T07:46:17.356Z,2.40
2022-12-01T07:48:48.847Z,2.40
2022-12-01T07:51:18.103Z,2.50
2022-12-01T07:53:45.780Z,2.50
2022-12-01T07:56:12.905Z,2.50
2022-12-01T07:58:39.803Z,2.40
2022-12-01T08:01:11.897Z,2.30
2022-12-01T08:03:38.996Z,2.30
2022-12-01T08:06:08.345Z,2.30
2022-12-01T08:08:35.836Z,2.40
2022-12-01T08:11:29.813Z,2.40
2022-12-01T08:13:56.618Z,2.30
2022-12-01T08:16:24.299Z,2.30
2022-12-01T08:18:51.167Z,2.30
2022-12-01T08:21:18.735Z,2.40
2022-12-01T08:23:45.638Z,2.40
2022-12-01T08:26:14.343Z,2.30
2022-12-01T08:28:41.459Z,2.40
2022-12-01T08:31:09.683Z,2.30
2022-12-01T08:33:36.708Z,2.30
2022-12-01T08:36:06.429Z,2.40
2022-12-01T08:38:35.592Z,2.50
2022-12-01T08:41:03.671Z,2.40
2022-12-01T08:46:17.311Z,2.30
2022-12-01T08:48:46.428Z,2.40
2022-12-01T08:51:14.431Z,2.40
2022-12-01T08:53:45.632Z,2.40
2022-12-01T08:56:12.673Z,2.40
2022-12-01T08:58:41.548Z,2.50
2022-12-01T09:01:09.379Z,2.50
2022-12-01T09:03:36.764Z,2.40
2022-12-01T09:06:07.808Z,2.50
2022-12-01T09:08:35.806Z,2.50
2022-12-01T09:11:09.900Z,2.40
2022-12-01T09:13:40.153Z,2.40
2022-12-01T09:16:08.239Z,2.50
2022-12-01T09:18:35.180Z,2.50
2022-12-01T09:21:09.369Z,2.60
2022-12-01T09:23:39.531Z,2.60
2022-12-01T09:26:13.420Z,2.60
2022-12-01T09:28:43.020Z,2.60
2022-12-01T09:31:15.097Z,2.60
2022-12-01T09:33:42.243Z,2.70
2022-12-01T09:36:11.313Z,2.80
2022-12-01T09:38:38.510Z,2.80
2022-12-01T09:41:16.434Z,2.90
2022-12-01T09:43:46.422Z,2.80
2022-12-01T09:50:12.654Z,2.80
2022-12-01T09:52:53.140Z,2.90
2022-12-01T09:55:23.037Z,2.80
2022-12-01T09:57:53.667Z,2.80
2022-12-01T10:00:21.859Z,2.70
2022-12-01T10:02:54.857Z,2.70
2022-12-01T10:05:31.127Z,2.70
2022-12-01T10:08:05.601Z,2.70
2022-12-01T10:10:37.710Z,2.70
2022-12-01T10:13:14.552Z,2.70
2022-12-01T10:15:49.521Z,2.80
2022-12-01T10:18:19.380Z,2.80
2022-12-01T10:21:01.424Z,2.80
2022-12-01T10:23:49.452Z,2.80
2022-12-01T10:26:19.480Z,2.70
2022-12-01T10:29:05.137Z,2.80
2022-12-01T10:31:34.614Z,2.80
2022-12-01T10:34:07.779Z,2.70
2022-12-01T10:36:34.857Z,2.70
2022-12-01T10:39:03.660Z,2.70
2022-12-01T10:41:31.517Z,2.80
2022-12-01T10:44:01.332Z,2.80
2022-12-01T10:46:54.481Z,2.70
2022-12-01T10:49:34.455Z,2.70
2022-12-01T10:52:01.429Z,2.70
2022-12-01T10:54:33.253Z,2.60
2022-12-01T10:57:00.596Z,2.70
2022-12-01T10:59:32.531Z,2.60
2022-12-01T11:01:59.767Z,2.60
2022-12-01T11:04:34.708Z,2.60
2022-12-01T11:07:01.914Z,2.60
2022-12-01T11:09:30.038Z,2.70
2022-12-01T11:12:00.435Z,2.70
2022-12-01T11:14:36.319Z,2.70
2022-12-01T11:17:22.355Z,2.70
2022-12-01T11:19:49.533Z,2.80
2022-12-01T11:22:19.611Z,2.80
2022-12-01T11:24:52.420Z,2.80
2022-12-01T11:27:21.034Z,2.70
2022-12-01T11:29:49.542Z,2.80
2022-12-01T11:32:21.862Z,2.90
2022-12-01T11:34:50.831Z,2.90
2022-12-01T11:37:23.769Z,3.00
2022-12-01T11:39:53.076Z,3.00
2022-12-01T11:42:25.809Z,3.00
2022-12-01T11:44:54.385Z,3.00
2022-12-01T11:47:24.022Z,3.00
2022-12-01T11:50:23.783Z,3.00
2022-12-01T11:52:50.564Z,3.00
2022-12-01T11:55:17.374Z,3.00
2022-12-01T11:57:47.994Z,3.00
2022-12-01T12:00:21.779Z,3.00
2022-12-01T12:03:09.988Z,2.90
2022-12-01T12:05:42.464Z,2.90
2022-12-01T12:08:12.335Z,3.00
2022-12-01T12:10:39.187Z,3.00
2022-12-01T12:13:15.205Z,3.00
2022-12-01T12:15:58.072Z,3.00
2022-12-01T12:19:04.455Z,3.00
2022-12-01T12:21:36.837Z,2.90
2022-12-01T12:24:20.044Z,2.90
2022-12-01T12:26:56.049Z,2.90
2022-12-01T12:29:38.255Z,2.90
2022-12-01T12:32:11.369Z,3.00
2022-12-01T12:34:40.466Z,3.00
2022-12-01T12:37:18.456Z,3.10
2022-12-01T12:39:57.178Z,3.00
2022-12-01T12:42:29.107Z,3.00
2022-12-01T12:45:02.241Z,3.00
2022-12-01T12:47:32.145Z,3.00
2022-12-01T12:50:23.385Z,3.10
2022-12-01T12:52:56.269Z,3.20
2022-12-01T12:55:43.142Z,3.10
2022-12-01T12:58:18.846Z,3.00
2022-12-01T13:00:51.336Z,2.90
2022-12-01T13:03:21.393Z,2.90
2022-12-01T13:05:59.080Z,2.90
2022-12-01T13:08:37.014Z,2.90
2022-12-01T13:11:03.768Z,3.00
2022-12-01T13:13:39.229Z,3.00
2022-12-01T13:16:10.435Z,3.00
2022-12-01T13:19:09.730Z,2.90
2022-12-01T13:21:39.315Z,2.90
2022-12-01T13:24:34.099Z,3.00
2022-12-01T13:27:03.454Z,3.00
2022-12-01T13:29:43.654Z,3.00
2022-12-01T13:32:25.993Z,2.90
2022-12-01T13:39:05.076Z,2.80
2022-12-01T13:41:33.512Z,2.80
2022-12-01T13:44:02.167Z,2.80
2022-12-01T13:46:50.687Z,2.80
2022-12-01T13:49:39.436Z,2.90
2022-12-01T13:52:20.887Z,3.00
2022-12-01T13:55:08.284Z,3.00
2022-12-01T13:57:47.374Z,3.00
2022-12-01T14:00:20.790Z,3.00
2022-12-01T14:03:07.650Z,3.00
2022-12-01T14:05:40.665Z,3.00
2022-12-01T14:08:27.158Z,3.00
2022-12-01T14:10:56.317Z,3.00
2022-12-01T14:13:23.719Z,2.90
2022-12-01T14:15:55.196Z,2.90
2022-12-01T14:18:26.334Z,3.00
2022-12-01T14:20:55.420Z,3.00
2022-12-01T14:23:24.209Z,2.90
2022-12-01T14:26:10.446Z,2.90
2022-12-01T14:28:55.700Z,2.90
2022-12-01T14:31:25.787Z,2.90
2022-12-01T14:33:52.572Z,2.80
2022-12-01T14:36:38.125Z,2.80
2022-12-01T14:39:13.143Z,2.90
2022-12-01T14:41:42.951Z,2.90
2022-12-01T14:44:28.486Z,2.90
2022-12-01T14:47:04.453Z,3.00
2022-12-01T14:49:42.141Z,3.00
2022-12-01T14:52:32.217Z,3.10
2022-12-01T14:55:00.601Z,3.10
2022-12-01T14:57:41.883Z,3.10
2022-12-01T15:00:10.958Z,3.00
2022-12-01T15:02:42.448Z,2.90
2022-12-01T15:05:17.608Z,2.90
2022-12-01T15:07:49.258Z,2.90
2022-12-01T15:10:16.046Z,2.90
2022-12-01T15:12:45.510Z,2.90
2022-12-01T15:15:24.285Z,3.00
2022-12-01T15:17:52.145Z,3.00
2022-12-01T15:20:30.427Z,3.00
2022-12-01T15:23:03.133Z,3.00
2022-12-01T15:25:35.511Z,2.90
2022-12-01T15:28:16.079Z,2.90
2022-12-01T15:30:47.011Z,2.80
2022-12-01T15:33:28.275Z,2.90
2022-12-01T15:35:57.119Z,2.90
2022-12-01T15:38:25.702Z,2.90
2022-12-01T15:43:43.141Z,2.90
2022-12-01T15:46:16.852Z,2.90
2022-12-01T15:48:45.260Z,2.90
2022-12-01T15:51:12.026Z,3.00
2022-12-01T15:53:42.606Z,2.90
2022-12-01T15:56:11.365Z,2.90
2022-12-01T15:58:42.882Z,2.90
2022-12-01T16:01:12.140Z,2.90
2022-12-01T16:03:52.560Z,2.90
2022-12-01T16:06:19.979Z,2.90
2022-12-01T16:08:56.119Z,2.90
2022-12-01T16:11:23.662Z,2.90
2022-12-01T16:13:56.557Z,3.00
2022-12-01T16:16:43.282Z,3.00
2022-12-01T16:19:10.076Z,3.10
2022-12-01T16:21:52.200Z,3.10
2022-12-01T16:24:24.423Z,3.00
2022-12-01T16:26:55.454Z,3.00
2022-12-01T16:29:23.053Z,3.00
2022-12-01T16:32:19.328Z,3.00
2022-12-01T16:34:46.316Z,2.90
2022-12-01T16:37:16.193Z,2.80
2022-12-01T16:39:43.367Z,2.90
2022-12-01T16:42:17.391Z,2.80
2022-12-01T16:44:52.252Z,2.80
2022-12-01T16:47:23.352Z,2.80
2022-12-01T16:49:53.082Z,2.80
2022-12-01T16:55:20.942Z,2.80
2022-12-01T16:57:47.663Z,2.80
2022-12-01T17:00:14.704Z,2.80
2022-12-01T17:02:43.917Z,2.80
2022-12-01T17:05:11.178Z,2.80
2022-12-01T17:07:38.002Z,2.70
2022-12-01T17:10:05.924Z,2.70
2022-12-01T17:12:32.759Z,2.70
2022-12-01T17:15:04.357Z,2.70
2022-12-01T17:17:31.293Z,2.70
2022-12-01T17:19:58.158Z,2.70
2022-12-01T17:22:25.026Z,2.70
2022-12-01T17:24:55.472Z,2.70
2022-12-01T17:27:23.027Z,2.60
2022-12-01T17:29:49.790Z,2.60
2022-12-01T17:32:16.468Z,2.60
2022-12-01T17:34:48.289Z,2.60
2022-12-01T17:37:20.685Z,2.60
2022-12-01T17:39:48.143Z,2.60
2022-12-01T17:42:17.567Z,2.70
2022-12-01T17:44:45.445Z,2.70
2022-12-01T17:47:14.713Z,2.70
2022-12-01T17:49:44.064Z,2.70
2022-12-01T17:52:13.424Z,2.70
2022-12-01T17:54:40.182Z,2.70
2022-12-01T17:57:07.448Z,2.70
2022-12-01T17:59:36.773Z,2.80
2022-12-01T18:02:06.685Z,2.80
2022-12-01T18:04:36.493Z,2.70
2022-12-01T18:07:08.078Z,2.70
2022-12-01T18:09:37.219Z,2.70
2022-12-01T18:12:04.583Z,2.70
2022-12-01T18:14:34.596Z,2.70
2022-12-01T18:17:04.256Z,2.70
2022-12-01T18:19:31.019Z,2.70
2022-12-01T18:21:57.752Z,2.70
2022-12-01T18:24:24.525Z,2.70
2022-12-01T18:26:51.269Z,2.70
2022-12-01T18:29:25.678Z,2.70
2022-12-01T18:31:59.839Z,2.70
2022-12-01T18:34:27.338Z,2.70
2022-12-01T18:36:54.054Z,2.70
2022-12-01T18:39:21.204Z,2.70
2022-12-01T18:41:47.999Z,2.80
2022-12-01T18:44:14.784Z,2.80
2022-12-01T18:46:41.707Z,2.70
2022-12-01T18:49:09.087Z,2.80
2022-12-01T18:51:36.413Z,2.80
2022-12-01T18:54:04.121Z,2.70
2022-12-01T18:56:31.332Z,2.80
2022-12-01T18:59:01.558Z,2.80
2022-12-01T19:01:31.859Z,2.80
2022-12-01T19:04:01.536Z,2.80
2022-12-01T19:06:28.925Z,2.80
2022-12-01T19:09:00.261Z,2.80
2022-12-01T19:11:30.342Z,2.90
2022-12-01T19:13:57.543Z,2.90
2022-12-01T19:16:26.815Z,2.90
2022-12-01T19:18:53.615Z,2.90
2022-12-01T19:21:22.745Z,2.90
2022-12-01T19:23:49.732Z,2.80
2022-12-01T19:26:21.831Z,2.80
2022-12-01T19:28:48.742Z,2.80
2022-12-01T19:31:23.454Z,2.80
2022-12-01T19:33:50.679Z,2.80
2022-12-01T19:36:18.662Z,2.80
2022-12-01T19:42:48.379Z,2.80
2022-12-01T19:45:15.206Z,2.80
2022-12-01T19:47:41.952Z,2.80
2022-12-01T19:50:11.764Z,2.80
2022-12-01T19:52:41.295Z,2.80
2022-12-01T19:55:10.677Z,2.80
2022-12-01T19:57:37.405Z,2.80
2022-12-01T20:00:04.367Z,2.90
2022-12-01T20:02:38.791Z,2.90
2022-12-01T20:05:05.912Z,2.90
2022-12-01T20:07:32.687Z,2.90
2022-12-01T20:09:59.529Z,2.90
2022-12-01T20:12:26.276Z,2.90
2022-12-01T20:14:53.388Z,3.00
2022-12-01T20:17:20.295Z,2.90
2022-12-01T20:19:47.069Z,2.90
2022-12-01T20:22:16.242Z,2.90
2022-12-01T20:24:46.161Z,3.00
2022-12-01T20:27:13.705Z,3.00
2022-12-01T20:29:42.754Z,2.90
2022-12-01T20:32:09.722Z,2.90
2022-12-01T20:34:39.091Z,2.90
2022-12-01T20:37:08.874Z,3.00
2022-12-01T20:39:38.048Z,2.90
2022-12-01T20:42:05.651Z,2.90
2022-12-01T20:44:32.422Z,2.90
2022-12-01T20:46:59.360Z,2.90
2022-12-01T20:49:26.159Z,2.90
2022-12-01T20:51:55.249Z,2.90
2022-12-01T20:54:30.262Z,2.90
2022-12-01T20:56:57.696Z,3.00
2022-12-01T20:59:24.521Z,3.00
2022-12-01T21:01:51.385Z,3.00
2022-12-01T21:04:18.160Z,3.00
2022-12-01T21:06:44.983Z,3.00
2022-12-01T21:09:14.888Z,3.00
2022-12-01T21:12:07.539Z,3.00
2022-12-01T21:14:43.738Z,3.00
2022-12-01T21:17:32.247Z,3.00
2022-12-01T21:20:06.949Z,3.10
2022-12-01T21:22:36.056Z,3.10
2022-12-01T21:25:07.398Z,3.00
2022-12-01T21:27:34.160Z,3.10
2022-12-01T21:30:00.990Z,3.10
2022-12-01T21:32:31.841Z,3.00
2022-12-01T21:35:13.855Z,3.10
2022-12-01T21:37:43.006Z,3.10
2022-12-01T21:40:24.420Z,3.10
2022-12-01T21:42:53.857Z,3.10
2022-12-01T21:45:28.433Z,3.10
2022-12-01T21:47:58.969Z,3.10
2022-12-01T21:50:27.218Z,3.10
2022-12-01T21:52:56.348Z,3.10
2022-12-01T21:55:23.033Z,3.20
2022-12-01T21:57:50.900Z,3.10
2022-12-01T22:00:29.919Z,3.10
2022-12-01T22:02:59.828Z,3.10
2022-12-01T22:05:46.045Z,3.10
2022-12-01T22:08:29.270Z,3.10
2022-12-01T22:10:56.243Z,3.10
2022-12-01T22:13:25.021Z,3.10
2022-12-01T22:15:52.800Z,3.20
2022-12-01T22:18:39.829Z,3.20
2022-12-01T22:21:21.854Z,3.20
2022-12-01T22:23:55.784Z,3.20
2022-12-01T22:26:25.212Z,3.20
2022-12-01T22:28:53.182Z,3.20
2022-12-01T22:31:21.117Z,3.10
2022-12-01T22:33:48.455Z,3.20
2022-12-01T22:36:24.944Z,3.20
2022-12-01T22:38:51.670Z,3.20
2022-12-01T22:41:19.718Z,3.10
2022-12-01T22:43:54.633Z,3.20
2022-12-01T22:46:23.118Z,3.20
2022-12-01T22:48:49.770Z,3.20
2022-12-01T22:51:27.564Z,3.10
2022-12-01T22:53:58.153Z,3.20
2022-12-01T22:56:27.922Z,3.20
2022-12-01T22:58:54.766Z,3.20
2022-12-01T23:01:32.340Z,3.10
2022-12-01T23:04:14.529Z,3.20
2022-12-01T23:06:44.392Z,3.20
2022-12-01T23:09:14.919Z,3.20
2022-12-01T23:11:42.781Z,3.20
2022-12-01T23:14:16.799Z,3.20
2022-12-01T23:16:48.770Z,3.20
2022-12-01T23:19:15.506Z,3.20
2022-12-01T23:21:42.313Z,3.20
2022-12-01T23:24:10.818Z,3.20
2022-12-01T23:26:37.563Z,3.20
2022-12-01T23:29:06.574Z,3.20
2022-12-01T23:31:33.769Z,3.20
2022-12-01T23:34:03.228Z,3.20
2022-12-01T23:36:30.055Z,3.20
2022-12-01T23:38:58.245Z,3.20
2022-12-01T23:41:33.649Z,3.20
2022-12-01T23:44:03.557Z,3.20
2022-12-01T23:46:30.403Z,3.20
2022-12-01T23:49:00.460Z,3.20
2022-12-01T23:51:32.373Z,3.30
2022-12-01T23:54:03.036Z,3.20
2022-12-01T23:56:31.475Z,3.20
2022-12-01T23:59:00.596Z,3.20
