createdAt,value
2023-03-29T00:01:35.014Z,4.22
2023-03-29T00:05:02.107Z,3.99
2023-03-29T00:08:24.308Z,4.00
2023-03-29T00:11:46.542Z,3.97
2023-03-29T00:15:09.164Z,3.90
2023-03-29T00:18:30.713Z,3.73
2023-03-29T00:21:52.460Z,3.65
2023-03-29T00:25:14.150Z,3.73
2023-03-29T00:28:35.854Z,3.69
2023-03-29T00:31:57.569Z,3.78
2023-03-29T00:35:19.766Z,3.69
2023-03-29T00:38:42.002Z,3.63
2023-03-29T00:42:10.551Z,3.52
2023-03-29T00:45:33.972Z,3.52
2023-03-29T00:49:16.247Z,3.41
2023-03-29T00:52:40.817Z,3.52
2023-03-29T00:56:37.107Z,3.07
2023-03-29T01:00:00.016Z,3.31
2023-03-29T01:03:28.197Z,3.30
2023-03-29T01:06:57.165Z,3.52
2023-03-29T01:10:26.342Z,3.66
2023-03-29T01:13:57.319Z,3.76
2023-03-29T01:17:21.986Z,3.75
2023-03-29T01:20:53.860Z,3.89
2023-03-29T01:24:33.221Z,3.76
2023-03-29T01:28:06.393Z,3.75
2023-03-29T01:31:32.562Z,3.70
2023-03-29T01:35:02.587Z,3.49
2023-03-29T01:38:32.226Z,3.63
2023-03-29T01:42:18.157Z,3.43
2023-03-29T01:46:00.005Z,3.55
2023-03-29T01:49:38.134Z,3.36
2023-03-29T01:53:12.710Z,3.24
2023-03-29T01:56:38.920Z,3.03
2023-03-29T02:00:08.223Z,3.07
2023-03-29T02:03:42.373Z,3.05
2023-03-29T02:07:07.672Z,2.86
2023-03-29T02:10:30.241Z,2.71
2023-03-29T02:13:51.921Z,2.63
2023-03-29T02:17:27.161Z,2.55
2023-03-29T02:20:52.857Z,2.60
2023-03-29T02:24:22.814Z,2.63
2023-03-29T02:27:45.256Z,2.52
2023-03-29T02:31:24.216Z,2.31
2023-03-29T02:35:01.935Z,2.31
2023-03-29T02:38:25.607Z,2.22
2023-03-29T02:41:50.464Z,2.27
2023-03-29T02:45:20.312Z,2.35
2023-03-29T02:48:48.476Z,2.45
2023-03-29T02:52:14.413Z,2.48
2023-03-29T02:55:36.218Z,2.38
2023-03-29T02:58:57.783Z,2.35
2023-03-29T03:02:21.952Z,2.48
2023-03-29T03:05:46.260Z,2.39
2023-03-29T03:09:10.619Z,2.35
2023-03-29T03:12:32.207Z,2.28
2023-03-29T03:15:56.212Z,2.27
2023-03-29T03:19:17.821Z,2.35
2023-03-29T03:22:48.952Z,2.36
2023-03-29T03:26:10.809Z,2.44
2023-03-29T03:29:32.505Z,2.57
2023-03-29T03:32:54.962Z,2.63
2023-03-29T03:36:16.765Z,2.52
2023-03-29T03:39:38.400Z,2.34
2023-03-29T03:43:02.507Z,2.34
2023-03-29T03:46:24.129Z,2.20
2023-03-29T03:49:48.523Z,2.15
2023-03-29T03:53:15.059Z,2.20
2023-03-29T03:56:37.435Z,2.08
2023-03-29T03:59:59.116Z,2.10
2023-03-29T04:03:24.137Z,2.07
2023-03-29T04:06:48.111Z,2.11
2023-03-29T04:10:11.247Z,2.07
2023-03-29T04:13:32.807Z,2.36
2023-03-29T04:16:54.808Z,2.24
2023-03-29T04:20:18.788Z,2.08
2023-03-29T04:23:43.241Z,2.07
2023-03-29T04:27:09.391Z,2.06
2023-03-29T04:30:31.172Z,2.08
2023-03-29T04:33:52.834Z,1.97
2023-03-29T04:37:22.041Z,1.88
2023-03-29T04:40:44.313Z,1.91
2023-03-29T04:44:06.996Z,1.81
2023-03-29T04:47:29.770Z,1.87
2023-03-29T04:50:52.633Z,1.90
2023-03-29T04:54:14.238Z,2.00
2023-03-29T04:57:38.083Z,1.90
2023-03-29T05:01:02.669Z,1.97
2023-03-29T05:04:28.532Z,2.17
2023-03-29T05:07:52.956Z,2.62
2023-03-29T05:11:17.595Z,2.72
2023-03-29T05:14:41.662Z,2.75
2023-03-29T05:18:03.703Z,2.62
2023-03-29T05:21:28.550Z,2.65
2023-03-29T05:24:51.634Z,2.53
2023-03-29T05:28:13.547Z,2.41
2023-03-29T05:31:38.852Z,2.50
2023-03-29T05:35:02.836Z,2.66
2023-03-29T05:38:27.008Z,2.76
2023-03-29T05:41:51.413Z,3.03
2023-03-29T05:45:13.186Z,3.18
2023-03-29T05:48:34.885Z,3.18
2023-03-29T05:51:57.265Z,3.32
2023-03-29T05:55:21.062Z,3.58
2023-03-29T05:58:46.675Z,3.69
2023-03-29T06:02:11.224Z,3.69
2023-03-29T06:05:32.883Z,3.78
2023-03-29T06:08:56.988Z,3.85
2023-03-29T06:12:20.438Z,3.85
2023-03-29T06:15:42.215Z,3.96
2023-03-29T06:19:06.812Z,4.11
2023-03-29T06:22:28.513Z,4.30
2023-03-29T06:25:53.367Z,4.59
2023-03-29T06:29:15.696Z,4.86
2023-03-29T06:32:37.605Z,4.89
2023-03-29T06:35:59.398Z,5.06
2023-03-29T06:39:26.002Z,4.93
2023-03-29T06:42:48.246Z,4.99
2023-03-29T06:46:12.341Z,4.89
2023-03-29T06:49:34.175Z,4.86
2023-03-29T06:52:58.860Z,4.97
2023-03-29T06:56:23.837Z,5.06
2023-03-29T06:59:47.926Z,5.22
2023-03-29T07:03:13.362Z,5.41
2023-03-29T07:06:36.738Z,5.69
2023-03-29T07:09:58.318Z,5.81
2023-03-29T07:13:22.546Z,5.12
2023-03-29T07:16:47.464Z,5.58
2023-03-29T07:20:13.922Z,5.69
2023-03-29T07:23:36.074Z,5.51
2023-03-29T07:27:04.464Z,5.68
2023-03-29T07:30:30.970Z,5.82
2023-03-29T07:33:53.665Z,6.17
2023-03-29T07:37:15.300Z,6.17
2023-03-29T07:40:39.678Z,6.30
2023-03-29T07:44:06.739Z,6.19
2023-03-29T07:47:31.065Z,6.19
2023-03-29T07:50:52.673Z,6.74
2023-03-29T07:54:17.369Z,7.03
2023-03-29T07:57:39.284Z,7.27
2023-03-29T08:01:04.134Z,7.71
2023-03-29T08:04:28.334Z,7.38
2023-03-29T08:07:50.595Z,7.31
2023-03-29T08:11:12.270Z,7.05
2023-03-29T08:14:34.373Z,7.13
2023-03-29T08:17:58.479Z,7.31
2023-03-29T08:21:22.524Z,7.37
2023-03-29T08:24:44.138Z,7.74
2023-03-29T08:28:05.755Z,8.09
2023-03-29T08:31:28.225Z,7.82
2023-03-29T08:34:49.980Z,8.14
2023-03-29T08:38:14.325Z,8.74
2023-03-29T08:41:44.855Z,9.18
2023-03-29T08:45:19.709Z,8.98
2023-03-29T08:48:49.318Z,8.61
2023-03-29T08:52:41.288Z,8.63
2023-03-29T08:56:09.169Z,8.64
2023-03-29T08:59:33.175Z,9.05
2023-03-29T09:02:57.591Z,9.47
2023-03-29T09:06:22.188Z,9.66
2023-03-29T09:09:44.060Z,9.77
2023-03-29T09:13:30.477Z,9.12
2023-03-29T09:17:07.879Z,9.46
2023-03-29T09:20:53.993Z,9.53
2023-03-29T09:24:34.226Z,10.50
2023-03-29T09:28:06.335Z,10.91
2023-03-29T09:31:39.317Z,10.26
2023-03-29T09:35:21.362Z,10.80
2023-03-29T09:38:47.176Z,11.49
2023-03-29T09:42:12.020Z,11.40
2023-03-29T09:45:40.193Z,12.01
2023-03-29T09:49:10.391Z,12.38
2023-03-29T09:52:34.832Z,11.43
2023-03-29T09:55:56.709Z,11.55
2023-03-29T09:59:18.526Z,11.51
2023-03-29T10:02:43.371Z,11.48
2023-03-29T10:06:09.775Z,11.70
2023-03-29T10:09:32.657Z,11.67
2023-03-29T10:12:59.466Z,11.36
2023-03-29T10:16:24.142Z,11.69
2023-03-29T10:19:57.508Z,12.55
2023-03-29T10:23:19.096Z,12.53
2023-03-29T10:26:43.355Z,12.17
2023-03-29T10:30:13.023Z,11.67
2023-03-29T10:33:36.242Z,12.31
2023-03-29T10:36:59.798Z,13.61
2023-03-29T10:40:32.246Z,13.69
2023-03-29T10:43:54.602Z,13.78
2023-03-29T10:47:20.182Z,13.57
2023-03-29T10:50:42.849Z,13.62
2023-03-29T10:54:05.378Z,14.02
2023-03-29T10:57:32.450Z,14.33
2023-03-29T11:00:58.553Z,14.58
2023-03-29T11:04:48.087Z,13.81
2023-03-29T11:08:54.079Z,14.37
2023-03-29T11:12:28.524Z,14.61
2023-03-29T11:16:08.374Z,14.75
2023-03-29T11:20:05.828Z,14.43
2023-03-29T11:24:15.410Z,14.23
2023-03-29T11:27:36.967Z,13.87
2023-03-29T11:31:13.729Z,13.95
2023-03-29T11:34:53.984Z,14.44
2023-03-29T11:38:34.243Z,14.64
2023-03-29T11:42:06.798Z,14.34
2023-03-29T11:45:41.294Z,14.38
2023-03-29T11:49:22.949Z,14.63
2023-03-29T11:52:47.306Z,14.77
2023-03-29T11:56:16.961Z,14.54
2023-03-29T11:59:59.118Z,14.27
2023-03-29T12:03:59.174Z,14.71
2023-03-29T12:07:32.353Z,15.16
2023-03-29T12:10:59.231Z,15.03
2023-03-29T12:14:30.613Z,14.99
2023-03-29T12:18:05.897Z,14.56
2023-03-29T12:21:30.028Z,14.78
2023-03-29T12:24:54.042Z,14.84
2023-03-29T12:28:24.327Z,14.38
2023-03-29T12:32:10.207Z,14.44
2023-03-29T12:35:49.052Z,13.71
2023-03-29T12:39:20.347Z,14.34
2023-03-29T12:42:52.585Z,13.90
2023-03-29T12:46:20.197Z,13.40
2023-03-29T12:49:41.961Z,13.45
2023-03-29T12:53:13.642Z,13.36
2023-03-29T12:56:52.073Z,14.01
2023-03-29T13:00:26.525Z,14.12
2023-03-29T13:03:57.501Z,14.52
2023-03-29T13:07:22.297Z,14.77
2023-03-29T13:10:53.783Z,14.14
2023-03-29T13:14:20.310Z,13.37
2023-03-29T13:18:00.369Z,13.18
2023-03-29T13:21:30.688Z,13.16
2023-03-29T13:25:06.231Z,13.20
2023-03-29T13:29:01.059Z,12.99
2023-03-29T13:32:37.791Z,13.02
2023-03-29T13:36:15.560Z,12.96
2023-03-29T13:39:47.431Z,12.58
2023-03-29T13:43:19.161Z,12.62
2023-03-29T13:46:44.496Z,12.17
2023-03-29T13:50:42.366Z,12.04
2023-03-29T13:54:16.261Z,11.83
2023-03-29T13:57:43.761Z,12.07
2023-03-29T14:01:26.121Z,11.95
2023-03-29T14:04:51.299Z,12.38
2023-03-29T14:08:27.121Z,12.27
2023-03-29T14:11:51.644Z,12.42
2023-03-29T14:15:23.862Z,12.45
2023-03-29T14:18:51.261Z,12.55
2023-03-29T14:22:19.197Z,12.40
2023-03-29T14:25:40.841Z,12.37
2023-03-29T14:29:03.295Z,12.51
2023-03-29T14:32:30.479Z,12.44
2023-03-29T14:35:52.866Z,12.23
2023-03-29T14:39:14.872Z,12.11
2023-03-29T14:42:38.265Z,12.10
2023-03-29T14:46:04.648Z,11.97
2023-03-29T14:49:26.751Z,11.86
2023-03-29T14:52:52.264Z,11.69
2023-03-29T14:56:21.305Z,11.56
2023-03-29T14:59:54.183Z,11.56
2023-03-29T15:03:19.037Z,11.32
2023-03-29T15:06:46.876Z,11.40
2023-03-29T15:10:09.039Z,11.35
2023-03-29T15:13:33.227Z,11.11
2023-03-29T15:17:03.225Z,11.24
2023-03-29T15:20:27.551Z,11.40
2023-03-29T15:23:59.147Z,11.38
2023-03-29T15:27:21.094Z,11.32
2023-03-29T15:30:54.179Z,11.22
2023-03-29T15:34:30.472Z,11.17
2023-03-29T15:37:53.487Z,11.21
2023-03-29T15:41:16.145Z,11.36
2023-03-29T15:44:41.260Z,11.51
2023-03-29T15:48:14.129Z,11.59
2023-03-29T15:51:36.029Z,11.52
2023-03-29T15:54:57.626Z,11.29
2023-03-29T15:58:26.234Z,11.12
2023-03-29T16:01:48.122Z,11.14
2023-03-29T16:05:10.928Z,11.17
2023-03-29T16:08:32.600Z,11.08
2023-03-29T16:11:54.294Z,11.19
2023-03-29T16:15:22.096Z,11.25
2023-03-29T16:18:46.586Z,11.27
2023-03-29T16:22:10.571Z,11.25
2023-03-29T16:25:32.353Z,11.21
2023-03-29T16:28:53.940Z,11.12
2023-03-29T16:32:16.720Z,11.03
2023-03-29T16:35:42.749Z,11.06
2023-03-29T16:39:05.829Z,11.00
2023-03-29T16:42:27.493Z,10.93
2023-03-29T16:45:51.583Z,10.84
2023-03-29T16:49:18.272Z,10.90
2023-03-29T16:52:42.761Z,10.85
2023-03-29T16:56:04.898Z,10.59
2023-03-29T16:59:27.289Z,10.69
2023-03-29T17:02:52.807Z,10.67
2023-03-29T17:06:16.883Z,10.70
2023-03-29T17:09:38.598Z,10.59
2023-03-29T17:13:01.547Z,10.64
2023-03-29T17:16:23.260Z,10.61
2023-03-29T17:19:47.297Z,10.63
2023-03-29T17:23:09.093Z,10.60
2023-03-29T17:26:33.166Z,10.59
2023-03-29T17:29:57.210Z,10.61
2023-03-29T17:33:22.830Z,10.59
2023-03-29T17:36:45.789Z,10.60
2023-03-29T17:40:14.030Z,10.59
2023-03-29T17:43:35.738Z,10.63
2023-03-29T17:46:59.581Z,10.64
2023-03-29T17:50:21.653Z,10.70
2023-03-29T17:53:43.503Z,10.52
2023-03-29T17:57:07.754Z,10.41
2023-03-29T18:00:29.513Z,10.45
2023-03-29T18:03:53.660Z,10.55
2023-03-29T18:07:17.895Z,10.57
2023-03-29T18:10:39.929Z,10.53
2023-03-29T18:14:05.294Z,10.73
2023-03-29T18:17:27.683Z,10.96
2023-03-29T18:20:51.917Z,11.31
2023-03-29T18:24:15.845Z,11.40
2023-03-29T18:27:40.469Z,11.67
2023-03-29T18:31:02.162Z,11.73
2023-03-29T18:34:26.355Z,11.40
2023-03-29T18:37:47.937Z,11.18
2023-03-29T18:41:13.038Z,10.81
2023-03-29T18:44:40.263Z,10.83
2023-03-29T18:48:02.169Z,10.36
2023-03-29T18:51:25.802Z,10.36
2023-03-29T18:54:47.416Z,10.43
2023-03-29T18:58:13.514Z,10.38
2023-03-29T19:01:40.716Z,10.29
2023-03-29T19:05:02.529Z,10.38
2023-03-29T19:08:26.287Z,10.48
2023-03-29T19:11:48.098Z,10.41
2023-03-29T19:15:13.812Z,10.25
2023-03-29T19:18:38.142Z,10.14
2023-03-29T19:22:00.677Z,10.14
2023-03-29T19:25:22.598Z,10.21
2023-03-29T19:28:49.066Z,10.32
2023-03-29T19:32:11.000Z,10.28
2023-03-29T19:35:32.625Z,10.33
2023-03-29T19:38:54.240Z,10.36
2023-03-29T19:42:16.152Z,10.69
2023-03-29T19:45:37.738Z,11.00
2023-03-29T19:49:04.438Z,11.28
2023-03-29T19:52:28.439Z,11.52
2023-03-29T19:55:52.448Z,11.66
2023-03-29T19:59:15.154Z,11.48
2023-03-29T20:02:39.542Z,11.11
2023-03-29T20:06:01.297Z,10.81
2023-03-29T20:09:25.163Z,10.66
2023-03-29T20:12:47.861Z,10.48
2023-03-29T20:16:14.843Z,10.48
2023-03-29T20:19:36.779Z,10.42
2023-03-29T20:23:04.553Z,10.52
2023-03-29T20:26:28.063Z,10.39
2023-03-29T20:29:49.698Z,10.14
2023-03-29T20:33:11.355Z,9.99
2023-03-29T20:36:33.165Z,9.91
2023-03-29T20:39:56.822Z,9.91
2023-03-29T20:43:19.138Z,9.88
2023-03-29T20:46:46.161Z,9.93
2023-03-29T20:50:10.639Z,9.94
2023-03-29T20:53:34.295Z,9.91
2023-03-29T20:56:58.274Z,10.05
2023-03-29T21:00:20.617Z,10.19
2023-03-29T21:03:47.278Z,10.60
2023-03-29T21:07:11.967Z,10.84
2023-03-29T21:10:33.690Z,11.12
2023-03-29T21:13:55.257Z,11.04
2023-03-29T21:17:16.883Z,10.84
2023-03-29T21:20:38.463Z,10.55
2023-03-29T21:24:00.347Z,10.38
2023-03-29T21:27:21.897Z,10.15
2023-03-29T21:30:45.847Z,10.08
2023-03-29T21:34:09.801Z,10.04
2023-03-29T21:37:36.204Z,10.01
2023-03-29T21:41:00.668Z,9.91
2023-03-29T21:44:27.053Z,9.91
2023-03-29T21:47:51.219Z,9.81
2023-03-29T21:51:17.624Z,9.83
2023-03-29T21:54:44.002Z,9.81
2023-03-29T21:58:07.677Z,9.81
2023-03-29T22:01:29.356Z,9.87
2023-03-29T22:04:51.254Z,9.71
2023-03-29T22:08:12.823Z,9.74
2023-03-29T22:11:34.812Z,9.58
2023-03-29T22:14:56.442Z,9.48
2023-03-29T22:18:20.901Z,9.50
2023-03-29T22:21:44.707Z,9.58
2023-03-29T22:25:07.851Z,9.35
2023-03-29T22:28:29.479Z,9.27
2023-03-29T22:31:53.443Z,9.23
2023-03-29T22:35:15.151Z,9.30
2023-03-29T22:38:39.003Z,9.18
2023-03-29T22:42:00.592Z,8.87
2023-03-29T22:45:22.434Z,8.59
2023-03-29T22:48:44.078Z,8.51
2023-03-29T22:52:05.869Z,8.61
2023-03-29T22:55:27.438Z,8.74
2023-03-29T22:58:49.103Z,8.74
2023-03-29T23:02:10.694Z,8.78
2023-03-29T23:05:37.326Z,8.88
2023-03-29T23:09:01.661Z,8.87
2023-03-29T23:12:24.242Z,8.85
2023-03-29T23:15:48.387Z,8.77
2023-03-29T23:19:10.585Z,8.75
2023-03-29T23:22:37.680Z,8.65
2023-03-29T23:25:59.702Z,8.56
2023-03-29T23:29:21.272Z,8.47
2023-03-29T23:32:42.906Z,8.46
2023-03-29T23:36:09.990Z,8.33
2023-03-29T23:39:31.659Z,8.40
2023-03-29T23:42:59.466Z,8.29
2023-03-29T23:46:24.113Z,8.22
2023-03-29T23:49:45.759Z,8.32
2023-03-29T23:53:07.376Z,8.37
2023-03-29T23:56:29.110Z,8.36
2023-03-29T23:59:52.803Z,8.44
