createdAt,value
2023-02-15T00:02:03.785Z,15.98
2023-02-15T00:07:05.214Z,15.27
2023-02-15T00:12:06.708Z,15.00
2023-02-15T00:17:08.159Z,13.38
2023-02-15T00:22:10.200Z,14.90
2023-02-15T00:27:11.762Z,14.52
2023-02-15T00:32:13.173Z,14.18
2023-02-15T00:37:14.593Z,14.75
2023-02-15T00:42:16.001Z,15.52
2023-02-15T00:47:17.684Z,16.00
2023-02-15T00:52:19.147Z,16.35
2023-02-15T00:57:20.627Z,16.42
2023-02-15T01:02:22.150Z,16.58
2023-02-15T01:07:23.560Z,20.70
2023-02-15T01:12:25.026Z,20.35
2023-02-15T01:17:26.645Z,23.02
2023-02-15T01:22:28.121Z,22.35
2023-02-15T01:27:31.509Z,24.17
2023-02-15T01:32:32.937Z,25.98
2023-02-15T01:37:35.469Z,26.63
2023-02-15T01:42:37.146Z,25.92
2023-02-15T01:47:57.089Z,26.33
2023-02-15T01:53:14.001Z,26.55
2023-02-15T01:58:15.898Z,25.92
2023-02-15T02:03:18.673Z,27.23
2023-02-15T02:08:20.151Z,26.48
2023-02-15T02:13:21.960Z,26.35
2023-02-15T02:18:42.155Z,26.75
2023-02-15T02:23:57.402Z,25.75
2023-02-15T02:29:29.343Z,25.67
2023-02-15T02:34:36.781Z,26.75
2023-02-15T02:39:55.596Z,25.63
2023-02-15T02:45:10.725Z,25.52
2023-02-15T02:50:18.247Z,22.58
2023-02-15T02:55:32.668Z,22.85
2023-02-15T03:00:39.054Z,23.67
2023-02-15T03:05:45.469Z,22.98
2023-02-15T03:10:47.001Z,23.02
2023-02-15T03:16:10.549Z,25.27
2023-02-15T03:21:23.016Z,23.88
2023-02-15T03:26:26.578Z,22.30
2023-02-15T03:31:32.181Z,21.35
2023-02-15T03:36:42.872Z,21.65
2023-02-15T03:42:03.184Z,21.58
2023-02-15T03:47:17.515Z,21.77
2023-02-15T03:52:20.876Z,23.33
2023-02-15T03:57:45.630Z,22.50
2023-02-15T04:02:58.868Z,23.58
2023-02-15T04:08:00.314Z,22.58
2023-02-15T04:13:01.803Z,24.60
2023-02-15T04:18:04.591Z,23.17
2023-02-15T04:23:27.643Z,24.23
2023-02-15T04:28:29.116Z,23.17
2023-02-15T04:33:30.793Z,24.13
2023-02-15T04:38:32.210Z,24.42
2023-02-15T04:43:33.663Z,25.08
2023-02-15T04:48:35.148Z,24.48
2023-02-15T04:53:36.796Z,22.05
2023-02-15T04:58:41.994Z,21.58
2023-02-15T05:03:43.497Z,21.00
2023-02-15T05:08:44.968Z,23.15
2023-02-15T05:13:46.624Z,21.80
2023-02-15T05:18:48.022Z,20.30
2023-02-15T05:23:49.466Z,23.75
2023-02-15T05:28:50.952Z,29.55
2023-02-15T05:33:52.388Z,26.45
2023-02-15T05:38:53.805Z,24.58
2023-02-15T05:43:57.721Z,24.85
2023-02-15T05:48:59.157Z,24.05
2023-02-15T05:54:00.590Z,23.83
2023-02-15T05:59:02.087Z,21.77
2023-02-15T06:04:03.692Z,22.33
2023-02-15T06:09:05.234Z,20.33
2023-02-15T06:14:06.751Z,21.10
2023-02-15T06:19:08.206Z,20.88
2023-02-15T06:24:10.322Z,22.33
2023-02-15T06:29:11.788Z,24.45
2023-02-15T06:34:13.248Z,21.45
2023-02-15T06:39:14.720Z,21.55
2023-02-15T06:44:16.214Z,23.27
2023-02-15T06:49:17.695Z,24.75
2023-02-15T06:54:19.215Z,26.50
2023-02-15T06:59:20.633Z,24.23
2023-02-15T07:04:22.075Z,29.05
2023-02-15T07:09:24.025Z,29.25
2023-02-15T07:14:27.127Z,27.45
2023-02-15T07:19:29.564Z,28.58
2023-02-15T07:24:30.957Z,27.15
2023-02-15T07:29:32.418Z,24.75
2023-02-15T07:34:33.827Z,21.50
2023-02-15T07:39:35.254Z,19.92
2023-02-15T07:44:36.715Z,20.70
2023-02-15T07:49:38.121Z,19.60
2023-02-15T07:54:39.804Z,20.67
2023-02-15T07:59:41.216Z,21.10
2023-02-15T08:04:42.689Z,20.45
2023-02-15T08:09:44.139Z,20.73
2023-02-15T08:14:45.584Z,19.52
2023-02-15T08:19:47.759Z,19.30
2023-02-15T08:24:49.217Z,17.67
2023-02-15T08:29:50.653Z,18.58
2023-02-15T08:34:52.173Z,19.75
2023-02-15T08:39:53.604Z,18.85
2023-02-15T08:44:55.025Z,19.60
2023-02-15T08:49:56.919Z,17.13
2023-02-15T08:54:58.356Z,18.35
2023-02-15T08:59:59.859Z,18.05
2023-02-15T09:05:01.320Z,18.65
2023-02-15T09:10:02.757Z,18.67
2023-02-15T09:15:04.440Z,17.88
2023-02-15T09:20:06.597Z,18.38
2023-02-15T09:25:08.350Z,18.85
2023-02-15T09:30:10.437Z,18.33
2023-02-15T09:35:12.017Z,17.58
2023-02-15T09:40:18.082Z,17.10
2023-02-15T09:45:57.901Z,16.10
2023-02-15T09:51:06.300Z,17.55
2023-02-15T09:56:10.380Z,17.90
2023-02-15T10:01:50.635Z,17.92
2023-02-15T10:07:04.375Z,17.20
2023-02-15T10:12:05.769Z,17.70
2023-02-15T10:17:26.816Z,19.15
2023-02-15T10:22:43.586Z,19.80
2023-02-15T10:27:50.239Z,19.90
2023-02-15T10:33:04.102Z,19.38
2023-02-15T10:38:21.672Z,17.52
2023-02-15T10:43:53.379Z,18.60
2023-02-15T10:49:38.738Z,18.65
2023-02-15T10:55:09.985Z,18.38
2023-02-15T11:00:16.306Z,18.70
2023-02-15T11:05:35.009Z,19.70
2023-02-15T11:10:43.138Z,19.00
2023-02-15T11:15:52.414Z,20.10
2023-02-15T11:21:03.203Z,20.20
2023-02-15T11:26:13.680Z,20.45
2023-02-15T11:31:20.657Z,19.80
2023-02-15T11:36:44.305Z,19.40
2023-02-15T11:41:53.101Z,20.17
2023-02-15T11:46:54.663Z,18.88
2023-02-15T11:51:57.148Z,18.65
2023-02-15T11:57:07.185Z,19.98
2023-02-15T12:02:21.619Z,19.25
2023-02-15T12:07:41.439Z,18.80
2023-02-15T12:12:42.938Z,19.20
2023-02-15T12:17:53.614Z,19.17
2023-02-15T12:23:04.257Z,18.80
2023-02-15T12:28:23.389Z,18.63
2023-02-15T12:33:36.102Z,19.20
2023-02-15T12:38:38.554Z,19.38
2023-02-15T12:43:40.087Z,18.77
2023-02-15T12:48:41.628Z,19.65
2023-02-15T12:53:45.124Z,18.33
2023-02-15T12:58:47.015Z,17.50
2023-02-15T13:04:04.479Z,18.20
2023-02-15T13:09:18.901Z,18.85
2023-02-15T13:14:33.079Z,19.08
2023-02-15T13:19:40.984Z,18.85
2023-02-15T13:24:49.245Z,19.23
2023-02-15T13:29:59.487Z,18.33
2023-02-15T13:35:03.951Z,18.30
2023-02-15T13:40:32.635Z,19.55
2023-02-15T13:45:53.518Z,18.33
2023-02-15T13:51:13.273Z,18.88
2023-02-15T13:56:33.306Z,17.88
2023-02-15T14:02:05.681Z,17.80
2023-02-15T14:07:12.671Z,18.77
2023-02-15T14:12:47.781Z,17.27
2023-02-15T14:18:19.930Z,19.45
2023-02-15T14:23:39.661Z,19.33
2023-02-15T14:28:50.546Z,18.38
2023-02-15T14:33:57.300Z,19.65
2023-02-15T14:39:33.498Z,16.08
2023-02-15T14:44:48.979Z,17.80
2023-02-15T14:49:50.505Z,18.65
2023-02-15T14:54:56.245Z,19.25
2023-02-15T15:00:00.270Z,19.23
2023-02-15T15:05:07.827Z,19.08
2023-02-15T15:10:18.027Z,16.85
2023-02-15T15:15:28.462Z,18.42
2023-02-15T15:20:42.818Z,18.92
2023-02-15T15:25:52.836Z,18.23
2023-02-15T15:30:55.543Z,18.85
2023-02-15T15:36:27.371Z,19.08
2023-02-15T15:41:47.301Z,19.70
2023-02-15T15:47:00.545Z,19.50
2023-02-15T15:52:09.672Z,19.70
2023-02-15T15:57:27.628Z,19.55
2023-02-15T16:02:29.337Z,20.00
2023-02-15T16:07:30.817Z,20.90
2023-02-15T16:12:35.501Z,19.33
2023-02-15T16:17:37.046Z,20.85
2023-02-15T16:22:39.418Z,23.02
2023-02-15T16:27:49.891Z,23.98
2023-02-15T16:33:16.523Z,22.35
2023-02-15T16:38:20.324Z,21.83
2023-02-15T16:43:27.076Z,21.67
2023-02-15T16:48:28.733Z,21.70
2023-02-15T16:53:30.595Z,21.63
2023-02-15T16:58:43.585Z,25.23
2023-02-15T17:03:49.777Z,26.25
2023-02-15T17:08:51.287Z,29.27
2023-02-15T17:14:05.079Z,28.17
2023-02-15T17:19:25.396Z,30.35
2023-02-15T17:24:43.580Z,28.77
2023-02-15T17:29:48.373Z,28.35
2023-02-15T17:34:51.455Z,29.70
2023-02-15T17:39:53.433Z,29.48
2023-02-15T17:44:54.987Z,30.17
2023-02-15T17:49:56.431Z,28.40
2023-02-15T17:55:16.313Z,30.10
2023-02-15T18:00:36.354Z,31.17
2023-02-15T18:05:56.322Z,32.83
2023-02-15T18:11:16.624Z,32.63
2023-02-15T18:16:27.492Z,32.38
2023-02-15T18:21:29.013Z,31.70
2023-02-15T18:26:30.475Z,32.15
2023-02-15T18:31:32.051Z,33.70
2023-02-15T18:36:42.746Z,34.45
2023-02-15T18:41:44.190Z,34.88
2023-02-15T18:46:45.616Z,36.72
2023-02-15T18:51:47.200Z,37.20
2023-02-15T18:56:54.926Z,36.20
2023-02-15T19:01:57.163Z,34.15
2023-02-15T19:06:58.661Z,34.38
2023-02-15T19:12:00.137Z,38.33
2023-02-15T19:17:01.668Z,36.83
2023-02-15T19:22:03.725Z,36.20
2023-02-15T19:27:07.216Z,37.58
2023-02-15T19:32:11.780Z,37.47
2023-02-15T19:37:25.362Z,41.42
2023-02-15T19:42:27.178Z,39.75
2023-02-15T19:47:28.824Z,41.05
2023-02-15T19:52:30.289Z,39.80
2023-02-15T19:57:31.846Z,39.00
2023-02-15T20:02:33.260Z,37.95
2023-02-15T20:07:34.697Z,38.53
2023-02-15T20:12:36.143Z,39.17
2023-02-15T20:17:37.589Z,39.35
2023-02-15T20:22:41.540Z,37.65
2023-02-15T20:27:44.039Z,34.67
2023-02-15T20:32:46.056Z,37.55
2023-02-15T20:37:52.227Z,36.78
2023-02-15T20:42:53.717Z,36.38
2023-02-15T20:47:55.744Z,37.40
2023-02-15T20:52:59.303Z,36.78
2023-02-15T20:58:00.806Z,36.10
2023-02-15T21:03:02.574Z,35.88
2023-02-15T21:08:14.600Z,34.95
2023-02-15T21:13:30.407Z,35.53
2023-02-15T21:18:34.071Z,34.90
2023-02-15T21:23:39.112Z,36.22
2023-02-15T21:28:41.315Z,35.08
2023-02-15T21:33:44.321Z,36.63
2023-02-15T21:38:47.757Z,35.70
2023-02-15T21:44:07.592Z,34.92
2023-02-15T21:49:10.682Z,36.05
2023-02-15T21:54:13.796Z,36.80
2023-02-15T21:59:17.540Z,52.83
2023-02-15T22:04:28.087Z,45.75
2023-02-15T22:09:30.949Z,41.42
2023-02-15T22:14:43.828Z,43.70
2023-02-15T22:19:46.825Z,44.10
2023-02-15T22:24:48.369Z,56.90
2023-02-15T22:29:50.062Z,50.05
2023-02-15T22:34:52.872Z,55.85
2023-02-15T22:39:54.355Z,53.00
2023-02-15T22:44:57.825Z,55.28
2023-02-15T22:49:59.298Z,51.03
2023-02-15T22:55:00.735Z,50.80
2023-02-15T23:00:02.794Z,47.40
2023-02-15T23:05:04.422Z,54.47
2023-02-15T23:10:06.545Z,52.38
2023-02-15T23:15:11.157Z,51.72
2023-02-15T23:20:15.825Z,50.15
2023-02-15T23:25:19.064Z,49.50
2023-02-15T23:30:20.538Z,49.60
2023-02-15T23:35:22.095Z,51.10
2023-02-15T23:40:42.035Z,50.15
2023-02-15T23:45:43.481Z,48.13
2023-02-15T23:50:44.979Z,49.15
2023-02-15T23:55:46.542Z,44.38
