createdAt,value
2022-09-23T00:02:11.140Z,1.50
2022-09-23T00:04:37.868Z,1.50
2022-09-23T00:07:04.594Z,1.48
2022-09-23T00:09:32.538Z,1.45
2022-09-23T00:11:59.053Z,1.60
2022-09-23T00:14:25.588Z,1.40
2022-09-23T00:16:52.151Z,1.67
2022-09-23T00:19:18.651Z,1.73
2022-09-23T00:21:45.105Z,1.40
2022-09-23T00:24:11.603Z,1.50
2022-09-23T00:26:39.425Z,1.60
2022-09-23T00:29:05.961Z,1.50
2022-09-23T00:31:32.460Z,1.45
2022-09-23T00:34:01.220Z,1.77
2022-09-23T00:36:28.947Z,1.50
2022-09-23T00:38:55.881Z,1.42
2022-09-23T00:41:22.889Z,1.73
2022-09-23T00:43:53.043Z,1.52
2022-09-23T00:46:23.327Z,1.40
2022-09-23T00:48:55.641Z,1.40
2022-09-23T00:51:27.801Z,1.70
2022-09-23T00:53:54.394Z,1.50
2022-09-23T00:56:24.173Z,1.50
2022-09-23T00:58:53.714Z,1.40
2022-09-23T01:01:20.589Z,1.70
2022-09-23T01:03:47.576Z,1.70
2022-09-23T01:06:14.425Z,1.60
2022-09-23T01:08:42.902Z,1.40
2022-09-23T01:11:18.707Z,1.73
2022-09-23T01:13:57.668Z,1.67
2022-09-23T01:16:30.000Z,1.60
2022-09-23T01:19:05.826Z,1.80
2022-09-23T01:21:44.701Z,1.48
2022-09-23T01:24:48.354Z,1.48
2022-09-23T01:27:26.491Z,1.50
2022-09-23T01:30:19.505Z,1.33
2022-09-23T01:33:13.841Z,1.60
2022-09-23T01:38:22.833Z,1.70
2022-09-23T01:40:55.922Z,1.40
2022-09-23T01:43:27.830Z,1.65
2022-09-23T01:45:58.121Z,1.52
2022-09-23T01:48:32.535Z,1.63
2022-09-23T01:51:05.480Z,1.50
2022-09-23T01:53:38.941Z,1.50
2022-09-23T01:56:13.928Z,1.38
2022-09-23T01:58:45.032Z,1.50
2022-09-23T02:01:17.294Z,1.60
2022-09-23T02:03:49.661Z,1.50
2022-09-23T02:06:21.230Z,1.33
2022-09-23T02:08:52.825Z,1.50
2022-09-23T02:11:19.446Z,1.33
2022-09-23T02:13:50.301Z,1.55
2022-09-23T02:16:26.417Z,1.60
2022-09-23T02:18:58.179Z,1.60
2022-09-23T02:21:27.537Z,1.42
2022-09-23T02:24:02.311Z,1.33
2022-09-23T02:26:33.702Z,1.40
2022-09-23T02:29:09.293Z,1.40
2022-09-23T02:31:39.016Z,1.40
2022-09-23T02:34:18.384Z,1.40
2022-09-23T02:36:54.315Z,1.30
2022-09-23T02:39:25.776Z,1.40
2022-09-23T02:41:58.385Z,1.60
2022-09-23T02:44:25.740Z,1.38
2022-09-23T02:46:52.252Z,1.40
2022-09-23T02:49:23.092Z,1.40
2022-09-23T02:51:50.871Z,1.38
2022-09-23T02:54:20.001Z,1.63
2022-09-23T02:56:46.582Z,1.50
2022-09-23T02:59:13.242Z,1.50
2022-09-23T03:01:47.674Z,1.70
2022-09-23T03:04:21.322Z,1.60
2022-09-23T03:06:57.795Z,1.50
2022-09-23T03:09:29.887Z,1.40
2022-09-23T03:12:05.514Z,1.30
2022-09-23T03:14:40.987Z,1.33
2022-09-23T03:17:14.442Z,1.48
2022-09-23T03:19:47.357Z,1.35
2022-09-23T03:22:18.365Z,1.35
2022-09-23T03:24:49.667Z,1.58
2022-09-23T03:27:23.904Z,1.50
2022-09-23T03:29:53.675Z,1.40
2022-09-23T03:32:23.524Z,1.25
2022-09-23T03:34:53.568Z,1.55
2022-09-23T03:37:26.319Z,1.33
2022-09-23T03:39:57.294Z,1.40
2022-09-23T03:42:26.659Z,1.40
2022-09-23T03:44:54.873Z,1.48
2022-09-23T03:47:22.208Z,1.33
2022-09-23T03:49:49.745Z,1.42
2022-09-23T03:52:17.210Z,1.45
2022-09-23T03:57:12.656Z,1.40
2022-09-23T03:59:39.306Z,1.30
2022-09-23T04:02:06.636Z,1.33
2022-09-23T04:04:33.637Z,1.42
2022-09-23T04:07:00.359Z,1.58
2022-09-23T04:09:26.890Z,1.30
2022-09-23T04:11:54.741Z,1.25
2022-09-23T04:14:22.337Z,1.52
2022-09-23T04:16:49.691Z,1.38
2022-09-23T04:19:16.938Z,1.20
2022-09-23T04:21:44.620Z,1.27
2022-09-23T04:24:11.941Z,1.40
2022-09-23T04:26:39.464Z,1.33
2022-09-23T04:31:34.433Z,1.15
2022-09-23T04:34:00.998Z,1.50
2022-09-23T04:36:27.657Z,1.40
2022-09-23T04:38:54.149Z,1.23
2022-09-23T04:41:20.716Z,1.35
2022-09-23T04:43:47.254Z,1.23
2022-09-23T04:46:15.888Z,1.23
2022-09-23T04:48:43.454Z,1.40
2022-09-23T04:51:12.260Z,1.40
2022-09-23T04:53:40.867Z,1.40
2022-09-23T04:56:10.075Z,1.50
2022-09-23T04:58:36.592Z,1.45
2022-09-23T05:01:08.998Z,1.20
2022-09-23T05:03:37.161Z,1.23
2022-09-23T05:06:04.024Z,1.42
2022-09-23T05:08:30.521Z,1.50
2022-09-23T05:10:57.624Z,1.70
2022-09-23T05:13:24.178Z,1.45
2022-09-23T05:15:57.250Z,1.48
2022-09-23T05:18:23.778Z,1.48
2022-09-23T05:20:54.126Z,1.20
2022-09-23T05:23:20.710Z,1.23
2022-09-23T05:25:47.263Z,1.48
2022-09-23T05:28:13.875Z,1.48
2022-09-23T05:30:40.348Z,1.40
2022-09-23T05:33:06.839Z,1.30
2022-09-23T05:35:33.292Z,1.48
2022-09-23T05:38:01.125Z,1.40
2022-09-23T05:40:27.685Z,1.40
2022-09-23T05:42:54.222Z,1.55
2022-09-23T05:45:20.704Z,1.40
2022-09-23T05:47:47.208Z,1.48
2022-09-23T05:50:13.724Z,1.55
2022-09-23T05:52:40.213Z,1.50
2022-09-23T05:55:08.668Z,1.88
2022-09-23T05:57:35.145Z,1.33
2022-09-23T06:00:02.253Z,1.65
2022-09-23T06:02:28.801Z,1.50
2022-09-23T06:04:55.328Z,1.45
2022-09-23T06:07:21.800Z,1.77
2022-09-23T06:09:48.294Z,1.50
2022-09-23T06:12:16.129Z,1.75
2022-09-23T06:14:42.620Z,1.40
2022-09-23T06:17:09.079Z,1.42
2022-09-23T06:19:35.619Z,1.45
2022-09-23T06:22:02.096Z,1.40
2022-09-23T06:24:31.324Z,1.52
2022-09-23T06:26:58.299Z,1.67
2022-09-23T06:29:26.147Z,1.60
2022-09-23T06:31:52.693Z,1.60
2022-09-23T06:34:19.730Z,1.63
2022-09-23T06:36:46.873Z,1.60
2022-09-23T06:39:14.447Z,1.60
2022-09-23T06:41:41.137Z,1.60
2022-09-23T06:44:07.771Z,1.67
2022-09-23T06:46:35.716Z,1.45
2022-09-23T06:49:02.266Z,1.52
2022-09-23T06:51:28.740Z,1.45
2022-09-23T06:53:55.199Z,1.52
2022-09-23T06:56:21.765Z,1.20
2022-09-23T06:58:48.776Z,1.48
2022-09-23T07:01:17.053Z,1.60
2022-09-23T07:03:46.308Z,1.38
2022-09-23T07:06:13.043Z,1.33
2022-09-23T07:08:43.338Z,1.33
2022-09-23T07:11:10.429Z,1.25
2022-09-23T07:13:36.996Z,1.70
2022-09-23T07:16:03.742Z,2.08
2022-09-23T07:18:36.173Z,1.90
2022-09-23T07:21:10.110Z,1.65
2022-09-23T07:23:36.665Z,1.85
2022-09-23T07:26:03.517Z,1.70
2022-09-23T07:28:30.084Z,2.40
2022-09-23T07:31:00.278Z,1.95
2022-09-23T07:33:32.267Z,1.85
2022-09-23T07:35:59.405Z,2.13
2022-09-23T07:38:27.247Z,1.92
2022-09-23T07:40:53.763Z,1.73
2022-09-23T07:43:20.286Z,2.10
2022-09-23T07:45:46.765Z,1.95
2022-09-23T07:48:13.284Z,2.03
2022-09-23T07:50:40.308Z,2.17
2022-09-23T07:53:06.873Z,2.00
2022-09-23T07:55:34.960Z,1.90
2022-09-23T07:58:01.551Z,2.30
2022-09-23T08:00:28.023Z,1.90
2022-09-23T08:02:54.567Z,2.22
2022-09-23T08:05:21.138Z,1.80
2022-09-23T08:07:47.604Z,1.98
2022-09-23T08:10:14.177Z,1.80
2022-09-23T08:12:42.001Z,2.35
2022-09-23T08:15:09.275Z,1.83
2022-09-23T08:17:35.765Z,1.83
2022-09-23T08:20:02.439Z,2.05
2022-09-23T08:22:28.914Z,2.20
2022-09-23T08:24:56.679Z,2.03
2022-09-23T08:27:23.522Z,2.00
2022-09-23T08:29:51.352Z,1.73
2022-09-23T08:32:17.806Z,1.90
2022-09-23T08:34:44.295Z,1.90
2022-09-23T08:37:10.970Z,1.73
2022-09-23T08:39:37.478Z,2.03
2022-09-23T08:42:14.023Z,2.05
2022-09-23T08:44:47.877Z,2.15
2022-09-23T08:47:21.108Z,1.83
2022-09-23T08:49:56.949Z,1.92
2022-09-23T08:52:31.557Z,2.00
2022-09-23T08:54:58.075Z,2.10
2022-09-23T08:57:38.394Z,1.90
2022-09-23T09:00:06.130Z,2.05
2022-09-23T09:02:35.961Z,1.90
2022-09-23T09:05:08.290Z,1.92
2022-09-23T09:07:38.341Z,2.35
2022-09-23T09:10:15.045Z,2.15
2022-09-23T09:12:45.040Z,2.00
2022-09-23T09:15:14.723Z,2.08
2022-09-23T09:17:51.308Z,1.77
2022-09-23T09:20:23.359Z,2.13
2022-09-23T09:22:55.422Z,2.03
2022-09-23T09:25:36.192Z,2.20
2022-09-23T09:30:30.942Z,1.85
2022-09-23T09:33:02.166Z,2.00
2022-09-23T09:35:34.832Z,2.38
2022-09-23T09:38:01.475Z,2.15
2022-09-23T09:40:28.033Z,2.20
2022-09-23T09:42:54.560Z,2.38
2022-09-23T09:45:33.743Z,2.28
2022-09-23T09:48:09.014Z,2.40
2022-09-23T09:50:45.279Z,2.17
2022-09-23T09:53:19.759Z,2.50
2022-09-23T09:55:58.860Z,2.42
2022-09-23T09:58:34.385Z,2.55
2022-09-23T10:01:01.323Z,2.20
2022-09-23T10:03:38.751Z,2.15
2022-09-23T10:06:18.378Z,2.38
2022-09-23T10:08:57.819Z,2.30
2022-09-23T10:11:24.322Z,2.25
2022-09-23T10:14:04.359Z,2.22
2022-09-23T10:16:33.536Z,2.13
2022-09-23T10:19:03.109Z,2.13
2022-09-23T10:21:33.856Z,2.22
2022-09-23T10:24:02.423Z,2.50
2022-09-23T10:26:30.829Z,2.22
2022-09-23T10:28:57.345Z,2.00
2022-09-23T10:31:25.728Z,2.03
2022-09-23T10:33:54.018Z,1.83
2022-09-23T10:36:21.951Z,2.13
2022-09-23T10:38:52.144Z,2.10
2022-09-23T10:41:28.603Z,2.10
2022-09-23T10:44:05.471Z,1.77
2022-09-23T10:46:36.411Z,1.90
2022-09-23T10:49:52.129Z,2.05
2022-09-23T10:52:35.812Z,1.90
2022-09-23T10:55:16.084Z,1.98
2022-09-23T10:57:55.430Z,2.05
2022-09-23T11:00:28.684Z,1.80
2022-09-23T11:03:07.609Z,2.10
2022-09-23T11:05:41.220Z,2.30
2022-09-23T11:08:28.059Z,2.03
2022-09-23T11:11:12.730Z,2.13
2022-09-23T11:13:59.938Z,1.92
2022-09-23T11:16:40.072Z,1.90
2022-09-23T11:19:26.556Z,1.77
2022-09-23T11:22:10.440Z,2.00
2022-09-23T11:25:11.557Z,2.13
2022-09-23T11:28:00.166Z,1.73
2022-09-23T11:30:36.475Z,2.03
2022-09-23T11:33:16.166Z,1.80
2022-09-23T11:35:47.909Z,1.80
2022-09-23T11:38:20.072Z,2.08
2022-09-23T11:40:52.286Z,1.80
2022-09-23T11:43:21.182Z,1.73
2022-09-23T11:45:53.340Z,1.80
2022-09-23T11:48:24.999Z,2.10
2022-09-23T11:50:58.603Z,1.83
2022-09-23T11:53:36.181Z,1.73
2022-09-23T11:56:10.571Z,1.88
2022-09-23T11:58:45.459Z,1.77
2022-09-23T12:01:35.828Z,1.80
2022-09-23T12:04:18.415Z,2.00
2022-09-23T12:06:52.409Z,1.73
2022-09-23T12:09:47.330Z,1.90
2022-09-23T12:12:25.050Z,2.05
2022-09-23T12:14:59.792Z,1.73
2022-09-23T12:17:43.256Z,2.13
2022-09-23T12:20:26.997Z,2.00
2022-09-23T12:23:02.665Z,2.00
2022-09-23T12:25:40.481Z,2.10
2022-09-23T12:28:15.009Z,2.20
2022-09-23T12:30:42.569Z,1.83
2022-09-23T12:33:16.247Z,1.90
2022-09-23T12:35:45.242Z,1.60
2022-09-23T12:38:13.722Z,1.70
2022-09-23T12:40:40.477Z,1.52
2022-09-23T12:43:16.517Z,1.50
2022-09-23T12:45:43.172Z,1.70
2022-09-23T12:48:46.469Z,1.67
2022-09-23T12:51:16.595Z,1.55
2022-09-23T12:53:58.712Z,1.77
2022-09-23T12:56:57.124Z,1.60
2022-09-23T12:59:27.462Z,1.60
2022-09-23T13:01:55.132Z,1.40
2022-09-23T13:04:51.668Z,1.40
2022-09-23T13:07:23.503Z,1.83
2022-09-23T13:09:52.585Z,1.63
2022-09-23T13:12:25.357Z,1.45
2022-09-23T13:14:55.625Z,1.52
2022-09-23T13:17:25.843Z,1.38
2022-09-23T13:19:59.842Z,1.55
2022-09-23T13:25:25.490Z,1.30
2022-09-23T13:27:56.237Z,1.67
2022-09-23T13:30:26.590Z,1.40
2022-09-23T13:33:02.706Z,1.70
2022-09-23T13:35:34.436Z,1.40
2022-09-23T13:38:09.985Z,1.70
2022-09-23T13:40:37.367Z,1.40
2022-09-23T13:43:08.861Z,1.40
2022-09-23T13:45:40.746Z,1.40
2022-09-23T13:48:11.151Z,1.60
2022-09-23T13:50:39.293Z,1.55
2022-09-23T13:53:08.665Z,1.30
2022-09-23T13:55:37.210Z,1.40
2022-09-23T13:58:05.732Z,1.50
2022-09-23T14:00:34.910Z,1.55
2022-09-23T14:03:03.684Z,1.67
2022-09-23T14:05:35.458Z,1.65
2022-09-23T14:08:02.496Z,1.42
2022-09-23T14:10:29.147Z,1.70
2022-09-23T14:12:56.661Z,1.35
2022-09-23T14:15:23.481Z,1.52
2022-09-23T14:17:52.548Z,1.63
2022-09-23T14:20:22.095Z,1.88
2022-09-23T14:22:48.657Z,1.73
2022-09-23T14:25:17.626Z,1.52
2022-09-23T14:27:44.844Z,1.70
2022-09-23T14:30:15.181Z,1.55
2022-09-23T14:32:42.095Z,1.60
2022-09-23T14:35:20.940Z,1.80
2022-09-23T14:37:51.035Z,1.70
2022-09-23T14:40:19.977Z,1.55
2022-09-23T14:42:49.861Z,1.50
2022-09-23T14:45:20.296Z,1.70
2022-09-23T14:47:50.370Z,1.73
2022-09-23T14:50:21.309Z,1.85
2022-09-23T14:52:49.226Z,1.42
2022-09-23T14:55:16.612Z,1.80
2022-09-23T15:00:16.698Z,2.00
2022-09-23T15:02:45.432Z,1.73
2022-09-23T15:05:15.828Z,1.52
2022-09-23T15:07:47.952Z,1.90
2022-09-23T15:10:18.979Z,1.70
2022-09-23T15:12:46.850Z,1.63
2022-09-23T15:15:14.694Z,1.95
2022-09-23T15:17:41.345Z,1.50
2022-09-23T15:20:17.639Z,1.73
2022-09-23T15:22:47.181Z,1.33
2022-09-23T15:25:18.129Z,1.50
2022-09-23T15:27:57.464Z,1.73
2022-09-23T15:30:24.390Z,1.35
2022-09-23T15:32:51.073Z,1.50
2022-09-23T15:35:19.569Z,1.58
2022-09-23T15:37:50.339Z,1.63
2022-09-23T15:40:22.675Z,1.50
2022-09-23T15:42:50.273Z,1.73
2022-09-23T15:47:43.160Z,1.40
2022-09-23T15:50:12.362Z,1.60
2022-09-23T15:52:39.069Z,1.40
2022-09-23T15:55:14.727Z,1.30
2022-09-23T15:57:41.236Z,1.50
2022-09-23T16:00:11.409Z,1.70
2022-09-23T16:02:39.466Z,1.60
2022-09-23T16:05:06.577Z,1.60
2022-09-23T16:07:33.227Z,1.50
2022-09-23T16:09:59.706Z,1.75
2022-09-23T16:12:27.596Z,1.70
2022-09-23T16:14:54.068Z,1.52
2022-09-23T16:17:20.562Z,1.50
2022-09-23T16:19:47.058Z,1.60
2022-09-23T16:22:15.227Z,1.65
2022-09-23T16:24:41.806Z,1.77
2022-09-23T16:27:11.766Z,1.40
2022-09-23T16:29:39.624Z,1.63
2022-09-23T16:32:06.148Z,1.85
2022-09-23T16:34:32.686Z,1.92
2022-09-23T16:36:59.158Z,2.03
2022-09-23T16:39:25.789Z,2.03
2022-09-23T16:41:52.272Z,1.90
2022-09-23T16:44:18.764Z,1.67
2022-09-23T16:46:46.594Z,1.70
2022-09-23T16:49:13.105Z,1.80
2022-09-23T16:51:39.870Z,1.73
2022-09-23T16:54:09.100Z,2.08
2022-09-23T16:56:37.006Z,2.20
2022-09-23T16:59:05.091Z,2.42
2022-09-23T17:01:31.862Z,3.67
2022-09-23T17:03:59.897Z,6.57
2022-09-23T17:06:26.403Z,7.35
2022-09-23T17:08:53.293Z,8.55
2022-09-23T17:11:20.029Z,10.77
2022-09-23T17:13:46.900Z,15.68
2022-09-23T17:16:23.452Z,21.17
2022-09-23T17:18:49.977Z,25.75
2022-09-23T17:21:17.809Z,32.50
2022-09-23T17:23:44.293Z,33.88
2022-09-23T17:26:10.914Z,33.50
2022-09-23T17:28:37.426Z,34.45
2022-09-23T17:31:06.090Z,31.60
2022-09-23T17:33:33.992Z,29.65
2022-09-23T17:36:06.306Z,28.45
2022-09-23T17:38:34.938Z,27.85
2022-09-23T17:41:02.278Z,26.25
2022-09-23T17:45:57.375Z,23.50
2022-09-23T17:48:24.284Z,22.23
2022-09-23T17:50:54.842Z,21.42
2022-09-23T17:53:21.589Z,21.63
2022-09-23T17:55:56.594Z,20.70
2022-09-23T17:58:24.895Z,19.90
2022-09-23T18:00:51.525Z,18.75
2022-09-23T18:03:18.072Z,18.58
2022-09-23T18:05:44.562Z,17.85
2022-09-23T18:08:11.038Z,16.48
2022-09-23T18:10:37.517Z,16.02
2022-09-23T18:13:05.415Z,15.65
2022-09-23T18:15:35.258Z,15.80
2022-09-23T18:18:01.817Z,15.05
2022-09-23T18:20:28.530Z,14.25
2022-09-23T18:22:55.065Z,14.07
2022-09-23T18:25:38.084Z,14.77
2022-09-23T18:28:07.213Z,13.48
2022-09-23T18:30:33.733Z,13.73
2022-09-23T18:33:00.357Z,11.13
2022-09-23T18:35:26.828Z,11.40
2022-09-23T18:37:53.345Z,10.48
2022-09-23T18:40:19.872Z,9.98
2022-09-23T18:42:46.437Z,10.68
2022-09-23T18:45:14.337Z,11.05
2022-09-23T18:47:40.828Z,10.25
2022-09-23T18:50:10.614Z,10.75
2022-09-23T18:52:37.086Z,10.00
2022-09-23T18:55:04.172Z,10.10
2022-09-23T18:57:30.630Z,9.40
2022-09-23T18:59:57.122Z,9.45
2022-09-23T19:02:24.988Z,9.45
2022-09-23T19:04:51.473Z,8.90
2022-09-23T19:07:17.961Z,9.10
2022-09-23T19:09:44.436Z,8.38
2022-09-23T19:12:10.917Z,8.68
2022-09-23T19:14:37.425Z,8.18
2022-09-23T19:17:03.906Z,8.65
2022-09-23T19:19:31.712Z,8.23
2022-09-23T19:21:58.182Z,8.55
2022-09-23T19:24:24.741Z,7.65
2022-09-23T19:26:53.940Z,8.18
2022-09-23T19:29:20.719Z,8.00
2022-09-23T19:31:48.544Z,7.28
2022-09-23T19:34:17.498Z,7.60
2022-09-23T19:36:47.024Z,7.53
2022-09-23T19:39:16.305Z,7.78
2022-09-23T19:41:42.968Z,7.18
2022-09-23T19:44:09.523Z,6.80
2022-09-23T19:46:38.165Z,6.85
2022-09-23T19:49:06.036Z,6.78
2022-09-23T19:51:33.457Z,6.43
2022-09-23T19:58:54.304Z,5.80
2022-09-23T20:01:21.833Z,6.15
2022-09-23T20:03:48.665Z,5.65
2022-09-23T20:06:16.565Z,5.40
2022-09-23T20:08:43.873Z,5.50
2022-09-23T20:11:14.289Z,5.95
2022-09-23T20:13:42.838Z,5.47
2022-09-23T20:16:10.078Z,5.70
2022-09-23T20:18:37.285Z,5.53
2022-09-23T20:21:04.039Z,5.22
2022-09-23T20:23:30.513Z,5.10
2022-09-23T20:25:57.242Z,5.13
2022-09-23T20:28:25.059Z,5.30
2022-09-23T20:30:51.544Z,5.20
2022-09-23T20:33:18.035Z,5.13
2022-09-23T20:35:50.634Z,4.97
2022-09-23T20:38:17.112Z,4.93
2022-09-23T20:40:43.632Z,4.95
2022-09-23T20:43:10.148Z,4.57
2022-09-23T20:45:37.963Z,4.78
2022-09-23T20:48:04.645Z,4.53
2022-09-23T20:50:31.124Z,4.72
2022-09-23T20:52:57.618Z,4.80
2022-09-23T20:55:24.110Z,4.60
2022-09-23T20:57:50.641Z,4.38
2022-09-23T21:00:17.114Z,5.10
2022-09-23T21:02:45.029Z,4.38
2022-09-23T21:05:11.521Z,4.90
2022-09-23T21:07:38.008Z,4.20
2022-09-23T21:10:05.911Z,4.05
2022-09-23T21:12:32.433Z,4.78
2022-09-23T21:14:58.909Z,4.20
2022-09-23T21:17:25.366Z,3.90
2022-09-23T21:19:53.194Z,4.05
2022-09-23T21:22:19.655Z,3.85
2022-09-23T21:25:25.897Z,4.47
2022-09-23T21:27:32.606Z,4.13
2022-09-23T21:29:59.085Z,4.05
2022-09-23T21:32:25.554Z,4.10
2022-09-23T21:34:54.574Z,4.13
2022-09-23T21:37:21.036Z,3.88
2022-09-23T21:39:47.533Z,4.28
2022-09-23T21:42:14.034Z,3.88
2022-09-23T21:44:40.723Z,3.90
2022-09-23T21:47:07.302Z,3.58
2022-09-23T21:49:33.886Z,4.00
2022-09-23T21:52:02.172Z,3.95
2022-09-23T21:54:28.670Z,3.20
2022-09-23T21:56:55.129Z,3.53
2022-09-23T21:59:21.581Z,3.58
2022-09-23T22:01:53.229Z,3.72
2022-09-23T22:04:20.832Z,3.63
2022-09-23T22:06:47.599Z,3.97
2022-09-23T22:09:17.723Z,3.80
2022-09-23T22:11:44.485Z,3.92
2022-09-23T22:14:12.523Z,3.75
2022-09-23T22:16:39.646Z,3.22
2022-09-23T22:19:06.564Z,3.88
2022-09-23T22:21:35.345Z,3.67
2022-09-23T22:24:03.801Z,3.38
2022-09-23T22:26:34.968Z,3.53
2022-09-23T22:29:01.739Z,3.22
2022-09-23T22:31:28.263Z,3.47
2022-09-23T22:33:54.798Z,3.47
2022-09-23T22:36:21.298Z,3.22
2022-09-23T22:38:47.906Z,3.63
2022-09-23T22:41:14.370Z,3.22
2022-09-23T22:43:42.205Z,3.88
2022-09-23T22:46:08.698Z,3.10
2022-09-23T22:48:35.255Z,3.17
2022-09-23T22:51:03.949Z,3.58
2022-09-23T22:53:30.462Z,3.65
2022-09-23T22:55:57.818Z,3.47
2022-09-23T22:58:32.283Z,3.42
2022-09-23T23:01:00.585Z,3.05
2022-09-23T23:03:27.159Z,3.33
2022-09-23T23:05:53.678Z,3.50
2022-09-23T23:08:20.162Z,3.13
2022-09-23T23:10:46.654Z,3.25
2022-09-23T23:13:13.117Z,3.13
2022-09-23T23:15:40.305Z,3.70
2022-09-23T23:18:08.189Z,3.70
2022-09-23T23:20:34.674Z,3.20
2022-09-23T23:23:01.553Z,3.45
2022-09-23T23:25:28.369Z,3.53
2022-09-23T23:27:54.939Z,3.22
2022-09-23T23:30:21.855Z,3.35
2022-09-23T23:32:48.399Z,3.58
2022-09-23T23:35:16.513Z,3.15
2022-09-23T23:37:43.036Z,3.40
2022-09-23T23:40:10.552Z,3.08
2022-09-23T23:42:37.094Z,3.53
2022-09-23T23:45:04.452Z,3.60
2022-09-23T23:49:57.206Z,3.80
2022-09-23T23:52:25.045Z,2.95
2022-09-23T23:54:51.518Z,3.05
2022-09-23T23:57:18.001Z,3.55
2022-09-23T23:59:44.498Z,3.22
