createdAt,value
2022-12-29T00:01:24.803Z,11.60
2022-12-29T00:03:53.124Z,11.50
2022-12-29T00:06:23.361Z,11.60
2022-12-29T00:08:51.745Z,11.60
2022-12-29T00:11:21.967Z,11.70
2022-12-29T00:14:08.920Z,11.70
2022-12-29T00:16:39.044Z,11.70
2022-12-29T00:19:27.997Z,11.70
2022-12-29T00:22:15.488Z,11.70
2022-12-29T00:25:01.965Z,11.70
2022-12-29T00:27:48.785Z,11.70
2022-12-29T00:30:36.822Z,11.70
2022-12-29T00:33:28.930Z,11.60
2022-12-29T00:36:03.449Z,11.70
2022-12-29T00:38:52.157Z,11.70
2022-12-29T00:41:38.146Z,11.70
2022-12-29T00:44:11.287Z,11.70
2022-12-29T00:46:40.462Z,11.80
2022-12-29T00:49:27.903Z,11.80
2022-12-29T00:51:57.080Z,11.80
2022-12-29T00:54:27.147Z,11.90
2022-12-29T00:56:55.683Z,11.90
2022-12-29T00:59:27.625Z,11.90
2022-12-29T01:01:57.527Z,11.90
2022-12-29T01:04:28.526Z,11.80
2022-12-29T01:06:56.827Z,11.70
2022-12-29T01:09:44.228Z,11.80
2022-12-29T01:12:13.291Z,11.70
2022-12-29T01:14:42.582Z,11.60
2022-12-29T01:17:10.941Z,11.60
2022-12-29T01:19:39.668Z,11.60
2022-12-29T01:22:07.833Z,11.60
2022-12-29T01:24:37.428Z,11.60
2022-12-29T01:27:06.164Z,11.60
2022-12-29T01:29:35.831Z,11.60
2022-12-29T01:32:04.030Z,11.60
2022-12-29T01:34:32.332Z,11.60
2022-12-29T01:37:00.919Z,11.60
2022-12-29T01:39:29.162Z,11.50
2022-12-29T01:41:58.721Z,11.60
2022-12-29T01:44:53.437Z,11.60
2022-12-29T01:47:28.559Z,11.60
2022-12-29T01:49:59.909Z,11.50
2022-12-29T01:52:30.729Z,11.60
2022-12-29T01:55:00.324Z,11.60
2022-12-29T01:57:33.987Z,11.60
2022-12-29T02:00:06.022Z,11.50
2022-12-29T02:02:34.505Z,11.50
2022-12-29T02:05:08.062Z,11.40
2022-12-29T02:07:36.700Z,11.40
2022-12-29T02:10:05.295Z,11.30
2022-12-29T02:12:35.787Z,11.30
2022-12-29T02:15:05.869Z,11.40
2022-12-29T02:17:44.630Z,11.40
2022-12-29T02:20:48.863Z,11.40
2022-12-29T02:23:56.372Z,11.30
2022-12-29T02:26:51.847Z,11.30
2022-12-29T02:30:00.519Z,11.30
2022-12-29T02:32:38.619Z,11.20
2022-12-29T02:35:14.688Z,11.10
2022-12-29T02:37:47.884Z,11.10
2022-12-29T02:40:26.077Z,11.10
2022-12-29T02:43:04.065Z,11.10
2022-12-29T02:45:38.800Z,11.10
2022-12-29T02:48:17.298Z,11.10
2022-12-29T02:50:54.251Z,11.10
2022-12-29T02:53:44.946Z,11.10
2022-12-29T02:56:12.194Z,11.00
2022-12-29T02:58:41.083Z,11.00
2022-12-29T03:01:36.014Z,10.90
2022-12-29T03:04:29.291Z,10.90
2022-12-29T03:07:07.057Z,10.80
2022-12-29T03:09:44.092Z,10.80
2022-12-29T03:12:20.902Z,10.70
2022-12-29T03:15:16.104Z,10.70
2022-12-29T03:17:52.424Z,10.70
2022-12-29T03:20:27.636Z,10.70
2022-12-29T03:23:01.467Z,10.70
2022-12-29T03:25:33.214Z,10.70
2022-12-29T03:28:05.485Z,10.70
2022-12-29T03:30:36.473Z,10.70
2022-12-29T03:33:10.067Z,10.60
2022-12-29T03:35:43.432Z,10.60
2022-12-29T03:38:17.030Z,10.60
2022-12-29T03:40:50.468Z,10.60
2022-12-29T03:43:20.248Z,10.50
2022-12-29T03:45:48.642Z,10.60
2022-12-29T03:48:17.030Z,10.50
2022-12-29T03:50:46.946Z,10.50
2022-12-29T03:53:15.161Z,10.50
2022-12-29T03:55:43.915Z,10.50
2022-12-29T03:58:12.513Z,10.50
2022-12-29T04:00:41.025Z,10.50
2022-12-29T04:03:09.948Z,10.50
2022-12-29T04:05:38.371Z,10.50
2022-12-29T04:08:08.243Z,10.50
2022-12-29T04:10:37.208Z,10.40
2022-12-29T04:13:05.456Z,10.40
2022-12-29T04:15:33.826Z,10.50
2022-12-29T04:18:02.250Z,10.50
2022-12-29T04:20:47.990Z,10.60
2022-12-29T04:23:18.017Z,10.60
2022-12-29T04:25:48.417Z,10.60
2022-12-29T04:28:16.928Z,10.60
2022-12-29T04:30:47.694Z,10.60
2022-12-29T04:33:16.454Z,10.60
2022-12-29T04:35:47.565Z,10.60
2022-12-29T04:38:17.635Z,10.60
2022-12-29T04:40:47.426Z,10.60
2022-12-29T04:43:16.283Z,10.60
2022-12-29T04:45:47.098Z,10.60
2022-12-29T04:48:16.522Z,10.70
2022-12-29T04:50:45.709Z,10.60
2022-12-29T04:53:13.873Z,10.70
2022-12-29T04:55:43.579Z,10.70
2022-12-29T04:58:14.027Z,10.70
2022-12-29T05:00:46.134Z,10.70
2022-12-29T05:03:14.808Z,10.70
2022-12-29T05:05:43.729Z,10.80
2022-12-29T05:08:11.988Z,10.70
2022-12-29T05:10:42.424Z,10.70
2022-12-29T05:13:10.695Z,10.60
2022-12-29T05:15:39.108Z,10.60
2022-12-29T05:18:07.554Z,10.60
2022-12-29T05:20:35.931Z,10.60
2022-12-29T05:23:04.208Z,10.60
2022-12-29T05:25:32.623Z,10.70
2022-12-29T05:28:02.177Z,10.70
2022-12-29T05:30:30.435Z,10.70
2022-12-29T05:32:59.027Z,10.60
2022-12-29T05:35:27.354Z,10.60
2022-12-29T05:37:55.761Z,10.60
2022-12-29T05:40:24.135Z,10.60
2022-12-29T05:42:52.373Z,10.60
2022-12-29T05:45:22.020Z,10.60
2022-12-29T05:47:50.685Z,10.60
2022-12-29T05:50:18.997Z,10.50
2022-12-29T05:52:47.541Z,10.50
2022-12-29T05:55:15.853Z,10.50
2022-12-29T05:57:44.182Z,10.50
2022-12-29T06:00:13.808Z,10.50
2022-12-29T06:02:44.258Z,10.50
2022-12-29T06:05:13.164Z,10.60
2022-12-29T06:07:41.716Z,10.60
2022-12-29T06:10:10.545Z,10.60
2022-12-29T06:12:39.085Z,10.70
2022-12-29T06:15:08.917Z,10.70
2022-12-29T06:17:37.228Z,10.70
2022-12-29T06:20:08.747Z,10.70
2022-12-29T06:22:37.049Z,10.70
2022-12-29T06:25:06.659Z,10.60
2022-12-29T06:27:35.436Z,10.60
2022-12-29T06:30:03.949Z,10.70
2022-12-29T06:32:32.128Z,10.80
2022-12-29T06:35:00.622Z,10.70
2022-12-29T06:37:30.402Z,10.80
2022-12-29T06:39:58.754Z,10.70
2022-12-29T06:42:27.219Z,10.80
2022-12-29T06:44:55.444Z,10.70
2022-12-29T06:47:23.622Z,10.70
2022-12-29T06:49:52.123Z,10.70
2022-12-29T06:52:20.428Z,10.60
2022-12-29T06:54:50.164Z,10.60
2022-12-29T06:57:18.498Z,10.70
2022-12-29T06:59:46.889Z,10.70
2022-12-29T07:02:16.000Z,10.70
2022-12-29T07:04:44.940Z,10.70
2022-12-29T07:07:13.093Z,10.70
2022-12-29T07:09:41.833Z,10.70
2022-12-29T07:12:11.384Z,10.70
2022-12-29T07:14:43.204Z,10.70
2022-12-29T07:17:12.174Z,10.70
2022-12-29T07:19:40.365Z,10.70
2022-12-29T07:22:08.670Z,10.70
2022-12-29T07:24:37.018Z,10.80
2022-12-29T07:27:05.603Z,10.80
2022-12-29T07:29:35.434Z,10.80
2022-12-29T07:32:03.863Z,10.80
2022-12-29T07:34:32.098Z,10.80
2022-12-29T07:37:00.308Z,10.90
2022-12-29T07:39:28.615Z,10.80
2022-12-29T07:42:02.675Z,10.80
2022-12-29T07:44:34.400Z,10.80
2022-12-29T07:47:02.714Z,10.80
2022-12-29T07:49:30.938Z,10.80
2022-12-29T07:51:59.402Z,10.80
2022-12-29T07:54:27.649Z,10.80
2022-12-29T07:56:55.844Z,10.80
2022-12-29T07:59:24.564Z,10.80
2022-12-29T08:01:54.762Z,10.80
2022-12-29T08:04:23.193Z,10.80
2022-12-29T08:06:52.698Z,10.80
2022-12-29T08:09:24.489Z,10.80
2022-12-29T08:11:53.251Z,10.80
2022-12-29T08:14:21.550Z,10.90
2022-12-29T08:16:49.898Z,10.80
2022-12-29T08:19:19.786Z,10.80
2022-12-29T08:21:48.197Z,10.70
2022-12-29T08:24:16.710Z,10.70
2022-12-29T08:26:45.154Z,10.70
2022-12-29T08:29:13.407Z,10.70
2022-12-29T08:31:41.640Z,10.70
2022-12-29T08:34:10.128Z,10.70
2022-12-29T08:36:39.653Z,10.70
2022-12-29T08:39:08.047Z,10.60
2022-12-29T08:41:36.504Z,10.60
2022-12-29T08:44:04.821Z,10.50
2022-12-29T08:46:33.054Z,10.40
2022-12-29T08:49:01.809Z,10.40
2022-12-29T08:51:30.141Z,10.20
2022-12-29T08:53:59.963Z,10.20
2022-12-29T08:56:28.988Z,10.30
2022-12-29T08:58:57.459Z,10.30
2022-12-29T09:01:25.917Z,10.30
2022-12-29T09:06:44.859Z,10.20
2022-12-29T09:09:15.651Z,10.10
2022-12-29T09:11:44.654Z,10.00
2022-12-29T09:14:13.481Z,10.00
2022-12-29T09:16:59.712Z,9.90
2022-12-29T09:19:28.231Z,10.00
2022-12-29T09:21:56.582Z,9.90
2022-12-29T09:24:26.310Z,9.90
2022-12-29T09:26:55.085Z,9.90
2022-12-29T09:29:23.812Z,9.90
2022-12-29T09:31:52.406Z,9.90
2022-12-29T09:34:20.784Z,9.90
2022-12-29T09:36:49.426Z,10.00
2022-12-29T09:39:18.003Z,10.00
2022-12-29T09:41:55.332Z,10.10
2022-12-29T09:44:32.272Z,10.10
2022-12-29T09:47:02.828Z,10.10
2022-12-29T09:49:40.765Z,10.20
2022-12-29T09:52:17.959Z,10.20
2022-12-29T09:54:59.817Z,10.10
2022-12-29T09:57:36.592Z,10.10
2022-12-29T10:00:09.235Z,10.20
2022-12-29T10:02:42.084Z,10.30
2022-12-29T10:05:25.223Z,10.40
2022-12-29T10:08:02.519Z,10.50
2022-12-29T10:10:40.312Z,10.50
2022-12-29T10:13:30.543Z,10.50
2022-12-29T10:16:07.583Z,10.60
2022-12-29T10:18:55.778Z,10.70
2022-12-29T10:21:33.918Z,10.80
2022-12-29T10:24:06.966Z,10.80
2022-12-29T10:26:41.167Z,10.90
2022-12-29T10:29:18.523Z,10.90
2022-12-29T10:31:50.126Z,11.10
2022-12-29T10:34:23.688Z,11.10
2022-12-29T10:36:57.684Z,11.20
2022-12-29T10:39:32.715Z,11.20
2022-12-29T10:42:11.035Z,11.10
2022-12-29T10:44:40.721Z,11.00
2022-12-29T10:47:17.581Z,11.00
2022-12-29T10:49:48.985Z,11.00
2022-12-29T10:52:19.403Z,11.00
2022-12-29T10:54:52.490Z,11.00
2022-12-29T10:57:29.097Z,11.00
2022-12-29T11:00:00.312Z,11.00
2022-12-29T11:03:05.498Z,11.00
2022-12-29T11:05:38.638Z,11.10
2022-12-29T11:08:12.729Z,11.10
2022-12-29T11:10:42.294Z,11.20
2022-12-29T11:13:16.916Z,11.20
2022-12-29T11:15:48.238Z,11.20
2022-12-29T11:18:25.431Z,11.20
2022-12-29T11:21:00.284Z,11.30
2022-12-29T11:23:33.505Z,11.20
2022-12-29T11:26:18.283Z,11.40
2022-12-29T11:28:48.437Z,11.50
2022-12-29T11:31:23.977Z,11.50
2022-12-29T11:33:52.427Z,11.40
2022-12-29T11:36:24.354Z,11.50
2022-12-29T11:38:54.824Z,11.50
2022-12-29T11:41:26.029Z,11.50
2022-12-29T11:43:56.038Z,11.60
2022-12-29T11:46:29.247Z,11.50
2022-12-29T11:49:00.842Z,11.40
2022-12-29T11:51:32.508Z,11.30
2022-12-29T11:54:03.411Z,11.30
2022-12-29T11:56:41.419Z,11.30
2022-12-29T11:59:39.016Z,11.20
2022-12-29T12:02:44.520Z,11.20
2022-12-29T12:05:19.735Z,11.10
2022-12-29T12:07:51.550Z,11.00
2022-12-29T12:10:25.131Z,11.00
2022-12-29T12:13:00.836Z,11.10
2022-12-29T12:15:33.817Z,11.00
2022-12-29T12:18:10.862Z,11.10
2022-12-29T12:20:46.653Z,11.10
2022-12-29T12:23:30.964Z,11.10
2022-12-29T12:26:06.100Z,11.10
2022-12-29T12:28:45.421Z,11.10
2022-12-29T12:31:24.702Z,11.10
2022-12-29T12:33:59.773Z,11.00
2022-12-29T12:36:49.474Z,11.00
2022-12-29T12:39:27.889Z,11.00
2022-12-29T12:42:08.591Z,11.00
2022-12-29T12:44:47.631Z,11.00
2022-12-29T12:47:44.531Z,11.00
2022-12-29T12:50:38.600Z,11.10
2022-12-29T12:53:36.949Z,11.10
2022-12-29T12:56:32.225Z,11.10
2022-12-29T12:59:09.853Z,11.20
2022-12-29T13:01:49.031Z,11.10
2022-12-29T13:04:43.081Z,11.10
2022-12-29T13:07:22.900Z,11.00
2022-12-29T13:10:14.505Z,11.00
2022-12-29T13:12:53.352Z,10.90
2022-12-29T13:15:37.109Z,10.90
2022-12-29T13:18:12.460Z,10.90
2022-12-29T13:20:48.660Z,10.90
2022-12-29T13:23:26.856Z,10.80
2022-12-29T13:26:03.034Z,10.70
2022-12-29T13:28:37.991Z,10.80
2022-12-29T13:31:12.601Z,10.90
2022-12-29T13:33:50.940Z,10.90
2022-12-29T13:36:25.245Z,10.90
2022-12-29T13:39:04.491Z,10.90
2022-12-29T13:41:36.133Z,10.80
2022-12-29T13:44:07.568Z,10.80
2022-12-29T13:46:40.811Z,10.60
2022-12-29T13:49:14.584Z,10.20
2022-12-29T13:51:45.442Z,10.00
2022-12-29T13:54:26.834Z,9.80
2022-12-29T13:57:02.166Z,9.60
2022-12-29T13:59:44.136Z,9.40
2022-12-29T14:02:21.801Z,9.30
2022-12-29T14:05:02.175Z,9.30
2022-12-29T14:07:31.497Z,9.20
2022-12-29T14:10:01.424Z,9.20
2022-12-29T14:12:37.861Z,9.20
2022-12-29T14:15:09.682Z,9.20
2022-12-29T14:17:39.250Z,9.30
2022-12-29T14:20:18.786Z,9.20
2022-12-29T14:22:59.531Z,9.20
2022-12-29T14:25:59.160Z,9.20
2022-12-29T14:28:29.367Z,9.20
2022-12-29T14:30:58.741Z,9.30
2022-12-29T14:33:29.954Z,9.30
2022-12-29T14:35:59.518Z,9.20
2022-12-29T14:38:32.898Z,9.10
2022-12-29T14:41:32.450Z,9.10
2022-12-29T14:44:04.824Z,9.20
2022-12-29T14:46:58.146Z,9.10
2022-12-29T14:49:29.827Z,9.10
2022-12-29T14:52:08.522Z,9.10
2022-12-29T14:54:53.723Z,9.20
2022-12-29T14:57:34.243Z,9.20
2022-12-29T15:00:10.998Z,9.10
2022-12-29T15:02:44.817Z,9.00
2022-12-29T15:05:32.015Z,9.10
2022-12-29T15:08:01.448Z,9.10
2022-12-29T15:10:38.521Z,9.10
2022-12-29T15:13:17.484Z,9.20
2022-12-29T15:15:46.320Z,9.20
2022-12-29T15:18:25.819Z,9.20
2022-12-29T15:20:57.522Z,9.10
2022-12-29T15:23:26.479Z,9.00
2022-12-29T15:25:58.898Z,9.00
2022-12-29T15:28:29.697Z,8.90
2022-12-29T15:31:03.539Z,8.90
2022-12-29T15:33:32.107Z,8.90
2022-12-29T15:36:06.016Z,8.90
2022-12-29T15:38:40.185Z,8.90
2022-12-29T15:41:25.592Z,9.00
2022-12-29T15:44:05.972Z,8.90
2022-12-29T15:46:36.058Z,8.90
2022-12-29T15:49:08.673Z,8.80
2022-12-29T15:51:41.781Z,8.80
2022-12-29T15:54:18.552Z,8.80
2022-12-29T15:56:47.391Z,8.80
2022-12-29T15:59:28.095Z,8.80
2022-12-29T16:01:57.438Z,8.80
2022-12-29T16:04:27.722Z,8.90
2022-12-29T16:07:01.927Z,8.90
2022-12-29T16:09:36.073Z,8.90
2022-12-29T16:12:07.594Z,8.80
2022-12-29T16:14:44.079Z,8.70
2022-12-29T16:17:20.335Z,8.60
2022-12-29T16:19:53.104Z,8.70
2022-12-29T16:22:28.679Z,8.70
2022-12-29T16:25:04.448Z,8.70
2022-12-29T16:27:39.776Z,8.70
2022-12-29T16:30:24.327Z,8.70
2022-12-29T16:32:57.879Z,8.80
2022-12-29T16:35:28.902Z,8.70
2022-12-29T16:38:15.557Z,8.70
2022-12-29T16:40:53.123Z,8.70
2022-12-29T16:43:24.335Z,8.70
2022-12-29T16:46:23.565Z,8.70
2022-12-29T16:48:54.745Z,8.80
2022-12-29T16:51:32.114Z,8.80
2022-12-29T16:54:01.256Z,8.70
2022-12-29T16:56:32.985Z,8.80
2022-12-29T16:59:05.800Z,8.80
2022-12-29T17:01:38.172Z,8.80
2022-12-29T17:04:10.138Z,8.80
2022-12-29T17:06:38.859Z,8.80
2022-12-29T17:09:19.552Z,8.80
2022-12-29T17:12:06.876Z,8.70
2022-12-29T17:14:44.111Z,8.70
2022-12-29T17:17:20.728Z,8.70
2022-12-29T17:19:52.727Z,8.70
2022-12-29T17:22:26.297Z,8.70
2022-12-29T17:24:55.589Z,8.70
2022-12-29T17:27:30.769Z,8.70
2022-12-29T17:30:02.276Z,8.70
2022-12-29T17:32:32.464Z,8.70
2022-12-29T17:35:00.714Z,8.80
2022-12-29T17:37:32.722Z,8.70
2022-12-29T17:40:01.030Z,8.70
2022-12-29T17:42:29.301Z,8.60
2022-12-29T17:44:57.859Z,8.60
2022-12-29T17:47:26.141Z,8.50
2022-12-29T17:49:55.737Z,8.60
2022-12-29T17:52:24.077Z,8.60
2022-12-29T17:54:55.173Z,8.60
2022-12-29T17:57:23.412Z,8.50
2022-12-29T17:59:51.670Z,8.50
2022-12-29T18:02:26.692Z,8.50
2022-12-29T18:04:57.490Z,8.60
2022-12-29T18:07:33.867Z,8.60
2022-12-29T18:10:04.786Z,8.60
2022-12-29T18:12:38.454Z,8.60
2022-12-29T18:15:07.186Z,8.60
2022-12-29T18:17:35.378Z,8.60
2022-12-29T18:20:05.423Z,8.50
2022-12-29T18:22:34.395Z,8.60
2022-12-29T18:25:03.122Z,8.60
2022-12-29T18:27:31.761Z,8.60
2022-12-29T18:30:00.134Z,8.60
2022-12-29T18:32:29.724Z,8.60
2022-12-29T18:34:58.136Z,8.60
2022-12-29T18:37:28.051Z,8.50
2022-12-29T18:39:57.358Z,8.50
2022-12-29T18:42:28.606Z,8.40
2022-12-29T18:44:57.085Z,8.50
2022-12-29T18:47:25.358Z,8.50
2022-12-29T18:49:54.536Z,8.40
2022-12-29T18:52:22.840Z,8.50
2022-12-29T18:54:52.541Z,8.50
2022-12-29T18:57:21.240Z,8.50
2022-12-29T18:59:49.643Z,8.50
2022-12-29T19:02:18.634Z,8.50
2022-12-29T19:04:52.740Z,8.40
2022-12-29T19:07:21.332Z,8.40
2022-12-29T19:09:51.290Z,8.30
2022-12-29T19:12:25.063Z,8.40
2022-12-29T19:14:56.469Z,8.30
2022-12-29T19:17:24.710Z,8.30
2022-12-29T19:19:54.014Z,8.40
2022-12-29T19:22:22.329Z,8.30
2022-12-29T19:24:58.037Z,8.30
2022-12-29T19:27:28.095Z,8.30
2022-12-29T19:29:56.525Z,8.30
2022-12-29T19:32:24.712Z,8.30
2022-12-29T19:34:53.213Z,8.30
2022-12-29T19:37:22.329Z,8.40
2022-12-29T19:39:53.277Z,8.40
2022-12-29T19:42:21.957Z,8.40
2022-12-29T19:44:50.276Z,8.40
2022-12-29T19:47:20.855Z,8.30
2022-12-29T19:49:49.499Z,8.40
2022-12-29T19:52:17.701Z,8.40
2022-12-29T19:54:45.948Z,8.40
2022-12-29T19:57:15.580Z,8.30
2022-12-29T19:59:43.860Z,8.30
2022-12-29T20:02:20.627Z,8.30
2022-12-29T20:04:49.269Z,8.30
2022-12-29T20:07:18.567Z,8.30
2022-12-29T20:09:47.616Z,8.20
2022-12-29T20:12:21.777Z,8.20
2022-12-29T20:14:52.733Z,8.30
2022-12-29T20:17:32.693Z,8.30
2022-12-29T20:20:10.216Z,8.20
2022-12-29T20:22:38.434Z,8.20
2022-12-29T20:25:43.197Z,8.20
2022-12-29T20:27:57.227Z,8.20
2022-12-29T20:30:25.909Z,8.10
2022-12-29T20:32:54.188Z,8.10
2022-12-29T20:35:22.675Z,8.10
2022-12-29T20:37:51.029Z,8.10
2022-12-29T20:40:19.498Z,8.20
2022-12-29T20:42:47.887Z,8.20
2022-12-29T20:45:17.566Z,8.10
2022-12-29T20:47:45.837Z,8.00
2022-12-29T20:50:14.425Z,8.10
2022-12-29T20:52:42.671Z,8.00
2022-12-29T20:55:11.137Z,8.00
2022-12-29T20:58:21.542Z,8.00
2022-12-29T21:00:30.609Z,8.00
2022-12-29T21:02:59.502Z,8.00
2022-12-29T21:05:28.550Z,8.00
2022-12-29T21:07:59.653Z,7.90
2022-12-29T21:10:28.180Z,7.90
2022-12-29T21:12:56.477Z,8.00
2022-12-29T21:15:24.900Z,7.90
2022-12-29T21:17:54.722Z,7.80
2022-12-29T21:20:30.259Z,7.80
2022-12-29T21:22:59.816Z,7.80
2022-12-29T21:25:37.371Z,7.80
2022-12-29T21:28:06.332Z,7.80
2022-12-29T21:30:35.172Z,7.70
2022-12-29T21:33:05.146Z,7.80
2022-12-29T21:35:36.355Z,7.80
2022-12-29T21:38:05.248Z,7.80
2022-12-29T21:40:35.880Z,7.90
2022-12-29T21:43:04.423Z,7.90
2022-12-29T21:45:34.216Z,7.90
2022-12-29T21:48:25.065Z,7.90
2022-12-29T21:51:12.857Z,7.90
2022-12-29T21:53:43.582Z,8.00
2022-12-29T21:56:14.701Z,8.00
2022-12-29T21:59:03.063Z,7.90
2022-12-29T22:01:50.911Z,7.80
2022-12-29T22:04:40.697Z,7.90
2022-12-29T22:07:28.575Z,7.90
2022-12-29T22:10:15.118Z,7.90
2022-12-29T22:13:03.205Z,7.90
2022-12-29T22:15:34.309Z,7.90
2022-12-29T22:18:04.023Z,7.90
2022-12-29T22:20:36.438Z,7.90
2022-12-29T22:23:05.492Z,7.90
2022-12-29T22:25:35.095Z,7.90
2022-12-29T22:28:03.315Z,8.00
2022-12-29T22:30:32.724Z,7.90
2022-12-29T22:33:02.304Z,7.80
2022-12-29T22:35:30.872Z,7.80
2022-12-29T22:38:00.602Z,7.70
2022-12-29T22:40:29.146Z,7.70
2022-12-29T22:42:57.433Z,7.80
2022-12-29T22:45:25.811Z,7.70
2022-12-29T22:47:54.088Z,7.80
2022-12-29T22:50:22.413Z,7.80
2022-12-29T22:52:51.674Z,7.70
2022-12-29T22:55:21.482Z,7.70
2022-12-29T22:57:49.698Z,7.60
2022-12-29T23:00:18.452Z,7.70
2022-12-29T23:02:46.717Z,7.70
2022-12-29T23:05:15.194Z,7.70
2022-12-29T23:07:43.687Z,7.60
2022-12-29T23:10:12.093Z,7.60
2022-12-29T23:12:41.663Z,7.60
2022-12-29T23:15:11.004Z,7.60
2022-12-29T23:17:39.223Z,7.60
2022-12-29T23:20:08.995Z,7.50
2022-12-29T23:22:37.393Z,7.50
2022-12-29T23:25:06.261Z,7.50
2022-12-29T23:27:34.610Z,7.50
2022-12-29T23:30:04.734Z,7.40
2022-12-29T23:32:32.961Z,7.40
2022-12-29T23:35:01.307Z,7.40
2022-12-29T23:37:30.272Z,7.40
2022-12-29T23:39:58.448Z,7.50
2022-12-29T23:42:26.646Z,7.40
2022-12-29T23:44:54.914Z,7.30
2022-12-29T23:47:24.518Z,7.30
2022-12-29T23:49:52.723Z,7.30
2022-12-29T23:52:21.064Z,7.20
2022-12-29T23:54:49.724Z,7.10
2022-12-29T23:57:18.037Z,7.10
2022-12-29T23:59:46.498Z,7.20
