createdAt,value
2023-03-25T00:19:21.859Z,9.50
2023-03-25T00:24:25.526Z,10.10
2023-03-25T00:29:29.235Z,6.85
2023-03-25T00:34:34.538Z,7.65
2023-03-25T00:39:38.434Z,8.70
2023-03-25T00:44:42.217Z,8.10
2023-03-25T00:49:47.488Z,10.35
2023-03-25T00:54:51.139Z,12.23
2023-03-25T00:59:54.780Z,9.00
2023-03-25T01:05:00.071Z,8.40
2023-03-25T01:10:04.154Z,8.60
2023-03-25T01:15:10.573Z,6.13
2023-03-25T01:20:15.909Z,7.75
2023-03-25T01:25:20.492Z,6.63
2023-03-25T01:30:24.120Z,12.93
2023-03-25T01:35:29.399Z,9.45
2023-03-25T01:40:33.116Z,5.13
2023-03-25T01:45:36.802Z,8.20
2023-03-25T01:50:45.778Z,9.30
2023-03-25T01:55:50.505Z,9.20
2023-03-25T02:00:55.655Z,9.73
2023-03-25T02:06:03.296Z,8.13
2023-03-25T02:11:07.942Z,11.93
2023-03-25T02:16:27.574Z,7.43
2023-03-25T02:22:10.026Z,7.95
2023-03-25T02:27:25.672Z,11.55
2023-03-25T02:32:47.815Z,8.90
2023-03-25T02:38:26.421Z,8.63
2023-03-25T02:43:33.394Z,11.30
2023-03-25T02:48:41.795Z,14.60
2023-03-25T02:53:49.922Z,14.02
2023-03-25T02:58:56.300Z,11.25
2023-03-25T03:03:59.921Z,11.15
2023-03-25T03:09:18.279Z,13.20
2023-03-25T03:14:44.376Z,15.40
2023-03-25T03:19:51.643Z,14.37
2023-03-25T03:25:02.781Z,16.48
2023-03-25T03:30:11.996Z,11.00
2023-03-25T03:35:20.355Z,13.88
2023-03-25T03:40:28.147Z,19.90
2023-03-25T03:45:37.012Z,13.18
2023-03-25T03:50:44.451Z,15.00
2023-03-25T03:55:53.504Z,12.80
2023-03-25T04:01:03.937Z,18.77
2023-03-25T04:06:14.616Z,16.42
2023-03-25T04:11:23.683Z,15.07
2023-03-25T04:16:27.424Z,16.20
2023-03-25T04:21:31.126Z,14.07
2023-03-25T04:26:36.596Z,16.08
2023-03-25T04:31:40.394Z,15.63
2023-03-25T04:36:44.088Z,16.42
2023-03-25T04:41:49.838Z,17.23
2023-03-25T04:46:53.917Z,13.60
2023-03-25T04:51:57.533Z,13.00
2023-03-25T04:57:02.846Z,16.45
2023-03-25T05:02:07.482Z,13.55
2023-03-25T05:07:11.098Z,11.77
2023-03-25T05:12:16.426Z,13.40
2023-03-25T05:17:20.034Z,12.80
2023-03-25T05:22:23.670Z,13.40
2023-03-25T05:27:29.333Z,14.15
2023-03-25T05:32:33.060Z,24.10
2023-03-25T05:37:36.799Z,12.52
2023-03-25T05:42:42.117Z,12.10
2023-03-25T05:47:45.844Z,13.73
2023-03-25T05:52:49.835Z,13.38
2023-03-25T05:57:55.116Z,13.65
2023-03-25T06:02:58.887Z,14.48
2023-03-25T06:08:02.595Z,11.25
2023-03-25T06:13:07.888Z,14.15
2023-03-25T06:18:11.585Z,15.38
2023-03-25T06:23:15.255Z,13.90
2023-03-25T06:28:20.903Z,13.82
2023-03-25T06:33:42.788Z,13.47
2023-03-25T06:38:48.263Z,10.90
2023-03-25T06:43:54.541Z,13.52
2023-03-25T06:54:01.060Z,14.07
2023-03-25T06:59:06.642Z,12.23
2023-03-25T07:04:10.288Z,10.10
2023-03-25T07:09:13.972Z,9.98
2023-03-25T07:14:19.277Z,12.20
2023-03-25T07:19:23.036Z,12.10
2023-03-25T07:24:26.696Z,13.07
2023-03-25T07:29:31.982Z,10.90
2023-03-25T07:34:35.716Z,10.38
2023-03-25T07:39:39.321Z,10.23
2023-03-25T07:44:45.593Z,7.38
2023-03-25T07:54:52.105Z,13.30
2023-03-25T07:59:57.409Z,8.73
2023-03-25T08:05:03.265Z,9.07
2023-03-25T08:10:09.371Z,8.57
2023-03-25T08:15:15.060Z,9.80
2023-03-25T08:20:18.813Z,7.37
2023-03-25T08:25:22.534Z,10.82
2023-03-25T08:30:27.897Z,11.10
2023-03-25T08:35:31.634Z,10.67
2023-03-25T08:40:35.876Z,8.80
2023-03-25T08:45:41.191Z,12.52
2023-03-25T08:50:45.015Z,6.28
2023-03-25T08:55:51.289Z,7.53
2023-03-25T09:00:58.328Z,11.10
2023-03-25T09:06:05.629Z,9.88
2023-03-25T09:11:09.265Z,13.55
2023-03-25T09:16:14.546Z,6.13
2023-03-25T09:21:18.188Z,11.63
2023-03-25T09:26:21.815Z,8.60
2023-03-25T09:31:27.400Z,7.15
2023-03-25T09:36:31.086Z,10.10
2023-03-25T09:42:02.863Z,7.15
2023-03-25T09:47:14.940Z,5.00
2023-03-25T09:52:24.798Z,7.78
2023-03-25T09:57:33.308Z,7.57
2023-03-25T10:02:43.612Z,8.55
2023-03-25T10:07:59.670Z,6.70
2023-03-25T10:13:13.871Z,7.40
2023-03-25T10:18:38.379Z,5.95
2023-03-25T10:23:47.254Z,5.47
2023-03-25T10:28:53.872Z,9.68
2023-03-25T10:34:03.254Z,7.20
2023-03-25T10:39:16.172Z,5.35
2023-03-25T10:44:21.855Z,6.45
2023-03-25T10:49:30.616Z,9.00
2023-03-25T10:54:40.162Z,7.68
2023-03-25T10:59:50.221Z,5.85
2023-03-25T11:04:59.291Z,7.82
2023-03-25T11:10:16.919Z,6.28
2023-03-25T11:15:23.221Z,5.57
2023-03-25T11:25:37.879Z,5.00
2023-03-25T11:31:12.267Z,4.65
2023-03-25T11:36:27.958Z,6.90
2023-03-25T11:41:34.968Z,8.48
2023-03-25T11:46:43.860Z,6.25
2023-03-25T11:51:50.707Z,5.20
2023-03-25T11:56:56.711Z,5.30
2023-03-25T12:02:09.329Z,4.28
2023-03-25T12:07:19.831Z,4.95
2023-03-25T12:12:43.147Z,6.38
2023-03-25T12:17:57.204Z,3.50
2023-03-25T12:23:15.376Z,6.80
2023-03-25T12:29:09.266Z,4.82
2023-03-25T12:34:27.623Z,5.28
2023-03-25T12:39:48.595Z,4.75
2023-03-25T12:45:07.820Z,5.28
2023-03-25T12:50:25.635Z,5.85
2023-03-25T12:55:45.381Z,6.22
2023-03-25T13:00:56.794Z,4.72
2023-03-25T13:06:04.683Z,2.72
2023-03-25T13:11:16.010Z,5.78
2023-03-25T13:16:22.410Z,4.43
2023-03-25T13:26:33.656Z,5.68
2023-03-25T13:31:39.832Z,5.27
2023-03-25T13:36:46.010Z,3.97
2023-03-25T13:41:56.060Z,6.13
2023-03-25T13:47:06.235Z,4.57
2023-03-25T13:52:10.298Z,3.75
2023-03-25T13:57:57.818Z,3.55
2023-03-25T14:03:32.273Z,3.20
2023-03-25T14:09:25.001Z,6.45
2023-03-25T14:14:29.887Z,4.70
2023-03-25T14:19:38.591Z,4.72
2023-03-25T14:24:42.443Z,6.60
2023-03-25T14:29:48.292Z,3.92
2023-03-25T14:34:53.694Z,5.20
2023-03-25T14:40:00.004Z,3.05
2023-03-25T14:45:38.751Z,4.75
2023-03-25T14:50:45.565Z,4.72
2023-03-25T14:55:49.343Z,3.47
2023-03-25T15:00:56.684Z,3.72
2023-03-25T15:06:02.162Z,4.85
2023-03-25T15:11:09.225Z,2.10
2023-03-25T15:16:20.158Z,3.25
2023-03-25T15:21:26.650Z,2.50
2023-03-25T15:31:56.686Z,2.65
2023-03-25T15:37:39.344Z,2.67
2023-03-25T15:43:15.419Z,2.55
2023-03-25T15:48:55.205Z,1.75
2023-03-25T15:54:20.541Z,2.67
2023-03-25T15:59:33.289Z,2.47
2023-03-25T16:04:41.672Z,2.90
2023-03-25T16:09:49.187Z,3.60
2023-03-25T16:14:53.418Z,9.10
2023-03-25T16:19:58.156Z,4.50
2023-03-25T16:25:05.093Z,3.10
2023-03-25T16:30:21.100Z,5.82
2023-03-25T16:35:28.814Z,4.78
2023-03-25T16:40:37.982Z,2.58
2023-03-25T16:45:45.040Z,3.45
2023-03-25T16:50:49.687Z,3.95
2023-03-25T16:55:58.630Z,2.25
2023-03-25T17:01:03.967Z,5.53
2023-03-25T17:06:18.569Z,4.30
2023-03-25T17:11:26.915Z,2.75
2023-03-25T17:16:33.157Z,2.75
2023-03-25T17:21:37.334Z,2.38
2023-03-25T17:26:56.190Z,3.65
2023-03-25T17:32:01.123Z,2.05
2023-03-25T17:37:04.775Z,1.98
2023-03-25T17:42:20.998Z,2.45
2023-03-25T17:47:24.690Z,5.93
2023-03-25T17:52:30.732Z,3.88
2023-03-25T17:57:37.762Z,3.22
2023-03-25T18:07:44.376Z,2.83
2023-03-25T18:12:49.673Z,2.22
2023-03-25T18:17:53.433Z,2.50
2023-03-25T18:22:57.388Z,2.40
2023-03-25T18:28:02.663Z,2.78
2023-03-25T18:33:06.349Z,2.50
2023-03-25T18:38:17.701Z,1.80
2023-03-25T18:43:23.337Z,2.25
2023-03-25T18:48:26.995Z,3.35
2023-03-25T18:53:31.132Z,3.83
2023-03-25T18:58:37.429Z,3.65
2023-03-25T19:03:41.163Z,2.25
2023-03-25T19:08:45.677Z,2.50
2023-03-25T19:13:51.426Z,2.80
2023-03-25T19:23:57.931Z,3.80
2023-03-25T19:29:03.213Z,9.23
2023-03-25T19:34:06.842Z,3.20
2023-03-25T19:39:10.511Z,3.08
2023-03-25T19:44:15.838Z,4.88
2023-03-25T19:49:32.624Z,3.10
2023-03-25T19:54:42.805Z,3.25
2023-03-25T19:59:48.150Z,3.75
2023-03-25T20:04:53.011Z,4.20
2023-03-25T20:09:57.360Z,3.83
2023-03-25T20:15:04.895Z,4.10
2023-03-25T20:20:10.534Z,4.65
2023-03-25T20:30:20.745Z,5.47
2023-03-25T20:35:24.454Z,4.88
2023-03-25T20:40:41.600Z,5.88
2023-03-25T20:45:49.186Z,6.13
2023-03-25T20:51:00.376Z,10.40
2023-03-25T20:56:05.100Z,6.20
2023-03-25T21:01:10.771Z,8.07
2023-03-25T21:11:24.995Z,6.38
2023-03-25T21:16:30.441Z,5.85
2023-03-25T21:21:34.849Z,5.53
2023-03-25T21:26:38.619Z,4.90
2023-03-25T21:31:44.021Z,6.25
2023-03-25T21:36:47.776Z,5.63
2023-03-25T21:41:51.888Z,5.97
2023-03-25T21:46:57.206Z,6.88
2023-03-25T21:52:00.996Z,8.55
2023-03-25T21:57:04.789Z,4.97
2023-03-25T22:02:11.277Z,6.97
2023-03-25T22:07:14.926Z,9.30
2023-03-25T22:12:18.601Z,6.70
2023-03-25T22:17:24.019Z,8.32
2023-03-25T22:22:27.723Z,7.43
2023-03-25T22:27:31.412Z,10.77
2023-03-25T22:32:37.490Z,7.40
2023-03-25T22:37:41.445Z,8.65
2023-03-25T22:42:45.100Z,6.18
2023-03-25T22:47:50.407Z,7.60
2023-03-25T22:52:54.099Z,7.90
2023-03-25T22:57:57.732Z,6.55
2023-03-25T23:03:03.114Z,8.18
2023-03-25T23:08:07.625Z,6.25
2023-03-25T23:13:11.327Z,7.55
2023-03-25T23:18:16.654Z,9.30
2023-03-25T23:23:20.472Z,14.88
2023-03-25T23:28:24.095Z,9.75
2023-03-25T23:33:29.441Z,7.88
2023-03-25T23:38:33.323Z,6.40
2023-03-25T23:43:37.781Z,7.40
2023-03-25T23:48:43.080Z,9.13
2023-03-25T23:53:47.866Z,12.10
2023-03-25T23:58:51.602Z,7.18
