createdAt,value
2022-11-20T00:00:46.478Z,99.60
2022-11-20T00:03:22.749Z,99.70
2022-11-20T00:05:58.725Z,99.30
2022-11-20T00:08:34.698Z,98.30
2022-11-20T00:11:16.160Z,98.70
2022-11-20T00:13:53.223Z,98.60
2022-11-20T00:16:31.369Z,98.40
2022-11-20T00:19:07.360Z,98.90
2022-11-20T00:21:42.501Z,97.80
2022-11-20T00:24:17.773Z,97.90
2022-11-20T00:26:55.380Z,98.30
2022-11-20T00:29:30.976Z,97.90
2022-11-20T00:32:06.570Z,98.40
2022-11-20T00:34:41.807Z,98.90
2022-11-20T00:37:17.168Z,98.90
2022-11-20T00:39:53.580Z,99.90
2022-11-20T00:42:31.818Z,99.90
2022-11-20T00:45:07.685Z,98.20
2022-11-20T00:47:43.013Z,98.00
2022-11-20T00:50:19.020Z,99.00
2022-11-20T00:52:54.932Z,98.40
2022-11-20T00:55:30.300Z,98.50
2022-11-20T00:58:13.004Z,98.40
2022-11-20T01:00:50.180Z,97.50
2022-11-20T01:03:27.183Z,95.60
2022-11-20T01:06:06.545Z,95.40
2022-11-20T01:08:42.729Z,97.30
2022-11-20T01:11:21.728Z,99.90
2022-11-20T01:14:00.275Z,99.90
2022-11-20T01:16:36.952Z,99.90
2022-11-20T01:19:17.962Z,99.90
2022-11-20T01:21:57.381Z,99.90
2022-11-20T01:24:33.347Z,98.30
2022-11-20T01:27:12.135Z,96.40
2022-11-20T01:29:49.526Z,98.30
2022-11-20T01:32:24.820Z,95.10
2022-11-20T01:35:00.818Z,96.20
2022-11-20T01:37:36.627Z,96.50
2022-11-20T01:40:14.097Z,96.00
2022-11-20T01:43:13.142Z,96.40
2022-11-20T01:46:19.423Z,96.00
2022-11-20T01:49:00.489Z,93.50
2022-11-20T01:51:39.422Z,94.30
2022-11-20T01:54:18.562Z,94.90
2022-11-20T01:56:57.969Z,97.20
2022-11-20T01:59:36.030Z,96.70
2022-11-20T02:02:14.023Z,96.40
2022-11-20T02:04:50.737Z,96.80
2022-11-20T02:07:29.166Z,99.90
2022-11-20T02:10:04.688Z,99.90
2022-11-20T02:12:56.266Z,95.00
2022-11-20T02:15:32.155Z,94.10
2022-11-20T02:18:10.567Z,94.50
2022-11-20T02:20:48.329Z,93.90
2022-11-20T02:23:28.061Z,93.60
2022-11-20T02:26:07.075Z,93.20
2022-11-20T02:28:42.775Z,93.60
2022-11-20T02:31:19.278Z,93.70
2022-11-20T02:33:59.876Z,93.20
2022-11-20T02:36:36.984Z,93.40
2022-11-20T02:39:13.784Z,93.60
2022-11-20T02:41:53.529Z,93.40
2022-11-20T02:44:29.654Z,93.60
2022-11-20T02:47:05.785Z,94.40
2022-11-20T02:49:41.868Z,93.80
2022-11-20T02:52:17.837Z,94.10
2022-11-20T02:54:54.005Z,94.20
2022-11-20T02:57:31.921Z,93.80
2022-11-20T03:00:08.503Z,99.10
2022-11-20T03:02:45.373Z,99.90
2022-11-20T03:05:20.753Z,99.80
2022-11-20T03:07:57.264Z,99.60
2022-11-20T03:10:32.459Z,98.50
2022-11-20T03:13:09.673Z,99.90
2022-11-20T03:15:45.550Z,98.60
2022-11-20T03:18:21.273Z,98.90
2022-11-20T03:21:02.783Z,99.60
2022-11-20T03:23:38.791Z,99.50
2022-11-20T03:26:20.046Z,98.80
2022-11-20T03:28:58.630Z,97.10
2022-11-20T03:31:35.738Z,96.80
2022-11-20T03:34:11.353Z,97.10
2022-11-20T03:36:49.479Z,96.60
2022-11-20T03:39:24.840Z,99.90
2022-11-20T03:42:01.174Z,99.90
2022-11-20T03:44:39.421Z,99.90
2022-11-20T03:47:15.809Z,99.90
2022-11-20T03:49:51.240Z,99.90
2022-11-20T03:52:26.817Z,99.90
2022-11-20T03:55:03.462Z,99.90
2022-11-20T03:57:39.239Z,99.90
2022-11-20T04:00:18.103Z,99.90
2022-11-20T04:02:53.977Z,99.90
2022-11-20T04:05:30.202Z,99.90
2022-11-20T04:08:05.508Z,99.90
2022-11-20T04:10:41.635Z,99.90
2022-11-20T04:21:16.286Z,99.90
2022-11-20T04:29:07.047Z,99.90
2022-11-20T04:31:44.962Z,99.90
2022-11-20T04:34:20.647Z,99.90
2022-11-20T04:36:55.868Z,99.90
2022-11-20T04:39:31.186Z,99.90
2022-11-20T05:08:23.816Z,99.90
2022-11-20T05:16:18.248Z,95.40
2022-11-20T05:26:43.683Z,99.90
2022-11-20T05:29:22.804Z,90.30
2022-11-20T05:31:58.454Z,99.90
2022-11-20T05:34:36.159Z,99.90
2022-11-20T05:47:51.468Z,99.90
2022-11-20T05:50:29.363Z,99.90
2022-11-20T05:53:06.217Z,99.90
2022-11-20T05:55:41.350Z,99.90
2022-11-20T05:58:18.225Z,99.90
2022-11-20T06:00:54.679Z,99.90
2022-11-20T06:03:30.815Z,99.90
2022-11-20T06:06:09.572Z,99.90
2022-11-20T06:08:45.705Z,99.90
2022-11-20T06:11:23.144Z,99.90
2022-11-20T06:21:52.944Z,99.90
2022-11-20T06:24:29.259Z,99.90
2022-11-20T06:27:04.675Z,99.90
2022-11-20T06:29:40.390Z,99.90
2022-11-20T06:32:15.680Z,99.90
2022-11-20T06:34:53.523Z,99.90
2022-11-20T06:37:31.244Z,99.90
2022-11-20T06:40:06.517Z,99.90
2022-11-20T06:42:41.918Z,99.90
2022-11-20T06:45:17.628Z,99.90
2022-11-20T06:47:53.755Z,99.90
2022-11-20T06:50:29.787Z,99.90
2022-11-20T06:53:10.677Z,99.90
2022-11-20T06:55:50.792Z,99.90
2022-11-20T06:58:26.608Z,99.90
2022-11-20T07:01:04.924Z,99.90
2022-11-20T07:03:40.705Z,99.90
2022-11-20T07:06:16.888Z,99.90
2022-11-20T07:08:56.843Z,99.90
2022-11-20T07:11:32.917Z,99.90
2022-11-20T07:14:09.032Z,99.90
2022-11-20T07:16:45.745Z,99.90
2022-11-20T07:19:21.886Z,99.90
2022-11-20T07:21:58.654Z,99.90
2022-11-20T07:24:36.810Z,99.90
2022-11-20T07:27:12.763Z,99.90
2022-11-20T07:29:48.350Z,99.90
2022-11-20T07:32:23.738Z,99.90
2022-11-20T07:34:59.226Z,99.90
2022-11-20T07:37:34.841Z,99.90
2022-11-20T07:40:13.352Z,99.90
2022-11-20T07:42:55.728Z,99.90
2022-11-20T07:45:32.693Z,99.90
2022-11-20T07:48:08.698Z,99.90
2022-11-20T07:50:45.189Z,99.90
2022-11-20T07:53:23.452Z,99.90
2022-11-20T07:56:05.332Z,99.90
2022-11-20T07:58:41.671Z,99.90
2022-11-20T08:01:19.334Z,99.90
2022-11-20T08:03:55.933Z,99.90
2022-11-20T08:06:32.676Z,99.90
2022-11-20T08:09:09.787Z,99.90
2022-11-20T08:12:03.600Z,99.20
2022-11-20T08:14:39.865Z,99.90
2022-11-20T08:17:15.882Z,99.90
2022-11-20T08:19:51.840Z,99.90
2022-11-20T08:22:28.421Z,99.90
2022-11-20T08:25:04.156Z,99.90
2022-11-20T08:27:41.621Z,99.90
2022-11-20T08:30:18.895Z,99.90
2022-11-20T08:35:30.849Z,99.90
2022-11-20T08:38:07.150Z,99.90
2022-11-20T08:40:42.834Z,99.90
2022-11-20T08:43:20.752Z,99.90
2022-11-20T08:56:22.568Z,99.90
2022-11-20T13:13:21.843Z,99.90
2022-11-20T13:16:05.117Z,99.90
2022-11-20T13:24:11.645Z,99.90
2022-11-20T13:29:24.909Z,99.90
2022-11-20T13:32:11.212Z,99.90
2022-11-20T13:34:58.893Z,99.90
2022-11-20T13:37:45.280Z,99.90
2022-11-20T13:40:28.414Z,99.90
2022-11-20T13:43:21.603Z,99.90
2022-11-20T13:46:04.735Z,99.90
2022-11-20T13:48:44.723Z,99.90
2022-11-20T13:51:39.770Z,99.90
2022-11-20T13:55:01.506Z,99.90
2022-11-20T13:58:05.728Z,99.90
2022-11-20T14:00:52.873Z,99.90
2022-11-20T14:03:58.870Z,99.90
2022-11-20T14:06:34.083Z,99.90
2022-11-20T14:09:09.759Z,99.90
2022-11-20T14:11:53.415Z,99.90
2022-11-20T14:14:30.480Z,99.90
2022-11-20T14:17:13.755Z,99.90
2022-11-20T14:19:51.986Z,99.90
2022-11-20T14:22:30.783Z,99.90
2022-11-20T14:25:20.918Z,99.90
2022-11-20T14:28:00.639Z,99.90
2022-11-20T14:30:44.379Z,99.90
2022-11-20T14:33:22.555Z,99.90
2022-11-20T14:36:01.215Z,99.90
2022-11-20T14:38:39.064Z,99.90
2022-11-20T14:41:22.475Z,99.90
2022-11-20T14:44:01.615Z,99.90
2022-11-20T14:46:39.425Z,99.90
2022-11-20T14:49:17.648Z,99.90
2022-11-20T14:52:04.177Z,99.90
2022-11-20T14:54:51.506Z,99.90
2022-11-20T14:57:32.539Z,99.90
2022-11-20T15:00:25.490Z,99.90
2022-11-20T15:03:01.892Z,99.90
2022-11-20T15:05:53.396Z,99.90
2022-11-20T15:08:30.229Z,99.90
2022-11-20T15:11:07.984Z,99.90
2022-11-20T15:13:45.078Z,99.90
2022-11-20T15:16:24.828Z,99.90
2022-11-20T15:19:01.158Z,99.90
2022-11-20T15:21:37.385Z,99.90
2022-11-20T15:24:16.819Z,99.90
2022-11-20T15:26:54.895Z,99.90
2022-11-20T15:29:30.961Z,99.90
2022-11-20T15:32:13.024Z,99.90
2022-11-20T15:34:51.002Z,99.90
2022-11-20T15:37:29.945Z,99.90
2022-11-20T15:40:07.305Z,99.90
2022-11-20T15:43:11.341Z,99.90
2022-11-20T15:45:51.785Z,99.90
2022-11-20T15:48:30.116Z,99.90
2022-11-20T15:51:09.682Z,99.90
2022-11-20T15:53:46.053Z,99.90
2022-11-20T15:56:21.686Z,99.90
2022-11-20T15:58:59.116Z,99.90
2022-11-20T16:01:35.355Z,99.90
2022-11-20T16:04:15.101Z,99.90
2022-11-20T16:06:51.180Z,99.90
2022-11-20T16:09:27.408Z,99.90
2022-11-20T16:12:04.561Z,99.90
2022-11-20T16:14:58.069Z,99.90
2022-11-20T16:17:46.256Z,99.90
2022-11-20T16:20:23.595Z,99.90
2022-11-20T16:23:00.030Z,99.90
2022-11-20T16:25:36.250Z,99.90
2022-11-20T16:28:17.431Z,99.90
2022-11-20T16:30:56.293Z,99.90
2022-11-20T16:33:32.279Z,99.90
2022-11-20T16:36:16.881Z,99.90
2022-11-20T16:38:57.775Z,99.90
2022-11-20T16:41:36.266Z,99.90
2022-11-20T16:44:15.224Z,99.90
2022-11-20T16:46:52.623Z,99.90
2022-11-20T16:49:29.885Z,99.90
2022-11-20T16:52:06.180Z,99.90
2022-11-20T16:54:42.588Z,99.90
2022-11-20T16:57:20.948Z,99.90
2022-11-20T17:00:01.765Z,99.90
2022-11-20T17:02:39.868Z,99.90
2022-11-20T17:05:16.515Z,99.90
2022-11-20T17:07:52.104Z,99.90
2022-11-20T17:10:29.646Z,99.90
2022-11-20T17:13:06.808Z,99.90
2022-11-20T17:15:42.168Z,99.90
2022-11-20T17:18:20.021Z,99.90
2022-11-20T17:20:59.117Z,99.90
2022-11-20T17:23:35.620Z,99.90
2022-11-20T17:26:15.687Z,99.90
2022-11-20T17:28:52.953Z,99.90
2022-11-20T17:31:28.904Z,99.90
2022-11-20T17:34:07.303Z,99.90
2022-11-20T17:36:45.485Z,99.90
2022-11-20T17:39:22.552Z,99.90
2022-11-20T17:42:10.406Z,99.90
2022-11-20T17:44:47.025Z,99.90
2022-11-20T17:47:25.257Z,99.90
2022-11-20T17:50:03.776Z,99.90
2022-11-20T17:52:39.511Z,99.90
2022-11-20T17:55:15.346Z,99.90
2022-11-20T17:57:55.183Z,99.90
2022-11-20T18:00:32.357Z,99.90
2022-11-20T18:03:07.867Z,99.90
2022-11-20T18:05:46.289Z,99.90
2022-11-20T18:08:22.348Z,99.90
2022-11-20T18:10:58.228Z,99.90
2022-11-20T18:13:54.299Z,99.90
2022-11-20T18:16:31.201Z,99.90
2022-11-20T18:19:06.816Z,99.90
2022-11-20T18:21:44.901Z,99.90
2022-11-20T18:24:21.663Z,99.90
2022-11-20T18:26:59.404Z,99.90
2022-11-20T18:29:35.995Z,99.90
2022-11-20T18:32:11.626Z,99.90
2022-11-20T18:34:47.118Z,99.90
2022-11-20T18:37:24.980Z,99.90
2022-11-20T18:40:00.578Z,99.90
2022-11-20T18:42:54.378Z,99.90
2022-11-20T18:45:29.660Z,99.90
2022-11-20T18:48:05.647Z,99.90
2022-11-20T18:50:41.649Z,99.90
2022-11-20T18:53:19.109Z,99.90
2022-11-20T18:55:55.348Z,99.90
2022-11-20T18:58:32.385Z,99.90
2022-11-20T19:01:11.789Z,99.90
2022-11-20T19:03:48.503Z,99.90
2022-11-20T19:06:28.164Z,99.90
2022-11-20T19:09:06.262Z,99.90
2022-11-20T19:11:42.152Z,99.90
2022-11-20T19:14:17.508Z,99.90
2022-11-20T19:16:53.257Z,99.90
2022-11-20T19:19:29.197Z,99.90
2022-11-20T19:22:05.828Z,99.90
2022-11-20T19:24:43.725Z,99.90
2022-11-20T19:27:19.694Z,99.90
2022-11-20T19:29:55.242Z,99.90
2022-11-20T20:27:28.263Z,99.90
2022-11-20T20:30:03.584Z,99.90
2022-11-20T20:32:39.573Z,99.90
2022-11-20T20:35:15.339Z,99.90
2022-11-20T20:37:51.698Z,99.90
2022-11-20T21:06:46.341Z,99.90
2022-11-20T21:09:23.078Z,99.90
2022-11-20T21:11:59.230Z,99.90
2022-11-20T21:14:38.094Z,99.90
2022-11-20T21:17:15.299Z,99.90
2022-11-20T21:19:51.747Z,99.90
2022-11-20T21:22:25.825Z,99.90
2022-11-20T21:25:01.590Z,99.90
2022-11-20T21:30:18.111Z,99.90
2022-11-20T21:32:54.193Z,99.90
2022-11-20T21:35:30.188Z,99.90
2022-11-20T21:38:06.611Z,99.90
2022-11-20T21:40:42.536Z,99.90
2022-11-20T21:43:19.541Z,98.50
2022-11-20T21:46:05.032Z,97.70
2022-11-20T21:48:42.849Z,97.90
2022-11-20T21:51:20.589Z,98.40
2022-11-20T21:53:57.895Z,97.30
2022-11-20T21:56:34.058Z,97.00
2022-11-20T21:59:09.499Z,98.00
2022-11-20T22:01:47.447Z,97.60
2022-11-20T22:04:24.639Z,96.60
2022-11-20T22:07:01.618Z,96.60
2022-11-20T22:09:37.846Z,96.80
2022-11-20T22:12:14.201Z,96.60
2022-11-20T22:14:49.539Z,96.10
2022-11-20T22:17:48.167Z,96.80
2022-11-20T22:20:25.399Z,96.60
2022-11-20T22:23:01.666Z,95.90
2022-11-20T22:25:38.246Z,96.20
2022-11-20T22:28:14.509Z,97.50
2022-11-20T22:30:52.540Z,96.60
2022-11-20T22:33:29.759Z,95.60
2022-11-20T22:36:09.444Z,95.60
2022-11-20T22:38:45.455Z,95.80
2022-11-20T22:41:21.976Z,96.50
2022-11-20T22:44:01.367Z,95.30
2022-11-20T22:46:39.718Z,98.50
2022-11-20T22:49:18.039Z,99.90
2022-11-20T22:51:54.295Z,99.90
2022-11-20T22:54:30.590Z,99.90
2022-11-20T22:57:06.531Z,99.90
2022-11-20T22:59:43.248Z,99.90
2022-11-20T23:02:19.468Z,98.90
2022-11-20T23:04:57.945Z,99.90
2022-11-20T23:07:40.744Z,99.90
2022-11-20T23:10:17.814Z,99.90
2022-11-20T23:15:31.149Z,99.90
2022-11-20T23:18:06.978Z,99.90
2022-11-20T23:20:45.071Z,99.90
2022-11-20T23:23:21.663Z,99.90
2022-11-20T23:25:57.749Z,99.90
2022-11-20T23:28:34.055Z,99.90
2022-11-20T23:31:10.000Z,99.90
2022-11-20T23:33:47.162Z,94.90
2022-11-20T23:36:24.993Z,94.80
2022-11-20T23:39:01.864Z,94.80
2022-11-20T23:41:38.901Z,99.90
2022-11-20T23:44:14.969Z,97.00
2022-11-20T23:46:51.277Z,97.80
2022-11-20T23:49:27.757Z,98.60
2022-11-20T23:52:05.669Z,94.70
2022-11-20T23:54:41.866Z,95.20
2022-11-20T23:57:17.657Z,95.10
2022-11-20T23:59:52.972Z,95.10
