createdAt,value
2023-01-06T00:01:40.079Z,8.17
2023-01-06T00:04:11.603Z,8.18
2023-01-06T00:06:43.001Z,8.10
2023-01-06T00:09:14.268Z,8.12
2023-01-06T00:11:45.526Z,8.23
2023-01-06T00:14:17.174Z,8.25
2023-01-06T00:16:48.482Z,8.28
2023-01-06T00:19:19.988Z,8.29
2023-01-06T00:21:51.271Z,8.31
2023-01-06T00:24:22.546Z,8.21
2023-01-06T00:26:53.815Z,8.33
2023-01-06T00:29:25.127Z,8.33
2023-01-06T00:31:59.850Z,8.22
2023-01-06T00:34:31.111Z,8.34
2023-01-06T00:37:02.481Z,8.35
2023-01-06T00:39:33.905Z,8.36
2023-01-06T00:42:05.873Z,8.37
2023-01-06T00:44:38.966Z,8.39
2023-01-06T00:47:11.276Z,8.41
2023-01-06T00:49:42.579Z,8.40
2023-01-06T00:52:14.212Z,8.45
2023-01-06T00:54:45.490Z,8.44
2023-01-06T00:57:16.748Z,8.49
2023-01-06T00:59:48.039Z,8.53
2023-01-06T01:02:19.563Z,8.53
2023-01-06T01:04:50.994Z,8.57
2023-01-06T01:07:22.337Z,8.58
2023-01-06T01:09:53.899Z,8.58
2023-01-06T01:12:25.172Z,8.59
2023-01-06T01:14:56.518Z,8.61
2023-01-06T01:17:30.216Z,8.63
2023-01-06T01:20:01.644Z,8.62
2023-01-06T01:22:33.103Z,8.50
2023-01-06T01:25:04.731Z,8.40
2023-01-06T01:27:36.022Z,8.67
2023-01-06T01:30:07.874Z,8.67
2023-01-06T01:32:39.144Z,8.60
2023-01-06T01:35:11.513Z,8.63
2023-01-06T01:37:42.813Z,8.56
2023-01-06T01:40:14.165Z,8.63
2023-01-06T01:42:45.419Z,8.63
2023-01-06T01:45:27.983Z,8.69
2023-01-06T01:48:06.335Z,8.70
2023-01-06T01:50:43.864Z,8.70
2023-01-06T01:53:22.481Z,8.70
2023-01-06T01:55:56.727Z,8.66
2023-01-06T01:58:34.284Z,8.70
2023-01-06T02:01:08.640Z,8.69
2023-01-06T02:03:42.481Z,8.70
2023-01-06T02:06:18.020Z,8.71
2023-01-06T02:09:09.924Z,8.81
2023-01-06T02:11:42.009Z,8.74
2023-01-06T02:14:16.069Z,8.87
2023-01-06T02:17:01.956Z,8.79
2023-01-06T02:20:00.803Z,8.81
2023-01-06T02:22:47.169Z,8.93
2023-01-06T02:25:47.597Z,8.94
2023-01-06T02:28:39.768Z,8.97
2023-01-06T02:31:48.751Z,9.00
2023-01-06T02:34:25.946Z,9.01
2023-01-06T02:37:12.474Z,9.05
2023-01-06T02:40:10.261Z,8.99
2023-01-06T02:42:49.844Z,9.09
2023-01-06T02:45:34.215Z,9.09
2023-01-06T02:48:18.028Z,9.10
2023-01-06T02:51:01.681Z,9.18
2023-01-06T02:53:44.927Z,9.22
2023-01-06T02:56:20.829Z,9.15
2023-01-06T02:59:02.353Z,9.24
2023-01-06T03:01:39.037Z,9.26
2023-01-06T03:04:18.719Z,9.25
2023-01-06T03:06:53.008Z,9.30
2023-01-06T03:09:29.624Z,9.22
2023-01-06T03:12:05.996Z,9.33
2023-01-06T03:14:41.606Z,9.33
2023-01-06T03:17:13.186Z,9.37
2023-01-06T03:19:44.812Z,9.35
2023-01-06T03:22:17.567Z,9.28
2023-01-06T03:24:48.997Z,9.16
2023-01-06T03:27:25.381Z,9.44
2023-01-06T03:29:56.818Z,9.46
2023-01-06T03:32:42.468Z,9.35
2023-01-06T03:35:22.646Z,9.49
2023-01-06T03:38:13.303Z,9.39
2023-01-06T03:40:55.872Z,9.43
2023-01-06T03:44:00.575Z,9.53
2023-01-06T03:46:41.817Z,9.42
2023-01-06T03:49:30.175Z,9.53
2023-01-06T03:52:26.380Z,9.54
2023-01-06T03:55:05.403Z,9.46
2023-01-06T03:57:39.868Z,9.54
2023-01-06T04:00:16.586Z,9.44
2023-01-06T04:02:48.913Z,9.51
2023-01-06T04:05:23.458Z,9.47
2023-01-06T04:07:55.025Z,9.50
2023-01-06T04:10:26.322Z,9.62
2023-01-06T04:12:57.646Z,9.52
2023-01-06T04:15:29.398Z,9.54
2023-01-06T04:18:00.853Z,9.66
2023-01-06T04:20:32.194Z,9.69
2023-01-06T04:23:03.468Z,9.70
2023-01-06T04:25:34.818Z,9.68
2023-01-06T04:28:06.069Z,9.74
2023-01-06T04:30:37.411Z,9.60
2023-01-06T04:33:08.660Z,9.70
2023-01-06T04:35:39.930Z,9.70
2023-01-06T04:38:11.218Z,9.74
2023-01-06T04:40:43.060Z,9.76
2023-01-06T04:43:16.164Z,9.77
2023-01-06T04:45:47.608Z,9.78
2023-01-06T04:48:19.052Z,9.78
2023-01-06T04:50:50.366Z,9.77
2023-01-06T04:53:21.646Z,9.77
2023-01-06T04:55:52.913Z,9.79
2023-01-06T04:58:24.189Z,9.78
2023-01-06T05:01:03.434Z,9.77
2023-01-06T05:03:35.910Z,9.67
2023-01-06T05:06:12.146Z,9.77
2023-01-06T05:08:44.005Z,9.79
2023-01-06T05:11:21.403Z,9.76
2023-01-06T05:13:53.736Z,9.73
2023-01-06T05:16:26.876Z,9.80
2023-01-06T05:18:58.705Z,9.82
2023-01-06T05:21:32.491Z,9.80
2023-01-06T05:24:04.520Z,9.51
2023-01-06T05:26:35.775Z,9.81
2023-01-06T05:29:07.022Z,9.72
2023-01-06T05:31:38.307Z,9.81
2023-01-06T05:34:12.710Z,9.71
2023-01-06T05:36:44.033Z,9.79
2023-01-06T05:39:15.415Z,9.56
2023-01-06T05:41:46.853Z,9.81
2023-01-06T05:44:20.666Z,9.82
2023-01-06T05:46:52.111Z,9.73
2023-01-06T05:49:23.365Z,9.76
2023-01-06T05:51:54.621Z,9.84
2023-01-06T05:54:25.875Z,9.70
2023-01-06T05:56:57.267Z,9.78
2023-01-06T05:59:28.502Z,9.76
2023-01-06T06:01:59.829Z,9.82
2023-01-06T06:04:31.167Z,9.86
2023-01-06T06:07:02.500Z,9.86
2023-01-06T06:09:33.797Z,9.75
2023-01-06T06:12:05.283Z,9.79
2023-01-06T06:14:36.576Z,9.85
2023-01-06T06:17:07.846Z,9.84
2023-01-06T06:19:39.285Z,9.83
2023-01-06T06:22:10.888Z,9.81
2023-01-06T06:24:42.282Z,9.82
2023-01-06T06:27:13.775Z,9.76
2023-01-06T06:29:45.135Z,9.89
2023-01-06T06:32:16.429Z,9.74
2023-01-06T06:34:47.719Z,9.88
2023-01-06T06:37:19.034Z,9.77
2023-01-06T06:39:50.322Z,9.84
2023-01-06T06:42:21.587Z,9.89
2023-01-06T06:44:52.879Z,9.86
2023-01-06T06:47:24.161Z,9.91
2023-01-06T06:49:55.555Z,9.91
2023-01-06T06:52:26.932Z,9.90
2023-01-06T06:54:58.289Z,9.82
2023-01-06T06:57:29.675Z,9.92
2023-01-06T07:00:00.954Z,9.92
2023-01-06T07:02:32.321Z,9.94
2023-01-06T07:05:04.222Z,9.94
2023-01-06T07:07:35.543Z,9.86
2023-01-06T07:10:07.187Z,9.98
2023-01-06T07:12:38.459Z,9.96
2023-01-06T07:15:10.505Z,9.98
2023-01-06T07:17:42.114Z,9.88
2023-01-06T07:20:13.429Z,9.82
2023-01-06T07:22:45.170Z,9.97
2023-01-06T07:25:16.499Z,9.97
2023-01-06T07:27:52.562Z,9.90
2023-01-06T07:30:25.172Z,9.97
2023-01-06T07:32:56.525Z,9.94
2023-01-06T07:35:28.340Z,9.97
2023-01-06T07:38:04.766Z,9.98
2023-01-06T07:40:37.104Z,9.98
2023-01-06T07:43:10.533Z,9.97
2023-01-06T07:45:41.859Z,9.99
2023-01-06T07:48:13.308Z,9.99
2023-01-06T07:50:44.737Z,9.93
2023-01-06T07:53:16.130Z,9.87
2023-01-06T07:55:52.524Z,9.88
2023-01-06T07:58:24.240Z,9.94
2023-01-06T08:00:55.570Z,9.86
2023-01-06T08:03:26.944Z,9.98
2023-01-06T08:05:58.301Z,9.88
2023-01-06T08:08:29.630Z,9.86
2023-01-06T08:11:00.970Z,9.84
2023-01-06T08:13:32.436Z,9.92
2023-01-06T08:16:05.957Z,10.00
2023-01-06T08:18:38.133Z,9.91
2023-01-06T08:21:10.863Z,10.01
2023-01-06T08:23:42.659Z,9.95
2023-01-06T08:26:17.549Z,10.02
2023-01-06T08:28:49.324Z,10.04
2023-01-06T08:31:22.228Z,9.95
2023-01-06T08:33:53.728Z,10.01
2023-01-06T08:36:25.376Z,9.99
2023-01-06T08:38:56.678Z,9.87
2023-01-06T08:41:28.016Z,9.84
2023-01-06T08:43:59.466Z,9.82
2023-01-06T08:46:30.821Z,9.89
2023-01-06T08:49:02.163Z,9.90
2023-01-06T08:51:34.815Z,9.91
2023-01-06T08:54:06.223Z,10.00
2023-01-06T08:56:39.089Z,10.01
2023-01-06T08:59:14.076Z,10.03
2023-01-06T09:01:45.524Z,10.05
2023-01-06T09:04:16.939Z,9.92
2023-01-06T09:06:48.388Z,9.97
2023-01-06T09:09:19.709Z,10.06
2023-01-06T09:11:51.075Z,10.07
2023-01-06T09:14:22.419Z,9.99
2023-01-06T09:16:54.156Z,9.98
2023-01-06T09:19:25.459Z,10.10
2023-01-06T09:21:58.272Z,10.07
2023-01-06T09:24:30.566Z,10.12
2023-01-06T09:27:01.919Z,10.14
2023-01-06T09:29:33.319Z,10.12
2023-01-06T09:32:04.880Z,10.11
2023-01-06T09:34:36.277Z,10.06
2023-01-06T09:37:08.063Z,9.98
2023-01-06T09:39:39.824Z,10.00
2023-01-06T09:42:16.984Z,10.01
2023-01-06T09:44:58.586Z,10.02
2023-01-06T09:47:42.365Z,9.96
2023-01-06T09:50:21.090Z,9.94
2023-01-06T09:52:58.421Z,10.01
2023-01-06T09:55:36.083Z,10.00
2023-01-06T09:58:15.062Z,9.99
2023-01-06T10:00:52.665Z,9.97
2023-01-06T10:03:26.453Z,9.89
2023-01-06T10:06:26.636Z,10.00
2023-01-06T10:09:13.473Z,10.04
2023-01-06T10:12:01.477Z,10.06
2023-01-06T10:14:39.477Z,10.08
2023-01-06T10:17:24.589Z,10.08
2023-01-06T10:20:14.357Z,10.06
2023-01-06T10:23:00.561Z,10.09
2023-01-06T10:25:38.153Z,10.11
2023-01-06T10:28:30.361Z,10.13
2023-01-06T10:31:07.542Z,10.16
2023-01-06T10:33:46.364Z,10.20
2023-01-06T10:36:26.014Z,10.24
2023-01-06T10:39:00.960Z,10.34
2023-01-06T10:41:49.224Z,10.35
2023-01-06T10:44:20.672Z,10.52
2023-01-06T10:46:52.069Z,10.60
2023-01-06T10:49:23.686Z,10.59
2023-01-06T10:52:00.138Z,10.71
2023-01-06T10:54:33.935Z,10.73
2023-01-06T10:57:14.758Z,10.78
2023-01-06T11:00:13.478Z,10.82
2023-01-06T11:03:14.201Z,10.82
2023-01-06T11:06:30.135Z,10.73
2023-01-06T11:09:26.426Z,10.64
2023-01-06T11:12:00.977Z,10.64
2023-01-06T11:14:33.736Z,10.67
2023-01-06T11:17:15.854Z,10.73
2023-01-06T11:20:05.893Z,10.78
2023-01-06T11:22:39.323Z,10.73
2023-01-06T11:25:19.457Z,10.66
2023-01-06T11:28:14.209Z,10.57
2023-01-06T11:30:53.934Z,10.77
2023-01-06T11:33:28.095Z,10.78
2023-01-06T11:36:07.496Z,11.15
2023-01-06T11:38:56.006Z,11.45
2023-01-06T11:41:44.446Z,11.67
2023-01-06T11:44:23.032Z,11.84
2023-01-06T11:47:03.543Z,11.68
2023-01-06T11:49:43.578Z,11.40
2023-01-06T11:52:17.723Z,11.00
2023-01-06T11:54:56.993Z,10.66
2023-01-06T11:57:40.680Z,10.40
2023-01-06T12:00:19.151Z,10.24
2023-01-06T12:03:08.674Z,10.14
2023-01-06T12:06:21.930Z,10.12
2023-01-06T12:09:06.079Z,10.05
2023-01-06T12:11:52.189Z,10.09
2023-01-06T12:14:29.655Z,10.13
2023-01-06T12:17:14.202Z,10.24
2023-01-06T12:19:53.438Z,10.27
2023-01-06T12:22:33.498Z,10.19
2023-01-06T12:25:11.647Z,10.07
2023-01-06T12:27:48.503Z,9.93
2023-01-06T12:30:34.258Z,9.82
2023-01-06T12:33:15.550Z,9.77
2023-01-06T12:35:50.888Z,9.83
2023-01-06T12:38:42.954Z,9.94
2023-01-06T12:41:24.465Z,9.99
2023-01-06T12:44:17.590Z,10.03
2023-01-06T12:47:06.991Z,10.18
2023-01-06T12:49:48.041Z,10.33
2023-01-06T12:52:30.374Z,10.30
2023-01-06T12:55:02.766Z,10.31
2023-01-06T12:57:58.602Z,10.16
2023-01-06T13:00:56.391Z,10.20
2023-01-06T13:04:20.683Z,10.05
2023-01-06T13:07:22.347Z,9.86
2023-01-06T13:10:11.732Z,9.84
2023-01-06T13:12:43.047Z,9.78
2023-01-06T13:15:21.549Z,9.71
2023-01-06T13:18:08.395Z,9.69
2023-01-06T13:21:13.285Z,9.67
2023-01-06T13:24:22.302Z,9.69
2023-01-06T13:27:15.886Z,9.63
2023-01-06T13:30:09.667Z,9.81
2023-01-06T13:33:09.673Z,9.87
2023-01-06T13:36:05.358Z,9.93
2023-01-06T13:38:57.426Z,9.96
2023-01-06T13:41:37.020Z,10.03
2023-01-06T13:44:25.548Z,9.98
2023-01-06T13:47:07.074Z,10.07
2023-01-06T13:49:41.355Z,10.06
2023-01-06T13:52:39.356Z,10.07
2023-01-06T13:55:19.618Z,10.10
2023-01-06T13:57:50.980Z,10.13
2023-01-06T14:00:25.193Z,10.09
2023-01-06T14:02:56.556Z,10.17
2023-01-06T14:05:28.450Z,10.16
2023-01-06T14:08:02.731Z,10.13
2023-01-06T14:10:38.283Z,10.09
2023-01-06T14:13:39.477Z,10.01
2023-01-06T14:16:12.854Z,9.89
2023-01-06T14:18:51.636Z,9.86
2023-01-06T14:21:27.657Z,9.77
2023-01-06T14:24:05.933Z,9.68
2023-01-06T14:27:06.973Z,9.63
2023-01-06T14:29:44.263Z,9.59
2023-01-06T14:32:15.672Z,9.56
2023-01-06T14:34:55.915Z,9.52
2023-01-06T14:37:41.609Z,9.45
2023-01-06T14:40:39.211Z,9.36
2023-01-06T14:43:38.282Z,9.26
2023-01-06T14:46:38.124Z,9.15
2023-01-06T14:49:37.450Z,9.05
2023-01-06T14:52:23.296Z,9.02
2023-01-06T14:54:54.660Z,8.85
2023-01-06T14:57:32.740Z,8.81
2023-01-06T15:00:36.546Z,8.84
2023-01-06T15:03:25.093Z,8.78
2023-01-06T15:06:20.952Z,8.70
2023-01-06T15:08:52.492Z,8.61
2023-01-06T15:11:29.898Z,8.55
2023-01-06T15:14:01.272Z,8.39
2023-01-06T15:16:37.862Z,8.47
2023-01-06T15:19:14.317Z,8.38
2023-01-06T15:21:47.564Z,8.43
2023-01-06T15:24:22.550Z,8.37
2023-01-06T15:27:02.482Z,8.37
2023-01-06T15:29:34.504Z,8.24
2023-01-06T15:32:11.785Z,8.27
2023-01-06T15:34:46.479Z,8.28
2023-01-06T15:37:22.545Z,8.27
2023-01-06T15:39:54.193Z,8.16
2023-01-06T15:42:29.412Z,8.22
2023-01-06T15:47:45.711Z,8.05
2023-01-06T15:50:21.212Z,8.07
2023-01-06T15:52:59.988Z,8.13
2023-01-06T15:55:34.731Z,8.12
2023-01-06T15:58:26.282Z,8.11
2023-01-06T16:01:02.860Z,8.11
2023-01-06T16:03:35.663Z,8.09
2023-01-06T16:06:12.781Z,8.05
2023-01-06T16:08:44.329Z,7.99
2023-01-06T16:11:15.563Z,7.96
2023-01-06T16:13:56.127Z,7.91
2023-01-06T16:16:32.916Z,7.80
2023-01-06T16:19:09.221Z,7.71
2023-01-06T16:21:42.689Z,7.64
2023-01-06T16:24:20.932Z,7.52
2023-01-06T16:27:04.683Z,7.46
2023-01-06T16:29:38.197Z,7.41
2023-01-06T16:32:30.019Z,7.39
2023-01-06T16:35:04.911Z,7.35
2023-01-06T16:37:36.249Z,7.26
2023-01-06T16:40:08.170Z,7.26
2023-01-06T16:42:39.583Z,7.27
2023-01-06T16:45:25.663Z,7.20
2023-01-06T16:47:57.759Z,7.14
2023-01-06T16:50:40.744Z,7.11
2023-01-06T16:53:18.122Z,7.06
2023-01-06T16:55:54.910Z,7.01
2023-01-06T16:58:31.229Z,6.97
2023-01-06T17:01:09.477Z,6.92
2023-01-06T17:03:41.448Z,6.82
2023-01-06T17:06:19.354Z,6.77
2023-01-06T17:08:54.236Z,6.72
2023-01-06T17:11:27.412Z,6.66
2023-01-06T17:14:04.641Z,6.58
2023-01-06T17:16:40.082Z,6.61
2023-01-06T17:19:28.705Z,6.53
2023-01-06T17:22:21.481Z,6.54
2023-01-06T17:24:53.139Z,6.45
2023-01-06T17:27:27.283Z,6.51
2023-01-06T17:30:01.767Z,6.47
2023-01-06T17:32:40.493Z,6.41
2023-01-06T17:35:32.383Z,6.37
2023-01-06T17:38:16.592Z,6.29
2023-01-06T17:40:48.554Z,6.22
2023-01-06T17:43:33.250Z,6.15
2023-01-06T17:46:18.826Z,6.08
2023-01-06T17:49:30.382Z,6.01
2023-01-06T17:52:21.177Z,5.84
2023-01-06T17:55:21.286Z,5.80
2023-01-06T17:57:57.882Z,5.84
2023-01-06T18:00:35.101Z,5.80
2023-01-06T18:03:23.451Z,5.77
2023-01-06T18:06:00.778Z,5.71
2023-01-06T18:08:35.822Z,5.68
2023-01-06T18:11:10.016Z,5.75
2023-01-06T18:13:42.391Z,5.75
2023-01-06T18:16:27.706Z,5.73
2023-01-06T18:19:17.619Z,5.71
2023-01-06T18:21:49.771Z,5.64
2023-01-06T18:24:34.793Z,5.60
2023-01-06T18:27:33.375Z,5.57
2023-01-06T18:30:21.039Z,5.57
2023-01-06T18:32:52.455Z,5.46
2023-01-06T18:35:28.497Z,5.56
2023-01-06T18:38:02.352Z,5.56
2023-01-06T18:40:37.098Z,5.48
2023-01-06T18:43:34.944Z,5.56
2023-01-06T18:46:17.555Z,5.52
2023-01-06T18:48:48.945Z,5.54
2023-01-06T18:51:22.711Z,5.49
2023-01-06T18:53:54.135Z,5.61
2023-01-06T18:56:26.914Z,5.50
2023-01-06T18:58:58.947Z,5.58
2023-01-06T19:01:50.801Z,5.58
2023-01-06T19:04:34.307Z,5.56
2023-01-06T19:07:27.499Z,5.52
2023-01-06T19:09:58.916Z,5.51
2023-01-06T19:12:32.071Z,5.49
2023-01-06T19:15:21.744Z,5.46
2023-01-06T19:17:56.870Z,5.36
2023-01-06T19:20:34.880Z,5.40
2023-01-06T19:23:26.697Z,5.39
2023-01-06T19:26:05.360Z,5.18
2023-01-06T19:28:36.789Z,5.33
2023-01-06T19:31:19.127Z,5.23
2023-01-06T19:33:59.848Z,5.32
2023-01-06T19:36:37.236Z,5.30
2023-01-06T19:39:23.539Z,5.24
2023-01-06T19:41:59.739Z,5.15
2023-01-06T19:44:33.731Z,5.20
2023-01-06T19:47:17.974Z,5.15
2023-01-06T19:49:53.237Z,5.25
2023-01-06T19:52:36.087Z,5.25
2023-01-06T19:55:24.033Z,5.14
2023-01-06T19:58:12.085Z,5.08
2023-01-06T20:00:48.784Z,5.12
2023-01-06T20:03:37.367Z,5.04
2023-01-06T20:06:08.645Z,5.06
2023-01-06T20:08:41.290Z,5.09
2023-01-06T20:11:16.444Z,4.98
2023-01-06T20:13:48.347Z,4.92
2023-01-06T20:16:19.839Z,5.00
2023-01-06T20:18:51.201Z,5.00
2023-01-06T20:21:22.455Z,4.99
2023-01-06T20:23:53.742Z,4.89
2023-01-06T20:26:25.456Z,4.94
2023-01-06T20:28:56.721Z,4.89
2023-01-06T20:31:28.002Z,4.85
2023-01-06T20:33:59.748Z,4.80
2023-01-06T20:36:31.084Z,4.75
2023-01-06T20:39:02.514Z,4.64
2023-01-06T20:41:34.899Z,4.65
2023-01-06T20:44:06.320Z,4.63
2023-01-06T20:46:37.600Z,4.48
2023-01-06T20:49:08.929Z,4.53
2023-01-06T20:51:40.279Z,4.44
2023-01-06T20:54:11.688Z,4.36
2023-01-06T20:56:42.942Z,4.42
2023-01-06T20:59:14.589Z,4.27
2023-01-06T21:01:48.155Z,4.38
2023-01-06T21:04:19.491Z,4.27
2023-01-06T21:06:50.838Z,4.26
2023-01-06T21:09:22.188Z,4.27
2023-01-06T21:11:55.711Z,4.26
2023-01-06T21:14:28.979Z,4.24
2023-01-06T21:17:00.514Z,4.33
2023-01-06T21:19:31.880Z,4.24
2023-01-06T21:22:05.173Z,4.41
2023-01-06T21:24:36.551Z,4.37
2023-01-06T21:27:07.933Z,4.49
2023-01-06T21:29:39.273Z,4.60
2023-01-06T21:32:10.629Z,4.64
2023-01-06T21:34:41.898Z,4.69
2023-01-06T21:37:14.232Z,4.71
2023-01-06T21:39:47.896Z,4.62
2023-01-06T21:42:38.029Z,4.70
2023-01-06T21:45:10.251Z,4.69
2023-01-06T21:47:41.579Z,4.69
2023-01-06T21:50:12.947Z,4.59
2023-01-06T21:52:46.455Z,4.57
2023-01-06T21:55:19.131Z,4.58
2023-01-06T21:57:50.719Z,4.69
2023-01-06T22:00:21.977Z,4.72
2023-01-06T22:02:54.644Z,4.56
2023-01-06T22:05:27.145Z,4.65
2023-01-06T22:07:59.655Z,4.51
2023-01-06T22:10:31.085Z,4.53
2023-01-06T22:13:03.779Z,4.42
2023-01-06T22:15:35.316Z,4.37
2023-01-06T22:18:07.292Z,4.37
2023-01-06T22:20:38.978Z,4.41
2023-01-06T22:23:13.999Z,4.33
2023-01-06T22:25:45.330Z,4.35
2023-01-06T22:28:17.707Z,4.39
2023-01-06T22:30:51.453Z,4.49
2023-01-06T22:33:22.903Z,4.44
2023-01-06T22:36:00.450Z,4.57
2023-01-06T22:38:32.148Z,4.59
2023-01-06T22:41:04.642Z,4.47
2023-01-06T22:43:35.970Z,4.58
2023-01-06T22:46:07.283Z,4.45
2023-01-06T22:48:39.637Z,4.53
2023-01-06T22:51:10.911Z,4.62
2023-01-06T22:53:42.347Z,4.64
2023-01-06T22:56:13.779Z,4.65
2023-01-06T22:58:45.055Z,4.67
2023-01-06T23:01:17.382Z,4.60
2023-01-06T23:03:48.857Z,4.71
2023-01-06T23:06:20.394Z,4.62
2023-01-06T23:09:00.276Z,4.60
2023-01-06T23:11:32.717Z,4.70
2023-01-06T23:14:04.019Z,4.68
2023-01-06T23:16:36.660Z,4.68
2023-01-06T23:19:10.942Z,4.64
2023-01-06T23:21:44.557Z,4.56
2023-01-06T23:24:15.916Z,4.61
2023-01-06T23:26:48.432Z,4.59
2023-01-06T23:29:20.885Z,4.58
2023-01-06T23:31:53.172Z,4.54
2023-01-06T23:34:24.533Z,4.55
2023-01-06T23:36:58.869Z,4.67
2023-01-06T23:39:31.199Z,4.73
2023-01-06T23:42:05.311Z,4.66
2023-01-06T23:44:36.670Z,4.83
2023-01-06T23:47:08.327Z,4.87
2023-01-06T23:49:39.682Z,4.89
2023-01-06T23:52:11.017Z,4.98
2023-01-06T23:54:42.466Z,5.01
2023-01-06T23:57:16.027Z,5.15
2023-01-06T23:59:47.312Z,5.32
