createdAt,value
2018-06-08T00:02:28.696Z,22.10
2018-06-08T00:04:57.920Z,22.10
2018-06-08T00:07:27.112Z,22.10
2018-06-08T00:09:56.321Z,22.10
2018-06-08T00:12:25.543Z,22.10
2018-06-08T00:14:54.756Z,22.10
2018-06-08T00:17:24.010Z,22.10
2018-06-08T00:19:53.207Z,22.10
2018-06-08T00:22:22.409Z,22.10
2018-06-08T00:24:51.680Z,22.10
2018-06-08T00:27:20.932Z,22.10
2018-06-08T00:29:50.113Z,22.10
2018-06-08T00:32:19.341Z,22.10
2018-06-08T00:34:48.585Z,22.00
2018-06-08T00:37:17.838Z,22.00
2018-06-08T00:44:44.411Z,22.00
2018-06-08T00:47:13.599Z,22.10
2018-06-08T00:49:42.862Z,22.00
2018-06-08T00:52:13.122Z,22.00
2018-06-08T00:54:42.317Z,22.00
2018-06-08T00:57:11.513Z,22.00
2018-06-08T00:59:40.689Z,22.00
2018-06-08T01:02:09.917Z,22.00
2018-06-08T01:04:39.117Z,22.00
2018-06-08T01:07:08.379Z,22.00
2018-06-08T01:09:37.621Z,22.00
2018-06-08T01:12:06.953Z,22.00
2018-06-08T01:14:36.156Z,22.00
2018-06-08T01:17:05.349Z,22.00
2018-06-08T01:19:35.507Z,22.00
2018-06-08T01:22:05.996Z,22.00
2018-06-08T01:24:35.232Z,22.00
2018-06-08T01:27:04.424Z,21.90
2018-06-08T01:29:33.729Z,22.00
2018-06-08T01:32:02.995Z,22.00
2018-06-08T01:34:32.214Z,22.00
2018-06-08T01:37:01.648Z,21.90
2018-06-08T01:39:31.038Z,21.90
2018-06-08T01:42:00.406Z,21.90
2018-06-08T01:44:29.626Z,21.90
2018-06-08T01:46:58.828Z,21.90
2018-06-08T01:49:28.028Z,21.90
2018-06-08T01:51:57.305Z,21.90
2018-06-08T01:54:26.568Z,21.90
2018-06-08T01:56:55.755Z,21.90
2018-06-08T01:59:24.967Z,21.90
2018-06-08T02:01:54.297Z,21.90
2018-06-08T02:04:23.522Z,21.90
2018-06-08T02:06:52.724Z,21.90
2018-06-08T02:09:21.937Z,21.90
2018-06-08T02:11:51.297Z,21.90
2018-06-08T02:14:20.517Z,21.90
2018-06-08T02:16:49.720Z,21.90
2018-06-08T02:19:19.298Z,21.90
2018-06-08T02:21:48.650Z,21.90
2018-06-08T02:24:17.844Z,21.90
2018-06-08T02:26:47.192Z,21.90
2018-06-08T02:29:16.426Z,21.90
2018-06-08T02:31:45.662Z,21.90
2018-06-08T02:34:14.861Z,21.90
2018-06-08T02:36:44.058Z,21.90
2018-06-08T02:39:13.215Z,21.90
2018-06-08T02:41:42.538Z,21.90
2018-06-08T02:44:11.838Z,21.90
2018-06-08T02:46:41.070Z,21.90
2018-06-08T02:49:10.312Z,21.90
2018-06-08T02:51:39.585Z,21.90
2018-06-08T02:54:08.781Z,21.90
2018-06-08T02:56:38.013Z,21.90
2018-06-08T02:59:07.289Z,21.80
2018-06-08T03:01:36.588Z,21.80
2018-06-08T03:04:05.837Z,21.80
2018-06-08T03:06:35.085Z,21.80
2018-06-08T03:09:04.997Z,21.80
2018-06-08T03:11:34.270Z,21.80
2018-06-08T03:14:03.520Z,21.80
2018-06-08T03:16:33.099Z,21.80
2018-06-08T03:19:02.296Z,21.80
2018-06-08T03:21:31.671Z,21.80
2018-06-08T03:24:00.896Z,21.80
2018-06-08T03:26:30.231Z,21.80
2018-06-08T03:28:59.465Z,21.80
2018-06-08T03:31:28.759Z,21.80
2018-06-08T03:33:57.960Z,21.80
2018-06-08T03:36:27.254Z,21.70
2018-06-08T03:38:56.496Z,21.50
2018-06-08T03:43:54.480Z,21.10
2018-06-08T03:46:23.767Z,21.00
2018-06-08T03:48:53.122Z,21.00
2018-06-08T03:51:22.349Z,20.90
2018-06-08T03:53:51.588Z,20.90
2018-06-08T03:56:20.975Z,20.80
2018-06-08T03:58:50.343Z,20.80
2018-06-08T04:01:19.736Z,20.80
2018-06-08T04:03:49.301Z,20.70
2018-06-08T04:06:18.733Z,20.60
2018-06-08T04:08:48.167Z,20.60
2018-06-08T04:11:17.848Z,20.50
2018-06-08T04:13:47.239Z,20.50
2018-06-08T04:16:16.585Z,20.50
2018-06-08T04:18:46.807Z,20.60
2018-06-08T04:21:16.856Z,20.80
2018-06-08T04:23:46.143Z,20.90
2018-06-08T04:26:15.385Z,21.00
2018-06-08T04:28:44.766Z,21.00
2018-06-08T04:31:14.534Z,21.10
2018-06-08T04:33:43.847Z,21.10
2018-06-08T04:36:13.233Z,21.10
2018-06-08T04:38:42.505Z,21.10
2018-06-08T04:41:12.449Z,21.20
2018-06-08T04:43:41.824Z,21.20
2018-06-08T04:46:11.217Z,21.20
2018-06-08T04:48:40.517Z,21.20
2018-06-08T04:51:10.348Z,21.20
2018-06-08T04:53:39.835Z,21.20
2018-06-08T04:56:09.072Z,21.20
2018-06-08T04:58:38.441Z,21.20
2018-06-08T05:01:07.849Z,21.20
2018-06-08T05:03:37.180Z,21.30
2018-06-08T05:06:06.490Z,21.30
2018-06-08T05:11:04.967Z,21.30
2018-06-08T05:13:34.264Z,21.30
2018-06-08T05:16:03.544Z,21.30
2018-06-08T05:18:32.882Z,21.30
2018-06-08T05:23:31.004Z,21.30
2018-06-08T05:26:00.746Z,21.30
2018-06-08T05:28:30.190Z,21.30
2018-06-08T05:30:59.660Z,21.40
2018-06-08T05:33:28.985Z,21.40
2018-06-08T05:35:58.357Z,21.40
2018-06-08T05:38:27.776Z,21.40
2018-06-08T05:40:57.444Z,21.40
2018-06-08T05:43:26.749Z,21.50
2018-06-08T05:45:56.270Z,21.50
2018-06-08T05:48:25.588Z,21.50
2018-06-08T05:50:54.901Z,21.50
2018-06-08T05:53:33.901Z,21.50
2018-06-08T05:56:06.895Z,21.50
2018-06-08T05:58:38.421Z,21.50
2018-06-08T06:08:26.646Z,21.60
2018-06-08T06:10:55.937Z,21.60
2018-06-08T06:13:25.414Z,21.60
2018-06-08T06:15:54.688Z,21.60
2018-06-08T06:18:23.977Z,21.60
2018-06-08T06:20:53.456Z,21.60
2018-06-08T06:23:22.745Z,21.60
2018-06-08T06:25:52.175Z,21.60
2018-06-08T06:28:21.691Z,21.60
2018-06-08T06:30:51.229Z,21.70
2018-06-08T06:33:20.576Z,21.60
2018-06-08T06:35:49.858Z,21.70
2018-06-08T06:38:19.257Z,21.70
2018-06-08T06:40:48.793Z,21.70
2018-06-08T06:43:20.619Z,21.70
2018-06-08T06:45:50.205Z,21.70
2018-06-08T06:48:19.550Z,21.70
2018-06-08T06:50:48.878Z,21.70
2018-06-08T06:55:46.965Z,21.70
2018-06-08T06:58:32.205Z,21.80
2018-06-08T07:01:01.572Z,21.80
2018-06-08T07:03:30.797Z,21.80
2018-06-08T07:06:00.234Z,21.80
2018-06-08T07:08:29.508Z,21.80
2018-06-08T07:10:59.726Z,21.80
2018-06-08T07:13:29.025Z,21.90
2018-06-08T07:15:58.384Z,21.90
2018-06-08T07:18:27.635Z,21.90
2018-06-08T07:20:57.465Z,21.90
2018-06-08T07:23:27.005Z,21.90
2018-06-08T07:25:56.376Z,21.90
2018-06-08T07:28:25.640Z,21.90
2018-06-08T07:30:55.082Z,21.90
2018-06-08T07:33:24.592Z,21.90
2018-06-08T07:35:54.064Z,22.00
2018-06-08T07:38:23.401Z,22.00
2018-06-08T07:40:52.835Z,22.00
2018-06-08T07:43:22.166Z,22.00
2018-06-08T07:45:51.566Z,22.10
2018-06-08T07:48:21.017Z,22.10
2018-06-08T07:50:50.420Z,22.10
2018-06-08T07:53:19.708Z,22.10
2018-06-08T07:55:49.049Z,22.10
2018-06-08T07:58:18.437Z,22.10
2018-06-08T08:00:47.858Z,22.10
2018-06-08T08:03:17.394Z,22.10
2018-06-08T08:05:46.682Z,22.10
2018-06-08T08:08:16.004Z,22.10
2018-06-08T08:10:45.334Z,22.10
2018-06-08T08:13:14.945Z,22.10
2018-06-08T08:15:44.227Z,22.10
2018-06-08T08:18:13.561Z,22.10
2018-06-08T08:20:43.047Z,22.10
2018-06-08T08:23:12.411Z,22.10
2018-06-08T08:25:41.718Z,22.10
2018-06-08T08:28:11.032Z,22.20
2018-06-08T08:30:40.348Z,22.20
2018-06-08T08:33:09.652Z,22.20
2018-06-08T08:35:39.441Z,22.20
2018-06-08T08:38:08.740Z,22.20
2018-06-08T08:40:38.091Z,22.20
2018-06-08T08:43:07.340Z,22.30
2018-06-08T08:45:36.705Z,22.20
2018-06-08T08:48:06.025Z,22.30
2018-06-08T08:50:35.320Z,22.30
2018-06-08T08:53:04.657Z,22.30
2018-06-08T08:55:33.967Z,22.20
2018-06-08T08:58:03.272Z,22.30
2018-06-08T09:00:32.659Z,22.30
2018-06-08T09:03:01.924Z,22.30
2018-06-08T09:05:31.214Z,22.30
2018-06-08T09:08:00.909Z,22.30
2018-06-08T09:10:31.054Z,22.30
2018-06-08T09:13:00.329Z,22.30
2018-06-08T09:15:29.773Z,22.30
2018-06-08T09:17:59.293Z,22.30
2018-06-08T09:20:28.753Z,22.40
2018-06-08T09:22:58.144Z,22.30
2018-06-08T09:25:27.537Z,22.40
2018-06-08T09:27:56.915Z,22.30
2018-06-08T09:30:26.395Z,22.30
2018-06-08T09:32:55.692Z,22.30
2018-06-08T09:35:25.089Z,22.30
2018-06-08T09:37:54.560Z,22.30
2018-06-08T09:40:24.353Z,22.30
2018-06-08T09:45:22.641Z,22.30
2018-06-08T09:50:20.818Z,22.30
2018-06-08T09:52:50.160Z,22.30
2018-06-08T09:55:19.581Z,22.30
2018-06-08T09:57:48.895Z,22.30
2018-06-08T10:00:23.395Z,22.30
2018-06-08T10:02:52.753Z,22.40
2018-06-08T10:05:22.130Z,22.40
2018-06-08T10:07:51.516Z,22.40
2018-06-08T10:10:20.852Z,22.40
2018-06-08T10:12:50.183Z,22.30
2018-06-08T10:15:19.627Z,22.40
2018-06-08T10:17:48.973Z,22.40
2018-06-08T10:20:18.503Z,22.40
2018-06-08T10:22:47.769Z,22.40
2018-06-08T10:25:17.077Z,22.40
2018-06-08T10:27:46.445Z,22.40
2018-06-08T10:30:15.816Z,22.40
2018-06-08T10:32:45.093Z,22.40
2018-06-08T10:35:14.359Z,22.40
2018-06-08T10:37:43.656Z,22.40
2018-06-08T10:40:12.969Z,22.40
2018-06-08T10:42:42.379Z,22.40
2018-06-08T10:45:12.085Z,22.40
2018-06-08T10:47:41.449Z,22.40
2018-06-08T10:50:10.876Z,22.40
2018-06-08T10:52:40.191Z,22.40
2018-06-08T10:55:09.531Z,22.40
2018-06-08T10:57:38.869Z,22.40
2018-06-08T11:00:08.332Z,22.40
2018-06-08T11:02:37.616Z,22.40
2018-06-08T11:05:06.879Z,22.40
2018-06-08T11:07:36.209Z,22.40
2018-06-08T11:10:05.701Z,22.40
2018-06-08T11:12:35.012Z,22.40
2018-06-08T11:17:34.071Z,22.40
2018-06-08T11:20:03.382Z,22.40
2018-06-08T11:22:32.728Z,22.40
2018-06-08T11:27:30.813Z,22.40
2018-06-08T11:30:00.224Z,22.50
2018-06-08T11:32:29.664Z,22.50
2018-06-08T11:34:59.160Z,22.40
2018-06-08T11:37:28.495Z,22.50
2018-06-08T11:39:57.937Z,22.50
2018-06-08T11:42:27.323Z,22.50
2018-06-08T11:44:56.624Z,22.50
2018-06-08T11:47:26.149Z,22.60
2018-06-08T11:49:56.118Z,22.50
2018-06-08T11:52:25.773Z,22.60
2018-06-08T11:54:55.237Z,22.60
2018-06-08T11:57:24.770Z,22.60
2018-06-08T11:59:54.123Z,22.60
2018-06-08T12:02:23.452Z,22.60
2018-06-08T12:04:52.837Z,22.60
2018-06-08T12:07:22.104Z,22.60
2018-06-08T12:09:52.015Z,22.60
2018-06-08T12:12:21.704Z,22.60
2018-06-08T12:17:20.069Z,22.60
2018-06-08T12:19:49.356Z,22.60
2018-06-08T12:22:18.760Z,22.60
2018-06-08T12:24:48.049Z,22.60
2018-06-08T12:27:17.425Z,22.60
2018-06-08T12:29:46.720Z,22.60
2018-06-08T12:32:16.136Z,22.60
2018-06-08T12:34:45.407Z,22.60
2018-06-08T12:37:14.734Z,22.60
2018-06-08T12:39:44.104Z,22.60
2018-06-08T12:42:13.648Z,22.60
2018-06-08T12:44:42.961Z,22.60
2018-06-08T12:47:12.213Z,22.60
2018-06-08T12:49:41.512Z,22.60
2018-06-08T12:52:11.051Z,22.70
2018-06-08T12:54:40.589Z,22.70
2018-06-08T12:57:09.886Z,22.70
2018-06-08T12:59:39.228Z,22.70
2018-06-08T13:02:09.413Z,22.60
2018-06-08T13:04:38.609Z,22.60
2018-06-08T13:07:07.812Z,22.60
2018-06-08T13:09:37.118Z,22.60
2018-06-08T13:12:06.437Z,22.70
2018-06-08T13:14:35.700Z,22.70
2018-06-08T13:17:05.404Z,22.70
2018-06-08T13:19:34.648Z,22.70
2018-06-08T13:22:04.016Z,22.70
2018-06-08T13:24:33.239Z,22.70
2018-06-08T13:27:02.555Z,22.70
2018-06-08T13:29:31.892Z,22.70
2018-06-08T13:32:01.235Z,22.70
2018-06-08T13:34:30.533Z,22.70
2018-06-08T13:36:59.844Z,22.70
2018-06-08T13:39:29.228Z,22.70
2018-06-08T13:41:59.660Z,22.70
2018-06-08T13:44:28.979Z,22.70
2018-06-08T13:46:58.352Z,22.70
2018-06-08T13:49:27.700Z,22.70
2018-06-08T13:51:57.048Z,22.70
2018-06-08T13:54:26.310Z,22.70
2018-06-08T13:56:55.577Z,22.70
2018-06-08T13:59:24.996Z,22.70
2018-06-08T14:01:54.453Z,22.70
2018-06-08T14:04:23.772Z,22.70
2018-06-08T14:06:53.029Z,22.70
2018-06-08T14:09:22.393Z,22.70
2018-06-08T14:11:51.879Z,22.80
2018-06-08T14:14:21.381Z,22.70
2018-06-08T14:16:50.688Z,22.80
2018-06-08T14:19:19.992Z,22.80
2018-06-08T14:21:49.331Z,22.80
2018-06-08T14:24:18.637Z,22.80
2018-06-08T14:26:48.006Z,22.80
2018-06-08T14:29:17.388Z,22.80
2018-06-08T14:31:47.089Z,22.80
2018-06-08T14:34:16.338Z,22.80
2018-06-08T14:36:45.660Z,22.80
2018-06-08T14:39:14.987Z,22.80
2018-06-08T14:41:44.417Z,22.80
2018-06-08T14:44:13.729Z,22.80
2018-06-08T14:46:43.030Z,22.80
2018-06-08T14:49:12.349Z,22.80
2018-06-08T14:51:41.727Z,22.80
2018-06-08T14:54:10.989Z,22.80
2018-06-08T14:56:40.230Z,22.80
2018-06-08T15:01:38.189Z,22.80
2018-06-08T15:04:07.450Z,22.80
2018-06-08T15:06:36.808Z,22.80
2018-06-08T15:09:07.520Z,22.80
2018-06-08T15:11:36.829Z,22.80
2018-06-08T15:14:06.052Z,22.90
2018-06-08T15:16:35.373Z,22.90
2018-06-08T15:19:05.585Z,22.90
2018-06-08T15:21:35.916Z,22.90
2018-06-08T15:24:05.943Z,22.90
2018-06-08T15:26:35.237Z,22.90
2018-06-08T15:29:05.101Z,22.90
2018-06-08T15:31:34.441Z,22.90
2018-06-08T15:34:03.997Z,22.90
2018-06-08T15:36:33.316Z,23.00
2018-06-08T15:39:02.709Z,22.90
2018-06-08T15:41:32.056Z,22.90
2018-06-08T15:44:01.335Z,22.90
2018-06-08T15:46:30.680Z,22.90
2018-06-08T15:48:59.979Z,22.90
2018-06-08T15:51:29.456Z,22.90
2018-06-08T15:53:58.765Z,22.90
2018-06-08T15:56:28.016Z,22.90
2018-06-08T15:58:57.278Z,22.90
2018-06-08T16:01:26.583Z,22.90
2018-06-08T16:03:55.833Z,22.90
2018-06-08T16:06:25.077Z,22.90
2018-06-08T16:08:54.418Z,22.90
2018-06-08T16:11:23.788Z,22.80
2018-06-08T16:13:53.046Z,22.80
2018-06-08T16:16:22.322Z,22.80
2018-06-08T16:18:51.648Z,22.80
2018-06-08T16:21:21.054Z,22.90
2018-06-08T16:23:50.421Z,22.80
2018-06-08T16:26:19.693Z,22.80
2018-06-08T16:28:48.967Z,22.80
2018-06-08T16:31:18.340Z,22.80
2018-06-08T16:33:47.625Z,22.80
2018-06-08T16:36:17.003Z,22.80
2018-06-08T16:38:46.345Z,22.80
2018-06-08T16:41:15.660Z,22.80
2018-06-08T16:43:45.081Z,22.80
2018-06-08T16:46:14.304Z,22.80
2018-06-08T16:48:43.579Z,22.80
2018-06-08T16:51:12.922Z,22.80
2018-06-08T16:53:42.247Z,22.80
2018-06-08T16:56:11.558Z,22.80
2018-06-08T16:58:40.828Z,22.80
2018-06-08T17:01:10.221Z,22.70
2018-06-08T17:03:39.556Z,22.80
2018-06-08T17:06:08.848Z,22.70
2018-06-08T17:08:38.148Z,22.80
2018-06-08T17:11:07.868Z,22.70
2018-06-08T17:13:37.155Z,22.70
2018-06-08T17:16:06.445Z,22.70
2018-06-08T17:18:35.778Z,22.70
2018-06-08T17:23:33.950Z,22.70
2018-06-08T17:26:03.306Z,22.70
2018-06-08T17:28:32.591Z,22.70
2018-06-08T17:33:30.737Z,22.70
2018-06-08T17:36:00.026Z,22.70
2018-06-08T17:38:29.257Z,22.70
2018-06-08T17:40:58.842Z,22.70
2018-06-08T17:43:28.149Z,22.70
2018-06-08T17:45:57.968Z,22.70
2018-06-08T17:48:27.276Z,22.70
2018-06-08T17:50:56.668Z,22.70
2018-06-08T17:53:26.051Z,22.70
2018-06-08T17:55:55.379Z,22.70
2018-06-08T17:58:24.668Z,22.70
2018-06-08T18:00:54.060Z,22.80
2018-06-08T18:03:23.360Z,22.80
2018-06-08T18:08:21.401Z,22.80
2018-06-08T18:10:50.800Z,22.90
2018-06-08T18:13:20.446Z,22.90
2018-06-08T18:15:49.788Z,22.90
2018-06-08T18:18:19.200Z,23.00
2018-06-08T18:20:48.640Z,23.00
2018-06-08T18:23:17.953Z,23.00
2018-06-08T18:25:47.458Z,23.00
2018-06-08T18:28:16.814Z,23.00
2018-06-08T18:30:46.364Z,23.10
2018-06-08T18:33:15.821Z,23.00
2018-06-08T18:35:45.098Z,23.10
2018-06-08T18:38:14.472Z,23.10
2018-06-08T18:40:43.789Z,23.10
2018-06-08T18:43:14.081Z,23.10
2018-06-08T18:45:43.413Z,23.10
2018-06-08T18:48:12.722Z,23.10
2018-06-08T18:50:50.888Z,23.10
2018-06-08T18:53:20.557Z,23.10
2018-06-08T18:55:54.229Z,23.10
2018-06-08T18:58:25.922Z,23.10
2018-06-08T19:00:56.237Z,23.10
2018-06-08T19:03:25.578Z,23.10
2018-06-08T19:05:54.926Z,23.10
2018-06-08T19:08:24.226Z,23.10
2018-06-08T19:10:53.762Z,23.10
2018-06-08T19:15:51.904Z,23.00
2018-06-08T19:18:21.204Z,23.00
2018-06-08T19:20:50.570Z,23.00
2018-06-08T19:23:20.294Z,23.00
2018-06-08T19:25:49.629Z,23.00
2018-06-08T19:28:18.941Z,23.00
2018-06-08T19:30:48.225Z,23.00
2018-06-08T19:33:17.589Z,23.10
2018-06-08T19:35:46.970Z,23.00
2018-06-08T19:38:17.344Z,23.10
2018-06-08T19:40:46.848Z,23.10
2018-06-08T19:43:16.284Z,23.10
2018-06-08T19:45:45.573Z,23.00
2018-06-08T19:48:14.901Z,23.00
2018-06-08T19:50:44.340Z,23.00
2018-06-08T19:53:13.604Z,23.00
2018-06-08T19:55:42.869Z,23.00
2018-06-08T19:58:12.217Z,23.00
2018-06-08T20:00:41.684Z,23.00
2018-06-08T20:03:11.006Z,23.00
2018-06-08T20:05:40.234Z,22.90
2018-06-08T20:08:09.564Z,22.90
2018-06-08T20:10:38.836Z,22.90
2018-06-08T20:13:08.145Z,22.90
2018-06-08T20:15:37.388Z,22.90
2018-06-08T20:18:06.672Z,22.90
2018-06-08T20:20:36.076Z,22.90
2018-06-08T20:23:05.300Z,22.90
2018-06-08T20:25:34.585Z,22.90
2018-06-08T20:28:03.791Z,22.90
2018-06-08T20:30:33.037Z,22.80
2018-06-08T20:33:02.232Z,22.80
2018-06-08T20:35:31.433Z,22.80
2018-06-08T20:38:00.661Z,22.80
2018-06-08T20:40:30.012Z,22.80
2018-06-08T20:42:59.309Z,22.80
2018-06-08T20:45:28.537Z,22.70
2018-06-08T20:47:57.724Z,22.70
2018-06-08T20:50:27.064Z,22.70
2018-06-08T20:52:56.276Z,22.70
2018-06-08T20:55:25.525Z,22.70
2018-06-08T20:57:59.875Z,22.70
2018-06-08T21:00:29.665Z,22.70
2018-06-08T21:02:58.854Z,22.70
2018-06-08T21:05:28.052Z,22.70
2018-06-08T21:07:57.275Z,22.60
2018-06-08T21:10:26.506Z,22.60
2018-06-08T21:12:55.750Z,22.60
2018-06-08T21:15:25.016Z,22.60
2018-06-08T21:17:54.243Z,22.60
2018-06-08T21:20:23.504Z,22.60
2018-06-08T21:22:52.712Z,22.60
2018-06-08T21:25:21.949Z,22.60
2018-06-08T21:27:51.167Z,22.60
2018-06-08T21:30:20.414Z,22.50
2018-06-08T21:32:50.079Z,22.50
2018-06-08T21:35:19.276Z,22.50
2018-06-08T21:37:48.478Z,22.50
2018-06-08T21:40:17.713Z,22.50
2018-06-08T21:42:46.908Z,22.50
2018-06-08T21:45:16.171Z,22.50
2018-06-08T21:47:45.365Z,22.50
2018-06-08T21:50:14.655Z,22.50
2018-06-08T21:52:43.921Z,22.40
2018-06-08T21:55:13.135Z,22.50
2018-06-08T21:57:42.440Z,22.50
2018-06-08T22:00:11.737Z,22.40
2018-06-08T22:02:40.916Z,22.40
2018-06-08T22:05:10.100Z,22.40
2018-06-08T22:07:39.360Z,22.40
2018-06-08T22:10:08.622Z,22.40
2018-06-08T22:12:37.828Z,22.40
2018-06-08T22:15:07.024Z,22.40
2018-06-08T22:17:36.354Z,22.40
2018-06-08T22:20:05.579Z,22.40
2018-06-08T22:22:34.788Z,22.40
2018-06-08T22:25:03.960Z,22.40
2018-06-08T22:27:33.146Z,22.40
2018-06-08T22:30:02.452Z,22.30
2018-06-08T22:32:31.650Z,22.30
2018-06-08T22:35:00.883Z,22.30
2018-06-08T22:37:30.085Z,22.30
2018-06-08T22:39:59.278Z,22.30
2018-06-08T22:42:28.476Z,22.30
2018-06-08T22:44:57.697Z,22.30
2018-06-08T22:47:26.909Z,22.30
2018-06-08T22:49:56.160Z,22.30
2018-06-08T22:52:25.441Z,22.30
2018-06-08T22:54:54.688Z,22.30
2018-06-08T22:57:23.860Z,22.30
2018-06-08T22:59:53.055Z,22.30
2018-06-08T23:02:22.303Z,22.30
2018-06-08T23:04:51.523Z,22.30
2018-06-08T23:07:20.730Z,22.20
2018-06-08T23:09:50.266Z,22.20
2018-06-08T23:12:19.640Z,22.20
2018-06-08T23:14:48.835Z,22.20
2018-06-08T23:17:18.001Z,22.20
2018-06-08T23:19:47.231Z,22.20
2018-06-08T23:22:16.573Z,22.20
2018-06-08T23:24:45.768Z,22.20
2018-06-08T23:27:14.970Z,22.20
2018-06-08T23:29:44.170Z,22.20
2018-06-08T23:32:13.494Z,22.20
2018-06-08T23:34:42.756Z,22.20
2018-06-08T23:37:11.965Z,22.20
2018-06-08T23:39:41.217Z,22.20
2018-06-08T23:42:10.492Z,22.20
2018-06-08T23:44:39.720Z,22.10
2018-06-08T23:47:08.945Z,22.20
2018-06-08T23:49:38.144Z,22.20
2018-06-08T23:52:07.348Z,22.10
2018-06-08T23:54:37.164Z,22.10
2018-06-08T23:57:06.461Z,22.10
2018-06-08T23:59:35.668Z,22.10
