createdAt,value
2019-06-10T00:01:43.060Z,17.30
2019-06-10T00:04:12.942Z,17.30
2019-06-10T00:06:42.975Z,17.30
2019-06-10T00:09:12.886Z,17.30
2019-06-10T00:11:42.728Z,17.30
2019-06-10T00:14:13.501Z,17.30
2019-06-10T00:16:43.333Z,17.20
2019-06-10T00:19:13.253Z,17.30
2019-06-10T00:21:43.074Z,17.20
2019-06-10T00:24:12.950Z,17.20
2019-06-10T00:26:42.779Z,17.20
2019-06-10T00:29:12.702Z,17.20
2019-06-10T00:31:42.567Z,17.20
2019-06-10T00:34:12.645Z,17.20
2019-06-10T00:36:42.533Z,17.20
2019-06-10T00:39:13.508Z,17.20
2019-06-10T00:41:43.782Z,17.20
2019-06-10T00:44:13.660Z,17.20
2019-06-10T00:46:43.538Z,17.20
2019-06-10T00:49:14.840Z,17.10
2019-06-10T00:51:44.797Z,17.10
2019-06-10T00:54:15.790Z,17.10
2019-06-10T00:56:45.897Z,17.10
2019-06-10T00:59:15.779Z,17.10
2019-06-10T01:01:45.771Z,17.10
2019-06-10T01:04:16.371Z,17.10
2019-06-10T01:06:47.518Z,17.10
2019-06-10T01:09:17.355Z,17.10
2019-06-10T01:11:47.331Z,17.10
2019-06-10T01:14:17.184Z,17.10
2019-06-10T01:16:47.083Z,17.10
2019-06-10T01:19:16.926Z,17.00
2019-06-10T01:21:46.814Z,17.00
2019-06-10T01:24:17.485Z,17.00
2019-06-10T01:26:47.613Z,17.00
2019-06-10T01:29:18.139Z,17.00
2019-06-10T01:31:48.164Z,17.00
2019-06-10T01:34:18.430Z,17.00
2019-06-10T01:36:50.785Z,17.00
2019-06-10T01:39:22.447Z,17.00
2019-06-10T01:41:51.547Z,16.90
2019-06-10T01:44:22.028Z,17.00
2019-06-10T01:46:52.323Z,17.00
2019-06-10T01:49:22.209Z,16.90
2019-06-10T01:51:52.094Z,16.90
2019-06-10T01:54:22.047Z,16.90
2019-06-10T01:56:51.949Z,16.90
2019-06-10T01:59:22.299Z,16.90
2019-06-10T02:02:03.048Z,16.90
2019-06-10T02:04:34.016Z,16.90
2019-06-10T02:07:04.029Z,16.90
2019-06-10T02:09:33.912Z,16.90
2019-06-10T02:12:03.799Z,16.80
2019-06-10T02:14:33.691Z,16.90
2019-06-10T02:17:03.552Z,16.80
2019-06-10T02:19:33.428Z,16.80
2019-06-10T02:22:03.313Z,16.80
2019-06-10T02:24:33.190Z,16.80
2019-06-10T02:27:03.072Z,16.80
2019-06-10T02:29:32.990Z,16.80
2019-06-10T02:32:04.804Z,16.80
2019-06-10T02:34:44.736Z,16.80
2019-06-10T02:37:06.926Z,16.80
2019-06-10T02:39:39.046Z,16.70
2019-06-10T02:42:13.114Z,16.80
2019-06-10T02:44:44.171Z,16.70
2019-06-10T02:47:15.909Z,16.70
2019-06-10T02:49:56.958Z,16.70
2019-06-10T02:52:20.745Z,16.70
2019-06-10T02:54:53.356Z,16.70
2019-06-10T02:57:29.675Z,16.70
2019-06-10T02:59:54.335Z,16.70
2019-06-10T03:02:30.087Z,16.70
2019-06-10T03:04:56.334Z,16.70
2019-06-10T03:07:29.368Z,16.70
2019-06-10T03:09:57.706Z,16.70
2019-06-10T03:12:28.207Z,16.70
2019-06-10T03:14:58.233Z,16.70
2019-06-10T03:17:28.283Z,16.70
2019-06-10T03:19:58.255Z,16.70
2019-06-10T03:22:28.490Z,16.60
2019-06-10T03:24:58.531Z,16.60
2019-06-10T03:27:28.428Z,16.70
2019-06-10T03:29:58.307Z,16.70
2019-06-10T03:32:39.463Z,16.60
2019-06-10T03:35:05.032Z,16.60
2019-06-10T03:37:32.933Z,16.50
2019-06-10T03:40:02.984Z,16.50
2019-06-10T03:42:32.890Z,16.50
2019-06-10T03:45:03.318Z,16.50
2019-06-10T03:47:33.328Z,16.50
2019-06-10T03:50:03.605Z,16.50
2019-06-10T03:52:33.529Z,16.50
2019-06-10T03:55:04.332Z,16.40
2019-06-10T03:57:34.232Z,16.40
2019-06-10T04:00:11.336Z,16.50
2019-06-10T04:02:39.119Z,16.50
2019-06-10T04:05:09.419Z,16.40
2019-06-10T04:07:39.270Z,16.40
2019-06-10T04:10:09.180Z,16.40
2019-06-10T04:12:39.020Z,16.40
2019-06-10T04:15:08.897Z,16.40
2019-06-10T04:17:38.796Z,16.40
2019-06-10T04:20:12.478Z,16.40
2019-06-10T04:22:40.160Z,16.40
2019-06-10T04:25:12.125Z,16.40
2019-06-10T04:27:42.575Z,16.50
2019-06-10T04:30:15.823Z,16.40
2019-06-10T04:32:44.339Z,16.40
2019-06-10T04:35:14.206Z,16.50
2019-06-10T04:37:44.102Z,16.50
2019-06-10T04:40:14.153Z,16.50
2019-06-10T04:42:43.975Z,16.40
2019-06-10T04:45:14.351Z,16.40
2019-06-10T04:47:44.193Z,16.40
2019-06-10T04:50:24.721Z,16.40
2019-06-10T04:52:45.666Z,16.40
2019-06-10T04:55:15.533Z,16.40
2019-06-10T04:57:45.450Z,16.40
2019-06-10T05:00:15.417Z,16.40
2019-06-10T05:02:45.325Z,16.40
2019-06-10T05:05:15.197Z,16.40
2019-06-10T05:07:45.062Z,16.40
2019-06-10T05:10:15.136Z,16.40
2019-06-10T05:12:45.073Z,16.40
2019-06-10T05:15:14.946Z,16.40
2019-06-10T05:17:44.873Z,16.40
2019-06-10T05:20:16.118Z,16.40
2019-06-10T05:22:47.042Z,16.40
2019-06-10T05:25:20.377Z,16.40
2019-06-10T05:27:52.226Z,16.40
2019-06-10T05:30:24.373Z,16.40
2019-06-10T05:32:54.479Z,16.40
2019-06-10T05:35:26.599Z,16.40
2019-06-10T05:37:55.852Z,16.40
2019-06-10T05:40:26.540Z,16.40
2019-06-10T05:42:57.151Z,16.40
2019-06-10T05:45:27.884Z,16.40
2019-06-10T05:47:58.517Z,16.40
2019-06-10T05:50:28.522Z,16.40
2019-06-10T05:52:58.449Z,16.40
2019-06-10T05:55:29.088Z,16.40
2019-06-10T05:57:59.220Z,16.40
2019-06-10T06:00:29.547Z,16.40
2019-06-10T06:02:59.491Z,16.40
2019-06-10T06:05:37.624Z,16.40
2019-06-10T06:08:12.590Z,16.40
2019-06-10T06:10:42.169Z,16.30
2019-06-10T06:13:14.515Z,16.30
2019-06-10T06:15:48.002Z,16.40
2019-06-10T06:18:17.955Z,16.30
2019-06-10T06:20:48.647Z,16.30
2019-06-10T06:23:26.855Z,16.30
2019-06-10T06:25:57.023Z,16.40
2019-06-10T06:28:27.874Z,16.30
2019-06-10T06:31:15.903Z,16.40
2019-06-10T06:33:49.177Z,16.30
2019-06-10T06:36:19.064Z,16.30
2019-06-10T06:38:48.921Z,16.30
2019-06-10T06:41:18.823Z,16.20
2019-06-10T06:43:48.678Z,16.20
2019-06-10T06:46:18.561Z,16.20
2019-06-10T06:48:48.450Z,16.20
2019-06-10T06:51:32.658Z,16.20
2019-06-10T06:53:53.008Z,16.30
2019-06-10T06:56:23.061Z,16.30
2019-06-10T06:58:53.216Z,16.30
2019-06-10T07:01:25.758Z,16.30
2019-06-10T07:03:54.616Z,16.30
2019-06-10T07:06:25.503Z,16.30
2019-06-10T07:09:04.181Z,16.30
2019-06-10T07:11:33.988Z,16.30
2019-06-10T07:14:04.653Z,16.30
2019-06-10T07:16:37.777Z,16.30
2019-06-10T07:19:06.112Z,16.30
2019-06-10T07:21:56.890Z,16.30
2019-06-10T07:24:07.614Z,16.30
2019-06-10T07:26:42.636Z,16.30
2019-06-10T07:29:13.024Z,16.30
2019-06-10T07:31:45.921Z,16.30
2019-06-10T07:34:13.525Z,16.30
2019-06-10T07:36:45.147Z,16.30
2019-06-10T07:39:14.909Z,16.30
2019-06-10T07:41:47.775Z,16.30
2019-06-10T07:44:16.306Z,16.30
2019-06-10T07:46:46.197Z,16.40
2019-06-10T07:49:16.100Z,16.30
2019-06-10T07:51:46.602Z,16.30
2019-06-10T07:54:17.463Z,16.30
2019-06-10T07:56:50.448Z,16.30
2019-06-10T07:59:18.863Z,16.30
2019-06-10T08:01:51.627Z,16.30
2019-06-10T08:04:22.598Z,16.40
2019-06-10T08:06:53.100Z,16.30
2019-06-10T08:09:23.086Z,16.30
2019-06-10T08:11:53.387Z,16.30
2019-06-10T08:14:24.385Z,16.30
2019-06-10T08:16:54.232Z,16.30
2019-06-10T08:19:49.020Z,16.30
2019-06-10T08:22:17.271Z,16.30
2019-06-10T08:24:45.426Z,16.30
2019-06-10T08:27:15.453Z,16.30
2019-06-10T08:29:48.072Z,16.30
2019-06-10T08:32:16.948Z,16.30
2019-06-10T08:34:48.093Z,16.30
2019-06-10T08:37:18.373Z,16.30
2019-06-10T08:39:48.354Z,16.20
2019-06-10T08:42:19.256Z,16.20
2019-06-10T08:44:49.209Z,16.20
2019-06-10T08:47:19.103Z,16.20
2019-06-10T08:49:49.244Z,16.20
2019-06-10T08:52:19.165Z,16.20
2019-06-10T08:54:51.048Z,16.20
2019-06-10T08:57:23.249Z,16.20
2019-06-10T08:59:53.317Z,16.20
2019-06-10T09:02:23.592Z,16.20
2019-06-10T09:04:53.803Z,16.30
2019-06-10T09:07:24.014Z,16.20
2019-06-10T09:09:54.940Z,16.20
2019-06-10T09:12:32.869Z,16.20
2019-06-10T09:14:56.839Z,16.20
2019-06-10T09:17:26.703Z,16.20
2019-06-10T09:19:56.592Z,16.20
2019-06-10T09:22:26.495Z,16.20
2019-06-10T09:24:57.386Z,16.10
2019-06-10T09:27:27.294Z,16.10
2019-06-10T09:29:57.171Z,16.20
2019-06-10T09:32:27.032Z,16.20
2019-06-10T09:34:57.824Z,16.20
2019-06-10T09:37:27.983Z,16.20
2019-06-10T09:39:59.611Z,16.20
2019-06-10T09:42:29.179Z,16.20
2019-06-10T09:44:59.230Z,16.30
2019-06-10T09:47:29.213Z,16.30
2019-06-10T09:50:00.143Z,16.30
2019-06-10T09:52:29.980Z,16.40
2019-06-10T09:55:02.510Z,16.40
2019-06-10T09:57:32.277Z,16.40
2019-06-10T10:00:04.077Z,16.50
2019-06-10T10:02:33.801Z,16.50
2019-06-10T10:05:04.840Z,16.60
2019-06-10T10:07:35.406Z,16.60
2019-06-10T10:10:07.521Z,16.60
2019-06-10T10:12:37.298Z,16.60
2019-06-10T10:15:22.536Z,16.70
2019-06-10T10:17:42.759Z,16.70
2019-06-10T10:20:12.306Z,16.70
2019-06-10T10:22:44.416Z,16.70
2019-06-10T10:25:14.448Z,16.70
2019-06-10T10:27:48.881Z,16.80
2019-06-10T10:30:18.777Z,16.80
2019-06-10T10:32:50.794Z,16.90
2019-06-10T10:35:20.067Z,16.90
2019-06-10T10:37:53.762Z,17.00
2019-06-10T10:40:23.281Z,17.00
2019-06-10T10:43:05.163Z,17.10
2019-06-10T10:45:24.882Z,17.10
2019-06-10T10:47:57.444Z,17.20
2019-06-10T10:50:26.297Z,17.20
2019-06-10T10:52:56.085Z,17.30
2019-06-10T10:55:25.959Z,17.30
2019-06-10T10:57:55.939Z,17.40
2019-06-10T11:00:27.756Z,17.40
2019-06-10T11:02:57.619Z,17.40
2019-06-10T11:05:36.074Z,17.50
2019-06-10T11:08:08.332Z,17.50
2019-06-10T11:10:38.104Z,17.50
2019-06-10T11:13:10.058Z,17.60
2019-06-10T11:15:39.931Z,17.60
2019-06-10T11:18:12.379Z,17.60
2019-06-10T11:20:41.673Z,17.70
2019-06-10T11:23:12.379Z,17.80
2019-06-10T11:25:43.139Z,17.80
2019-06-10T11:28:13.101Z,17.80
2019-06-10T11:30:42.877Z,17.90
2019-06-10T11:33:13.876Z,17.90
2019-06-10T11:35:43.748Z,17.90
2019-06-10T11:38:13.551Z,17.90
2019-06-10T11:40:43.428Z,17.90
2019-06-10T11:43:14.248Z,17.90
2019-06-10T11:45:48.260Z,17.90
2019-06-10T11:48:15.519Z,17.90
2019-06-10T11:50:45.405Z,17.90
2019-06-10T11:53:15.190Z,17.90
2019-06-10T11:55:45.095Z,17.90
2019-06-10T11:58:14.916Z,17.90
2019-06-10T12:00:44.775Z,17.90
2019-06-10T12:03:14.579Z,17.90
2019-06-10T12:05:44.356Z,17.90
2019-06-10T12:08:14.170Z,18.00
2019-06-10T12:10:44.015Z,17.90
2019-06-10T12:13:14.088Z,17.90
2019-06-10T12:16:25.575Z,18.00
2019-06-10T12:18:15.492Z,17.90
2019-06-10T12:20:45.365Z,17.90
2019-06-10T12:23:15.072Z,18.00
2019-06-10T12:25:47.812Z,17.90
2019-06-10T12:28:17.359Z,18.00
2019-06-10T12:30:47.219Z,18.00
2019-06-10T12:33:21.263Z,18.00
2019-06-10T12:35:48.438Z,18.00
2019-06-10T12:38:18.199Z,18.00
2019-06-10T12:40:48.539Z,18.00
2019-06-10T12:43:18.635Z,18.00
2019-06-10T12:45:48.498Z,18.00
2019-06-10T12:48:18.314Z,18.00
2019-06-10T12:50:48.178Z,18.00
2019-06-10T12:53:18.025Z,18.00
2019-06-10T12:55:47.799Z,18.00
2019-06-10T12:58:17.668Z,18.00
2019-06-10T13:00:48.216Z,18.10
2019-06-10T13:03:18.061Z,18.10
2019-06-10T13:05:47.912Z,18.10
2019-06-10T13:08:20.470Z,18.20
2019-06-10T13:10:49.508Z,18.20
2019-06-10T13:13:19.396Z,18.20
2019-06-10T13:15:52.949Z,18.30
2019-06-10T13:18:23.816Z,18.30
2019-06-10T13:20:53.887Z,18.40
2019-06-10T13:23:31.610Z,18.40
2019-06-10T13:26:00.117Z,18.40
2019-06-10T13:28:27.182Z,18.50
2019-06-10T13:30:57.068Z,18.50
2019-06-10T13:33:26.863Z,18.50
2019-06-10T13:35:56.882Z,18.50
2019-06-10T13:38:26.749Z,18.50
2019-06-10T13:40:57.946Z,18.50
2019-06-10T13:43:28.882Z,18.50
2019-06-10T13:45:59.957Z,18.60
2019-06-10T13:48:32.085Z,18.60
2019-06-10T13:51:06.191Z,18.60
2019-06-10T13:53:32.932Z,18.60
2019-06-10T13:56:27.275Z,18.70
2019-06-10T13:58:34.177Z,18.70
2019-06-10T14:01:05.279Z,18.70
2019-06-10T14:03:35.392Z,18.70
2019-06-10T14:06:23.812Z,18.70
2019-06-10T14:08:37.212Z,18.80
2019-06-10T14:11:07.694Z,18.80
2019-06-10T14:13:37.692Z,18.80
2019-06-10T14:16:07.625Z,18.80
2019-06-10T14:18:37.488Z,18.80
2019-06-10T14:21:09.728Z,18.90
2019-06-10T14:23:38.835Z,18.90
2019-06-10T14:26:10.048Z,18.90
2019-06-10T14:28:41.794Z,18.90
2019-06-10T14:31:35.520Z,18.90
2019-06-10T14:33:43.088Z,19.00
2019-06-10T14:36:15.122Z,18.90
2019-06-10T14:38:44.414Z,19.00
2019-06-10T14:41:14.343Z,19.00
2019-06-10T14:43:44.277Z,19.00
2019-06-10T14:46:16.072Z,19.00
2019-06-10T14:48:48.770Z,19.00
2019-06-10T14:51:18.576Z,19.00
2019-06-10T14:53:48.468Z,19.00
2019-06-10T14:56:19.670Z,19.10
2019-06-10T14:58:52.931Z,19.10
2019-06-10T15:01:25.226Z,19.10
2019-06-10T15:03:54.831Z,19.20
2019-06-10T15:06:24.755Z,19.20
2019-06-10T15:09:00.385Z,19.20
2019-06-10T15:11:32.155Z,19.20
2019-06-10T15:14:02.904Z,19.20
2019-06-10T15:16:33.636Z,19.30
2019-06-10T15:19:14.632Z,19.20
2019-06-10T15:21:35.039Z,19.30
2019-06-10T15:24:04.904Z,19.20
2019-06-10T15:26:34.695Z,19.20
2019-06-10T15:29:04.548Z,19.20
2019-06-10T15:31:34.419Z,19.20
2019-06-10T15:34:04.272Z,19.20
2019-06-10T15:36:34.140Z,19.20
2019-06-10T15:39:05.319Z,19.10
2019-06-10T15:41:35.103Z,19.10
2019-06-10T15:44:04.944Z,19.10
2019-06-10T15:46:34.740Z,19.10
2019-06-10T15:49:04.593Z,19.10
2019-06-10T15:51:34.457Z,19.10
2019-06-10T15:54:05.419Z,19.00
2019-06-10T15:56:45.665Z,19.00
2019-06-10T15:59:06.765Z,19.00
2019-06-10T16:01:40.856Z,19.00
2019-06-10T16:04:14.014Z,19.00
2019-06-10T16:06:42.486Z,18.90
2019-06-10T16:09:13.835Z,18.90
2019-06-10T16:11:43.968Z,18.90
2019-06-10T16:14:14.754Z,18.90
2019-06-10T16:16:44.754Z,18.90
2019-06-10T16:19:16.106Z,18.90
2019-06-10T16:21:46.059Z,18.90
2019-06-10T16:24:17.260Z,18.90
2019-06-10T16:26:48.327Z,18.90
2019-06-10T16:29:19.055Z,19.00
2019-06-10T16:31:49.941Z,19.00
2019-06-10T16:34:21.244Z,19.00
2019-06-10T16:36:53.196Z,19.00
2019-06-10T16:39:24.186Z,19.00
2019-06-10T16:41:54.152Z,19.00
2019-06-10T16:44:26.310Z,19.00
2019-06-10T16:46:55.368Z,19.10
2019-06-10T16:49:25.615Z,19.00
2019-06-10T16:51:55.563Z,19.00
2019-06-10T16:54:25.870Z,19.00
2019-06-10T16:56:57.017Z,19.00
2019-06-10T16:59:27.581Z,19.00
2019-06-10T17:01:57.647Z,19.00
2019-06-10T17:04:27.813Z,19.00
2019-06-10T17:06:57.892Z,18.90
2019-06-10T17:09:28.192Z,18.90
2019-06-10T17:11:59.408Z,18.90
2019-06-10T17:14:30.386Z,18.80
2019-06-10T17:17:03.338Z,18.80
2019-06-10T17:19:33.307Z,18.70
2019-06-10T17:22:03.489Z,18.70
2019-06-10T17:24:34.010Z,18.60
2019-06-10T17:27:03.900Z,18.70
2019-06-10T17:29:33.756Z,18.70
2019-06-10T17:32:03.613Z,18.60
2019-06-10T17:34:34.056Z,18.60
2019-06-10T17:37:04.002Z,18.60
2019-06-10T17:39:34.519Z,18.60
2019-06-10T17:42:04.736Z,18.60
2019-06-10T17:44:34.588Z,18.60
2019-06-10T17:47:05.749Z,18.60
2019-06-10T17:49:35.730Z,18.60
2019-06-10T17:52:05.624Z,18.60
2019-06-10T17:54:35.519Z,18.60
2019-06-10T17:57:05.402Z,18.60
2019-06-10T17:59:35.566Z,18.60
2019-06-10T18:02:05.622Z,18.50
2019-06-10T18:04:35.521Z,18.60
2019-06-10T18:07:05.436Z,18.60
2019-06-10T18:09:37.064Z,18.60
2019-06-10T18:12:06.798Z,18.50
2019-06-10T18:14:36.688Z,18.60
2019-06-10T18:17:06.573Z,18.60
2019-06-10T18:19:37.491Z,18.50
2019-06-10T18:22:07.546Z,18.50
2019-06-10T18:24:38.538Z,18.60
2019-06-10T18:27:08.403Z,18.60
2019-06-10T18:29:38.334Z,18.50
2019-06-10T18:32:08.218Z,18.50
2019-06-10T18:34:38.187Z,18.50
2019-06-10T18:37:07.957Z,18.50
2019-06-10T18:39:37.728Z,18.50
2019-06-10T18:42:07.435Z,18.40
2019-06-10T18:44:37.620Z,18.40
2019-06-10T18:47:07.626Z,18.20
2019-06-10T18:49:38.488Z,18.20
2019-06-10T18:52:08.376Z,18.20
2019-06-10T18:54:38.169Z,18.20
2019-06-10T18:57:07.996Z,18.20
2019-06-10T18:59:39.263Z,18.20
2019-06-10T19:02:12.064Z,18.20
2019-06-10T19:04:43.269Z,18.30
2019-06-10T19:07:12.596Z,18.30
2019-06-10T19:09:47.886Z,18.30
2019-06-10T19:12:13.841Z,18.30
2019-06-10T19:14:44.703Z,18.30
2019-06-10T19:17:17.316Z,18.30
2019-06-10T19:19:45.962Z,18.30
2019-06-10T19:22:15.820Z,18.20
2019-06-10T19:24:45.677Z,18.30
2019-06-10T19:27:15.564Z,18.30
2019-06-10T19:29:50.734Z,18.30
2019-06-10T19:32:16.761Z,18.20
2019-06-10T19:34:48.507Z,18.20
2019-06-10T19:37:17.976Z,18.20
2019-06-10T19:39:53.252Z,18.20
2019-06-10T19:42:19.361Z,18.20
2019-06-10T19:44:49.196Z,18.10
2019-06-10T19:47:19.067Z,18.10
2019-06-10T19:49:48.937Z,18.00
2019-06-10T19:52:18.795Z,18.00
2019-06-10T19:54:49.676Z,18.00
2019-06-10T19:57:21.856Z,17.90
2019-06-10T20:00:05.110Z,17.90
2019-06-10T20:02:22.616Z,17.90
2019-06-10T20:04:52.791Z,17.90
2019-06-10T20:07:23.057Z,17.90
2019-06-10T20:09:53.121Z,17.90
2019-06-10T20:12:23.033Z,17.90
2019-06-10T20:14:56.718Z,17.90
2019-06-10T20:17:25.407Z,17.90
2019-06-10T20:19:55.255Z,17.80
2019-06-10T20:22:25.124Z,17.80
2019-06-10T20:24:54.985Z,17.80
2019-06-10T20:27:24.852Z,17.80
2019-06-10T20:30:06.968Z,17.70
2019-06-10T20:32:27.166Z,17.70
2019-06-10T20:34:57.023Z,17.70
2019-06-10T20:37:26.811Z,17.70
2019-06-10T20:39:56.667Z,17.70
2019-06-10T20:42:27.144Z,17.70
2019-06-10T20:44:57.017Z,17.70
2019-06-10T20:47:27.597Z,17.70
2019-06-10T20:49:57.392Z,17.70
2019-06-10T20:52:27.256Z,17.60
2019-06-10T20:54:57.053Z,17.60
2019-06-10T20:57:26.924Z,17.60
2019-06-10T20:59:56.763Z,17.60
2019-06-10T21:02:27.352Z,17.60
2019-06-10T21:04:57.984Z,17.60
2019-06-10T21:07:28.947Z,17.60
2019-06-10T21:10:02.814Z,17.60
2019-06-10T21:12:32.956Z,17.50
2019-06-10T21:15:02.792Z,17.50
2019-06-10T21:17:33.259Z,17.50
2019-06-10T21:20:04.176Z,17.50
2019-06-10T21:22:33.967Z,17.50
2019-06-10T21:25:03.933Z,17.50
2019-06-10T21:27:33.721Z,17.50
2019-06-10T21:30:11.152Z,17.40
2019-06-10T21:32:35.892Z,17.40
2019-06-10T21:35:07.197Z,17.40
2019-06-10T21:37:37.063Z,17.40
2019-06-10T21:40:07.853Z,17.40
2019-06-10T21:42:37.641Z,17.40
2019-06-10T21:45:07.791Z,17.30
2019-06-10T21:47:37.653Z,17.30
2019-06-10T21:50:07.738Z,17.30
2019-06-10T21:52:37.612Z,17.30
2019-06-10T21:55:07.452Z,17.20
2019-06-10T21:57:37.320Z,17.20
2019-06-10T22:00:13.981Z,17.20
2019-06-10T22:02:45.192Z,17.20
2019-06-10T22:05:15.966Z,17.20
2019-06-10T22:07:45.817Z,17.20
2019-06-10T22:10:15.686Z,17.20
2019-06-10T22:12:45.976Z,17.20
2019-06-10T22:15:16.171Z,17.10
2019-06-10T22:17:46.259Z,17.10
2019-06-10T22:20:16.154Z,17.10
2019-06-10T22:22:46.539Z,17.10
2019-06-10T22:25:16.544Z,17.10
2019-06-10T22:27:46.396Z,17.10
2019-06-10T22:30:17.415Z,17.10
2019-06-10T22:32:47.304Z,17.10
2019-06-10T22:35:17.217Z,17.00
2019-06-10T22:37:47.756Z,17.00
2019-06-10T22:40:17.691Z,17.00
2019-06-10T22:42:47.559Z,17.00
2019-06-10T22:45:18.197Z,17.00
2019-06-10T22:47:48.062Z,17.00
2019-06-10T22:50:17.895Z,16.90
2019-06-10T22:52:47.678Z,16.90
2019-06-10T22:55:17.536Z,16.90
2019-06-10T22:57:48.635Z,16.90
2019-06-10T23:00:19.048Z,16.90
2019-06-10T23:02:49.842Z,16.90
2019-06-10T23:05:19.852Z,16.80
2019-06-10T23:07:50.803Z,16.80
2019-06-10T23:10:22.854Z,16.80
2019-06-10T23:12:54.960Z,16.80
2019-06-10T23:15:24.053Z,16.70
2019-06-10T23:17:55.737Z,16.80
2019-06-10T23:20:25.326Z,16.70
2019-06-10T23:22:58.525Z,16.70
2019-06-10T23:25:27.677Z,16.70
2019-06-10T23:27:58.166Z,16.60
2019-06-10T23:30:29.187Z,16.60
2019-06-10T23:32:59.598Z,16.60
2019-06-10T23:35:32.307Z,16.60
2019-06-10T23:38:04.950Z,16.50
2019-06-10T23:40:34.191Z,16.60
2019-06-10T23:43:03.996Z,16.50
2019-06-10T23:45:33.832Z,16.50
2019-06-10T23:48:05.018Z,16.40
2019-06-10T23:50:35.764Z,16.40
2019-06-10T23:53:07.759Z,16.50
2019-06-10T23:55:37.020Z,16.40
2019-06-10T23:58:07.735Z,16.40
