createdAt,value
2018-12-19T00:01:49.006Z,6.20
2018-12-19T00:04:17.406Z,5.90
2018-12-19T00:06:45.970Z,5.83
2018-12-19T00:09:15.263Z,5.03
2018-12-19T00:11:43.692Z,4.27
2018-12-19T00:14:13.088Z,6.20
2018-12-19T00:16:41.733Z,4.30
2018-12-19T00:19:10.533Z,6.07
2018-12-19T00:21:39.151Z,3.47
2018-12-19T00:24:07.591Z,7.50
2018-12-19T00:26:36.119Z,3.60
2018-12-19T00:29:04.730Z,4.33
2018-12-19T00:31:33.516Z,6.53
2018-12-19T00:34:02.019Z,5.23
2018-12-19T00:36:30.726Z,5.13
2018-12-19T00:38:59.376Z,7.53
2018-12-19T00:41:28.728Z,4.63
2018-12-19T00:43:57.135Z,8.23
2018-12-19T00:46:26.113Z,6.50
2018-12-19T00:48:55.180Z,6.97
2018-12-19T00:51:23.654Z,6.97
2018-12-19T00:53:52.096Z,7.33
2018-12-19T00:56:20.871Z,4.13
2018-12-19T00:58:49.524Z,6.40
2018-12-19T01:01:18.036Z,6.33
2018-12-19T01:03:47.206Z,6.27
2018-12-19T01:06:17.053Z,4.93
2018-12-19T01:08:45.727Z,8.13
2018-12-19T01:11:14.804Z,6.03
2018-12-19T01:13:43.843Z,9.07
2018-12-19T01:16:12.287Z,6.50
2018-12-19T01:18:41.798Z,6.33
2018-12-19T01:21:10.509Z,5.63
2018-12-19T01:23:38.984Z,5.47
2018-12-19T01:26:07.588Z,10.43
2018-12-19T01:28:36.365Z,6.93
2018-12-19T01:31:05.950Z,6.70
2018-12-19T01:33:34.392Z,12.67
2018-12-19T01:36:02.804Z,6.43
2018-12-19T01:38:31.260Z,4.70
2018-12-19T01:40:59.736Z,6.67
2018-12-19T01:43:28.194Z,5.23
2018-12-19T01:45:56.630Z,9.03
2018-12-19T01:48:25.153Z,5.40
2018-12-19T01:50:53.778Z,11.10
2018-12-19T01:53:22.247Z,6.97
2018-12-19T01:55:51.229Z,8.23
2018-12-19T01:58:19.729Z,7.67
2018-12-19T02:00:48.407Z,5.97
2018-12-19T02:03:17.128Z,8.60
2018-12-19T02:05:45.958Z,5.80
2018-12-19T02:08:14.419Z,8.57
2018-12-19T02:10:43.946Z,6.27
2018-12-19T02:13:12.739Z,5.50
2018-12-19T02:15:41.900Z,5.63
2018-12-19T02:18:11.113Z,5.53
2018-12-19T02:20:41.561Z,7.53
2018-12-19T02:23:11.548Z,7.63
2018-12-19T02:25:40.725Z,5.83
2018-12-19T02:28:09.419Z,6.50
2018-12-19T02:30:37.823Z,7.17
2018-12-19T02:33:06.605Z,10.87
2018-12-19T02:35:35.024Z,4.77
2018-12-19T02:38:03.530Z,7.87
2018-12-19T02:40:31.971Z,7.53
2018-12-19T02:43:00.438Z,6.30
2018-12-19T02:45:28.917Z,7.73
2018-12-19T02:47:57.903Z,8.10
2018-12-19T02:50:26.346Z,6.40
2018-12-19T02:52:54.759Z,7.43
2018-12-19T02:55:23.184Z,8.57
2018-12-19T02:57:52.279Z,11.90
2018-12-19T03:00:20.771Z,5.50
2018-12-19T03:02:49.169Z,8.73
2018-12-19T03:05:17.923Z,6.77
2018-12-19T03:07:46.388Z,6.57
2018-12-19T03:10:15.409Z,6.97
2018-12-19T03:12:43.845Z,5.30
2018-12-19T03:15:12.272Z,6.33
2018-12-19T03:17:41.616Z,10.23
2018-12-19T03:20:10.311Z,8.80
2018-12-19T03:22:40.672Z,8.53
2018-12-19T03:25:09.078Z,8.97
2018-12-19T03:27:37.824Z,15.37
2018-12-19T03:30:06.576Z,10.27
2018-12-19T03:32:35.527Z,8.83
2018-12-19T03:35:04.408Z,10.03
2018-12-19T03:37:32.835Z,11.57
2018-12-19T03:40:01.614Z,8.87
2018-12-19T03:42:30.271Z,13.33
2018-12-19T03:44:58.732Z,11.00
2018-12-19T03:47:27.644Z,10.10
2018-12-19T03:49:56.236Z,9.60
2018-12-19T03:52:25.149Z,15.60
2018-12-19T03:54:53.602Z,14.77
2018-12-19T03:57:22.260Z,13.07
2018-12-19T03:59:50.718Z,13.67
2018-12-19T04:02:19.121Z,13.63
2018-12-19T04:04:48.264Z,13.77
2018-12-19T04:07:17.583Z,16.40
2018-12-19T04:09:46.125Z,14.13
2018-12-19T04:12:16.068Z,16.93
2018-12-19T04:14:44.840Z,18.10
2018-12-19T04:17:16.586Z,17.03
2018-12-19T04:19:45.063Z,18.03
2018-12-19T04:22:15.555Z,20.43
2018-12-19T04:24:43.970Z,18.10
2018-12-19T04:27:12.675Z,18.23
2018-12-19T04:29:41.912Z,18.57
2018-12-19T04:32:11.030Z,18.17
2018-12-19T04:34:41.270Z,20.40
2018-12-19T04:37:09.699Z,22.93
2018-12-19T04:39:38.134Z,18.87
2018-12-19T04:42:07.504Z,18.40
2018-12-19T04:44:35.962Z,20.27
2018-12-19T04:47:04.907Z,21.00
2018-12-19T04:49:33.874Z,18.03
2018-12-19T04:52:03.229Z,20.93
2018-12-19T04:54:32.939Z,22.50
2018-12-19T04:57:01.866Z,27.17
2018-12-19T04:59:30.364Z,24.53
2018-12-19T05:01:59.034Z,25.00
2018-12-19T05:04:27.616Z,24.80
2018-12-19T05:06:56.362Z,25.17
2018-12-19T05:09:25.103Z,26.60
2018-12-19T05:11:53.738Z,24.57
2018-12-19T05:14:22.725Z,24.60
2018-12-19T05:16:51.192Z,24.33
2018-12-19T05:19:19.604Z,23.43
2018-12-19T05:21:48.154Z,24.93
2018-12-19T05:24:16.940Z,22.20
2018-12-19T05:26:45.971Z,24.60
2018-12-19T05:29:14.549Z,22.77
2018-12-19T05:31:43.000Z,27.67
2018-12-19T05:34:12.442Z,27.37
2018-12-19T05:36:41.950Z,22.63
2018-12-19T05:39:10.675Z,29.23
2018-12-19T05:41:39.740Z,27.90
2018-12-19T05:44:08.159Z,27.00
2018-12-19T05:46:37.067Z,28.37
2018-12-19T05:49:05.713Z,29.97
2018-12-19T05:51:34.389Z,31.40
2018-12-19T05:54:03.255Z,27.57
2018-12-19T05:56:31.672Z,30.90
2018-12-19T05:59:00.118Z,27.47
2018-12-19T06:01:29.448Z,27.63
2018-12-19T06:03:57.944Z,25.10
2018-12-19T06:06:27.087Z,29.20
2018-12-19T06:08:55.715Z,28.23
2018-12-19T06:11:24.199Z,28.73
2018-12-19T06:13:52.882Z,34.33
2018-12-19T06:16:21.542Z,30.87
2018-12-19T06:18:49.964Z,34.73
2018-12-19T06:21:18.460Z,33.77
2018-12-19T06:23:47.248Z,32.07
2018-12-19T06:26:15.839Z,30.83
2018-12-19T06:28:44.552Z,28.83
2018-12-19T06:31:13.663Z,31.07
2018-12-19T06:33:42.993Z,26.17
2018-12-19T06:36:11.572Z,28.90
2018-12-19T06:38:40.495Z,27.43
2018-12-19T06:41:09.192Z,28.87
2018-12-19T06:43:37.945Z,27.67
2018-12-19T06:46:07.071Z,24.83
2018-12-19T06:48:35.831Z,25.43
2018-12-19T06:51:05.103Z,23.70
2018-12-19T06:53:34.220Z,17.67
2018-12-19T06:56:02.910Z,25.23
2018-12-19T06:58:32.086Z,22.73
2018-12-19T07:01:00.616Z,21.00
2018-12-19T07:03:29.119Z,18.83
2018-12-19T07:05:58.288Z,20.07
2018-12-19T07:08:26.717Z,18.47
2018-12-19T07:10:55.188Z,19.10
2018-12-19T07:13:24.165Z,19.57
2018-12-19T07:15:53.952Z,21.37
2018-12-19T07:18:22.415Z,24.00
2018-12-19T07:20:50.847Z,21.80
2018-12-19T07:23:19.554Z,15.87
2018-12-19T07:25:47.972Z,21.57
2018-12-19T07:28:17.391Z,18.30
2018-12-19T07:30:45.823Z,20.77
2018-12-19T07:33:14.586Z,18.77
2018-12-19T07:35:44.164Z,19.80
2018-12-19T07:38:12.610Z,19.70
2018-12-19T07:40:45.686Z,18.50
2018-12-19T07:43:11.611Z,20.53
2018-12-19T07:45:40.298Z,18.73
2018-12-19T07:48:08.906Z,19.17
2018-12-19T07:50:37.564Z,22.17
2018-12-19T07:53:06.573Z,21.17
2018-12-19T07:55:37.027Z,18.97
2018-12-19T07:58:05.510Z,24.10
2018-12-19T08:00:34.263Z,16.63
2018-12-19T08:03:02.919Z,16.40
2018-12-19T08:05:31.400Z,20.43
2018-12-19T08:07:59.890Z,20.87
2018-12-19T08:10:28.698Z,22.17
2018-12-19T08:12:57.408Z,17.60
2018-12-19T08:15:26.804Z,21.17
2018-12-19T08:17:55.424Z,26.37
2018-12-19T08:20:24.076Z,22.33
2018-12-19T08:22:52.859Z,21.43
2018-12-19T08:25:21.362Z,25.83
2018-12-19T08:27:49.804Z,25.60
2018-12-19T08:30:18.226Z,22.33
2018-12-19T08:32:46.704Z,28.80
2018-12-19T08:35:15.818Z,26.83
2018-12-19T08:37:44.220Z,23.70
2018-12-19T08:40:12.984Z,21.37
2018-12-19T08:42:42.243Z,20.87
2018-12-19T08:45:10.703Z,18.70
2018-12-19T08:47:40.048Z,17.83
2018-12-19T08:50:10.803Z,19.67
2018-12-19T08:52:39.488Z,16.63
2018-12-19T08:55:08.645Z,18.63
2018-12-19T08:57:37.108Z,21.97
2018-12-19T09:00:08.135Z,16.67
2018-12-19T09:02:36.564Z,15.00
2018-12-19T09:05:05.990Z,22.07
2018-12-19T09:07:34.441Z,20.33
2018-12-19T09:10:03.223Z,17.67
2018-12-19T09:12:31.980Z,23.53
2018-12-19T09:15:00.569Z,23.87
2018-12-19T09:17:29.363Z,19.83
2018-12-19T09:19:58.133Z,18.17
2018-12-19T09:22:26.705Z,18.40
2018-12-19T09:24:55.472Z,19.17
2018-12-19T09:27:24.140Z,16.83
2018-12-19T09:29:52.710Z,21.87
2018-12-19T09:32:21.372Z,24.00
2018-12-19T09:34:49.791Z,19.40
2018-12-19T09:37:18.430Z,19.90
2018-12-19T09:39:47.195Z,17.13
2018-12-19T09:42:15.783Z,28.13
2018-12-19T09:44:44.217Z,16.30
2018-12-19T09:47:12.697Z,13.60
2018-12-19T09:49:41.368Z,16.57
2018-12-19T09:52:10.011Z,12.90
2018-12-19T09:54:38.449Z,15.03
2018-12-19T09:57:06.916Z,15.97
2018-12-19T09:59:35.583Z,10.67
2018-12-19T10:02:04.767Z,16.50
2018-12-19T10:04:33.342Z,14.33
2018-12-19T10:07:02.076Z,17.53
2018-12-19T10:09:30.590Z,14.07
2018-12-19T10:11:59.042Z,21.03
2018-12-19T10:14:27.729Z,14.83
2018-12-19T10:16:56.140Z,17.23
2018-12-19T10:19:24.860Z,17.63
2018-12-19T10:21:53.373Z,16.87
2018-12-19T10:24:26.247Z,14.77
2018-12-19T10:26:54.688Z,16.83
2018-12-19T10:29:23.132Z,16.77
2018-12-19T10:31:51.909Z,13.53
2018-12-19T10:34:20.594Z,20.57
2018-12-19T10:36:49.892Z,18.73
2018-12-19T10:39:19.699Z,14.23
2018-12-19T10:41:48.421Z,10.73
2018-12-19T10:44:18.287Z,13.47
2018-12-19T10:46:46.939Z,15.20
2018-12-19T10:49:15.720Z,15.77
2018-12-19T10:51:44.896Z,17.47
2018-12-19T10:54:13.325Z,18.47
2018-12-19T10:56:41.777Z,13.03
2018-12-19T10:59:12.809Z,10.63
2018-12-19T11:01:41.329Z,15.33
2018-12-19T11:04:10.657Z,18.20
2018-12-19T11:06:39.367Z,12.70
2018-12-19T11:09:08.802Z,13.27
2018-12-19T11:11:37.227Z,10.40
2018-12-19T11:14:05.667Z,18.57
2018-12-19T11:16:34.148Z,16.50
2018-12-19T11:19:02.651Z,11.63
2018-12-19T11:21:31.702Z,13.83
2018-12-19T11:24:00.405Z,15.40
2018-12-19T11:26:29.245Z,15.10
2018-12-19T11:28:58.155Z,11.20
2018-12-19T11:31:26.697Z,13.20
2018-12-19T11:33:55.575Z,13.10
2018-12-19T11:36:24.700Z,10.10
2018-12-19T11:38:53.216Z,16.20
2018-12-19T11:41:21.810Z,12.37
2018-12-19T11:43:50.340Z,10.37
2018-12-19T11:46:18.907Z,13.40
2018-12-19T11:48:48.401Z,8.67
2018-12-19T11:51:16.929Z,12.43
2018-12-19T11:53:45.403Z,12.37
2018-12-19T11:56:14.447Z,12.50
2018-12-19T11:58:42.857Z,12.50
2018-12-19T12:01:12.247Z,12.63
2018-12-19T12:03:40.672Z,8.43
2018-12-19T12:06:09.147Z,11.87
2018-12-19T12:08:38.405Z,11.47
2018-12-19T12:11:06.876Z,11.20
2018-12-19T12:13:35.723Z,17.80
2018-12-19T12:16:04.550Z,13.93
2018-12-19T12:18:32.956Z,10.30
2018-12-19T12:21:01.418Z,14.60
2018-12-19T12:23:30.358Z,17.33
2018-12-19T12:25:59.437Z,13.33
2018-12-19T12:28:27.872Z,9.87
2018-12-19T12:30:56.310Z,18.87
2018-12-19T12:33:24.786Z,14.97
2018-12-19T12:35:54.703Z,13.83
2018-12-19T12:38:23.225Z,16.17
2018-12-19T12:40:51.979Z,11.63
2018-12-19T12:43:20.655Z,8.60
2018-12-19T12:45:49.671Z,16.93
2018-12-19T12:48:18.182Z,11.87
2018-12-19T12:50:46.891Z,11.80
2018-12-19T12:53:16.133Z,10.67
2018-12-19T12:55:45.611Z,9.07
2018-12-19T12:58:14.302Z,9.97
2018-12-19T13:00:43.037Z,13.87
2018-12-19T13:03:11.955Z,10.27
2018-12-19T13:05:40.410Z,8.53
2018-12-19T13:08:09.035Z,15.73
2018-12-19T13:10:37.835Z,17.33
2018-12-19T13:13:06.329Z,8.87
2018-12-19T13:15:40.850Z,21.90
2018-12-19T13:18:09.579Z,9.80
2018-12-19T13:20:38.243Z,11.13
2018-12-19T13:23:07.254Z,15.90
2018-12-19T13:25:36.290Z,14.57
2018-12-19T13:28:05.004Z,8.37
2018-12-19T13:30:33.653Z,12.40
2018-12-19T13:33:02.176Z,16.40
2018-12-19T13:35:31.058Z,14.17
2018-12-19T13:37:59.464Z,16.40
2018-12-19T13:40:28.865Z,12.30
2018-12-19T13:42:57.772Z,6.90
2018-12-19T13:45:26.239Z,11.67
2018-12-19T13:47:55.376Z,13.73
2018-12-19T13:50:24.919Z,10.10
2018-12-19T13:52:53.491Z,11.67
2018-12-19T13:55:21.946Z,6.97
2018-12-19T13:57:50.400Z,8.00
2018-12-19T14:00:20.769Z,9.80
2018-12-19T14:02:49.620Z,21.67
2018-12-19T14:05:18.342Z,10.37
2018-12-19T14:07:47.631Z,10.60
2018-12-19T14:10:16.908Z,4.53
2018-12-19T14:12:45.401Z,11.90
2018-12-19T14:15:13.830Z,13.87
2018-12-19T14:17:42.263Z,6.47
2018-12-19T14:20:10.659Z,7.47
2018-12-19T14:22:39.999Z,8.60
2018-12-19T14:25:10.388Z,9.67
2018-12-19T14:27:39.030Z,12.20
2018-12-19T14:30:08.335Z,5.83
2018-12-19T14:32:37.507Z,13.17
2018-12-19T14:35:06.650Z,9.07
2018-12-19T14:37:35.365Z,13.00
2018-12-19T14:40:05.615Z,7.87
2018-12-19T14:42:34.244Z,8.77
2018-12-19T14:45:03.604Z,7.90
2018-12-19T14:47:32.045Z,8.80
2018-12-19T14:50:00.464Z,9.67
2018-12-19T14:52:29.163Z,10.00
2018-12-19T14:54:57.633Z,7.63
2018-12-19T14:57:26.644Z,8.67
2018-12-19T14:59:55.539Z,6.57
2018-12-19T15:02:24.205Z,14.00
2018-12-19T15:04:52.695Z,8.07
2018-12-19T15:07:21.102Z,7.10
2018-12-19T15:09:50.956Z,5.00
2018-12-19T15:12:25.568Z,9.13
2018-12-19T15:14:50.677Z,6.67
2018-12-19T15:17:19.081Z,3.87
2018-12-19T15:19:47.543Z,8.30
2018-12-19T15:22:17.131Z,10.20
2018-12-19T15:24:46.404Z,10.83
2018-12-19T15:27:15.626Z,9.20
2018-12-19T15:29:44.105Z,9.77
2018-12-19T15:32:12.576Z,9.65
2018-12-19T15:34:42.329Z,9.57
2018-12-19T15:37:11.700Z,9.00
2018-12-19T15:39:40.108Z,8.40
2018-12-19T15:42:08.533Z,9.03
2018-12-19T15:44:37.053Z,5.63
2018-12-19T15:47:05.496Z,10.73
2018-12-19T15:49:33.908Z,6.37
2018-12-19T15:52:02.313Z,5.20
2018-12-19T15:54:31.043Z,9.50
2018-12-19T15:56:59.769Z,6.33
2018-12-19T15:59:31.996Z,5.97
2018-12-19T16:02:00.505Z,9.03
2018-12-19T16:04:30.007Z,9.30
2018-12-19T16:06:58.424Z,6.50
2018-12-19T16:09:27.262Z,6.50
2018-12-19T16:11:55.790Z,9.40
2018-12-19T16:14:24.347Z,8.47
2018-12-19T16:16:52.844Z,13.83
2018-12-19T16:19:21.238Z,10.17
2018-12-19T16:21:49.680Z,12.47
2018-12-19T16:24:18.272Z,12.50
2018-12-19T16:26:46.780Z,9.90
2018-12-19T16:29:15.243Z,6.13
2018-12-19T16:31:43.720Z,7.20
2018-12-19T16:34:12.275Z,5.50
2018-12-19T16:36:40.896Z,9.57
2018-12-19T16:39:09.529Z,8.93
2018-12-19T16:41:38.533Z,6.93
2018-12-19T16:44:07.872Z,12.47
2018-12-19T16:46:37.121Z,13.00
2018-12-19T16:49:05.590Z,7.40
2018-12-19T16:51:34.235Z,6.53
2018-12-19T16:54:02.756Z,8.50
2018-12-19T16:56:31.588Z,7.93
2018-12-19T16:59:00.788Z,6.13
2018-12-19T17:01:29.932Z,6.67
2018-12-19T17:03:58.598Z,6.47
2018-12-19T17:06:26.975Z,7.73
2018-12-19T17:08:55.460Z,8.73
2018-12-19T17:11:23.929Z,5.67
2018-12-19T17:13:52.565Z,6.87
2018-12-19T17:16:21.447Z,5.97
2018-12-19T17:18:50.136Z,9.33
2018-12-19T17:21:18.536Z,8.33
2018-12-19T17:23:48.072Z,10.53
2018-12-19T17:26:16.600Z,9.50
2018-12-19T17:28:45.832Z,9.37
2018-12-19T17:31:14.645Z,9.33
2018-12-19T17:33:43.339Z,8.13
2018-12-19T17:36:15.164Z,12.33
2018-12-19T17:38:44.062Z,7.70
2018-12-19T17:41:12.469Z,6.80
2018-12-19T17:43:40.903Z,6.73
2018-12-19T17:46:12.645Z,11.67
2018-12-19T17:48:44.108Z,6.13
2018-12-19T17:51:13.855Z,4.80
2018-12-19T17:53:43.943Z,8.97
2018-12-19T17:56:12.937Z,12.70
2018-12-19T17:58:41.336Z,5.27
2018-12-19T18:04:02.336Z,11.10
2018-12-19T18:06:34.541Z,9.47
2018-12-19T18:09:07.405Z,10.37
2018-12-19T18:11:40.271Z,8.73
2018-12-19T18:14:11.336Z,8.57
2018-12-19T18:16:39.840Z,10.60
2018-12-19T18:19:08.212Z,9.70
2018-12-19T18:21:36.683Z,6.40
2018-12-19T18:24:09.343Z,7.20
2018-12-19T18:26:38.459Z,5.70
2018-12-19T18:29:07.486Z,8.70
2018-12-19T18:31:37.717Z,8.70
2018-12-19T18:34:06.148Z,9.10
2018-12-19T18:36:34.563Z,5.43
2018-12-19T18:39:04.290Z,5.80
2018-12-19T18:41:32.760Z,6.33
2018-12-19T18:44:02.959Z,6.23
2018-12-19T18:46:40.510Z,8.63
2018-12-19T18:49:14.128Z,8.73
2018-12-19T18:51:43.308Z,8.90
2018-12-19T18:54:13.007Z,10.93
2018-12-19T18:56:42.872Z,7.27
2018-12-19T18:59:12.046Z,11.60
2018-12-19T19:01:43.914Z,6.07
2018-12-19T19:04:18.145Z,6.27
2018-12-19T19:06:47.765Z,10.40
2018-12-19T19:09:17.310Z,5.97
2018-12-19T19:11:48.812Z,10.23
2018-12-19T19:14:17.686Z,11.30
2018-12-19T19:16:47.969Z,9.00
2018-12-19T19:19:20.103Z,10.70
2018-12-19T19:21:50.191Z,6.77
2018-12-19T19:24:22.018Z,5.77
2018-12-19T19:26:52.124Z,4.23
2018-12-19T19:29:20.899Z,11.23
2018-12-19T19:31:49.362Z,9.40
2018-12-19T19:34:25.045Z,12.03
2018-12-19T19:36:52.666Z,9.20
2018-12-19T19:39:21.350Z,9.63
2018-12-19T19:41:50.485Z,9.30
2018-12-19T19:44:18.894Z,10.13
2018-12-19T19:46:48.009Z,9.57
2018-12-19T19:49:18.082Z,4.20
2018-12-19T19:51:48.893Z,7.23
2018-12-19T19:54:19.845Z,10.43
2018-12-19T19:56:51.635Z,8.60
2018-12-19T19:59:21.965Z,11.53
2018-12-19T20:01:50.408Z,9.20
2018-12-19T20:04:20.635Z,9.47
2018-12-19T20:06:49.545Z,9.23
2018-12-19T20:09:18.095Z,8.43
2018-12-19T20:11:46.531Z,10.07
2018-12-19T20:14:14.941Z,10.03
2018-12-19T20:16:48.638Z,12.07
2018-12-19T20:19:18.702Z,7.60
2018-12-19T20:21:47.241Z,10.57
2018-12-19T20:24:16.032Z,12.43
2018-12-19T20:26:44.390Z,5.40
2018-12-19T20:29:12.776Z,7.07
2018-12-19T20:31:42.113Z,6.53
2018-12-19T20:34:10.522Z,10.97
2018-12-19T20:36:38.885Z,9.13
2018-12-19T20:39:08.311Z,11.43
2018-12-19T20:41:36.798Z,9.40
2018-12-19T20:44:06.097Z,8.77
2018-12-19T20:46:34.459Z,9.57
2018-12-19T20:49:02.857Z,11.20
2018-12-19T20:51:31.317Z,15.03
2018-12-19T20:53:59.807Z,14.20
2018-12-19T20:56:28.248Z,9.83
2018-12-19T20:58:56.604Z,16.43
2018-12-19T21:01:28.311Z,7.80
2018-12-19T21:03:56.806Z,12.17
2018-12-19T21:06:25.272Z,9.50
2018-12-19T21:08:54.380Z,11.60
2018-12-19T21:11:22.777Z,10.73
2018-12-19T21:13:51.143Z,14.37
2018-12-19T21:16:23.857Z,11.10
2018-12-19T21:18:52.413Z,10.40
2018-12-19T21:21:20.894Z,11.10
2018-12-19T21:23:52.337Z,15.90
2018-12-19T21:26:20.825Z,11.60
2018-12-19T21:28:49.254Z,13.67
2018-12-19T21:31:17.839Z,15.17
2018-12-19T21:33:47.288Z,20.37
2018-12-19T21:36:16.953Z,9.23
2018-12-19T21:38:45.477Z,9.60
2018-12-19T21:41:14.388Z,11.33
2018-12-19T21:43:43.038Z,10.93
2018-12-19T21:46:11.487Z,11.20
2018-12-19T21:48:39.999Z,12.67
2018-12-19T21:51:08.511Z,11.10
2018-12-19T21:53:37.010Z,16.13
2018-12-19T21:56:05.555Z,16.80
2018-12-19T21:58:34.032Z,11.03
2018-12-19T22:01:02.511Z,17.33
2018-12-19T22:03:30.920Z,15.17
2018-12-19T22:05:59.536Z,12.73
2018-12-19T22:08:28.173Z,13.53
2018-12-19T22:10:56.663Z,21.63
2018-12-19T22:13:25.171Z,18.10
2018-12-19T22:15:53.647Z,12.53
2018-12-19T22:18:27.495Z,19.67
2018-12-19T22:20:56.022Z,18.77
2018-12-19T22:23:24.554Z,19.70
2018-12-19T22:25:53.021Z,20.40
2018-12-19T22:28:21.576Z,19.87
2018-12-19T22:30:50.218Z,21.93
2018-12-19T22:33:18.720Z,14.33
2018-12-19T22:35:47.171Z,14.73
2018-12-19T22:38:15.744Z,14.83
2018-12-19T22:40:44.950Z,19.57
2018-12-19T22:43:13.564Z,13.10
2018-12-19T22:45:42.031Z,18.37
2018-12-19T22:48:10.519Z,13.77
2018-12-19T22:50:38.973Z,14.13
2018-12-19T22:53:07.591Z,18.20
2018-12-19T22:55:36.045Z,19.57
2018-12-19T22:58:04.478Z,16.17
2018-12-19T23:00:38.352Z,16.67
2018-12-19T23:03:07.869Z,13.20
2018-12-19T23:05:41.974Z,13.13
2018-12-19T23:08:10.424Z,17.80
2018-12-19T23:10:39.559Z,19.70
2018-12-19T23:13:07.988Z,18.53
2018-12-19T23:15:36.656Z,14.20
2018-12-19T23:18:10.790Z,13.77
2018-12-19T23:20:39.539Z,18.90
2018-12-19T23:23:08.281Z,21.13
2018-12-19T23:25:36.696Z,13.53
2018-12-19T23:28:05.999Z,21.93
2018-12-19T23:30:34.761Z,20.87
2018-12-19T23:33:03.412Z,21.43
2018-12-19T23:35:32.126Z,19.13
2018-12-19T23:38:00.788Z,26.40
2018-12-19T23:40:29.331Z,20.10
2018-12-19T23:42:58.963Z,19.80
2018-12-19T23:45:27.508Z,22.93
2018-12-19T23:47:55.941Z,21.00
2018-12-19T23:50:24.979Z,22.00
2018-12-19T23:52:53.452Z,16.80
2018-12-19T23:55:21.904Z,20.00
2018-12-19T23:57:50.354Z,19.63
