createdAt,value
2018-06-15T00:00:22.188Z,7.40
2018-06-15T00:01:22.381Z,7.60
2018-06-15T00:02:22.564Z,7.60
2018-06-15T00:03:22.747Z,7.30
2018-06-15T00:04:22.921Z,7.40
2018-06-15T00:05:23.111Z,8.20
2018-06-15T00:06:23.271Z,8.70
2018-06-15T00:07:23.498Z,9.00
2018-06-15T00:08:23.637Z,8.90
2018-06-15T00:09:23.834Z,8.90
2018-06-15T00:10:23.981Z,8.20
2018-06-15T00:11:24.162Z,8.30
2018-06-15T00:12:24.338Z,8.40
2018-06-15T00:13:24.515Z,7.90
2018-06-15T00:14:24.700Z,7.60
2018-06-15T00:15:24.889Z,7.60
2018-06-15T00:16:25.059Z,8.00
2018-06-15T00:17:25.273Z,7.50
2018-06-15T00:18:25.490Z,7.40
2018-06-15T00:19:25.602Z,7.20
2018-06-15T00:20:25.769Z,7.60
2018-06-15T00:21:25.953Z,7.40
2018-06-15T00:22:26.171Z,6.80
2018-06-15T00:23:26.304Z,7.10
2018-06-15T00:24:26.512Z,7.70
2018-06-15T00:25:26.689Z,6.90
2018-06-15T00:26:26.855Z,7.40
2018-06-15T00:27:27.040Z,7.30
2018-06-15T00:28:27.256Z,7.40
2018-06-15T00:29:27.383Z,7.40
2018-06-15T00:30:27.580Z,7.50
2018-06-15T00:31:27.828Z,7.50
2018-06-15T00:32:27.936Z,7.60
2018-06-15T00:33:28.125Z,7.30
2018-06-15T00:34:28.290Z,7.60
2018-06-15T00:35:28.521Z,7.50
2018-06-15T00:36:28.677Z,7.20
2018-06-15T00:37:28.839Z,6.80
2018-06-15T00:38:29.049Z,7.70
2018-06-15T00:39:29.198Z,7.10
2018-06-15T00:40:29.403Z,6.80
2018-06-15T00:41:29.564Z,6.80
2018-06-15T00:42:29.751Z,7.30
2018-06-15T00:43:29.930Z,7.50
2018-06-15T00:44:30.133Z,7.20
2018-06-15T00:45:30.295Z,7.20
2018-06-15T00:46:30.473Z,7.10
2018-06-15T00:47:30.692Z,7.30
2018-06-15T00:48:30.903Z,6.70
2018-06-15T00:49:31.023Z,6.30
2018-06-15T00:50:31.214Z,6.70
2018-06-15T00:51:31.463Z,6.70
2018-06-15T00:52:31.579Z,6.90
2018-06-15T00:53:31.764Z,7.30
2018-06-15T00:54:31.916Z,7.20
2018-06-15T00:55:32.109Z,7.20
2018-06-15T00:56:32.290Z,7.30
2018-06-15T00:57:32.453Z,7.10
2018-06-15T00:58:32.670Z,7.30
2018-06-15T00:59:32.839Z,7.70
2018-06-15T01:00:33.011Z,8.00
2018-06-15T01:01:33.169Z,7.80
2018-06-15T01:02:33.368Z,7.80
2018-06-15T01:03:33.520Z,8.20
2018-06-15T01:04:33.740Z,7.60
2018-06-15T01:05:33.889Z,8.20
2018-06-15T01:06:34.075Z,7.20
2018-06-15T01:07:34.254Z,7.60
2018-06-15T01:08:34.437Z,7.50
2018-06-15T01:09:34.680Z,7.60
2018-06-15T01:10:34.806Z,7.70
2018-06-15T01:11:35.014Z,7.10
2018-06-15T01:12:35.174Z,7.00
2018-06-15T01:13:35.401Z,7.00
2018-06-15T01:14:35.533Z,7.00
2018-06-15T01:15:35.768Z,7.20
2018-06-15T01:16:35.937Z,7.30
2018-06-15T01:17:36.145Z,7.30
2018-06-15T01:18:36.283Z,7.40
2018-06-15T01:19:36.476Z,7.40
2018-06-15T01:20:36.726Z,6.90
2018-06-15T01:21:36.842Z,7.40
2018-06-15T01:22:37.023Z,7.20
2018-06-15T01:23:37.175Z,6.90
2018-06-15T01:24:37.346Z,7.00
2018-06-15T01:25:40.373Z,7.10
2018-06-15T01:26:37.671Z,6.80
2018-06-15T01:27:37.853Z,7.00
2018-06-15T01:28:38.045Z,6.80
2018-06-15T01:29:38.246Z,6.60
2018-06-15T01:30:38.428Z,6.90
2018-06-15T01:31:38.623Z,6.50
2018-06-15T01:32:38.794Z,6.40
2018-06-15T01:33:38.962Z,6.40
2018-06-15T01:34:39.150Z,6.60
2018-06-15T01:35:39.358Z,6.50
2018-06-15T01:36:39.539Z,6.70
2018-06-15T01:37:39.718Z,6.70
2018-06-15T01:38:39.902Z,6.70
2018-06-15T01:39:40.085Z,6.20
2018-06-15T01:40:40.233Z,6.30
2018-06-15T01:41:40.434Z,6.70
2018-06-15T01:42:40.593Z,6.30
2018-06-15T01:43:40.784Z,6.40
2018-06-15T01:44:40.964Z,6.00
2018-06-15T01:45:41.136Z,6.10
2018-06-15T01:46:41.313Z,6.70
2018-06-15T01:47:41.492Z,6.70
2018-06-15T01:48:41.668Z,7.10
2018-06-15T01:49:41.856Z,7.10
2018-06-15T01:50:42.035Z,6.80
2018-06-15T01:51:42.232Z,7.20
2018-06-15T01:52:42.399Z,7.20
2018-06-15T01:53:42.594Z,7.10
2018-06-15T01:54:42.788Z,7.20
2018-06-15T01:55:42.940Z,7.10
2018-06-15T01:56:43.131Z,6.90
2018-06-15T01:57:43.305Z,6.90
2018-06-15T01:58:43.481Z,7.10
2018-06-15T01:59:43.682Z,7.30
2018-06-15T02:00:43.849Z,6.90
2018-06-15T02:01:44.030Z,6.80
2018-06-15T02:02:44.216Z,7.00
2018-06-15T02:03:44.401Z,7.00
2018-06-15T02:04:44.573Z,7.30
2018-06-15T02:05:44.760Z,7.10
2018-06-15T02:06:45.003Z,7.30
2018-06-15T02:07:45.146Z,7.20
2018-06-15T02:08:45.323Z,6.70
2018-06-15T02:09:45.484Z,6.80
2018-06-15T02:10:45.673Z,7.00
2018-06-15T02:11:45.822Z,7.00
2018-06-15T02:12:46.005Z,7.20
2018-06-15T02:13:46.268Z,6.90
2018-06-15T02:14:46.386Z,7.70
2018-06-15T02:15:46.542Z,7.20
2018-06-15T02:16:46.757Z,8.20
2018-06-15T02:17:46.904Z,8.30
2018-06-15T02:18:47.099Z,8.10
2018-06-15T02:19:47.271Z,8.00
2018-06-15T02:20:47.470Z,7.90
2018-06-15T02:21:47.647Z,7.90
2018-06-15T02:22:47.806Z,8.20
2018-06-15T02:23:47.989Z,8.20
2018-06-15T02:24:48.168Z,7.80
2018-06-15T02:25:48.338Z,8.40
2018-06-15T02:26:48.535Z,8.50
2018-06-15T02:27:48.733Z,7.80
2018-06-15T02:28:48.864Z,7.80
2018-06-15T02:29:49.065Z,8.20
2018-06-15T02:30:49.230Z,8.50
2018-06-15T02:31:49.435Z,8.00
2018-06-15T02:32:49.599Z,8.10
2018-06-15T02:33:49.767Z,8.00
2018-06-15T02:34:50.006Z,7.70
2018-06-15T02:35:50.139Z,8.00
2018-06-15T02:36:50.279Z,8.00
2018-06-15T02:37:50.457Z,7.50
2018-06-15T02:38:50.691Z,7.80
2018-06-15T02:39:50.862Z,8.10
2018-06-15T02:40:50.998Z,8.00
2018-06-15T02:41:51.188Z,7.30
2018-06-15T02:42:51.351Z,7.20
2018-06-15T02:43:51.567Z,7.40
2018-06-15T02:44:51.714Z,7.40
2018-06-15T02:45:51.938Z,7.30
2018-06-15T02:46:52.123Z,7.40
2018-06-15T02:47:52.246Z,7.20
2018-06-15T02:48:52.456Z,6.90
2018-06-15T02:49:52.624Z,7.00
2018-06-15T02:50:52.807Z,7.20
2018-06-15T02:51:53.005Z,7.00
2018-06-15T02:52:53.202Z,7.20
2018-06-15T02:53:53.408Z,6.70
2018-06-15T02:54:53.558Z,6.70
2018-06-15T02:55:53.683Z,6.60
2018-06-15T02:56:53.935Z,6.60
2018-06-15T02:57:54.079Z,6.70
2018-06-15T02:58:54.304Z,6.50
2018-06-15T02:59:54.431Z,6.60
2018-06-15T03:00:54.607Z,7.10
2018-06-15T03:01:54.784Z,7.00
2018-06-15T03:02:54.981Z,7.80
2018-06-15T03:03:55.145Z,7.50
2018-06-15T03:04:55.325Z,8.00
2018-06-15T03:05:55.597Z,7.70
2018-06-15T03:06:55.732Z,8.10
2018-06-15T03:07:55.888Z,8.10
2018-06-15T03:08:56.052Z,7.80
2018-06-15T03:09:56.230Z,8.10
2018-06-15T03:10:56.393Z,8.30
2018-06-15T03:11:56.592Z,8.00
2018-06-15T03:12:56.758Z,8.20
2018-06-15T03:13:56.955Z,8.20
2018-06-15T03:14:57.163Z,8.40
2018-06-15T03:15:57.370Z,8.40
2018-06-15T03:16:57.515Z,8.40
2018-06-15T03:17:57.694Z,8.30
2018-06-15T03:18:57.903Z,8.40
2018-06-15T03:19:58.074Z,8.60
2018-06-15T03:20:58.245Z,7.90
2018-06-15T03:21:58.425Z,8.30
2018-06-15T03:22:58.642Z,8.20
2018-06-15T03:23:58.830Z,8.00
2018-06-15T03:24:58.988Z,8.20
2018-06-15T03:25:59.187Z,7.80
2018-06-15T03:26:59.342Z,7.70
2018-06-15T03:27:59.492Z,7.80
2018-06-15T03:28:59.696Z,8.20
2018-06-15T03:29:59.854Z,7.50
2018-06-15T03:31:00.075Z,7.90
2018-06-15T03:32:00.218Z,7.60
2018-06-15T03:33:00.384Z,7.90
2018-06-15T03:34:00.569Z,7.00
2018-06-15T03:35:00.757Z,7.10
2018-06-15T03:36:00.930Z,6.90
2018-06-15T03:37:01.106Z,7.40
2018-06-15T03:38:01.290Z,7.20
2018-06-15T03:39:01.489Z,6.80
2018-06-15T03:40:01.659Z,6.70
2018-06-15T03:41:01.854Z,7.00
2018-06-15T03:42:02.072Z,7.50
2018-06-15T03:43:02.218Z,7.30
2018-06-15T03:44:02.402Z,7.50
2018-06-15T03:45:02.619Z,7.50
2018-06-15T03:46:02.749Z,7.60
2018-06-15T03:47:02.926Z,7.70
2018-06-15T03:48:03.103Z,8.00
2018-06-15T03:49:03.310Z,8.00
2018-06-15T03:50:03.465Z,8.10
2018-06-15T03:51:03.641Z,8.10
2018-06-15T03:52:03.836Z,8.20
2018-06-15T03:53:04.017Z,8.70
2018-06-15T03:54:04.278Z,8.80
2018-06-15T03:55:04.443Z,8.40
2018-06-15T03:56:04.628Z,9.20
2018-06-15T03:57:04.812Z,9.20
2018-06-15T03:58:04.992Z,9.40
2018-06-15T03:59:05.165Z,9.40
2018-06-15T04:00:05.362Z,9.40
2018-06-15T04:01:05.542Z,9.70
2018-06-15T04:02:05.727Z,9.00
2018-06-15T04:03:05.922Z,8.60
2018-06-15T04:04:06.134Z,9.40
2018-06-15T04:05:06.258Z,8.90
2018-06-15T04:06:06.452Z,9.30
2018-06-15T04:07:06.651Z,9.10
2018-06-15T04:08:06.900Z,8.80
2018-06-15T04:09:07.064Z,9.20
2018-06-15T04:10:07.235Z,8.60
2018-06-15T04:11:07.384Z,8.50
2018-06-15T04:12:07.602Z,8.50
2018-06-15T04:13:07.810Z,8.70
2018-06-15T04:14:07.913Z,9.00
2018-06-15T04:15:08.093Z,8.20
2018-06-15T04:16:08.269Z,8.20
2018-06-15T04:17:08.452Z,7.90
2018-06-15T04:18:08.645Z,7.80
2018-06-15T04:19:08.821Z,7.60
2018-06-15T04:20:09.033Z,7.80
2018-06-15T04:21:09.210Z,7.60
2018-06-15T04:22:09.351Z,7.40
2018-06-15T04:23:09.535Z,7.10
2018-06-15T04:24:09.753Z,7.90
2018-06-15T04:25:09.919Z,7.80
2018-06-15T04:26:10.069Z,8.30
2018-06-15T04:27:10.316Z,7.50
2018-06-15T04:28:10.442Z,7.70
2018-06-15T04:29:10.640Z,7.40
2018-06-15T04:30:10.812Z,7.40
2018-06-15T04:31:11.021Z,7.60
2018-06-15T04:32:11.184Z,7.10
2018-06-15T04:33:11.399Z,7.30
2018-06-15T04:34:11.520Z,8.20
2018-06-15T04:35:11.707Z,8.30
2018-06-15T04:36:11.894Z,8.10
2018-06-15T04:37:12.115Z,7.90
2018-06-15T04:38:12.264Z,8.20
2018-06-15T04:39:12.458Z,7.80
2018-06-15T04:40:12.662Z,7.80
2018-06-15T04:41:12.826Z,7.70
2018-06-15T04:42:13.006Z,8.30
2018-06-15T04:43:13.159Z,8.10
2018-06-15T04:44:13.337Z,7.60
2018-06-15T04:45:13.521Z,8.20
2018-06-15T04:46:13.705Z,7.90
2018-06-15T04:47:13.881Z,8.50
2018-06-15T04:48:14.096Z,8.50
2018-06-15T04:49:14.280Z,8.30
2018-06-15T04:50:14.464Z,8.90
2018-06-15T04:51:14.621Z,9.10
2018-06-15T04:52:14.812Z,9.00
2018-06-15T04:53:14.982Z,8.90
2018-06-15T04:54:15.160Z,9.00
2018-06-15T04:55:15.351Z,8.30
2018-06-15T04:56:15.562Z,9.00
2018-06-15T04:57:15.706Z,8.70
2018-06-15T04:58:15.907Z,8.60
2018-06-15T04:59:16.068Z,8.70
2018-06-15T05:00:16.246Z,8.10
2018-06-15T05:01:16.435Z,8.30
2018-06-15T05:02:16.609Z,7.90
2018-06-15T05:03:16.831Z,8.00
2018-06-15T05:04:16.950Z,8.20
2018-06-15T05:05:17.130Z,8.30
2018-06-15T05:06:17.320Z,8.10
2018-06-15T05:07:17.497Z,8.60
2018-06-15T05:08:17.688Z,8.60
2018-06-15T05:09:17.883Z,8.80
2018-06-15T05:10:18.056Z,9.00
2018-06-15T05:11:18.232Z,9.00
2018-06-15T05:12:18.408Z,9.10
2018-06-15T05:13:18.606Z,8.60
2018-06-15T05:14:18.781Z,9.30
2018-06-15T05:15:18.958Z,9.30
2018-06-15T05:16:19.147Z,8.30
2018-06-15T05:17:19.335Z,9.00
2018-06-15T05:18:19.499Z,8.60
2018-06-15T05:19:19.698Z,8.50
2018-06-15T05:20:19.841Z,8.40
2018-06-15T05:21:20.021Z,8.80
2018-06-15T05:22:20.183Z,9.20
2018-06-15T05:23:20.360Z,9.40
2018-06-15T05:24:20.595Z,8.40
2018-06-15T05:25:20.724Z,8.40
2018-06-15T05:26:20.911Z,7.80
2018-06-15T05:27:21.134Z,8.10
2018-06-15T05:28:21.303Z,8.50
2018-06-15T05:29:21.487Z,8.90
2018-06-15T05:30:21.669Z,8.40
2018-06-15T05:31:21.867Z,7.60
2018-06-15T05:32:22.055Z,8.10
2018-06-15T05:33:22.199Z,8.30
2018-06-15T05:34:22.393Z,8.00
2018-06-15T05:35:22.645Z,8.60
2018-06-15T05:36:22.746Z,8.30
2018-06-15T05:37:22.949Z,8.40
2018-06-15T05:38:23.108Z,8.30
2018-06-15T05:39:23.303Z,8.30
2018-06-15T05:40:23.515Z,8.00
2018-06-15T05:41:23.662Z,7.20
2018-06-15T05:42:23.840Z,7.60
2018-06-15T05:43:24.064Z,6.90
2018-06-15T05:44:24.195Z,7.60
2018-06-15T05:45:24.375Z,7.10
2018-06-15T05:46:24.553Z,7.10
2018-06-15T05:47:24.774Z,6.70
2018-06-15T05:48:24.917Z,6.70
2018-06-15T05:49:25.124Z,7.10
2018-06-15T05:50:25.286Z,7.00
2018-06-15T05:51:25.495Z,6.50
2018-06-15T05:52:25.645Z,6.20
2018-06-15T05:53:25.847Z,6.20
2018-06-15T05:54:26.008Z,6.30
2018-06-15T05:55:26.211Z,6.30
2018-06-15T05:56:26.375Z,6.00
2018-06-15T05:57:26.564Z,6.10
2018-06-15T05:58:26.739Z,6.30
2018-06-15T05:59:26.913Z,6.10
2018-06-15T06:00:27.100Z,6.20
2018-06-15T06:01:27.290Z,6.00
2018-06-15T06:02:27.449Z,5.90
2018-06-15T06:03:27.632Z,5.90
2018-06-15T06:04:27.820Z,5.90
2018-06-15T06:05:28.008Z,6.00
2018-06-15T06:06:28.170Z,7.00
2018-06-15T06:07:28.350Z,7.80
2018-06-15T06:08:28.563Z,7.90
2018-06-15T06:09:28.754Z,7.60
2018-06-15T06:10:28.895Z,6.60
2018-06-15T06:11:29.080Z,5.90
2018-06-15T06:12:29.481Z,6.00
2018-06-15T06:13:29.515Z,5.60
2018-06-15T06:14:29.674Z,6.00
2018-06-15T06:15:29.847Z,5.80
2018-06-15T06:16:30.028Z,5.70
2018-06-15T06:17:30.182Z,5.60
2018-06-15T06:18:30.385Z,6.20
2018-06-15T06:19:30.580Z,6.00
2018-06-15T06:20:30.788Z,6.20
2018-06-15T06:21:30.935Z,6.30
2018-06-15T06:22:31.143Z,5.80
2018-06-15T06:23:31.306Z,5.90
2018-06-15T06:24:31.507Z,5.90
2018-06-15T06:25:31.668Z,5.50
2018-06-15T06:26:31.853Z,5.70
2018-06-15T06:27:32.028Z,5.50
2018-06-15T06:28:32.208Z,5.90
2018-06-15T06:29:32.395Z,5.50
2018-06-15T06:30:32.612Z,6.00
2018-06-15T06:31:32.758Z,5.70
2018-06-15T06:32:32.936Z,6.10
2018-06-15T06:33:33.126Z,5.50
2018-06-15T06:34:33.297Z,5.70
2018-06-15T06:35:33.485Z,5.70
2018-06-15T06:36:33.699Z,5.40
2018-06-15T06:37:33.838Z,5.30
2018-06-15T06:38:34.041Z,5.50
2018-06-15T06:39:34.191Z,5.50
2018-06-15T06:40:34.377Z,5.40
2018-06-15T06:41:34.566Z,5.30
2018-06-15T06:42:34.755Z,6.30
2018-06-15T06:43:34.941Z,7.40
2018-06-15T06:44:35.190Z,7.60
2018-06-15T06:45:35.291Z,7.80
2018-06-15T06:46:35.478Z,7.50
2018-06-15T06:47:35.675Z,7.60
2018-06-15T06:48:35.855Z,7.40
2018-06-15T06:49:36.059Z,7.30
2018-06-15T06:50:36.225Z,7.30
2018-06-15T06:51:36.427Z,7.30
2018-06-15T06:52:36.575Z,7.70
2018-06-15T06:53:36.747Z,7.40
2018-06-15T06:54:36.930Z,7.40
2018-06-15T06:55:37.139Z,7.30
2018-06-15T06:56:37.303Z,7.70
2018-06-15T06:57:37.498Z,7.00
2018-06-15T06:58:37.808Z,6.90
2018-06-15T06:59:37.891Z,7.40
2018-06-15T07:00:38.068Z,7.30
2018-06-15T07:01:38.254Z,7.30
2018-06-15T07:02:38.477Z,7.20
2018-06-15T07:03:38.646Z,7.30
2018-06-15T07:04:38.838Z,7.30
2018-06-15T07:05:38.967Z,7.20
2018-06-15T07:06:39.140Z,7.00
2018-06-15T07:07:39.359Z,7.30
2018-06-15T07:08:39.525Z,6.50
2018-06-15T07:09:39.667Z,6.60
2018-06-15T07:10:39.866Z,6.10
2018-06-15T07:11:40.051Z,5.60
2018-06-15T07:12:40.224Z,5.80
2018-06-15T07:13:40.412Z,5.60
2018-06-15T07:14:40.613Z,5.80
2018-06-15T07:15:40.776Z,5.60
2018-06-15T07:16:40.945Z,5.80
2018-06-15T07:17:41.129Z,6.70
2018-06-15T07:18:41.310Z,6.60
2018-06-15T07:19:41.495Z,6.70
2018-06-15T07:20:41.727Z,6.90
2018-06-15T07:21:41.849Z,7.80
2018-06-15T07:22:42.034Z,7.30
2018-06-15T07:23:42.280Z,7.00
2018-06-15T07:24:42.396Z,7.00
2018-06-15T07:25:42.588Z,6.90
2018-06-15T07:26:42.762Z,6.80
2018-06-15T07:27:42.955Z,6.50
2018-06-15T07:28:43.130Z,6.20
2018-06-15T07:29:43.314Z,8.10
2018-06-15T07:30:43.529Z,7.90
2018-06-15T07:31:43.684Z,7.60
2018-06-15T07:32:43.849Z,5.30
2018-06-15T07:33:44.040Z,4.90
2018-06-15T07:34:44.210Z,3.90
2018-06-15T07:35:44.393Z,3.80
2018-06-15T07:36:44.620Z,4.50
2018-06-15T07:37:44.762Z,4.30
2018-06-15T07:38:44.936Z,4.10
2018-06-15T07:39:45.122Z,4.40
2018-06-15T07:40:45.305Z,4.40
2018-06-15T07:41:45.488Z,4.70
2018-06-15T07:42:45.681Z,4.50
2018-06-15T07:43:45.863Z,4.20
2018-06-15T07:44:46.032Z,4.70
2018-06-15T07:45:46.204Z,4.60
2018-06-15T07:46:46.386Z,4.50
2018-06-15T07:47:46.596Z,5.10
2018-06-15T07:48:46.782Z,4.50
2018-06-15T07:49:46.933Z,4.60
2018-06-15T07:50:47.117Z,4.90
2018-06-15T07:51:47.294Z,5.50
2018-06-15T07:52:47.516Z,5.50
2018-06-15T07:53:47.667Z,4.90
2018-06-15T07:54:47.835Z,5.20
2018-06-15T07:55:48.012Z,5.20
2018-06-15T07:56:48.199Z,4.90
2018-06-15T07:57:48.418Z,5.20
2018-06-15T07:58:48.578Z,5.00
2018-06-15T07:59:48.752Z,4.80
2018-06-15T08:00:48.930Z,5.60
2018-06-15T08:01:49.117Z,4.90
2018-06-15T08:02:49.316Z,5.00
2018-06-15T08:03:49.475Z,5.40
2018-06-15T08:04:49.664Z,5.40
2018-06-15T08:05:49.845Z,5.30
2018-06-15T08:06:50.063Z,5.40
2018-06-15T08:07:50.214Z,5.20
2018-06-15T08:08:50.391Z,5.10
2018-06-15T08:09:50.569Z,4.70
2018-06-15T08:10:50.752Z,4.60
2018-06-15T08:11:50.940Z,5.20
2018-06-15T08:12:51.114Z,4.50
2018-06-15T08:13:51.300Z,4.40
2018-06-15T08:14:51.491Z,4.40
2018-06-15T08:15:51.682Z,4.10
2018-06-15T08:16:51.852Z,3.80
2018-06-15T08:17:52.055Z,4.30
2018-06-15T08:18:52.217Z,4.00
2018-06-15T08:19:52.393Z,4.10
2018-06-15T08:20:52.584Z,4.20
2018-06-15T08:21:52.763Z,4.00
2018-06-15T08:22:52.976Z,4.00
2018-06-15T08:23:53.145Z,4.10
2018-06-15T08:24:53.320Z,3.80
2018-06-15T08:25:53.511Z,3.90
2018-06-15T08:26:53.684Z,3.50
2018-06-15T08:27:53.859Z,3.80
2018-06-15T08:28:54.033Z,3.70
2018-06-15T08:29:54.220Z,3.60
2018-06-15T08:30:54.407Z,4.10
2018-06-15T08:31:54.571Z,3.60
2018-06-15T08:32:54.753Z,3.80
2018-06-15T08:33:54.966Z,4.00
2018-06-15T08:34:55.107Z,3.80
2018-06-15T08:35:55.322Z,4.00
2018-06-15T08:36:55.473Z,4.00
2018-06-15T08:37:55.658Z,4.20
2018-06-15T08:38:55.916Z,4.20
2018-06-15T08:39:56.066Z,4.20
2018-06-15T08:40:56.207Z,4.40
2018-06-15T08:41:56.424Z,4.10
2018-06-15T08:42:56.585Z,4.70
2018-06-15T08:43:56.778Z,4.50
2018-06-15T08:44:56.946Z,4.40
2018-06-15T08:45:57.113Z,4.50
2018-06-15T08:46:57.301Z,4.50
2018-06-15T08:47:57.482Z,4.30
2018-06-15T08:48:57.697Z,4.30
2018-06-15T08:49:57.840Z,4.40
2018-06-15T08:50:58.028Z,4.20
2018-06-15T08:51:58.212Z,4.20
2018-06-15T08:52:58.430Z,4.10
2018-06-15T08:53:58.624Z,3.90
2018-06-15T08:54:58.757Z,3.80
2018-06-15T08:55:58.952Z,4.00
2018-06-15T08:56:59.117Z,3.50
2018-06-15T08:57:59.299Z,3.40
2018-06-15T08:58:59.512Z,3.30
2018-06-15T08:59:59.699Z,3.90
2018-06-15T09:00:59.847Z,3.50
2018-06-15T09:02:00.048Z,3.80
2018-06-15T09:03:00.218Z,3.60
2018-06-15T09:04:00.400Z,3.50
2018-06-15T09:05:00.587Z,4.00
2018-06-15T09:06:00.773Z,4.00
2018-06-15T09:07:00.949Z,4.20
2018-06-15T09:08:01.139Z,4.20
2018-06-15T09:09:01.320Z,4.10
2018-06-15T09:10:01.530Z,4.00
2018-06-15T09:11:01.686Z,4.40
2018-06-15T09:12:01.869Z,4.00
2018-06-15T09:13:02.056Z,4.00
2018-06-15T09:14:02.275Z,4.00
2018-06-15T09:15:02.424Z,4.10
2018-06-15T09:16:02.630Z,3.80
2018-06-15T09:17:02.791Z,3.90
2018-06-15T09:18:03.009Z,3.60
2018-06-15T09:19:03.191Z,3.80
2018-06-15T09:20:03.397Z,3.50
2018-06-15T09:21:03.556Z,3.60
2018-06-15T09:22:03.722Z,3.00
2018-06-15T09:23:03.975Z,3.00
2018-06-15T09:24:04.094Z,3.20
2018-06-15T09:25:04.284Z,2.90
2018-06-15T09:26:04.443Z,3.70
2018-06-15T09:27:04.645Z,3.30
2018-06-15T09:28:04.807Z,2.90
2018-06-15T09:29:05.001Z,3.20
2018-06-15T09:30:05.166Z,3.20
2018-06-15T09:31:05.347Z,3.10
2018-06-15T09:32:05.545Z,3.30
2018-06-15T09:33:05.740Z,2.90
2018-06-15T09:34:05.901Z,3.50
2018-06-15T09:35:06.081Z,3.10
2018-06-15T09:36:06.258Z,3.40
2018-06-15T09:37:06.439Z,3.10
2018-06-15T09:38:06.616Z,2.90
2018-06-15T09:39:06.809Z,3.10
2018-06-15T09:40:06.985Z,3.00
2018-06-15T09:41:07.171Z,3.00
2018-06-15T09:42:07.357Z,2.80
2018-06-15T09:43:07.540Z,3.20
2018-06-15T09:44:07.725Z,3.10
2018-06-15T09:45:07.892Z,3.20
2018-06-15T09:46:08.071Z,3.20
2018-06-15T09:47:08.297Z,2.80
2018-06-15T09:48:08.476Z,3.30
2018-06-15T09:49:08.694Z,3.70
2018-06-15T09:50:08.821Z,3.50
2018-06-15T09:51:09.022Z,3.20
2018-06-15T09:52:09.188Z,3.50
2018-06-15T09:53:09.375Z,3.40
2018-06-15T09:54:09.597Z,3.30
2018-06-15T09:55:09.746Z,2.70
2018-06-15T09:56:09.929Z,3.00
2018-06-15T09:57:10.116Z,3.20
2018-06-15T09:58:10.301Z,3.20
2018-06-15T09:59:10.520Z,3.00
2018-06-15T10:00:10.713Z,2.60
2018-06-15T10:01:10.855Z,2.30
2018-06-15T10:02:11.038Z,2.30
2018-06-15T10:03:11.250Z,2.20
2018-06-15T10:04:11.452Z,2.30
2018-06-15T10:05:11.654Z,2.30
2018-06-15T10:06:11.872Z,2.70
2018-06-15T10:07:12.001Z,2.50
2018-06-15T10:08:12.207Z,3.00
2018-06-15T10:09:12.382Z,2.40
2018-06-15T10:10:12.557Z,2.80
2018-06-15T10:11:12.751Z,2.90
2018-06-15T10:12:12.917Z,2.80
2018-06-15T10:13:13.120Z,3.10
2018-06-15T10:14:13.291Z,2.60
2018-06-15T10:15:13.500Z,2.60
2018-06-15T10:16:13.661Z,2.70
2018-06-15T10:17:13.869Z,2.80
2018-06-15T10:18:14.026Z,2.70
2018-06-15T10:19:15.016Z,2.50
2018-06-15T10:20:14.434Z,2.70
2018-06-15T10:21:14.659Z,2.40
2018-06-15T10:22:14.801Z,2.60
2018-06-15T10:23:15.041Z,2.50
2018-06-15T10:24:15.167Z,2.70
2018-06-15T10:25:15.358Z,2.50
2018-06-15T10:26:15.545Z,2.20
2018-06-15T10:27:15.809Z,2.50
2018-06-15T10:28:15.914Z,2.40
2018-06-15T10:29:16.102Z,2.40
2018-06-15T10:30:16.283Z,2.20
2018-06-15T10:31:16.484Z,2.10
2018-06-15T10:32:16.659Z,2.10
2018-06-15T10:33:16.852Z,2.00
2018-06-15T10:34:17.092Z,2.10
2018-06-15T10:35:17.235Z,2.00
2018-06-15T10:36:17.398Z,1.90
2018-06-15T10:37:17.620Z,2.00
2018-06-15T10:38:17.773Z,2.00
2018-06-15T10:39:18.015Z,2.00
2018-06-15T10:40:18.154Z,2.20
2018-06-15T10:41:18.342Z,1.90
2018-06-15T10:42:18.554Z,2.30
2018-06-15T10:43:18.689Z,1.90
2018-06-15T10:44:18.891Z,1.90
2018-06-15T10:45:19.069Z,1.60
2018-06-15T10:46:19.314Z,1.80
2018-06-15T10:47:19.419Z,1.70
2018-06-15T10:48:19.590Z,1.60
2018-06-15T10:49:19.778Z,1.50
2018-06-15T10:50:20.025Z,1.40
2018-06-15T10:51:20.141Z,1.80
2018-06-15T10:52:20.332Z,2.00
2018-06-15T10:53:20.509Z,1.80
2018-06-15T10:54:20.698Z,1.90
2018-06-15T10:55:20.890Z,2.00
2018-06-15T10:56:21.120Z,1.60
2018-06-15T10:57:21.271Z,1.70
2018-06-15T10:58:21.489Z,1.70
2018-06-15T10:59:21.672Z,1.30
2018-06-15T11:00:21.823Z,1.80
2018-06-15T11:01:22.043Z,1.60
2018-06-15T11:02:22.212Z,1.80
2018-06-15T11:03:22.378Z,1.80
2018-06-15T11:04:22.564Z,1.80
2018-06-15T11:05:22.760Z,1.80
2018-06-15T11:06:22.943Z,2.10
2018-06-15T11:07:23.131Z,2.00
2018-06-15T11:08:23.297Z,1.80
2018-06-15T11:09:23.491Z,1.90
2018-06-15T11:10:23.700Z,2.10
2018-06-15T11:11:23.871Z,1.80
2018-06-15T11:12:24.052Z,2.10
2018-06-15T11:13:24.229Z,2.00
2018-06-15T11:14:24.421Z,1.90
2018-06-15T11:15:24.610Z,1.90
2018-06-15T11:16:24.806Z,2.40
2018-06-15T11:17:24.994Z,2.00
2018-06-15T11:18:25.229Z,2.00
2018-06-15T11:19:25.409Z,1.70
2018-06-15T11:20:25.589Z,2.00
2018-06-15T11:21:25.777Z,2.20
2018-06-15T11:22:25.970Z,2.40
2018-06-15T11:23:26.187Z,2.50
2018-06-15T11:24:26.378Z,2.60
2018-06-15T11:25:26.522Z,2.40
2018-06-15T11:26:26.699Z,2.40
2018-06-15T11:27:26.883Z,2.20
2018-06-15T11:28:27.085Z,2.30
2018-06-15T11:29:27.241Z,2.70
2018-06-15T11:30:27.440Z,2.70
2018-06-15T11:31:27.663Z,2.40
2018-06-15T11:32:27.834Z,2.30
2018-06-15T11:33:28.045Z,2.30
2018-06-15T11:34:28.189Z,2.10
2018-06-15T11:35:28.346Z,2.30
2018-06-15T11:36:28.551Z,2.10
2018-06-15T11:37:28.750Z,2.10
2018-06-15T11:38:28.926Z,2.60
2018-06-15T11:39:29.157Z,2.30
2018-06-15T11:40:29.289Z,2.40
2018-06-15T11:41:29.490Z,2.40
2018-06-15T11:42:29.659Z,2.50
2018-06-15T11:43:29.854Z,2.50
2018-06-15T11:44:30.021Z,2.50
2018-06-15T11:45:30.206Z,2.50
2018-06-15T11:46:30.394Z,2.40
2018-06-15T11:47:30.581Z,2.50
2018-06-15T11:48:30.750Z,2.20
2018-06-15T11:49:30.932Z,2.40
2018-06-15T11:50:31.129Z,2.50
2018-06-15T11:51:31.323Z,2.30
2018-06-15T11:52:31.515Z,2.60
2018-06-15T11:53:31.726Z,2.50
2018-06-15T11:54:31.903Z,2.30
2018-06-15T11:55:32.059Z,2.50
2018-06-15T11:56:32.243Z,2.50
2018-06-15T11:57:32.551Z,2.80
2018-06-15T11:58:32.716Z,2.70
2018-06-15T11:59:32.866Z,2.50
2018-06-15T12:00:33.075Z,2.50
2018-06-15T12:01:33.266Z,2.50
2018-06-15T12:02:33.581Z,2.50
2018-06-15T12:03:33.612Z,2.50
2018-06-15T12:04:33.827Z,2.40
2018-06-15T12:05:33.977Z,2.60
2018-06-15T12:06:34.175Z,2.60
2018-06-15T12:07:34.372Z,2.80
2018-06-15T12:08:34.549Z,2.40
2018-06-15T12:09:34.755Z,2.50
2018-06-15T12:10:34.920Z,2.80
2018-06-15T12:11:35.131Z,2.50
2018-06-15T12:12:35.310Z,2.40
2018-06-15T12:13:35.511Z,2.70
2018-06-15T12:14:35.707Z,2.80
2018-06-15T12:15:35.863Z,2.40
2018-06-15T12:16:36.039Z,2.40
2018-06-15T12:17:36.223Z,2.80
2018-06-15T12:18:36.407Z,3.00
2018-06-15T12:19:36.596Z,2.70
2018-06-15T12:20:36.820Z,2.50
2018-06-15T12:21:36.981Z,2.60
2018-06-15T12:22:37.197Z,2.70
2018-06-15T12:23:37.405Z,2.90
2018-06-15T12:24:37.605Z,2.80
2018-06-15T12:25:37.745Z,2.70
2018-06-15T12:26:37.968Z,2.70
2018-06-15T12:27:38.124Z,2.60
2018-06-15T12:28:38.339Z,2.70
2018-06-15T12:29:38.453Z,2.80
2018-06-15T12:30:38.676Z,2.80
2018-06-15T12:31:38.825Z,2.50
2018-06-15T12:32:39.020Z,2.70
2018-06-15T12:33:39.204Z,2.70
2018-06-15T12:34:39.371Z,2.50
2018-06-15T12:35:39.582Z,2.80
2018-06-15T12:36:39.791Z,3.00
2018-06-15T12:37:39.972Z,2.70
2018-06-15T12:38:40.106Z,3.00
2018-06-15T12:39:40.300Z,2.70
2018-06-15T12:40:40.465Z,3.10
2018-06-15T12:41:40.650Z,2.80
2018-06-15T12:42:40.842Z,2.80
2018-06-15T12:43:41.038Z,3.30
2018-06-15T12:44:41.210Z,3.20
2018-06-15T12:45:41.424Z,2.90
2018-06-15T12:46:41.576Z,2.80
2018-06-15T12:47:41.773Z,3.10
2018-06-15T12:48:41.974Z,2.80
2018-06-15T12:49:42.136Z,2.70
2018-06-15T12:50:42.354Z,2.90
2018-06-15T12:51:42.533Z,3.10
2018-06-15T12:52:42.719Z,3.30
2018-06-15T12:53:42.858Z,3.00
2018-06-15T12:54:43.039Z,3.10
2018-06-15T12:55:43.224Z,3.40
2018-06-15T12:56:43.407Z,3.20
2018-06-15T12:57:43.600Z,3.30
2018-06-15T12:58:43.787Z,3.20
2018-06-15T12:59:43.986Z,3.60
2018-06-15T13:00:44.152Z,3.20
2018-06-15T13:01:44.382Z,3.30
2018-06-15T13:02:44.543Z,3.30
2018-06-15T13:03:44.718Z,3.30
2018-06-15T13:04:44.874Z,3.00
2018-06-15T13:05:45.055Z,3.30
2018-06-15T13:06:45.238Z,3.10
2018-06-15T13:07:45.432Z,3.10
2018-06-15T13:08:45.610Z,2.90
2018-06-15T13:09:45.784Z,3.20
2018-06-15T13:10:45.990Z,3.20
2018-06-15T13:11:46.175Z,3.10
2018-06-15T13:12:46.351Z,3.10
2018-06-15T13:13:46.600Z,3.20
2018-06-15T13:14:46.723Z,2.80
2018-06-15T13:15:46.902Z,3.10
2018-06-15T13:16:47.137Z,2.80
2018-06-15T13:17:47.292Z,2.90
2018-06-15T13:18:47.474Z,2.70
2018-06-15T13:19:47.664Z,2.70
2018-06-15T13:20:47.891Z,2.70