createdAt,value
2019-01-10T00:00:11.544Z,4.50
2019-01-10T00:02:14.469Z,4.50
2019-01-10T00:04:18.263Z,4.60
2019-01-10T00:06:21.976Z,4.60
2019-01-10T00:08:24.904Z,4.60
2019-01-10T00:10:27.929Z,4.60
2019-01-10T00:12:39.443Z,4.60
2019-01-10T00:14:34.718Z,4.60
2019-01-10T00:16:39.234Z,4.60
2019-01-10T00:18:43.367Z,4.60
2019-01-10T00:20:46.291Z,4.60
2019-01-10T00:22:49.219Z,4.60
2019-01-10T00:24:52.197Z,4.60
2019-01-10T00:26:55.181Z,4.70
2019-01-10T00:28:58.976Z,4.70
2019-01-10T00:31:02.690Z,4.70
2019-01-10T00:33:05.763Z,4.70
2019-01-10T00:35:09.445Z,4.70
2019-01-10T00:37:12.398Z,4.70
2019-01-10T00:39:15.329Z,4.60
2019-01-10T00:41:19.009Z,4.60
2019-01-10T00:43:21.961Z,4.60
2019-01-10T00:45:24.893Z,4.60
2019-01-10T00:47:29.064Z,4.60
2019-01-10T00:49:32.432Z,4.60
2019-01-10T00:51:35.359Z,4.60
2019-01-10T00:53:38.285Z,4.60
2019-01-10T00:55:41.339Z,4.60
2019-01-10T00:57:45.028Z,4.50
2019-01-10T00:59:47.939Z,4.50
2019-01-10T01:01:50.987Z,4.50
2019-01-10T01:03:53.920Z,4.60
2019-01-10T01:05:56.836Z,4.50
2019-01-10T01:07:59.916Z,4.60
2019-01-10T01:10:02.937Z,4.60
2019-01-10T01:12:06.742Z,4.60
2019-01-10T01:14:10.472Z,4.60
2019-01-10T01:16:13.399Z,4.60
2019-01-10T01:18:16.373Z,4.60
2019-01-10T01:20:19.328Z,4.50
2019-01-10T01:22:22.253Z,4.50
2019-01-10T01:24:25.202Z,4.60
2019-01-10T01:26:28.165Z,4.50
2019-01-10T01:28:31.088Z,4.50
2019-01-10T01:30:34.099Z,4.50
2019-01-10T01:32:38.003Z,4.50
2019-01-10T01:34:41.684Z,4.50
2019-01-10T01:36:44.602Z,4.50
2019-01-10T01:38:47.634Z,4.50
2019-01-10T01:40:50.550Z,4.50
2019-01-10T01:42:53.469Z,4.50
2019-01-10T01:44:56.436Z,4.50
2019-01-10T01:46:59.367Z,4.50
2019-01-10T01:49:02.296Z,4.50
2019-01-10T01:51:05.597Z,4.60
2019-01-10T01:53:08.516Z,4.60
2019-01-10T01:55:11.423Z,4.50
2019-01-10T01:57:15.144Z,4.60
2019-01-10T01:59:18.076Z,4.50
2019-01-10T02:01:21.000Z,4.50
2019-01-10T02:03:24.725Z,4.60
2019-01-10T02:05:28.491Z,4.60
2019-01-10T02:07:32.200Z,4.60
2019-01-10T02:09:35.913Z,4.60
2019-01-10T02:11:38.836Z,4.60
2019-01-10T02:13:41.777Z,4.60
2019-01-10T02:15:44.981Z,4.60
2019-01-10T02:17:49.152Z,4.60
2019-01-10T02:19:50.830Z,4.60
2019-01-10T02:21:53.767Z,4.60
2019-01-10T02:23:56.702Z,4.60
2019-01-10T02:25:59.627Z,4.60
2019-01-10T02:28:02.575Z,4.60
2019-01-10T02:30:05.494Z,4.60
2019-01-10T02:32:08.422Z,4.60
2019-01-10T02:34:11.414Z,4.60
2019-01-10T02:36:15.068Z,4.60
2019-01-10T02:38:18.069Z,4.60
2019-01-10T02:40:21.877Z,4.60
2019-01-10T02:42:25.580Z,4.60
2019-01-10T02:44:29.283Z,4.60
2019-01-10T02:46:32.355Z,4.60
2019-01-10T02:48:36.022Z,4.60
2019-01-10T02:50:38.969Z,4.60
2019-01-10T02:52:41.883Z,4.60
2019-01-10T02:54:44.821Z,4.60
2019-01-10T02:56:47.718Z,4.60
2019-01-10T02:58:50.623Z,4.60
2019-01-10T03:00:53.565Z,4.60
2019-01-10T03:02:56.482Z,4.60
2019-01-10T03:04:59.510Z,4.60
2019-01-10T03:07:03.186Z,4.60
2019-01-10T03:09:06.137Z,4.60
2019-01-10T03:11:09.097Z,4.60
2019-01-10T03:13:12.026Z,4.60
2019-01-10T03:15:14.957Z,4.50
2019-01-10T03:17:17.914Z,4.50
2019-01-10T03:19:20.807Z,4.50
2019-01-10T03:21:24.514Z,4.50
2019-01-10T03:23:27.431Z,4.50
2019-01-10T03:25:30.379Z,4.50
2019-01-10T03:27:33.326Z,4.50
2019-01-10T03:29:36.237Z,4.50
2019-01-10T03:31:40.032Z,4.40
2019-01-10T03:33:43.007Z,4.40
2019-01-10T03:35:46.717Z,4.40
2019-01-10T03:37:49.612Z,4.40
2019-01-10T03:39:53.283Z,4.50
2019-01-10T03:41:57.102Z,4.50
2019-01-10T03:44:00.803Z,4.50
2019-01-10T03:46:04.504Z,4.50
2019-01-10T03:48:08.300Z,4.60
2019-01-10T03:50:12.106Z,4.60
2019-01-10T03:52:15.812Z,4.60
2019-01-10T03:54:18.742Z,4.60
2019-01-10T03:56:21.674Z,4.60
2019-01-10T03:58:25.345Z,4.60
2019-01-10T04:00:28.259Z,4.60
2019-01-10T04:02:31.195Z,4.60
2019-01-10T04:04:34.125Z,4.70
2019-01-10T04:06:39.611Z,4.70
2019-01-10T04:08:40.181Z,4.70
2019-01-10T04:10:43.879Z,4.70
2019-01-10T04:12:47.683Z,4.70
2019-01-10T04:14:51.445Z,4.60
2019-01-10T04:16:55.094Z,4.60
2019-01-10T04:18:58.091Z,4.60
2019-01-10T04:21:01.019Z,4.60
2019-01-10T04:23:03.951Z,4.60
2019-01-10T04:25:06.887Z,4.50
2019-01-10T04:27:10.156Z,4.50
2019-01-10T04:29:13.079Z,4.50
2019-01-10T04:31:16.761Z,4.50
2019-01-10T04:33:19.763Z,4.50
2019-01-10T04:35:23.424Z,4.60
2019-01-10T04:37:26.330Z,4.60
2019-01-10T04:39:30.042Z,4.60
2019-01-10T04:41:33.727Z,4.50
2019-01-10T04:43:36.694Z,4.50
2019-01-10T04:45:39.607Z,4.50
2019-01-10T04:47:43.310Z,4.50
2019-01-10T04:49:47.109Z,4.50
2019-01-10T04:51:50.775Z,4.50
2019-01-10T04:53:53.792Z,4.50
2019-01-10T04:55:57.458Z,4.50
2019-01-10T04:58:00.387Z,4.50
2019-01-10T05:00:03.335Z,4.50
2019-01-10T05:02:06.349Z,4.50
2019-01-10T05:04:10.139Z,4.60
2019-01-10T05:06:13.836Z,4.60
2019-01-10T05:08:17.507Z,4.60
2019-01-10T05:10:20.453Z,4.60
2019-01-10T05:12:23.383Z,4.60
2019-01-10T05:14:26.314Z,4.60
2019-01-10T05:16:29.247Z,4.60
2019-01-10T05:18:32.250Z,4.60
2019-01-10T05:20:36.052Z,4.60
2019-01-10T05:22:39.855Z,4.60
2019-01-10T05:24:43.657Z,4.60
2019-01-10T05:26:47.460Z,4.60
2019-01-10T05:28:51.149Z,4.60
2019-01-10T05:30:54.930Z,4.60
2019-01-10T05:32:57.945Z,4.60
2019-01-10T05:35:01.679Z,4.60
2019-01-10T05:37:05.944Z,4.60
2019-01-10T05:39:07.628Z,4.60
2019-01-10T05:41:10.563Z,4.60
2019-01-10T05:43:13.517Z,4.50
2019-01-10T05:45:17.276Z,4.50
2019-01-10T05:47:20.939Z,4.50
2019-01-10T05:49:24.062Z,4.50
2019-01-10T05:51:27.727Z,4.50
2019-01-10T05:53:30.659Z,4.50
2019-01-10T05:55:33.688Z,4.50
2019-01-10T05:57:36.609Z,4.50
2019-01-10T05:59:40.413Z,4.50
2019-01-10T06:01:44.539Z,4.50
2019-01-10T06:03:53.165Z,4.50
2019-01-10T06:05:51.139Z,4.50
2019-01-10T06:07:54.087Z,4.50
2019-01-10T06:09:57.763Z,4.60
2019-01-10T06:12:00.673Z,4.50
2019-01-10T06:14:03.757Z,4.50
2019-01-10T06:16:07.429Z,4.40
2019-01-10T06:18:10.436Z,4.40
2019-01-10T06:20:16.976Z,4.40
2019-01-10T06:22:19.944Z,4.40
2019-01-10T06:24:22.863Z,4.40
2019-01-10T06:26:27.207Z,4.40
2019-01-10T06:28:30.116Z,4.40
2019-01-10T06:30:33.017Z,4.40
2019-01-10T06:32:35.959Z,4.30
2019-01-10T06:34:38.879Z,4.30
2019-01-10T06:36:41.842Z,4.30
2019-01-10T06:38:44.828Z,4.30
2019-01-10T06:40:47.740Z,4.30
2019-01-10T06:42:50.697Z,4.30
2019-01-10T06:44:53.651Z,4.30
2019-01-10T06:46:56.559Z,4.30
2019-01-10T06:48:59.581Z,4.30
2019-01-10T06:51:03.383Z,4.30
2019-01-10T06:53:07.065Z,4.30
2019-01-10T06:55:09.991Z,4.30
2019-01-10T06:57:13.026Z,4.30
2019-01-10T06:59:16.032Z,4.30
2019-01-10T07:01:19.710Z,4.20
2019-01-10T07:03:22.820Z,4.20
2019-01-10T07:05:26.490Z,4.20
2019-01-10T07:07:29.602Z,4.20
2019-01-10T07:09:33.727Z,4.20
2019-01-10T07:11:37.412Z,4.10
2019-01-10T07:13:41.070Z,4.10
2019-01-10T07:15:44.099Z,4.10
2019-01-10T07:17:47.008Z,4.10
2019-01-10T07:19:49.928Z,4.20
2019-01-10T07:21:55.816Z,4.20
2019-01-10T07:23:58.737Z,4.20
2019-01-10T07:26:01.642Z,4.20
2019-01-10T07:28:04.582Z,4.20
2019-01-10T07:30:07.494Z,4.20
2019-01-10T07:32:10.423Z,4.20
2019-01-10T07:34:14.547Z,4.20
2019-01-10T07:36:17.471Z,4.20
2019-01-10T07:38:21.182Z,4.20
2019-01-10T07:40:24.159Z,4.20
2019-01-10T07:42:27.107Z,4.20
2019-01-10T07:44:30.024Z,4.20
2019-01-10T07:46:32.988Z,4.20
2019-01-10T07:48:35.894Z,4.20
2019-01-10T07:50:38.907Z,4.20
2019-01-10T07:52:41.854Z,4.30
2019-01-10T07:54:44.973Z,4.30
2019-01-10T07:56:48.643Z,4.30
2019-01-10T07:58:51.702Z,4.30
2019-01-10T08:00:54.639Z,4.30
2019-01-10T08:02:58.321Z,4.30
2019-01-10T08:05:01.271Z,4.30
2019-01-10T08:07:04.180Z,4.30
2019-01-10T08:09:07.126Z,4.20
2019-01-10T08:11:10.449Z,4.20
2019-01-10T08:13:13.360Z,4.20
2019-01-10T08:15:18.779Z,4.20
2019-01-10T08:17:21.712Z,4.20
2019-01-10T08:19:24.621Z,4.20
2019-01-10T08:21:27.521Z,4.20
2019-01-10T08:23:30.462Z,4.20
2019-01-10T08:25:33.407Z,4.20
2019-01-10T08:27:37.513Z,4.30
2019-01-10T08:29:41.219Z,4.30
2019-01-10T08:31:45.018Z,4.30
2019-01-10T08:33:48.703Z,4.30
2019-01-10T08:35:51.632Z,4.30
2019-01-10T08:37:54.539Z,4.30
2019-01-10T08:39:58.458Z,4.40
2019-01-10T08:42:01.394Z,4.40
2019-01-10T08:44:04.300Z,4.40
2019-01-10T08:46:07.227Z,4.40
2019-01-10T08:48:11.031Z,4.40
2019-01-10T08:50:13.964Z,4.40
2019-01-10T08:52:16.996Z,4.40
2019-01-10T08:54:20.704Z,4.50
2019-01-10T08:56:24.398Z,4.50
2019-01-10T08:58:28.066Z,4.50
2019-01-10T09:00:31.007Z,4.50
2019-01-10T09:02:36.131Z,4.60
2019-01-10T09:04:38.643Z,4.60
2019-01-10T09:06:41.667Z,4.60
2019-01-10T09:08:45.347Z,4.70
2019-01-10T09:10:48.452Z,4.70
2019-01-10T09:12:52.669Z,4.70
2019-01-10T09:14:56.335Z,4.70
2019-01-10T09:16:59.347Z,4.70
2019-01-10T09:19:02.433Z,4.70
2019-01-10T09:21:05.385Z,4.70
2019-01-10T09:23:08.304Z,4.70
2019-01-10T09:25:12.433Z,4.60
2019-01-10T09:27:15.389Z,4.60
2019-01-10T09:29:19.061Z,4.60
2019-01-10T09:31:22.000Z,4.60
2019-01-10T09:33:24.910Z,4.50
2019-01-10T09:35:31.967Z,4.50
2019-01-10T09:37:34.934Z,4.50
2019-01-10T09:39:37.855Z,4.50
2019-01-10T09:41:40.775Z,4.50
2019-01-10T09:43:44.920Z,4.50
2019-01-10T09:45:47.847Z,4.50
2019-01-10T09:47:50.766Z,4.60
2019-01-10T09:49:53.783Z,4.60
2019-01-10T09:51:57.498Z,4.70
2019-01-10T09:54:01.930Z,4.70
2019-01-10T09:56:04.866Z,4.70
2019-01-10T09:58:07.777Z,4.80
2019-01-10T10:00:13.642Z,4.80
2019-01-10T10:02:16.851Z,4.80
2019-01-10T10:04:19.681Z,4.90
2019-01-10T10:06:22.595Z,4.80
2019-01-10T10:08:25.610Z,4.80
2019-01-10T10:10:28.542Z,4.80
2019-01-10T10:12:31.565Z,4.80
2019-01-10T10:14:35.366Z,4.70
2019-01-10T10:16:39.039Z,4.70
2019-01-10T10:18:41.971Z,4.70
2019-01-10T10:20:44.903Z,4.70
2019-01-10T10:22:47.824Z,4.60
2019-01-10T10:24:51.502Z,4.60
2019-01-10T10:26:54.698Z,4.60
2019-01-10T10:28:57.603Z,4.60
2019-01-10T10:31:00.530Z,4.60
2019-01-10T10:33:03.479Z,4.60
2019-01-10T10:35:06.555Z,4.60
2019-01-10T10:37:09.614Z,4.60
2019-01-10T10:39:13.414Z,4.70
2019-01-10T10:41:17.096Z,4.70
2019-01-10T10:43:20.072Z,4.70
2019-01-10T10:45:23.023Z,4.70
2019-01-10T10:47:25.933Z,4.70
2019-01-10T10:49:28.842Z,4.80
2019-01-10T10:51:32.759Z,4.80
2019-01-10T10:53:35.682Z,4.80
2019-01-10T10:55:38.612Z,4.80
2019-01-10T10:57:42.414Z,4.80
2019-01-10T10:59:46.215Z,4.80
2019-01-10T11:47:32.264Z,4.80
2019-01-10T11:49:35.215Z,4.00
2019-01-10T11:51:38.148Z,4.10
2019-01-10T11:53:41.172Z,4.10
2019-01-10T11:55:44.083Z,4.20
2019-01-10T11:57:47.034Z,4.30
2019-01-10T11:59:49.982Z,4.30
2019-01-10T12:01:52.892Z,4.40
2019-01-10T12:03:56.579Z,4.50
2019-01-10T12:06:00.381Z,4.60
2019-01-10T12:08:03.367Z,4.60
2019-01-10T12:10:07.048Z,4.70
2019-01-10T12:12:10.086Z,4.60
2019-01-10T12:14:13.003Z,4.70
2019-01-10T12:16:16.012Z,4.80
2019-01-10T12:18:19.815Z,4.80
2019-01-10T12:20:23.508Z,4.80
2019-01-10T12:22:27.323Z,4.80
2019-01-10T12:24:31.234Z,4.80
2019-01-10T12:26:34.920Z,4.90
2019-01-10T12:28:38.599Z,4.90
2019-01-10T12:30:41.710Z,4.80
2019-01-10T12:32:45.382Z,4.90
2019-01-10T12:34:48.390Z,4.90
2019-01-10T12:37:00.009Z,5.00
2019-01-10T12:38:55.868Z,5.00
2019-01-10T12:40:58.876Z,5.00
2019-01-10T12:43:02.779Z,5.10
2019-01-10T12:45:06.455Z,5.20
2019-01-10T12:47:09.450Z,5.20
2019-01-10T12:49:14.439Z,5.20
2019-01-10T12:51:15.394Z,5.30
2019-01-10T12:53:18.314Z,5.30
2019-01-10T12:55:21.408Z,5.30
2019-01-10T12:57:24.314Z,5.40
2019-01-10T12:59:28.452Z,5.40
2019-01-10T13:01:31.190Z,5.50
2019-01-10T13:03:34.122Z,5.40
2019-01-10T13:05:37.033Z,5.50
2019-01-10T13:07:40.013Z,5.50
2019-01-10T13:09:43.704Z,5.50
2019-01-10T13:11:46.622Z,5.50
2019-01-10T13:13:49.558Z,5.40
2019-01-10T13:15:52.486Z,5.40
2019-01-10T13:17:55.395Z,5.30
2019-01-10T13:19:58.358Z,5.30
2019-01-10T13:22:01.270Z,5.30
2019-01-10T13:24:04.291Z,5.30
2019-01-10T13:26:08.092Z,5.20
2019-01-10T13:28:11.766Z,5.20
2019-01-10T13:30:17.251Z,5.20
2019-01-10T13:32:20.523Z,5.20
2019-01-10T13:34:24.182Z,5.30
2019-01-10T13:36:27.119Z,5.20
2019-01-10T13:38:30.051Z,5.30
2019-01-10T13:40:32.963Z,5.30
2019-01-10T13:42:36.711Z,5.20
2019-01-10T13:44:40.440Z,5.20
2019-01-10T13:46:43.447Z,5.20
2019-01-10T13:48:51.533Z,5.20
2019-01-10T13:50:50.191Z,5.20
2019-01-10T13:52:53.214Z,5.20
2019-01-10T13:54:56.892Z,5.20
2019-01-10T13:56:59.840Z,5.20
2019-01-10T13:59:02.759Z,5.20
2019-01-10T14:01:05.715Z,5.20
2019-01-10T14:03:11.689Z,5.20
2019-01-10T14:05:11.680Z,5.20
2019-01-10T14:07:15.354Z,5.10
2019-01-10T14:09:18.293Z,5.10
2019-01-10T14:11:21.191Z,5.00
2019-01-10T14:13:24.859Z,5.00
2019-01-10T14:15:27.815Z,5.00
2019-01-10T14:17:30.808Z,5.00
2019-01-10T14:19:34.510Z,5.10
2019-01-10T14:21:37.472Z,5.00
2019-01-10T14:23:40.416Z,5.00
2019-01-10T14:25:44.090Z,4.90
2019-01-10T14:27:47.022Z,4.90
2019-01-10T14:29:49.939Z,4.90
2019-01-10T14:31:52.846Z,4.90
2019-01-10T14:33:56.567Z,4.90
2019-01-10T14:36:00.259Z,4.90
2019-01-10T14:38:03.922Z,4.90
2019-01-10T14:40:06.862Z,4.80
2019-01-10T14:42:09.779Z,4.90
2019-01-10T14:44:12.686Z,4.80
2019-01-10T14:46:15.791Z,4.80
2019-01-10T14:48:19.554Z,4.80
2019-01-10T14:50:22.577Z,4.80
2019-01-10T14:52:26.697Z,4.80
2019-01-10T14:54:30.488Z,4.80
2019-01-10T14:56:34.160Z,4.80
2019-01-10T14:58:37.094Z,4.80
2019-01-10T15:00:40.013Z,4.80
2019-01-10T15:02:43.036Z,4.80
2019-01-10T15:04:46.838Z,4.80
2019-01-10T15:06:49.795Z,4.80
2019-01-10T15:08:52.712Z,4.80
2019-01-10T15:10:57.015Z,4.70
2019-01-10T15:13:01.512Z,4.70
2019-01-10T15:15:04.539Z,4.70
2019-01-10T15:17:10.723Z,4.70
2019-01-10T15:19:10.559Z,4.70
2019-01-10T15:21:14.527Z,4.70
2019-01-10T15:23:16.903Z,4.60
2019-01-10T15:25:19.832Z,4.60
2019-01-10T15:27:23.720Z,4.60
2019-01-10T15:29:25.808Z,4.60
2019-01-10T15:31:29.487Z,4.50
2019-01-10T15:33:32.411Z,4.50
2019-01-10T15:35:35.342Z,4.50
2019-01-10T15:37:38.254Z,4.50
2019-01-10T15:39:41.931Z,4.50
2019-01-10T15:41:44.897Z,4.40
2019-01-10T15:43:47.835Z,4.40
2019-01-10T15:45:50.744Z,4.40
2019-01-10T15:47:53.683Z,4.40
2019-01-10T15:49:57.482Z,4.30
2019-01-10T15:52:01.442Z,4.30
2019-01-10T15:54:04.386Z,4.30
2019-01-10T15:56:07.311Z,4.30
2019-01-10T15:58:10.607Z,4.20
2019-01-10T16:00:13.519Z,4.20
2019-01-10T16:02:17.223Z,4.20
2019-01-10T16:04:21.028Z,4.20
2019-01-10T16:06:24.700Z,4.20
2019-01-10T16:08:27.654Z,4.20
2019-01-10T16:10:31.634Z,4.20
2019-01-10T16:12:34.543Z,4.20
2019-01-10T16:14:37.457Z,4.20
2019-01-10T16:16:40.406Z,4.20
2019-01-10T16:18:43.316Z,4.30
2019-01-10T16:20:46.324Z,4.30
2019-01-10T16:22:50.382Z,4.30
2019-01-10T16:24:53.296Z,4.30
2019-01-10T16:26:56.256Z,4.30
2019-01-10T16:28:59.215Z,4.30
2019-01-10T16:31:02.156Z,4.30
2019-01-10T16:33:05.887Z,4.30
2019-01-10T16:35:09.691Z,4.40
2019-01-10T16:37:12.621Z,4.40
2019-01-10T16:39:15.592Z,4.40
2019-01-10T16:41:18.526Z,4.40
2019-01-10T16:43:21.448Z,4.40
2019-01-10T16:45:24.500Z,4.40
2019-01-10T16:47:31.633Z,4.40
2019-01-10T16:49:30.442Z,4.40
2019-01-10T16:51:34.244Z,4.40
2019-01-10T16:53:37.930Z,4.40
2019-01-10T16:55:41.759Z,4.40
2019-01-10T16:57:45.548Z,4.40
2019-01-10T16:59:49.224Z,4.40
2019-01-10T17:01:52.359Z,4.40
2019-01-10T17:03:55.270Z,4.40
2019-01-10T17:05:58.182Z,4.40
2019-01-10T17:08:01.902Z,4.40
2019-01-10T17:10:05.575Z,4.40
2019-01-10T17:12:08.580Z,4.40
2019-01-10T17:14:11.630Z,4.40
2019-01-10T17:16:14.652Z,4.40
2019-01-10T17:18:18.454Z,4.40
2019-01-10T17:20:22.253Z,4.40
2019-01-10T17:22:25.937Z,4.40
2019-01-10T17:24:28.937Z,4.40
2019-01-10T17:26:32.751Z,4.40
2019-01-10T17:28:36.440Z,4.40
2019-01-10T17:30:40.650Z,4.40
2019-01-10T17:32:44.322Z,4.40
2019-01-10T17:34:47.240Z,4.40
2019-01-10T17:36:51.150Z,4.40
2019-01-10T17:38:54.822Z,4.30
2019-01-10T17:40:59.354Z,4.40
2019-01-10T17:43:03.054Z,4.30
2019-01-10T17:45:06.727Z,4.30
2019-01-10T17:47:09.740Z,4.30
2019-01-10T17:49:13.456Z,4.30
2019-01-10T17:51:16.383Z,4.30
2019-01-10T17:53:19.288Z,4.30
2019-01-10T17:55:22.243Z,4.30
2019-01-10T17:57:25.168Z,4.30
2019-01-10T17:59:28.854Z,4.30
2019-01-10T18:01:32.560Z,4.30
2019-01-10T18:03:40.134Z,4.20
2019-01-10T18:05:40.013Z,4.20
2019-01-10T18:07:42.186Z,4.20
2019-01-10T18:09:45.111Z,4.20
2019-01-10T18:11:48.807Z,4.20
2019-01-10T18:13:52.481Z,4.10
2019-01-10T18:15:55.413Z,4.10
2019-01-10T18:17:58.355Z,4.10
2019-01-10T18:20:01.271Z,4.10
2019-01-10T18:22:04.954Z,4.10
2019-01-10T18:24:08.763Z,4.10
2019-01-10T18:26:12.460Z,4.00
2019-01-10T18:28:15.406Z,4.00
2019-01-10T18:30:19.463Z,4.00
2019-01-10T18:32:22.373Z,4.00
2019-01-10T18:34:25.308Z,4.00
2019-01-10T18:36:29.130Z,3.90
2019-01-10T18:38:32.067Z,3.90
2019-01-10T18:40:35.086Z,4.00
2019-01-10T18:42:38.751Z,3.90
2019-01-10T18:44:42.082Z,3.90
2019-01-10T18:46:45.193Z,3.90
2019-01-10T18:48:48.120Z,3.90
2019-01-10T18:50:51.326Z,3.80
2019-01-10T18:52:55.002Z,3.70
2019-01-10T18:55:00.364Z,3.70
2019-01-10T18:57:01.571Z,3.70
2019-01-10T18:59:04.510Z,3.70
2019-01-10T19:01:07.421Z,3.60
2019-01-10T19:03:10.369Z,3.60
2019-01-10T19:05:13.587Z,3.60
2019-01-10T19:07:16.510Z,3.50
2019-01-10T19:09:19.533Z,3.50
2019-01-10T19:11:22.483Z,3.50
2019-01-10T19:13:26.710Z,3.50
2019-01-10T19:15:29.271Z,3.40
2019-01-10T19:17:32.198Z,3.40
2019-01-10T19:19:35.240Z,3.40
2019-01-10T19:21:38.970Z,3.40
2019-01-10T19:23:41.878Z,3.40
2019-01-10T19:25:44.807Z,3.40
2019-01-10T19:27:48.637Z,3.30
2019-01-10T19:29:51.575Z,3.30
2019-01-10T19:31:54.482Z,3.30
2019-01-10T19:33:57.419Z,3.30
2019-01-10T19:36:00.368Z,3.20
2019-01-10T19:38:03.318Z,3.20
2019-01-10T19:40:07.718Z,3.20
2019-01-10T19:42:12.788Z,3.20
2019-01-10T19:44:15.530Z,3.20
2019-01-10T19:46:18.542Z,3.20
2019-01-10T19:48:21.495Z,3.20
2019-01-10T19:50:24.403Z,3.20
2019-01-10T19:52:27.596Z,3.20
2019-01-10T19:54:31.007Z,3.10
2019-01-10T19:56:33.927Z,3.10
2019-01-10T19:58:36.857Z,3.10
2019-01-10T20:00:40.123Z,3.10
2019-01-10T20:02:43.827Z,3.00
2019-01-10T20:04:47.492Z,3.10
2019-01-10T20:06:50.695Z,3.00
2019-01-10T20:08:53.694Z,3.10
2019-01-10T20:10:57.969Z,3.00
2019-01-10T20:13:00.910Z,3.00
2019-01-10T20:15:03.820Z,3.00
2019-01-10T20:17:06.854Z,3.00
2019-01-10T20:19:10.650Z,3.00
2019-01-10T20:21:14.322Z,2.90
2019-01-10T20:23:17.975Z,2.90
2019-01-10T20:25:20.936Z,3.00
2019-01-10T20:27:24.606Z,2.90
2019-01-10T20:29:27.619Z,2.90
2019-01-10T20:31:31.334Z,2.80
2019-01-10T20:33:34.250Z,2.80
2019-01-10T20:35:37.213Z,2.80
2019-01-10T20:37:40.146Z,2.70
2019-01-10T20:39:43.067Z,2.70
2019-01-10T20:41:45.988Z,2.70
2019-01-10T20:43:49.015Z,2.70
2019-01-10T20:45:52.713Z,2.70
2019-01-10T20:47:56.516Z,2.70
2019-01-10T20:50:00.227Z,2.70
2019-01-10T20:52:03.917Z,2.70
2019-01-10T20:54:07.586Z,2.70
2019-01-10T20:56:10.531Z,2.60
2019-01-10T20:58:13.438Z,2.60
2019-01-10T21:00:23.725Z,2.60
2019-01-10T21:02:27.535Z,2.60
2019-01-10T21:04:31.243Z,2.70
2019-01-10T21:06:34.915Z,2.60
2019-01-10T21:08:37.863Z,2.60
2019-01-10T21:10:40.900Z,2.60
2019-01-10T21:12:44.568Z,2.70
2019-01-10T21:14:47.506Z,2.60
2019-01-10T21:16:50.441Z,2.70
2019-01-10T21:18:54.131Z,2.70
2019-01-10T21:20:57.062Z,2.70
2019-01-10T21:22:59.990Z,2.70
2019-01-10T21:25:03.011Z,2.70
2019-01-10T21:27:06.812Z,2.70
2019-01-10T21:29:10.483Z,2.70
2019-01-10T21:31:13.495Z,2.70
2019-01-10T21:33:17.199Z,2.70
2019-01-10T21:35:20.871Z,2.70
2019-01-10T21:37:23.783Z,2.70
2019-01-10T21:39:27.959Z,2.70
2019-01-10T21:41:30.971Z,2.70
2019-01-10T21:43:34.651Z,2.70
2019-01-10T21:45:37.585Z,2.70
2019-01-10T21:47:40.506Z,2.70
2019-01-10T21:49:43.517Z,2.70
2019-01-10T21:51:47.334Z,2.70
2019-01-10T21:53:50.256Z,2.70
2019-01-10T21:55:53.285Z,2.60
2019-01-10T21:57:56.994Z,2.60
2019-01-10T22:00:00.788Z,2.60
2019-01-10T22:02:05.308Z,2.60
2019-01-10T22:04:09.017Z,2.60
2019-01-10T22:06:11.946Z,2.60
2019-01-10T22:08:14.973Z,2.60
2019-01-10T22:10:18.798Z,2.60
2019-01-10T22:12:21.781Z,2.60
2019-01-10T22:14:25.442Z,2.60
2019-01-10T22:16:29.979Z,2.60
2019-01-10T22:18:32.960Z,2.50
2019-01-10T22:20:36.715Z,2.60
2019-01-10T22:22:39.745Z,2.60
2019-01-10T22:24:43.424Z,2.60
2019-01-10T22:26:46.766Z,2.60
2019-01-10T22:28:49.674Z,2.60
2019-01-10T22:30:52.574Z,2.60
2019-01-10T22:32:55.591Z,2.60
2019-01-10T22:34:59.262Z,2.60
2019-01-10T22:37:02.190Z,2.60
2019-01-10T22:39:05.144Z,2.60
2019-01-10T22:41:08.822Z,2.60
2019-01-10T22:43:11.758Z,2.60
2019-01-10T22:45:14.673Z,2.60
2019-01-10T22:47:17.590Z,2.60
2019-01-10T22:49:21.392Z,2.60
2019-01-10T22:51:25.074Z,2.60
2019-01-10T22:53:28.075Z,2.60
2019-01-10T22:55:31.771Z,2.60
2019-01-10T22:57:35.443Z,2.60
2019-01-10T22:59:38.456Z,2.60
2019-01-10T23:01:42.137Z,2.70
2019-01-10T23:03:45.862Z,2.70
2019-01-10T23:05:49.575Z,2.70
2019-01-10T23:07:52.803Z,2.60
2019-01-10T23:09:55.716Z,2.60
2019-01-10T23:11:58.652Z,2.70
2019-01-10T23:14:01.557Z,2.60
2019-01-10T23:16:04.754Z,2.70
2019-01-10T23:18:07.763Z,2.60
2019-01-10T23:20:11.429Z,2.60
2019-01-10T23:22:14.371Z,2.60
2019-01-10T23:24:17.310Z,2.60
2019-01-10T23:26:21.781Z,2.60
2019-01-10T23:28:24.702Z,2.60
2019-01-10T23:30:46.391Z,2.60
2019-01-10T23:32:49.432Z,2.60
2019-01-10T23:34:52.334Z,2.60
2019-01-10T23:36:55.239Z,2.60
2019-01-10T23:39:15.201Z,2.50
2019-01-10T23:41:18.107Z,2.50
2019-01-10T23:43:21.496Z,2.50
2019-01-10T23:45:24.439Z,2.50
2019-01-10T23:47:27.416Z,2.50
2019-01-10T23:49:31.087Z,2.50
2019-01-10T23:51:34.146Z,2.50
2019-01-10T23:53:37.667Z,2.50
2019-01-10T23:55:40.598Z,2.50
2019-01-10T23:57:43.529Z,2.50
2019-01-10T23:59:47.235Z,2.50
