createdAt,value
2023-01-10T00:01:53.313Z,20.39794921875
2023-01-10T00:11:53.270Z,19.49462890625
2023-01-10T00:21:53.125Z,19.10400390625
2023-01-10T00:31:53.059Z,19.10400390625
2023-01-10T00:41:52.992Z,18.896484375
2023-01-10T00:51:52.945Z,19.20166015625
2023-01-10T01:01:53.041Z,19.6044921875
2023-01-10T01:11:52.828Z,19.7998046875
2023-01-10T01:21:52.700Z,20.39794921875
2023-01-10T01:31:52.634Z,20.30029296875
2023-01-10T01:41:52.600Z,20.49560546875
2023-01-10T01:51:52.610Z,20.49560546875
2023-01-10T02:01:52.509Z,21.10595703125
2023-01-10T02:11:52.382Z,22.30224609375
2023-01-10T02:21:52.290Z,21.7041015625
2023-01-10T02:31:52.228Z,22.802734375
2023-01-10T02:41:52.157Z,22.49755859375
2023-01-10T02:51:52.086Z,22.0947265625
2023-01-10T03:01:52.025Z,22.59521484375
2023-01-10T03:11:51.935Z,22.20458984375
2023-01-10T03:21:51.874Z,21.8994140625
2023-01-10T03:31:51.805Z,22.59521484375
2023-01-10T03:41:51.715Z,21.8017578125
2023-01-10T03:51:51.684Z,22.0947265625
2023-01-10T04:01:51.669Z,21.49658203125
2023-01-10T04:11:51.509Z,21.59423828125
2023-01-10T04:21:51.427Z,21.49658203125
2023-01-10T04:31:51.453Z,20.99609375
2023-01-10T04:41:51.320Z,20.8984375
2023-01-10T04:51:51.234Z,20.49560546875
2023-01-10T05:01:51.271Z,20.39794921875
2023-01-10T05:11:51.096Z,20.10498046875
2023-01-10T05:21:50.983Z,19.7021484375
2023-01-10T05:31:50.985Z,19.6044921875
2023-01-10T05:41:50.878Z,19.7998046875
2023-01-10T05:51:50.877Z,19.6044921875
2023-01-10T06:01:50.758Z,19.6044921875
2023-01-10T06:11:50.635Z,19.7021484375
2023-01-10T06:21:50.683Z,19.20166015625
2023-01-10T06:31:50.530Z,19.10400390625
2023-01-10T06:41:50.445Z,18.701171875
2023-01-10T06:51:50.351Z,18.505859375
2023-01-10T07:01:50.383Z,18.505859375
2023-01-10T07:11:50.237Z,18.20068359375
2023-01-10T07:21:50.155Z,18.00537109375
2023-01-10T07:31:50.107Z,17.7001953125
2023-01-10T07:41:49.985Z,17.7978515625
2023-01-10T07:51:49.943Z,17.6025390625
2023-01-10T08:01:49.853Z,17.5048828125
2023-01-10T08:11:49.795Z,17.19970703125
2023-01-10T08:21:49.764Z,16.89453125
2023-01-10T08:31:49.672Z,17.00439453125
2023-01-10T08:41:49.645Z,17.00439453125
2023-01-10T08:51:49.534Z,16.796875
2023-01-10T09:01:49.529Z,16.6015625
2023-01-10T09:11:49.359Z,16.50390625
2023-01-10T09:21:49.295Z,16.29638671875
2023-01-10T09:31:49.265Z,16.19873046875
2023-01-10T09:41:49.144Z,16.10107421875
2023-01-10T09:51:49.118Z,16.10107421875
2023-01-10T10:01:49.236Z,15.90576171875
2023-01-10T10:11:49.155Z,15.7958984375
2023-01-10T10:31:49.131Z,15.90576171875
2023-01-10T10:41:48.732Z,15.7958984375
2023-01-10T10:51:48.689Z,15.6005859375
2023-01-10T11:01:48.839Z,15.6005859375
2023-01-10T11:11:48.504Z,15.5029296875
2023-01-10T11:21:48.456Z,15.4052734375
2023-01-10T11:31:48.447Z,15.5029296875
2023-01-10T11:41:48.329Z,15.4052734375
2023-01-10T11:51:48.226Z,15.4052734375
2023-01-10T12:01:48.253Z,15.4052734375
2023-01-10T12:11:48.090Z,15.29541015625
2023-01-10T12:21:48.028Z,15.19775390625
2023-01-10T12:31:47.954Z,15.10009765625
2023-01-10T12:41:48.044Z,15.19775390625
2023-01-10T12:51:47.850Z,15.19775390625
2023-01-10T13:01:47.911Z,15.10009765625
2023-01-10T13:11:47.663Z,15.19775390625
2023-01-10T13:21:47.608Z,15.19775390625
2023-01-10T13:31:49.631Z,15.5029296875
2023-01-10T13:41:47.482Z,16.00341796875
2023-01-10T13:51:47.386Z,15.90576171875
2023-01-10T14:01:47.462Z,15.5029296875
2023-01-10T14:11:47.256Z,15.6982421875
2023-01-10T14:21:47.536Z,15.6005859375
2023-01-10T14:31:47.258Z,15.7958984375
2023-01-10T14:41:47.073Z,15.5029296875
2023-01-10T14:51:46.998Z,15.5029296875
2023-01-10T15:01:47.040Z,15.4052734375
2023-01-10T15:11:46.956Z,15.19775390625
2023-01-10T15:21:47.096Z,15.19775390625
2023-01-10T15:31:46.802Z,15.19775390625
2023-01-10T15:41:46.658Z,15.10009765625
2023-01-10T15:51:46.545Z,15.10009765625
2023-01-10T16:01:46.709Z,15.10009765625
2023-01-10T16:11:46.417Z,15.10009765625
2023-01-10T16:21:46.403Z,15.10009765625
2023-01-10T16:31:46.331Z,15.10009765625
2023-01-10T16:41:46.203Z,15.10009765625
2023-01-10T16:51:46.171Z,15.10009765625
2023-01-10T17:01:46.392Z,15.19775390625
2023-01-10T17:11:46.020Z,15.10009765625
2023-01-10T17:21:45.935Z,15.19775390625
2023-01-10T17:31:45.966Z,15.19775390625
2023-01-10T17:41:45.965Z,15.19775390625
2023-01-10T17:51:45.711Z,15.19775390625
2023-01-10T18:01:45.844Z,15.29541015625
2023-01-10T18:11:45.588Z,15.4052734375
2023-01-10T18:21:45.487Z,15.5029296875
2023-01-10T18:31:45.468Z,15.6005859375
2023-01-10T18:41:45.398Z,15.6005859375
2023-01-10T18:51:45.285Z,15.90576171875
2023-01-10T19:01:45.227Z,16.00341796875
2023-01-10T19:11:45.163Z,16.29638671875
2023-01-10T19:21:45.089Z,16.39404296875
2023-01-10T19:31:45.193Z,16.6015625
2023-01-10T19:41:45.063Z,17.00439453125
2023-01-10T19:51:44.862Z,17.39501953125
2023-01-10T20:01:44.949Z,17.6025390625
2023-01-10T20:11:44.831Z,17.29736328125
2023-01-10T20:21:44.649Z,17.7001953125
2023-01-10T20:31:44.588Z,17.6025390625
2023-01-10T20:41:44.534Z,17.6025390625
2023-01-10T20:51:44.466Z,17.00439453125
2023-01-10T21:01:44.517Z,17.7001953125
2023-01-10T21:11:57.894Z,17.7001953125
2023-01-10T21:21:44.277Z,18.29833984375
2023-01-10T21:31:44.206Z,18.505859375
2023-01-10T21:41:44.081Z,18.701171875
2023-01-10T21:51:44.010Z,19.10400390625
2023-01-10T22:01:43.964Z,18.994140625
2023-01-10T22:11:43.888Z,18.896484375
2023-01-10T22:21:43.804Z,19.39697265625
2023-01-10T22:31:43.897Z,19.7021484375
2023-01-10T22:41:43.766Z,19.6044921875
2023-01-10T22:51:43.612Z,19.8974609375
2023-01-10T23:01:43.533Z,19.8974609375
2023-01-10T23:11:43.444Z,19.6044921875
2023-01-10T23:21:43.400Z,19.7021484375
2023-01-10T23:31:43.394Z,19.9951171875
2023-01-10T23:41:43.238Z,20.30029296875
2023-01-10T23:51:43.193Z,20.30029296875
