createdAt,value
2022-09-01T00:00:53.307Z,4.13
2022-09-01T00:03:24.249Z,3.90
2022-09-01T00:05:57.283Z,3.95
2022-09-01T00:08:25.279Z,4.20
2022-09-01T00:10:52.570Z,3.67
2022-09-01T00:13:19.922Z,4.20
2022-09-01T00:15:47.543Z,3.75
2022-09-01T00:18:16.015Z,3.65
2022-09-01T00:20:43.689Z,4.03
2022-09-01T00:23:10.984Z,3.50
2022-09-01T00:25:38.367Z,3.78
2022-09-01T00:28:05.766Z,3.75
2022-09-01T00:30:33.081Z,3.67
2022-09-01T00:33:00.369Z,3.45
2022-09-01T00:35:27.706Z,3.58
2022-09-01T00:37:55.003Z,3.22
2022-09-01T00:40:25.076Z,3.25
2022-09-01T00:42:53.897Z,3.42
2022-09-01T00:45:21.855Z,3.78
2022-09-01T00:47:50.639Z,3.72
2022-09-01T00:50:18.637Z,3.50
2022-09-01T00:52:51.295Z,3.50
2022-09-01T00:55:22.138Z,3.22
2022-09-01T00:57:51.136Z,3.60
2022-09-01T01:00:20.764Z,2.90
2022-09-01T01:02:49.214Z,3.00
2022-09-01T01:05:16.622Z,3.60
2022-09-01T01:07:47.934Z,3.45
2022-09-01T01:10:15.952Z,2.75
2022-09-01T01:12:44.022Z,3.15
2022-09-01T01:15:15.278Z,3.00
2022-09-01T01:17:42.656Z,3.33
2022-09-01T01:20:29.502Z,3.28
2022-09-01T01:23:03.265Z,3.10
2022-09-01T01:25:32.678Z,3.30
2022-09-01T01:28:06.213Z,2.95
2022-09-01T01:30:37.124Z,3.33
2022-09-01T01:33:05.249Z,2.95
2022-09-01T01:35:33.849Z,3.72
2022-09-01T01:38:02.149Z,3.40
2022-09-01T01:40:31.478Z,3.50
2022-09-01T01:43:01.142Z,3.20
2022-09-01T01:45:30.111Z,3.67
2022-09-01T01:47:57.599Z,3.50
2022-09-01T01:50:26.545Z,3.58
2022-09-01T01:53:00.211Z,3.72
2022-09-01T01:55:29.159Z,3.70
2022-09-01T01:57:56.661Z,3.70
2022-09-01T02:00:28.748Z,4.13
2022-09-01T02:02:59.680Z,3.10
2022-09-01T02:05:29.372Z,3.75
2022-09-01T02:08:00.082Z,3.70
2022-09-01T02:10:31.036Z,3.08
2022-09-01T02:13:06.087Z,2.65
2022-09-01T02:15:38.892Z,3.03
2022-09-01T02:18:06.673Z,3.28
2022-09-01T02:20:34.080Z,3.13
2022-09-01T02:23:10.969Z,2.42
2022-09-01T02:26:14.196Z,2.60
2022-09-01T02:28:33.085Z,2.85
2022-09-01T02:31:02.337Z,2.90
2022-09-01T02:33:30.842Z,3.03
2022-09-01T02:36:03.077Z,2.90
2022-09-01T02:38:33.092Z,2.67
2022-09-01T02:41:02.310Z,2.85
2022-09-01T02:43:31.760Z,2.58
2022-09-01T02:46:00.371Z,2.85
2022-09-01T02:48:33.068Z,2.83
2022-09-01T02:51:02.149Z,2.50
2022-09-01T02:53:30.930Z,3.30
2022-09-01T02:55:59.584Z,2.90
2022-09-01T02:58:27.901Z,2.95
2022-09-01T03:00:56.567Z,3.28
2022-09-01T03:03:24.606Z,2.80
2022-09-01T03:05:55.693Z,2.75
2022-09-01T03:08:24.510Z,2.95
2022-09-01T03:10:54.040Z,2.85
2022-09-01T03:13:23.899Z,2.60
2022-09-01T03:15:51.533Z,2.47
2022-09-01T03:18:19.163Z,2.95
2022-09-01T03:20:47.093Z,2.85
2022-09-01T03:23:19.354Z,2.50
2022-09-01T03:25:47.758Z,2.70
2022-09-01T03:28:15.113Z,2.60
2022-09-01T03:30:47.214Z,2.72
2022-09-01T03:33:14.550Z,3.10
2022-09-01T03:35:42.182Z,3.65
2022-09-01T03:38:09.544Z,3.00
2022-09-01T03:40:37.477Z,3.10
2022-09-01T03:43:05.981Z,3.05
2022-09-01T03:45:38.591Z,2.75
2022-09-01T03:48:09.150Z,2.58
2022-09-01T03:50:45.424Z,2.70
2022-09-01T03:53:14.201Z,3.30
2022-09-01T03:55:42.044Z,3.08
2022-09-01T03:58:11.925Z,2.90
2022-09-01T04:00:42.467Z,3.43
2022-09-01T04:03:28.352Z,2.65
2022-09-01T04:05:57.262Z,3.33
2022-09-01T04:08:32.648Z,3.58
2022-09-01T04:11:03.949Z,4.43
2022-09-01T04:13:41.301Z,4.68
2022-09-01T04:16:37.565Z,5.07
2022-09-01T04:19:16.290Z,4.50
2022-09-01T04:21:54.349Z,4.10
2022-09-01T04:24:24.020Z,3.60
2022-09-01T04:26:52.045Z,3.40
2022-09-01T04:29:27.415Z,3.13
2022-09-01T04:31:56.129Z,2.70
2022-09-01T04:34:24.881Z,2.63
2022-09-01T04:36:56.913Z,3.47
2022-09-01T04:39:24.657Z,2.90
2022-09-01T04:41:52.758Z,3.58
2022-09-01T04:44:20.261Z,3.08
2022-09-01T04:46:48.521Z,3.08
2022-09-01T04:49:19.736Z,3.17
2022-09-01T04:51:53.127Z,3.30
2022-09-01T04:54:21.929Z,2.80
2022-09-01T04:56:51.352Z,2.97
2022-09-01T04:59:21.573Z,2.72
2022-09-01T05:01:50.736Z,2.00
2022-09-01T05:04:20.477Z,2.20
2022-09-01T05:06:49.519Z,2.60
2022-09-01T05:09:17.910Z,2.20
2022-09-01T05:11:45.639Z,1.95
2022-09-01T05:14:14.058Z,2.30
2022-09-01T05:16:41.682Z,2.47
2022-09-01T05:19:14.895Z,2.33
2022-09-01T05:21:46.268Z,2.10
2022-09-01T05:24:19.199Z,2.30
2022-09-01T05:26:47.613Z,2.50
2022-09-01T05:29:16.170Z,2.50
2022-09-01T05:31:44.413Z,3.33
2022-09-01T05:34:13.159Z,2.15
2022-09-01T05:36:46.328Z,2.40
2022-09-01T05:39:14.950Z,2.15
2022-09-01T05:41:42.589Z,1.92
2022-09-01T05:44:10.071Z,1.90
2022-09-01T05:46:38.501Z,1.95
2022-09-01T05:49:07.186Z,2.10
2022-09-01T05:51:44.215Z,2.17
2022-09-01T05:54:12.643Z,1.90
2022-09-01T05:56:43.740Z,2.72
2022-09-01T05:59:27.747Z,1.90
2022-09-01T06:01:55.656Z,1.98
2022-09-01T06:04:25.624Z,2.00
2022-09-01T06:07:10.268Z,1.60
2022-09-01T06:09:42.998Z,1.80
2022-09-01T06:14:45.981Z,1.50
2022-09-01T06:17:16.649Z,1.60
2022-09-01T06:19:44.297Z,1.80
2022-09-01T06:22:12.308Z,2.00
2022-09-01T06:24:41.007Z,1.77
2022-09-01T06:27:11.451Z,2.50
2022-09-01T06:29:42.161Z,2.30
2022-09-01T06:32:10.525Z,2.47
2022-09-01T06:34:42.695Z,2.40
2022-09-01T06:37:11.044Z,2.40
2022-09-01T06:39:38.760Z,2.60
2022-09-01T06:42:06.853Z,3.13
2022-09-01T06:44:40.736Z,3.97
2022-09-01T06:47:09.209Z,3.80
2022-09-01T06:49:40.171Z,3.13
2022-09-01T06:52:07.597Z,3.00
2022-09-01T06:54:39.312Z,3.10
2022-09-01T06:59:54.469Z,4.78
2022-09-01T07:02:26.462Z,5.25
2022-09-01T07:04:54.618Z,6.22
2022-09-01T07:10:21.043Z,6.70
2022-09-01T07:13:08.073Z,7.35
2022-09-01T07:18:33.002Z,5.57
2022-09-01T07:21:07.669Z,6.20
2022-09-01T07:24:10.397Z,6.10
2022-09-01T07:26:46.710Z,6.10
2022-09-01T07:29:14.457Z,5.78
2022-09-01T07:32:43.481Z,5.88
2022-09-01T07:34:39.629Z,5.32
2022-09-01T07:39:56.401Z,4.97
2022-09-01T07:45:28.823Z,13.52
2022-09-01T07:47:57.244Z,13.85
2022-09-01T07:50:40.363Z,15.52
2022-09-01T07:53:17.019Z,13.38
2022-09-01T07:55:44.757Z,13.27
2022-09-01T07:58:12.616Z,11.18
2022-09-01T08:00:40.660Z,11.30
2022-09-01T08:03:08.012Z,10.13
2022-09-01T08:05:35.633Z,9.82
2022-09-01T08:08:03.052Z,7.68
2022-09-01T08:10:30.831Z,6.22
2022-09-01T08:12:58.185Z,4.65
2022-09-01T08:16:06.793Z,4.80
2022-09-01T08:18:14.567Z,5.22
2022-09-01T08:20:45.761Z,4.55
2022-09-01T08:23:15.025Z,4.18
2022-09-01T08:25:44.335Z,4.65
2022-09-01T08:28:12.277Z,3.70
2022-09-01T08:30:41.052Z,3.90
2022-09-01T08:33:11.775Z,2.92
2022-09-01T08:35:42.359Z,3.08
2022-09-01T08:38:09.904Z,2.47
2022-09-01T08:40:37.769Z,2.35
2022-09-01T08:43:20.428Z,2.38
2022-09-01T08:45:56.097Z,2.17
2022-09-01T08:51:22.719Z,2.40
2022-09-01T08:54:29.920Z,2.10
2022-09-01T08:57:02.730Z,1.80
2022-09-01T08:59:30.098Z,1.88
2022-09-01T09:02:06.821Z,1.77
2022-09-01T09:04:49.332Z,1.83
2022-09-01T09:07:31.679Z,1.70
2022-09-01T09:10:05.426Z,1.63
2022-09-01T09:12:52.899Z,1.77
2022-09-01T09:15:31.125Z,1.65
2022-09-01T09:18:06.980Z,1.65
2022-09-01T09:20:54.414Z,1.75
2022-09-01T09:23:42.277Z,2.08
2022-09-01T09:26:09.639Z,1.95
2022-09-01T09:28:38.658Z,2.00
2022-09-01T09:31:24.798Z,2.38
2022-09-01T09:33:53.716Z,2.10
2022-09-01T09:36:39.341Z,2.38
2022-09-01T09:39:11.932Z,2.20
2022-09-01T09:41:43.221Z,2.10
2022-09-01T09:44:23.213Z,1.85
2022-09-01T09:46:50.653Z,1.98
2022-09-01T09:49:34.254Z,2.15
2022-09-01T09:52:08.896Z,2.00
2022-09-01T09:54:37.142Z,2.10
2022-09-01T09:57:07.519Z,2.40
2022-09-01T09:59:58.639Z,1.85
2022-09-01T10:02:32.159Z,2.50
2022-09-01T10:05:21.673Z,2.80
2022-09-01T10:07:49.291Z,2.38
2022-09-01T10:10:57.589Z,2.80
2022-09-01T10:13:27.587Z,2.28
2022-09-01T10:15:56.338Z,1.90
2022-09-01T10:18:29.539Z,1.70
2022-09-01T10:21:15.722Z,1.10
2022-09-01T10:23:43.387Z,1.42
2022-09-01T10:26:24.757Z,1.20
2022-09-01T10:29:15.857Z,1.10
2022-09-01T10:31:43.411Z,1.10
2022-09-01T10:34:13.705Z,1.10
2022-09-01T10:36:42.099Z,1.08
2022-09-01T10:39:14.319Z,1.30
2022-09-01T10:41:53.335Z,1.60
2022-09-01T10:44:34.452Z,1.65
2022-09-01T10:47:13.519Z,1.73
2022-09-01T10:49:47.426Z,1.45
2022-09-01T10:52:51.219Z,1.50
2022-09-01T10:55:32.608Z,1.27
2022-09-01T10:59:31.197Z,1.33
2022-09-01T11:01:41.110Z,1.95
2022-09-01T11:03:56.569Z,2.58
2022-09-01T11:06:34.360Z,3.83
2022-09-01T11:09:03.790Z,5.53
2022-09-01T11:11:31.077Z,7.88
2022-09-01T11:13:59.354Z,7.82
2022-09-01T11:16:50.233Z,6.75
2022-09-01T11:19:37.625Z,4.07
2022-09-01T11:22:10.353Z,2.40
2022-09-01T11:24:41.506Z,1.65
2022-09-01T11:27:11.068Z,1.33
2022-09-01T11:29:55.556Z,1.25
2022-09-01T11:32:25.294Z,1.45
2022-09-01T11:34:53.521Z,1.40
2022-09-01T11:37:22.974Z,1.00
2022-09-01T11:39:52.006Z,1.20
2022-09-01T11:42:19.353Z,1.20
2022-09-01T11:44:49.364Z,1.10
2022-09-01T11:47:18.912Z,1.10
2022-09-01T11:49:50.567Z,0.80
2022-09-01T11:52:19.142Z,1.10
2022-09-01T11:54:46.919Z,1.10
2022-09-01T11:57:18.216Z,0.70
2022-09-01T11:59:45.666Z,0.70
2022-09-01T12:02:18.652Z,0.52
2022-09-01T12:04:46.430Z,0.82
2022-09-01T12:07:25.905Z,0.60
2022-09-01T12:09:53.487Z,0.90
2022-09-01T12:12:33.147Z,1.00
2022-09-01T12:15:08.242Z,0.90
2022-09-01T12:17:36.089Z,0.95
2022-09-01T12:20:28.120Z,0.70
2022-09-01T12:22:56.707Z,0.60
2022-09-01T12:25:28.866Z,0.60
2022-09-01T12:27:56.301Z,1.02
2022-09-01T12:30:24.337Z,0.70
2022-09-01T12:32:51.972Z,0.70
2022-09-01T12:35:24.197Z,0.52
2022-09-01T12:37:52.935Z,0.40
2022-09-01T12:40:42.633Z,0.40
2022-09-01T12:43:09.938Z,0.50
2022-09-01T12:45:40.125Z,0.40
2022-09-01T12:48:07.652Z,0.50
2022-09-01T12:50:36.604Z,0.40
2022-09-01T12:53:05.128Z,0.50
2022-09-01T12:55:49.238Z,0.60
2022-09-01T12:58:21.466Z,0.47
2022-09-01T13:00:57.093Z,0.60
2022-09-01T13:03:25.943Z,0.50
2022-09-01T13:05:54.463Z,0.43
2022-09-01T13:08:27.133Z,0.43
2022-09-01T13:11:05.205Z,0.40
2022-09-01T13:13:32.609Z,0.55
2022-09-01T13:16:02.718Z,0.30
2022-09-01T13:18:30.433Z,0.32
2022-09-01T13:20:58.473Z,0.55
2022-09-01T13:23:26.057Z,0.47
2022-09-01T13:25:53.798Z,0.50
2022-09-01T13:36:45.625Z,0.40
2022-09-01T13:39:15.637Z,0.50
2022-09-01T13:41:44.063Z,0.50
2022-09-01T13:44:11.697Z,0.60
2022-09-01T13:49:44.052Z,0.60
2022-09-01T13:52:13.292Z,0.60
2022-09-01T13:54:40.719Z,0.75
2022-09-01T13:57:08.077Z,0.63
2022-09-01T13:59:35.472Z,0.68
2022-09-01T14:02:02.764Z,0.70
2022-09-01T14:04:30.151Z,0.70
2022-09-01T14:06:59.816Z,0.68
2022-09-01T14:09:27.145Z,0.47
2022-09-01T14:11:54.865Z,0.88
2022-09-01T14:14:22.774Z,0.68
2022-09-01T14:16:50.218Z,0.85
2022-09-01T14:19:17.756Z,0.50
2022-09-01T14:21:45.403Z,0.80
2022-09-01T14:24:13.208Z,0.65
2022-09-01T14:26:42.398Z,0.65
2022-09-01T14:29:10.495Z,0.60
2022-09-01T14:31:37.958Z,0.60
2022-09-01T14:34:06.888Z,0.82
2022-09-01T14:36:34.321Z,0.45
2022-09-01T14:39:01.677Z,0.90
2022-09-01T14:41:29.539Z,0.60
2022-09-01T14:44:03.188Z,0.80
2022-09-01T14:46:34.481Z,0.60
2022-09-01T14:49:02.825Z,0.93
2022-09-01T14:54:18.018Z,1.10
2022-09-01T14:57:28.350Z,0.70
2022-09-01T14:59:32.956Z,0.90
2022-09-01T15:02:00.310Z,0.90
2022-09-01T15:04:28.118Z,0.80
2022-09-01T15:06:55.909Z,1.48
2022-09-01T15:09:23.559Z,1.13
2022-09-01T15:11:50.923Z,1.10
2022-09-01T15:14:18.361Z,1.23
2022-09-01T15:16:47.217Z,0.75
2022-09-01T15:19:14.733Z,0.80
2022-09-01T15:21:43.308Z,0.80
2022-09-01T15:24:10.779Z,0.70
2022-09-01T15:26:40.835Z,0.60
2022-09-01T15:29:12.006Z,0.60
2022-09-01T15:34:06.942Z,0.70
2022-09-01T15:36:36.097Z,0.70
2022-09-01T15:39:03.991Z,0.68
2022-09-01T15:41:33.324Z,0.60
2022-09-01T15:44:00.666Z,0.50
2022-09-01T15:46:32.695Z,0.80
2022-09-01T15:49:01.137Z,0.60
2022-09-01T15:51:32.524Z,0.68
2022-09-01T15:54:04.280Z,0.80
2022-09-01T15:56:32.040Z,0.80
2022-09-01T15:59:00.940Z,0.90
2022-09-01T16:01:29.654Z,0.70
2022-09-01T16:03:57.101Z,1.25
2022-09-01T16:06:24.747Z,0.75
2022-09-01T16:08:52.714Z,0.70
2022-09-01T16:11:20.391Z,0.73
2022-09-01T16:13:48.291Z,0.43
2022-09-01T16:16:32.197Z,0.45
2022-09-01T16:19:02.492Z,0.60
2022-09-01T16:21:33.737Z,0.50
2022-09-01T16:26:34.597Z,0.60
2022-09-01T16:29:03.731Z,0.70
2022-09-01T16:31:33.474Z,0.43
2022-09-01T16:34:03.780Z,0.50
2022-09-01T16:36:52.057Z,0.67
2022-09-01T16:39:25.510Z,0.60
2022-09-01T16:42:13.548Z,0.57
2022-09-01T16:44:49.933Z,0.70
2022-09-01T16:47:26.327Z,0.50
2022-09-01T16:49:56.862Z,0.60
2022-09-01T16:52:29.044Z,0.47
2022-09-01T16:55:13.282Z,0.80
2022-09-01T16:57:55.102Z,0.40
2022-09-01T17:00:29.809Z,0.30
2022-09-01T17:05:31.128Z,0.30
2022-09-01T17:08:06.143Z,0.65
2022-09-01T17:10:37.235Z,0.50
2022-09-01T17:13:26.067Z,0.38
2022-09-01T17:16:02.891Z,0.40
2022-09-01T17:18:37.760Z,0.50
2022-09-01T17:21:14.430Z,0.60
2022-09-01T17:23:44.759Z,0.60
2022-09-01T17:26:16.401Z,0.80
2022-09-01T17:28:46.231Z,0.70
2022-09-01T17:31:32.722Z,0.50
2022-09-01T17:34:14.386Z,0.50
2022-09-01T17:36:46.218Z,0.68
2022-09-01T17:39:33.136Z,0.68
2022-09-01T17:42:03.798Z,0.55
2022-09-01T17:44:35.770Z,0.80
2022-09-01T17:47:22.962Z,0.60
2022-09-01T17:49:50.226Z,0.70
2022-09-01T17:52:20.353Z,0.80
2022-09-01T17:54:53.899Z,0.80
2022-09-01T17:57:24.284Z,0.80
2022-09-01T18:00:01.434Z,1.10
2022-09-01T18:02:51.413Z,0.70
2022-09-01T18:05:23.276Z,0.70
2022-09-01T18:08:04.805Z,0.70
2022-09-01T18:10:39.033Z,0.85
2022-09-01T18:13:07.733Z,0.80
2022-09-01T18:15:52.039Z,0.60
2022-09-01T18:18:35.037Z,0.50
2022-09-01T18:21:04.242Z,0.93
2022-09-01T18:23:32.856Z,0.70
2022-09-01T18:26:10.746Z,0.70
2022-09-01T18:28:38.081Z,0.85
2022-09-01T18:31:24.251Z,0.75
2022-09-01T18:33:57.434Z,1.00
2022-09-01T18:36:24.686Z,0.90
2022-09-01T18:39:02.784Z,0.90
2022-09-01T18:41:36.224Z,0.98
2022-09-01T18:44:23.727Z,1.08
2022-09-01T18:46:58.561Z,0.80
2022-09-01T18:49:39.621Z,0.80
2022-09-01T18:52:09.976Z,0.70
2022-09-01T18:54:46.294Z,0.73
2022-09-01T18:57:18.327Z,0.57
2022-09-01T18:59:54.879Z,0.52
2022-09-01T19:02:22.345Z,0.60
2022-09-01T19:04:52.003Z,0.55
2022-09-01T19:07:26.586Z,0.50
2022-09-01T19:10:01.010Z,0.90
2022-09-01T19:12:35.898Z,0.70
2022-09-01T19:15:25.775Z,0.63
2022-09-01T19:18:04.359Z,0.60
2022-09-01T19:20:58.125Z,0.50
2022-09-01T19:23:37.095Z,0.32
2022-09-01T19:26:06.964Z,0.40
2022-09-01T19:28:44.523Z,0.32
2022-09-01T19:31:12.501Z,0.40
2022-09-01T19:33:42.426Z,0.55
2022-09-01T19:36:11.655Z,0.50
2022-09-01T19:38:39.124Z,0.70
2022-09-01T19:41:12.971Z,0.60
2022-09-01T19:43:40.554Z,0.60
2022-09-01T19:46:25.498Z,0.50
2022-09-01T19:48:58.812Z,0.80
2022-09-01T19:51:30.355Z,1.70
2022-09-01T19:54:01.510Z,1.88
2022-09-01T19:56:33.582Z,1.58
2022-09-01T19:59:14.201Z,1.20
2022-09-01T20:01:47.108Z,1.48
2022-09-01T20:04:17.949Z,1.60
2022-09-01T20:06:48.706Z,2.38
2022-09-01T20:09:15.967Z,5.13
2022-09-01T20:12:16.206Z,7.07
2022-09-01T20:14:46.345Z,13.18
2022-09-01T20:17:17.854Z,12.27
2022-09-01T20:20:14.237Z,9.85
2022-09-01T20:22:41.493Z,7.13
2022-09-01T20:25:10.991Z,6.65
2022-09-01T20:27:41.289Z,5.20
2022-09-01T20:30:10.043Z,4.50
2022-09-01T20:32:54.563Z,4.50
2022-09-01T20:35:24.413Z,3.20
2022-09-01T20:38:03.664Z,2.40
2022-09-01T20:40:34.910Z,2.97
2022-09-01T20:43:26.883Z,3.00
2022-09-01T20:45:54.248Z,4.65
2022-09-01T20:48:25.369Z,3.70
2022-09-01T20:50:57.602Z,3.72
2022-09-01T20:53:33.762Z,3.85
2022-09-01T20:56:07.056Z,2.25
2022-09-01T20:58:42.684Z,2.90
2022-09-01T21:01:21.880Z,1.92
2022-09-01T21:03:49.166Z,2.17
2022-09-01T21:06:41.593Z,2.10
2022-09-01T21:09:41.427Z,2.40
2022-09-01T21:12:10.562Z,2.50
2022-09-01T21:14:56.118Z,2.60
2022-09-01T21:17:33.721Z,3.25
2022-09-01T21:20:00.968Z,2.20
2022-09-01T21:22:29.627Z,2.20
2022-09-01T21:24:57.046Z,1.90
2022-09-01T21:27:27.001Z,1.80
2022-09-01T21:29:54.483Z,2.08
2022-09-01T21:32:22.726Z,2.13
2022-09-01T21:34:50.639Z,2.10
2022-09-01T21:37:18.848Z,2.42
2022-09-01T21:39:46.134Z,3.05
2022-09-01T21:42:14.216Z,2.40
2022-09-01T21:44:42.533Z,1.77
2022-09-01T21:47:09.847Z,1.58
2022-09-01T21:49:37.260Z,1.65
2022-09-01T21:52:05.076Z,2.10
2022-09-01T21:54:32.637Z,2.00
2022-09-01T21:56:59.955Z,2.20
2022-09-01T21:59:27.546Z,2.10
2022-09-01T22:01:54.860Z,2.15
2022-09-01T22:04:24.283Z,1.90
2022-09-01T22:06:52.270Z,2.45
2022-09-01T22:09:21.823Z,2.10
2022-09-01T22:11:50.157Z,2.10
2022-09-01T22:14:17.861Z,2.03
2022-09-01T22:16:45.625Z,2.10
2022-09-01T22:19:13.058Z,1.90
2022-09-01T22:21:41.561Z,1.90
2022-09-01T22:24:09.488Z,1.45
2022-09-01T22:26:36.830Z,2.42
2022-09-01T22:29:06.627Z,2.47
2022-09-01T22:31:35.765Z,2.40
2022-09-01T22:34:03.083Z,2.67
2022-09-01T22:36:32.873Z,3.63
2022-09-01T22:39:00.514Z,3.70
2022-09-01T22:41:28.785Z,3.30
2022-09-01T22:43:58.001Z,2.50
2022-09-01T22:46:27.533Z,2.60
2022-09-01T22:48:58.700Z,2.00
2022-09-01T22:53:54.712Z,2.17
2022-09-01T22:56:26.789Z,2.58
2022-09-01T22:58:55.924Z,1.88
2022-09-01T23:01:24.890Z,1.67
2022-09-01T23:03:52.816Z,1.60
2022-09-01T23:06:28.041Z,1.85
2022-09-01T23:08:56.547Z,2.15
2022-09-01T23:11:24.094Z,1.92
2022-09-01T23:13:51.456Z,2.13
2022-09-01T23:16:20.169Z,2.30
2022-09-01T23:18:48.037Z,1.88
2022-09-01T23:21:17.207Z,1.88
2022-09-01T23:23:44.530Z,1.50
2022-09-01T23:26:14.019Z,1.38
2022-09-01T23:28:42.127Z,0.90
2022-09-01T23:31:14.630Z,0.90
2022-09-01T23:33:42.105Z,0.90
2022-09-01T23:36:10.622Z,0.70
2022-09-01T23:38:38.428Z,0.70
2022-09-01T23:41:10.318Z,0.60
2022-09-01T23:43:37.733Z,0.80
2022-09-01T23:46:05.702Z,0.55
2022-09-01T23:48:33.350Z,0.52
2022-09-01T23:51:06.993Z,0.60
2022-09-01T23:53:35.119Z,0.98
2022-09-01T23:56:03.979Z,1.10
2022-09-01T23:58:32.423Z,0.90
