createdAt,value
2023-04-02T00:02:03.077Z,7.80
2023-04-02T00:07:34.260Z,6.72
2023-04-02T00:12:43.002Z,5.35
2023-04-02T00:18:23.281Z,7.07
2023-04-02T00:40:51.778Z,5.10
2023-04-02T00:57:43.429Z,6.68
2023-04-02T02:17:52.588Z,5.10
2023-04-02T07:23:35.669Z,6.95
2023-04-02T08:08:02.695Z,5.60
2023-04-02T08:13:13.064Z,6.28
2023-04-02T09:14:07.316Z,4.82
2023-04-02T09:53:56.313Z,5.07
2023-04-02T09:59:48.357Z,6.32
2023-04-02T10:05:09.425Z,4.15
2023-04-02T10:16:24.892Z,5.85
2023-04-02T11:11:53.298Z,4.45
2023-04-02T11:17:17.407Z,8.18
2023-04-02T11:28:48.708Z,7.88
2023-04-02T11:34:11.904Z,5.70
2023-04-02T12:57:40.846Z,1.95
2023-04-02T13:03:09.282Z,1.92
2023-04-02T13:08:43.891Z,3.92
2023-04-02T13:14:03.027Z,2.35
2023-04-02T13:19:29.991Z,1.73
2023-04-02T13:24:43.536Z,2.60
2023-04-02T13:30:12.377Z,1.13
2023-04-02T13:35:18.826Z,1.48
2023-04-02T13:40:24.886Z,2.15
2023-04-02T13:45:36.403Z,1.45
2023-04-02T13:50:42.449Z,2.33
2023-04-02T13:55:48.369Z,2.80
2023-04-02T14:00:58.178Z,2.08
2023-04-02T14:06:15.765Z,2.72
2023-04-02T14:11:35.305Z,4.55
2023-04-02T14:16:57.429Z,2.80
2023-04-02T14:22:15.825Z,2.15
2023-04-02T14:27:33.653Z,2.58
2023-04-02T15:22:34.456Z,2.13
2023-04-02T16:18:34.320Z,4.63
2023-04-02T16:23:44.515Z,4.90
2023-04-02T16:28:58.972Z,6.38
2023-04-02T16:34:09.399Z,9.10
2023-04-02T16:39:27.620Z,35.63
2023-04-02T16:44:41.626Z,27.23
2023-04-02T16:55:09.630Z,2.20
2023-04-02T17:00:23.110Z,5.72
2023-04-02T17:05:39.121Z,19.27
2023-04-02T17:10:54.884Z,11.30
2023-04-02T17:16:08.700Z,18.02
2023-04-02T17:21:34.015Z,14.63
2023-04-02T17:32:05.762Z,12.43
2023-04-02T17:43:13.501Z,6.43
2023-04-02T17:54:16.495Z,7.10
2023-04-02T17:59:21.215Z,12.60
2023-04-02T18:04:43.196Z,9.57
2023-04-02T18:09:56.870Z,11.20
2023-04-02T18:15:10.050Z,11.95
2023-04-02T18:20:30.198Z,11.40
2023-04-02T18:25:47.703Z,20.55
2023-04-02T18:30:58.186Z,35.10
2023-04-02T18:36:10.318Z,50.00
2023-04-02T18:41:31.889Z,44.15
2023-04-02T18:52:32.194Z,51.20
2023-04-02T19:38:21.487Z,40.30
2023-04-02T19:57:09.114Z,34.50
2023-04-02T20:02:41.767Z,34.95
2023-04-02T20:31:58.337Z,3.15
2023-04-02T20:37:42.603Z,1.88
2023-04-02T21:11:48.414Z,2.42
2023-04-02T23:06:31.786Z,5.10
2023-04-02T23:11:37.189Z,6.07
2023-04-02T23:16:45.699Z,5.72
2023-04-02T23:21:51.954Z,5.28
2023-04-02T23:26:57.406Z,7.13
2023-04-02T23:32:05.681Z,4.43
2023-04-02T23:37:11.033Z,6.50
2023-04-02T23:42:19.787Z,5.50
2023-04-02T23:47:38.633Z,6.13
2023-04-02T23:52:49.109Z,6.28
2023-04-02T23:57:54.799Z,7.43
