createdAt,value
2018-02-25T00:00:22.070Z,64.77
2018-02-25T00:02:24.544Z,64.45
2018-02-25T00:04:27.034Z,64.52
2018-02-25T00:06:29.545Z,64.65
2018-02-25T00:08:32.042Z,64.34
2018-02-25T00:10:35.316Z,65.24
2018-02-25T00:12:37.781Z,65.66
2018-02-25T00:14:40.260Z,66.00
2018-02-25T00:16:42.692Z,65.42
2018-02-25T00:18:45.200Z,65.86
2018-02-25T00:20:47.672Z,66.40
2018-02-25T00:22:50.126Z,65.94
2018-02-25T00:24:52.604Z,66.52
2018-02-25T00:26:55.281Z,67.05
2018-02-25T00:28:57.752Z,66.87
2018-02-25T00:31:00.186Z,67.31
2018-02-25T00:33:02.675Z,67.72
2018-02-25T00:35:05.136Z,67.59
2018-02-25T00:37:07.597Z,68.42
2018-02-25T00:39:10.166Z,67.65
2018-02-25T00:41:12.656Z,67.84
2018-02-25T00:43:15.090Z,68.30
2018-02-25T00:45:17.631Z,68.25
2018-02-25T00:47:20.097Z,68.52
2018-02-25T00:49:22.581Z,69.00
2018-02-25T00:51:25.060Z,68.63
2018-02-25T00:53:27.505Z,68.69
2018-02-25T00:55:29.997Z,69.42
2018-02-25T00:57:32.488Z,69.20
2018-02-25T00:59:35.083Z,69.85
2018-02-25T01:01:37.585Z,69.96
2018-02-25T01:03:40.110Z,70.39
2018-02-25T01:05:42.558Z,70.44
2018-02-25T01:07:45.097Z,70.39
2018-02-25T01:09:47.668Z,70.04
2018-02-25T01:11:50.245Z,70.35
2018-02-25T01:13:52.723Z,70.79
2018-02-25T01:15:55.232Z,70.93
2018-02-25T01:17:57.686Z,71.52
2018-02-25T01:20:00.172Z,71.34
2018-02-25T01:22:02.651Z,71.59
2018-02-25T01:24:05.111Z,71.37
2018-02-25T01:26:07.618Z,71.84
2018-02-25T01:28:10.090Z,72.12
2018-02-25T01:30:12.598Z,72.19
2018-02-25T01:32:15.183Z,71.73
2018-02-25T01:34:17.811Z,72.16
2018-02-25T01:36:20.316Z,72.27
2018-02-25T01:38:22.826Z,72.21
2018-02-25T01:40:25.345Z,72.34
2018-02-25T01:42:27.788Z,71.80
2018-02-25T01:44:30.271Z,71.45
2018-02-25T01:46:32.736Z,70.68
2018-02-25T01:48:35.237Z,70.77
2018-02-25T01:53:15.022Z,71.43
2018-02-25T01:55:17.476Z,71.87
2018-02-25T01:57:19.993Z,72.20
2018-02-25T01:59:22.484Z,72.16
2018-02-25T02:01:24.922Z,72.45
2018-02-25T02:03:27.408Z,72.90
2018-02-25T02:05:29.891Z,72.77
2018-02-25T02:07:32.323Z,72.88
2018-02-25T02:09:34.758Z,72.93
2018-02-25T02:11:37.236Z,73.53
2018-02-25T02:13:39.763Z,73.74
2018-02-25T02:15:42.220Z,73.46
2018-02-25T02:17:44.734Z,73.99
2018-02-25T02:19:47.247Z,74.03
2018-02-25T02:21:49.698Z,73.86
2018-02-25T02:23:52.220Z,73.91
2018-02-25T02:25:54.667Z,74.09
2018-02-25T02:27:57.101Z,74.62
2018-02-25T02:29:59.598Z,74.64
2018-02-25T02:32:02.136Z,74.26
2018-02-25T02:34:04.572Z,74.59
2018-02-25T02:36:07.025Z,75.15
2018-02-25T02:38:09.494Z,75.42
2018-02-25T02:40:11.983Z,75.38
2018-02-25T02:42:14.431Z,75.36
2018-02-25T02:44:16.873Z,75.92
2018-02-25T02:46:19.358Z,75.69
2018-02-25T02:48:21.849Z,76.10
2018-02-25T02:50:24.301Z,75.90
2018-02-25T02:52:26.822Z,76.60
2018-02-25T02:54:29.315Z,76.12
2018-02-25T02:56:31.835Z,76.65
2018-02-25T02:58:34.246Z,76.80
2018-02-25T03:00:36.737Z,76.76
2018-02-25T03:02:39.307Z,77.28
2018-02-25T03:04:41.753Z,77.36
2018-02-25T03:06:44.269Z,77.74
2018-02-25T03:08:46.839Z,77.08
2018-02-25T03:10:49.308Z,77.13
2018-02-25T03:12:51.833Z,76.75
2018-02-25T03:14:54.292Z,77.23
2018-02-25T03:16:56.740Z,77.50
2018-02-25T03:18:59.223Z,77.25
2018-02-25T03:21:01.660Z,77.46
2018-02-25T03:23:04.158Z,77.37
2018-02-25T03:25:06.608Z,77.47
2018-02-25T03:27:09.046Z,77.53
2018-02-25T03:29:11.493Z,77.13
2018-02-25T03:31:13.961Z,77.44
2018-02-25T03:33:16.408Z,77.46
2018-02-25T03:35:18.948Z,77.24
2018-02-25T03:37:21.448Z,77.77
2018-02-25T03:39:23.923Z,77.62
2018-02-25T03:41:26.379Z,77.78
2018-02-25T03:43:29.008Z,77.96
2018-02-25T03:45:31.444Z,78.53
2018-02-25T03:47:33.954Z,78.63
2018-02-25T03:49:36.425Z,78.58
2018-02-25T03:51:38.868Z,78.64
2018-02-25T03:53:41.357Z,78.69
2018-02-25T03:55:43.826Z,78.95
2018-02-25T03:57:46.354Z,78.50
2018-02-25T03:59:48.782Z,78.78
2018-02-25T04:01:51.237Z,78.70
2018-02-25T04:03:53.703Z,78.44
2018-02-25T04:05:56.140Z,78.39
2018-02-25T04:07:58.637Z,78.32
2018-02-25T04:10:01.150Z,78.31
2018-02-25T04:12:03.584Z,78.49
2018-02-25T04:14:06.059Z,78.85
2018-02-25T04:16:08.490Z,79.16
2018-02-25T04:18:10.968Z,79.42
2018-02-25T04:20:13.500Z,78.95
2018-02-25T04:22:15.953Z,78.83
2018-02-25T04:24:18.395Z,79.33
2018-02-25T04:26:20.895Z,79.21
2018-02-25T04:28:23.319Z,79.07
2018-02-25T04:30:25.797Z,79.64
2018-02-25T04:32:28.271Z,79.49
2018-02-25T04:34:30.725Z,79.60
2018-02-25T04:36:33.193Z,79.43
2018-02-25T04:38:35.669Z,79.81
2018-02-25T04:40:38.167Z,79.52
2018-02-25T04:42:40.644Z,79.95
2018-02-25T04:44:43.120Z,80.16
2018-02-25T04:46:45.555Z,79.96
2018-02-25T04:48:48.104Z,80.40
2018-02-25T04:50:50.580Z,80.33
2018-02-25T04:52:53.018Z,80.59
2018-02-25T04:54:55.495Z,80.57
2018-02-25T04:56:57.956Z,80.61
2018-02-25T04:59:00.411Z,80.99
2018-02-25T05:01:02.923Z,81.03
2018-02-25T05:03:05.429Z,81.28
2018-02-25T05:05:07.925Z,81.18
2018-02-25T05:07:10.469Z,81.28
2018-02-25T05:09:12.924Z,81.36
2018-02-25T05:11:15.364Z,81.38
2018-02-25T05:13:17.845Z,81.46
2018-02-25T05:15:20.429Z,81.81
2018-02-25T05:17:22.933Z,82.03
2018-02-25T05:19:25.401Z,81.47
2018-02-25T05:21:29.125Z,81.49
2018-02-25T05:23:31.570Z,82.01
2018-02-25T05:25:34.140Z,81.64
2018-02-25T05:27:36.579Z,81.63
2018-02-25T05:29:39.026Z,82.31
2018-02-25T05:31:41.514Z,82.39
2018-02-25T05:33:43.935Z,82.42
2018-02-25T05:35:46.405Z,82.33
2018-02-25T05:37:48.911Z,82.55
2018-02-25T05:39:51.436Z,82.78
2018-02-25T05:41:53.863Z,82.62
2018-02-25T05:43:56.383Z,82.65
2018-02-25T05:45:58.847Z,83.11
2018-02-25T05:48:01.324Z,83.24
2018-02-25T05:50:03.795Z,83.05
2018-02-25T05:52:06.388Z,83.42
2018-02-25T05:54:08.840Z,83.49
2018-02-25T05:56:11.361Z,83.28
2018-02-25T05:58:13.852Z,83.10
2018-02-25T06:00:16.358Z,82.99
2018-02-25T06:02:18.796Z,82.87
2018-02-25T06:04:21.297Z,82.99
2018-02-25T06:06:23.877Z,83.10
2018-02-25T06:08:26.314Z,83.44
2018-02-25T06:10:28.829Z,83.54
2018-02-25T06:12:31.311Z,84.26
2018-02-25T06:14:33.810Z,83.02
2018-02-25T06:16:36.260Z,82.97
2018-02-25T06:18:38.755Z,83.13
2018-02-25T06:20:41.236Z,83.26
2018-02-25T06:22:43.654Z,83.35
2018-02-25T06:24:46.151Z,83.54
2018-02-25T06:26:48.601Z,83.57
2018-02-25T06:28:51.121Z,83.74
2018-02-25T06:30:53.619Z,83.78
2018-02-25T06:32:56.047Z,83.78
2018-02-25T06:34:58.535Z,84.01
2018-02-25T06:37:00.994Z,83.61
2018-02-25T06:39:03.449Z,83.28
2018-02-25T06:41:06.025Z,83.27
2018-02-25T06:43:08.461Z,83.22
2018-02-25T06:45:11.014Z,82.94
2018-02-25T06:47:13.602Z,82.61
2018-02-25T06:49:16.025Z,82.43
2018-02-25T06:51:18.585Z,82.17
2018-02-25T06:53:21.086Z,81.98
2018-02-25T06:55:23.550Z,81.86
2018-02-25T06:57:26.071Z,81.56
2018-02-25T06:59:28.657Z,81.17
2018-02-25T07:01:31.114Z,81.10
2018-02-25T07:03:33.757Z,81.06
2018-02-25T07:05:36.287Z,81.20
2018-02-25T07:07:38.837Z,80.70
2018-02-25T07:09:41.331Z,80.30
2018-02-25T07:11:43.867Z,79.05
2018-02-25T07:13:46.332Z,78.87
2018-02-25T07:15:48.906Z,78.77
2018-02-25T07:17:51.506Z,78.65
2018-02-25T07:19:53.966Z,77.85
2018-02-25T07:21:56.454Z,77.37
2018-02-25T07:23:58.988Z,77.46
2018-02-25T07:26:01.480Z,76.86
2018-02-25T07:28:03.972Z,77.00
2018-02-25T07:30:06.423Z,76.79
2018-02-25T07:32:08.897Z,76.44
2018-02-25T07:34:11.557Z,76.42
2018-02-25T07:36:14.002Z,75.86
2018-02-25T07:38:16.558Z,75.21
2018-02-25T07:40:19.145Z,75.18
2018-02-25T07:42:21.791Z,75.59
2018-02-25T07:44:24.297Z,75.49
2018-02-25T07:46:26.980Z,75.45
2018-02-25T07:48:29.515Z,74.74
2018-02-25T07:50:32.012Z,74.11
2018-02-25T07:52:34.516Z,74.36
2018-02-25T07:54:36.992Z,74.35
2018-02-25T07:56:39.429Z,73.93
2018-02-25T07:58:41.896Z,73.56
2018-02-25T08:00:44.381Z,73.33
2018-02-25T08:02:46.872Z,73.50
2018-02-25T08:04:49.398Z,73.31
2018-02-25T08:06:51.918Z,72.39
2018-02-25T08:08:54.382Z,72.94
2018-02-25T08:10:56.851Z,71.26
2018-02-25T08:12:59.435Z,70.83
2018-02-25T08:15:01.881Z,71.07
2018-02-25T08:17:04.381Z,71.02
2018-02-25T08:19:06.915Z,69.40
2018-02-25T08:21:09.424Z,71.81
2018-02-25T08:23:12.191Z,69.04
2018-02-25T08:25:14.635Z,68.25
2018-02-25T08:27:17.207Z,69.43
2018-02-25T08:29:19.705Z,68.49
2018-02-25T08:31:22.183Z,67.36
2018-02-25T08:33:24.672Z,68.47
2018-02-25T08:35:27.150Z,68.88
2018-02-25T08:37:29.599Z,66.91
2018-02-25T08:39:32.092Z,68.22
2018-02-25T08:41:34.642Z,66.20
2018-02-25T08:43:37.112Z,66.61
2018-02-25T08:45:39.642Z,65.69
2018-02-25T08:47:42.107Z,67.78
2018-02-25T08:49:44.728Z,65.66
2018-02-25T08:51:47.197Z,64.76
2018-02-25T08:53:49.681Z,66.46
2018-02-25T08:55:52.209Z,65.14
2018-02-25T08:57:54.802Z,63.37
2018-02-25T08:59:57.247Z,63.49
2018-02-25T09:01:59.898Z,64.55
2018-02-25T09:04:02.472Z,64.54
2018-02-25T09:06:04.948Z,63.82
2018-02-25T09:08:07.491Z,63.24
2018-02-25T09:10:09.977Z,62.37
2018-02-25T09:12:12.472Z,63.79
2018-02-25T09:14:15.029Z,63.30
2018-02-25T09:16:17.512Z,61.67
2018-02-25T09:18:20.134Z,61.09
2018-02-25T09:20:22.673Z,61.38
2018-02-25T09:22:25.137Z,62.15
2018-02-25T09:24:27.664Z,59.26
2018-02-25T09:26:30.158Z,59.83
2018-02-25T09:28:32.747Z,59.39
2018-02-25T09:30:35.249Z,57.74
2018-02-25T09:32:37.702Z,59.18
2018-02-25T09:34:40.284Z,59.77
2018-02-25T09:36:42.793Z,58.89
2018-02-25T09:38:45.243Z,58.27
2018-02-25T09:40:47.710Z,58.03
2018-02-25T09:42:50.254Z,57.02
2018-02-25T09:44:52.718Z,55.45
2018-02-25T09:46:55.253Z,55.57
2018-02-25T09:48:57.757Z,55.13
2018-02-25T09:51:00.207Z,55.34
2018-02-25T09:53:02.664Z,54.74
2018-02-25T09:55:05.214Z,54.81
2018-02-25T09:57:07.694Z,53.44
2018-02-25T09:59:10.195Z,53.23
2018-02-25T10:01:12.659Z,52.69
2018-02-25T10:03:15.145Z,52.59
2018-02-25T10:05:17.681Z,53.34
2018-02-25T10:07:20.152Z,52.45
2018-02-25T10:09:22.602Z,53.27
2018-02-25T10:11:25.263Z,53.99
2018-02-25T10:13:27.757Z,53.08
2018-02-25T10:15:30.222Z,53.84
2018-02-25T10:17:32.772Z,52.56
2018-02-25T10:19:35.298Z,51.95
2018-02-25T10:21:37.783Z,51.18
2018-02-25T10:23:40.434Z,50.14
2018-02-25T10:25:42.914Z,50.98
2018-02-25T10:27:45.442Z,50.13
2018-02-25T10:29:48.012Z,49.37
2018-02-25T10:31:50.505Z,50.64
2018-02-25T10:33:53.090Z,48.92
2018-02-25T10:35:55.697Z,49.62
2018-02-25T10:37:58.290Z,50.69
2018-02-25T10:40:00.798Z,50.48
2018-02-25T10:42:03.312Z,52.38
2018-02-25T10:44:05.759Z,50.18
2018-02-25T10:46:08.393Z,50.92
2018-02-25T10:48:10.865Z,50.38
2018-02-25T10:50:13.296Z,49.92
2018-02-25T10:52:15.945Z,50.76
2018-02-25T10:54:18.443Z,49.95
2018-02-25T10:56:21.039Z,50.58
2018-02-25T10:58:23.639Z,50.55
2018-02-25T11:00:31.642Z,51.24
2018-02-25T11:02:34.164Z,50.48
2018-02-25T11:04:36.643Z,51.46
2018-02-25T11:06:39.254Z,51.46
2018-02-25T11:08:41.738Z,50.40
2018-02-25T11:10:44.188Z,51.03
2018-02-25T11:12:46.722Z,51.48
2018-02-25T11:14:49.159Z,48.95
2018-02-25T11:16:51.624Z,50.19
2018-02-25T11:18:54.129Z,49.77
2018-02-25T11:20:56.704Z,49.95
2018-02-25T11:22:59.184Z,50.11
2018-02-25T11:27:10.527Z,50.10
2018-02-25T11:29:12.999Z,51.02
2018-02-25T11:31:15.717Z,49.78
2018-02-25T11:33:18.201Z,50.51
2018-02-25T11:35:20.728Z,50.08
2018-02-25T11:37:23.244Z,50.61
2018-02-25T11:39:25.734Z,50.02
2018-02-25T11:41:28.364Z,48.29
2018-02-25T11:43:30.875Z,49.49
2018-02-25T11:45:33.456Z,51.48
2018-02-25T11:47:36.014Z,49.94
2018-02-25T11:49:38.443Z,49.18
2018-02-25T11:51:41.197Z,49.11
2018-02-25T11:53:43.726Z,49.79
2018-02-25T11:55:46.224Z,49.54
2018-02-25T11:57:48.703Z,49.68
2018-02-25T11:59:51.190Z,48.32
2018-02-25T12:01:53.720Z,49.30
2018-02-25T12:03:56.270Z,48.51
2018-02-25T12:05:58.875Z,48.66
2018-02-25T12:08:01.369Z,49.06
2018-02-25T12:10:03.854Z,48.46
2018-02-25T12:12:06.375Z,49.50
2018-02-25T12:14:08.910Z,49.73
2018-02-25T12:16:11.460Z,49.20
2018-02-25T12:18:13.971Z,49.76
2018-02-25T12:20:16.476Z,49.46
2018-02-25T12:22:18.960Z,49.73
2018-02-25T12:24:21.446Z,50.22
2018-02-25T12:26:24.041Z,48.99
2018-02-25T12:28:26.512Z,49.79
2018-02-25T12:30:29.000Z,49.37
2018-02-25T12:32:31.621Z,48.78
2018-02-25T12:34:34.155Z,48.48
2018-02-25T12:36:36.663Z,48.48
2018-02-25T12:38:39.185Z,49.45
2018-02-25T12:40:41.903Z,49.04
2018-02-25T12:42:44.419Z,48.13
2018-02-25T12:44:46.995Z,48.72
2018-02-25T12:46:49.500Z,48.99
2018-02-25T12:48:51.989Z,49.28
2018-02-25T12:50:54.596Z,48.96
2018-02-25T12:52:57.074Z,50.16
2018-02-25T12:54:59.618Z,49.63
2018-02-25T12:57:02.131Z,48.81
2018-02-25T12:59:04.620Z,48.18
2018-02-25T13:01:07.103Z,48.50
2018-02-25T13:03:09.622Z,48.21
2018-02-25T13:05:12.171Z,49.16
2018-02-25T13:07:14.675Z,48.69
2018-02-25T13:09:17.207Z,49.65
2018-02-25T13:11:19.727Z,49.83
2018-02-25T13:13:22.239Z,48.22
2018-02-25T13:15:24.787Z,49.30
2018-02-25T13:17:27.318Z,48.13
2018-02-25T13:19:29.815Z,48.55
2018-02-25T13:21:32.275Z,47.83
2018-02-25T13:23:34.832Z,48.21
2018-02-25T13:25:37.316Z,47.96
2018-02-25T13:27:39.795Z,48.50
2018-02-25T13:29:42.328Z,48.58
2018-02-25T13:31:44.840Z,48.21
2018-02-25T13:33:47.306Z,49.27
2018-02-25T13:35:49.919Z,48.65
2018-02-25T13:37:52.399Z,49.27
2018-02-25T13:39:54.910Z,49.23
2018-02-25T13:41:57.610Z,49.17
2018-02-25T13:44:00.095Z,49.73
2018-02-25T13:46:02.546Z,48.90
2018-02-25T13:48:05.048Z,50.04
2018-02-25T13:50:07.543Z,50.30
2018-02-25T13:52:10.076Z,49.47
2018-02-25T13:54:12.612Z,49.63
2018-02-25T13:56:15.072Z,49.36
2018-02-25T13:58:17.595Z,48.76
2018-02-25T14:00:20.149Z,48.41
2018-02-25T14:02:22.712Z,49.00
2018-02-25T14:04:25.226Z,50.01
2018-02-25T14:06:27.730Z,49.38
2018-02-25T14:08:30.288Z,49.99
2018-02-25T14:10:32.774Z,49.85
2018-02-25T14:12:35.308Z,49.78
2018-02-25T14:14:37.818Z,49.64
2018-02-25T14:16:40.392Z,49.67
2018-02-25T14:18:42.882Z,49.54
2018-02-25T14:20:45.397Z,49.88
2018-02-25T14:22:47.937Z,50.57
2018-02-25T14:24:51.114Z,51.43
2018-02-25T14:26:53.667Z,50.92
2018-02-25T14:28:56.151Z,51.53
2018-02-25T14:30:58.677Z,51.23
2018-02-25T14:33:01.193Z,51.35
2018-02-25T14:35:03.691Z,50.66
2018-02-25T14:37:06.247Z,51.64
2018-02-25T14:39:08.749Z,50.77
2018-02-25T14:41:11.341Z,50.58
2018-02-25T14:43:13.887Z,51.53
2018-02-25T14:45:16.411Z,51.79
2018-02-25T14:47:18.889Z,52.24
2018-02-25T14:49:21.418Z,51.58
2018-02-25T14:51:24.034Z,52.28
2018-02-25T14:53:26.644Z,53.56
2018-02-25T14:55:29.208Z,53.40
2018-02-25T14:57:31.741Z,52.83
2018-02-25T14:59:34.294Z,52.01
2018-02-25T15:01:36.869Z,54.63
2018-02-25T15:03:39.962Z,52.05
2018-02-25T15:05:42.582Z,51.44
2018-02-25T15:07:45.066Z,52.17
2018-02-25T15:09:47.686Z,52.43
2018-02-25T15:11:50.264Z,51.72
2018-02-25T15:13:52.842Z,52.72
2018-02-25T15:15:55.336Z,53.64
2018-02-25T15:17:57.880Z,52.46
2018-02-25T15:20:00.553Z,53.03
2018-02-25T15:24:10.793Z,55.07
2018-02-25T15:26:13.323Z,54.83
2018-02-25T15:28:15.798Z,53.04
2018-02-25T15:30:18.262Z,54.35
2018-02-25T15:32:20.759Z,53.81
2018-02-25T15:34:23.290Z,54.13
2018-02-25T15:36:26.022Z,54.56
2018-02-25T15:38:28.509Z,55.82
2018-02-25T15:40:31.033Z,54.91
2018-02-25T15:42:33.596Z,55.75
2018-02-25T15:44:36.137Z,55.07
2018-02-25T15:46:38.621Z,55.64
2018-02-25T15:48:41.279Z,56.46
2018-02-25T15:50:43.875Z,56.82
2018-02-25T15:52:47.668Z,56.68
2018-02-25T15:54:50.284Z,57.85
2018-02-25T15:56:52.858Z,58.29
2018-02-25T15:58:55.324Z,59.91
2018-02-25T16:00:57.879Z,59.38
2018-02-25T16:03:00.397Z,60.09
2018-02-25T16:05:02.918Z,60.41
2018-02-25T16:07:05.523Z,61.15
2018-02-25T16:09:08.048Z,61.64
2018-02-25T16:11:10.604Z,62.24
2018-02-25T16:13:13.078Z,62.35
2018-02-25T16:15:15.643Z,62.43
2018-02-25T16:17:18.104Z,62.42
2018-02-25T16:19:20.624Z,62.98
2018-02-25T16:21:23.207Z,63.42
2018-02-25T16:23:25.666Z,62.88
2018-02-25T16:25:28.213Z,63.08
2018-02-25T16:27:30.714Z,63.96
2018-02-25T16:29:33.196Z,64.58
2018-02-25T16:31:35.796Z,64.00
2018-02-25T16:33:38.353Z,64.30
2018-02-25T16:35:40.837Z,64.79
2018-02-25T16:37:43.477Z,65.40
2018-02-25T16:39:45.939Z,65.95
2018-02-25T16:41:48.407Z,66.81
2018-02-25T16:43:52.398Z,65.95
2018-02-25T16:45:54.876Z,65.04
2018-02-25T16:47:57.487Z,65.39
2018-02-25T16:49:59.963Z,65.46
2018-02-25T16:52:02.498Z,65.65
2018-02-25T16:54:05.227Z,65.68
2018-02-25T16:56:08.083Z,66.48
2018-02-25T16:58:10.689Z,66.65
2018-02-25T17:00:13.183Z,66.62
2018-02-25T17:02:15.730Z,67.52
2018-02-25T17:04:18.291Z,68.71
2018-02-25T17:06:20.789Z,68.47
2018-02-25T17:08:23.301Z,69.20
2018-02-25T17:10:26.431Z,69.75
2018-02-25T17:12:28.930Z,70.50
2018-02-25T17:14:31.442Z,70.86
2018-02-25T17:16:34.005Z,71.37
2018-02-25T17:18:36.491Z,71.71
2018-02-25T17:20:38.998Z,72.27
2018-02-25T17:22:41.495Z,73.09
2018-02-25T17:24:44.040Z,73.37
2018-02-25T17:26:46.679Z,73.57
2018-02-25T17:28:49.287Z,74.09
2018-02-25T17:30:51.977Z,73.86
2018-02-25T17:32:54.471Z,74.06
2018-02-25T17:34:56.968Z,74.41
2018-02-25T17:36:59.554Z,74.25
2018-02-25T17:39:02.090Z,74.38
2018-02-25T17:41:04.573Z,74.68
2018-02-25T17:43:07.094Z,75.09
2018-02-25T17:45:09.556Z,75.26
2018-02-25T17:47:12.124Z,75.29
2018-02-25T17:49:14.667Z,75.67
2018-02-25T17:51:17.210Z,75.84
2018-02-25T17:53:19.760Z,75.73
2018-02-25T17:55:24.520Z,75.71
2018-02-25T17:57:24.764Z,75.91
2018-02-25T17:59:27.236Z,75.74
2018-02-25T18:01:29.756Z,76.11
2018-02-25T18:03:32.231Z,75.63
2018-02-25T18:05:34.785Z,75.87
2018-02-25T18:07:37.347Z,75.96
2018-02-25T18:09:39.766Z,76.35
2018-02-25T18:11:42.321Z,76.56
2018-02-25T18:13:44.809Z,76.41
2018-02-25T18:15:47.319Z,76.86
2018-02-25T18:17:50.035Z,77.11
2018-02-25T18:19:52.604Z,77.40
2018-02-25T18:21:55.115Z,77.98
2018-02-25T18:23:57.715Z,77.62
2018-02-25T18:26:00.303Z,78.22
2018-02-25T18:28:02.814Z,77.99
2018-02-25T18:30:05.304Z,77.91
2018-02-25T18:32:07.822Z,78.04
2018-02-25T18:34:10.335Z,78.45
2018-02-25T18:36:12.830Z,78.59
2018-02-25T18:38:15.356Z,78.55
2018-02-25T18:40:17.889Z,78.82
2018-02-25T18:42:20.440Z,78.47
2018-02-25T18:44:22.957Z,78.63
2018-02-25T18:46:25.524Z,79.04
2018-02-25T18:48:28.016Z,78.59
2018-02-25T18:50:30.895Z,78.69
2018-02-25T18:52:33.489Z,78.54
2018-02-25T18:54:35.972Z,78.70
2018-02-25T18:56:38.565Z,79.05
2018-02-25T18:58:41.096Z,78.66
2018-02-25T19:00:43.615Z,78.66
2018-02-25T19:02:46.097Z,78.48
2018-02-25T19:04:48.640Z,79.05
2018-02-25T19:06:51.246Z,78.83
2018-02-25T19:08:53.735Z,78.76
2018-02-25T19:10:56.223Z,79.68
2018-02-25T19:12:58.854Z,79.87
2018-02-25T19:15:01.358Z,79.94
2018-02-25T19:17:05.303Z,80.37
2018-02-25T19:19:08.682Z,81.32
2018-02-25T19:21:11.204Z,81.45
2018-02-25T19:23:13.735Z,81.62
2018-02-25T19:25:16.282Z,81.59
2018-02-25T19:27:18.856Z,81.84
2018-02-25T19:29:21.326Z,82.01
2018-02-25T19:31:23.985Z,82.23
2018-02-25T19:33:26.572Z,82.09
2018-02-25T19:35:34.531Z,82.49
2018-02-25T19:37:43.777Z,83.37
2018-02-25T19:39:51.821Z,84.09
2018-02-25T19:41:54.432Z,85.32
2018-02-25T19:43:56.900Z,85.60
2018-02-25T19:45:59.376Z,85.74
2018-02-25T19:48:01.881Z,86.09
2018-02-25T19:50:04.422Z,86.09
2018-02-25T19:52:07.008Z,86.17
2018-02-25T19:54:09.555Z,86.29
2018-02-25T19:56:12.076Z,86.05
2018-02-25T19:58:14.595Z,86.15
2018-02-25T20:00:17.118Z,86.50
2018-02-25T20:02:19.693Z,86.30
2018-02-25T20:04:22.246Z,85.95
2018-02-25T20:06:24.773Z,86.52
2018-02-25T20:08:27.266Z,86.35
2018-02-25T20:10:29.722Z,86.72
2018-02-25T20:12:32.317Z,87.09
2018-02-25T20:14:34.817Z,87.12
2018-02-25T20:16:37.323Z,87.10
2018-02-25T20:18:39.873Z,87.06
2018-02-25T20:20:42.363Z,87.14
2018-02-25T20:22:44.887Z,87.32
2018-02-25T20:24:47.424Z,87.57
2018-02-25T20:26:50.023Z,87.44
2018-02-25T20:28:52.520Z,87.79
2018-02-25T20:30:55.002Z,87.64
2018-02-25T20:32:57.626Z,86.96
2018-02-25T20:35:00.156Z,87.36
2018-02-25T20:37:02.703Z,87.68
2018-02-25T20:39:05.292Z,87.97
2018-02-25T20:41:07.843Z,88.06
2018-02-25T20:43:10.323Z,88.19
2018-02-25T20:45:12.805Z,88.35
2018-02-25T20:47:15.353Z,88.36
2018-02-25T20:49:17.917Z,88.62
2018-02-25T20:51:20.410Z,87.87
2018-02-25T20:53:22.942Z,87.60
2018-02-25T20:55:25.544Z,87.72
2018-02-25T20:57:28.142Z,88.39
2018-02-25T20:59:30.724Z,88.41
2018-02-25T21:01:33.231Z,87.64
2018-02-25T21:03:35.766Z,88.14
2018-02-25T21:05:38.256Z,88.07
2018-02-25T21:07:40.798Z,87.77
2018-02-25T21:09:43.409Z,87.35
2018-02-25T21:11:45.916Z,87.31
2018-02-25T21:13:48.592Z,87.57
2018-02-25T21:15:51.188Z,87.85
2018-02-25T21:17:53.694Z,87.67
2018-02-25T21:19:56.240Z,87.23
2018-02-25T21:21:58.722Z,86.57
2018-02-25T21:24:01.237Z,86.97
2018-02-25T21:26:03.751Z,86.82
2018-02-25T21:28:06.354Z,86.70
2018-02-25T21:30:09.086Z,86.49
2018-02-25T21:32:11.572Z,86.00
2018-02-25T21:34:14.072Z,85.84
2018-02-25T21:36:16.558Z,85.98
2018-02-25T21:38:19.128Z,86.03
2018-02-25T21:40:21.658Z,86.04
2018-02-25T21:42:24.128Z,86.03
2018-02-25T21:44:26.647Z,85.68
2018-02-25T21:46:29.229Z,86.03
2018-02-25T21:48:31.844Z,85.98
2018-02-25T21:50:34.402Z,86.10
2018-02-25T21:52:42.538Z,86.44
2018-02-25T21:54:50.648Z,86.49
2018-02-25T21:56:58.808Z,86.01
2018-02-25T21:59:06.836Z,86.22
2018-02-25T22:01:14.996Z,86.37
2018-02-25T22:03:23.114Z,86.77
2018-02-25T22:05:25.599Z,86.68
2018-02-25T22:07:28.083Z,86.84
2018-02-25T22:09:30.657Z,86.92
2018-02-25T22:11:33.099Z,87.13
2018-02-25T22:13:35.678Z,86.88
2018-02-25T22:15:38.218Z,86.58
2018-02-25T22:17:40.767Z,87.16
2018-02-25T22:19:43.359Z,87.27
2018-02-25T22:21:45.833Z,87.06
2018-02-25T22:23:48.376Z,87.35
2018-02-25T22:25:50.879Z,87.14
2018-02-25T22:27:53.378Z,87.31
2018-02-25T22:29:55.843Z,87.00
2018-02-25T22:31:58.350Z,86.98
2018-02-25T22:34:00.848Z,86.80
2018-02-25T22:36:03.408Z,86.74
2018-02-25T22:38:05.874Z,87.22
2018-02-25T22:40:08.403Z,86.78
2018-02-25T22:42:10.884Z,86.96
2018-02-25T22:44:13.437Z,87.32
2018-02-25T22:46:16.693Z,86.83
2018-02-25T22:48:19.181Z,86.76
2018-02-25T22:50:21.742Z,86.89
2018-02-25T22:52:24.214Z,87.04
2018-02-25T22:54:26.737Z,87.16
2018-02-25T22:56:29.200Z,86.96
2018-02-25T22:58:31.660Z,86.99
2018-02-25T23:00:34.160Z,86.83
2018-02-25T23:02:36.667Z,86.78
2018-02-25T23:04:39.168Z,86.43
2018-02-25T23:06:41.686Z,86.77
2018-02-25T23:08:44.132Z,87.31
2018-02-25T23:10:46.719Z,86.90
2018-02-25T23:12:49.170Z,86.83
2018-02-25T23:14:51.644Z,86.93
2018-02-25T23:16:54.112Z,86.62
2018-02-25T23:18:56.669Z,87.05
2018-02-25T23:20:59.195Z,87.77
2018-02-25T23:23:01.721Z,88.32
2018-02-25T23:25:04.229Z,88.13
2018-02-25T23:27:06.768Z,88.55
2018-02-25T23:29:09.244Z,88.23
2018-02-25T23:31:11.777Z,88.89
2018-02-25T23:33:14.272Z,88.80
2018-02-25T23:35:16.797Z,89.02
2018-02-25T23:37:19.324Z,88.51
2018-02-25T23:39:21.923Z,88.70
2018-02-25T23:41:24.418Z,88.71
2018-02-25T23:43:26.870Z,88.60
2018-02-25T23:45:29.402Z,88.92
2018-02-25T23:47:31.883Z,89.21
2018-02-25T23:49:34.384Z,89.62
2018-02-25T23:51:36.843Z,89.60
2018-02-25T23:53:39.306Z,89.13
2018-02-25T23:55:41.802Z,89.57
2018-02-25T23:57:44.697Z,89.65
2018-02-25T23:59:47.145Z,89.85
