createdAt,value
2022-10-28T00:01:33.813Z,4.47
2022-10-28T00:04:01.813Z,4.70
2022-10-28T00:06:31.807Z,5.25
2022-10-28T00:08:59.177Z,4.85
2022-10-28T00:11:31.194Z,4.68
2022-10-28T00:14:07.868Z,5.30
2022-10-28T00:16:37.168Z,3.95
2022-10-28T00:19:05.942Z,4.30
2022-10-28T00:21:34.400Z,4.25
2022-10-28T00:24:03.653Z,4.78
2022-10-28T00:26:32.233Z,4.25
2022-10-28T00:29:01.319Z,4.00
2022-10-28T00:31:30.478Z,4.25
2022-10-28T00:33:59.398Z,4.93
2022-10-28T00:36:32.129Z,4.05
2022-10-28T00:38:59.876Z,4.00
2022-10-28T00:41:35.963Z,4.30
2022-10-28T00:44:41.167Z,4.75
2022-10-28T00:47:24.793Z,4.43
2022-10-28T00:49:56.029Z,4.30
2022-10-28T00:52:30.035Z,4.20
2022-10-28T00:54:57.470Z,5.15
2022-10-28T00:57:27.588Z,3.97
2022-10-28T00:59:54.796Z,4.03
2022-10-28T01:02:21.888Z,4.88
2022-10-28T01:04:48.953Z,4.57
2022-10-28T01:07:16.603Z,3.95
2022-10-28T01:09:43.805Z,4.15
2022-10-28T01:12:37.553Z,3.92
2022-10-28T01:15:27.629Z,4.00
2022-10-28T01:18:09.323Z,3.90
2022-10-28T01:20:54.176Z,4.05
2022-10-28T01:23:39.562Z,4.38
2022-10-28T01:26:33.998Z,4.57
2022-10-28T01:29:26.902Z,4.22
2022-10-28T01:31:57.747Z,4.10
2022-10-28T01:34:30.350Z,3.53
2022-10-28T01:37:20.978Z,4.78
2022-10-28T01:39:52.095Z,4.65
2022-10-28T01:42:32.778Z,4.25
2022-10-28T01:45:29.294Z,4.00
2022-10-28T01:47:56.193Z,3.33
2022-10-28T01:50:29.103Z,3.47
2022-10-28T01:52:58.823Z,3.53
2022-10-28T01:55:36.816Z,3.63
2022-10-28T01:58:05.399Z,4.80
2022-10-28T02:00:33.721Z,3.92
2022-10-28T02:03:00.679Z,4.57
2022-10-28T02:05:47.950Z,4.13
2022-10-28T02:08:21.132Z,3.28
2022-10-28T02:11:15.393Z,3.90
2022-10-28T02:14:06.545Z,3.97
2022-10-28T02:16:33.438Z,4.22
2022-10-28T02:19:21.572Z,3.40
2022-10-28T02:22:23.616Z,3.17
2022-10-28T02:25:12.226Z,4.43
2022-10-28T02:27:59.451Z,4.65
2022-10-28T02:30:34.159Z,3.85
2022-10-28T02:33:02.887Z,3.65
2022-10-28T02:35:45.959Z,3.65
2022-10-28T02:38:20.019Z,4.10
2022-10-28T02:43:20.747Z,4.00
2022-10-28T02:45:50.627Z,3.42
2022-10-28T02:48:26.049Z,3.75
2022-10-28T02:51:06.034Z,4.05
2022-10-28T02:53:40.653Z,3.63
2022-10-28T02:56:08.878Z,4.10
2022-10-28T02:58:40.530Z,3.13
2022-10-28T03:01:09.159Z,3.67
2022-10-28T03:03:36.293Z,3.42
2022-10-28T03:06:03.240Z,3.80
2022-10-28T03:08:30.334Z,3.90
2022-10-28T03:10:57.234Z,3.97
2022-10-28T03:13:24.184Z,3.72
2022-10-28T03:15:51.067Z,4.25
2022-10-28T03:18:20.994Z,3.72
2022-10-28T03:20:48.073Z,3.97
2022-10-28T03:23:15.054Z,3.42
2022-10-28T03:25:41.986Z,3.03
2022-10-28T03:28:13.589Z,3.72
2022-10-28T03:30:40.518Z,4.97
2022-10-28T03:33:07.395Z,3.63
2022-10-28T03:35:34.470Z,3.42
2022-10-28T03:38:01.457Z,3.83
2022-10-28T03:40:31.373Z,3.67
2022-10-28T03:42:58.307Z,4.43
2022-10-28T03:45:25.263Z,3.63
2022-10-28T03:47:52.561Z,3.53
2022-10-28T03:50:19.780Z,3.40
2022-10-28T03:52:46.665Z,5.85
2022-10-28T03:55:13.759Z,4.65
2022-10-28T03:57:40.672Z,3.80
2022-10-28T04:00:08.016Z,3.60
2022-10-28T04:02:35.140Z,3.38
2022-10-28T04:05:02.002Z,4.20
2022-10-28T04:07:29.040Z,3.85
2022-10-28T04:09:55.933Z,5.10
2022-10-28T04:12:22.923Z,3.80
2022-10-28T04:14:49.909Z,4.18
2022-10-28T04:17:16.935Z,4.30
2022-10-28T04:19:43.819Z,3.60
2022-10-28T04:22:10.695Z,3.83
2022-10-28T04:24:37.671Z,3.40
2022-10-28T04:27:04.616Z,4.50
2022-10-28T04:29:32.326Z,4.20
2022-10-28T04:31:59.618Z,4.20
2022-10-28T04:34:26.658Z,3.65
2022-10-28T04:36:53.607Z,4.60
2022-10-28T04:39:20.758Z,3.28
2022-10-28T04:41:47.978Z,4.28
2022-10-28T04:44:14.908Z,4.53
2022-10-28T04:46:44.478Z,4.35
2022-10-28T04:49:11.521Z,3.90
2022-10-28T04:51:38.496Z,4.45
2022-10-28T04:54:08.988Z,4.35
2022-10-28T04:56:35.930Z,4.00
2022-10-28T04:59:02.879Z,3.67
2022-10-28T05:01:29.815Z,4.25
2022-10-28T05:04:01.659Z,3.53
2022-10-28T05:06:28.685Z,4.80
2022-10-28T05:08:55.700Z,4.13
2022-10-28T05:11:24.010Z,4.85
2022-10-28T05:14:40.488Z,3.70
2022-10-28T05:17:11.847Z,4.20
2022-10-28T05:19:46.222Z,5.00
2022-10-28T05:22:13.219Z,4.72
2022-10-28T05:24:40.313Z,4.28
2022-10-28T05:27:07.277Z,4.07
2022-10-28T05:29:34.200Z,4.57
2022-10-28T05:35:59.995Z,4.55
2022-10-28T05:38:29.668Z,4.82
2022-10-28T05:44:13.189Z,4.20
2022-10-28T05:46:49.555Z,4.97
2022-10-28T05:49:20.536Z,4.63
2022-10-28T05:52:06.108Z,4.57
2022-10-28T05:54:39.779Z,4.82
2022-10-28T05:57:06.828Z,3.97
2022-10-28T05:59:37.754Z,4.88
2022-10-28T06:02:22.445Z,4.70
2022-10-28T06:04:51.862Z,4.38
2022-10-28T06:07:18.720Z,5.85
2022-10-28T06:09:54.861Z,4.45
2022-10-28T06:12:20.285Z,3.85
2022-10-28T06:14:47.160Z,3.67
2022-10-28T06:17:13.981Z,5.13
2022-10-28T06:19:40.894Z,3.88
2022-10-28T06:22:07.729Z,4.25
2022-10-28T06:24:34.659Z,4.40
2022-10-28T06:27:01.698Z,4.13
2022-10-28T06:29:28.615Z,4.40
2022-10-28T06:31:55.488Z,4.65
2022-10-28T06:34:22.382Z,4.55
2022-10-28T06:36:49.689Z,4.93
2022-10-28T06:39:16.675Z,4.25
2022-10-28T06:41:44.904Z,4.00
2022-10-28T06:44:12.107Z,4.63
2022-10-28T06:46:40.602Z,3.55
2022-10-28T06:49:09.199Z,4.53
2022-10-28T06:51:36.167Z,4.47
2022-10-28T06:54:03.132Z,4.80
2022-10-28T06:56:30.058Z,3.80
2022-10-28T06:58:57.065Z,4.97
2022-10-28T07:01:25.902Z,3.95
2022-10-28T07:03:52.964Z,4.22
2022-10-28T07:06:19.904Z,4.40
2022-10-28T07:08:48.952Z,4.43
2022-10-28T07:11:16.249Z,5.50
2022-10-28T07:13:44.368Z,4.68
2022-10-28T07:16:13.690Z,4.85
2022-10-28T07:18:40.986Z,4.05
2022-10-28T07:21:08.056Z,4.60
2022-10-28T07:23:35.039Z,4.93
2022-10-28T07:26:06.261Z,4.70
2022-10-28T07:28:33.154Z,4.47
2022-10-28T07:34:51.974Z,5.10
2022-10-28T07:46:02.992Z,4.53
2022-10-28T07:48:30.179Z,4.60
2022-10-28T07:50:59.828Z,4.22
2022-10-28T07:53:28.796Z,3.83
2022-10-28T07:56:00.632Z,4.80
2022-10-28T07:58:27.980Z,3.95
2022-10-28T08:00:55.094Z,5.28
2022-10-28T08:03:22.745Z,4.80
2022-10-28T08:05:50.708Z,4.82
2022-10-28T08:08:17.632Z,4.35
2022-10-28T08:10:44.426Z,4.85
2022-10-28T08:13:11.516Z,5.13
2022-10-28T08:15:38.409Z,4.50
2022-10-28T08:18:05.365Z,5.25
2022-10-28T08:20:32.211Z,6.03
2022-10-28T08:23:02.771Z,5.18
2022-10-28T08:25:32.170Z,5.22
2022-10-28T08:27:59.116Z,5.45
2022-10-28T08:30:26.037Z,4.85
2022-10-28T08:32:55.925Z,5.03
2022-10-28T08:35:22.931Z,5.07
2022-10-28T08:37:53.036Z,4.95
2022-10-28T08:40:25.807Z,3.97
2022-10-28T08:42:57.112Z,4.20
2022-10-28T08:45:26.213Z,3.92
2022-10-28T08:54:04.418Z,3.95
2022-10-28T08:56:37.813Z,4.78
2022-10-28T08:59:06.529Z,4.78
2022-10-28T09:01:46.427Z,4.22
2022-10-28T09:04:40.732Z,4.85
2022-10-28T09:07:14.640Z,4.72
2022-10-28T09:09:41.547Z,4.85
2022-10-28T09:13:35.114Z,3.47
2022-10-28T09:16:28.149Z,4.22
2022-10-28T09:18:57.746Z,3.95
2022-10-28T09:21:40.035Z,4.75
2022-10-28T09:24:19.500Z,5.47
2022-10-28T09:27:13.449Z,4.10
2022-10-28T09:30:06.944Z,3.90
2022-10-28T09:32:58.948Z,4.60
2022-10-28T09:35:27.329Z,5.20
2022-10-28T09:38:00.120Z,4.60
2022-10-28T09:40:30.112Z,4.05
2022-10-28T09:43:00.143Z,4.40
2022-10-28T09:45:30.792Z,4.60
2022-10-28T09:48:02.128Z,4.03
2022-10-28T09:50:31.948Z,3.97
2022-10-28T09:53:13.369Z,4.35
2022-10-28T09:55:40.792Z,4.57
2022-10-28T09:58:07.820Z,3.95
2022-10-28T10:00:34.646Z,5.32
2022-10-28T10:03:01.682Z,3.95
2022-10-28T10:05:30.480Z,4.43
2022-10-28T10:08:16.921Z,4.18
2022-10-28T10:11:01.191Z,4.00
2022-10-28T10:13:30.801Z,4.47
2022-10-28T10:16:01.136Z,3.72
2022-10-28T10:18:33.223Z,4.50
2022-10-28T10:21:00.475Z,5.17
2022-10-28T10:23:37.061Z,5.55
2022-10-28T10:26:08.042Z,3.75
2022-10-28T10:28:43.012Z,3.95
2022-10-28T10:31:27.070Z,4.88
2022-10-28T10:33:56.740Z,4.05
2022-10-28T10:36:28.752Z,4.15
2022-10-28T10:39:02.631Z,4.50
2022-10-28T10:41:35.462Z,3.53
2022-10-28T10:44:02.942Z,5.00
2022-10-28T10:46:29.866Z,5.43
2022-10-28T10:49:20.988Z,4.57
2022-10-28T10:51:59.046Z,4.47
2022-10-28T10:54:29.353Z,4.07
2022-10-28T10:57:08.093Z,4.68
2022-10-28T10:59:35.355Z,4.15
2022-10-28T11:02:02.264Z,3.72
2022-10-28T11:04:30.294Z,3.80
2022-10-28T11:06:57.804Z,4.80
2022-10-28T11:09:32.318Z,4.03
2022-10-28T11:11:59.274Z,3.63
2022-10-28T11:14:29.532Z,4.53
2022-10-28T11:17:01.089Z,3.92
2022-10-28T11:19:36.458Z,5.32
2022-10-28T11:22:03.271Z,3.85
2022-10-28T11:24:39.132Z,4.53
2022-10-28T11:27:12.014Z,4.13
2022-10-28T11:32:23.131Z,4.47
2022-10-28T11:34:53.547Z,4.43
2022-10-28T11:37:35.974Z,4.63
2022-10-28T11:40:32.485Z,3.55
2022-10-28T11:43:07.540Z,4.43
2022-10-28T11:46:04.758Z,4.05
2022-10-28T11:49:02.940Z,4.75
2022-10-28T11:51:35.524Z,3.85
2022-10-28T11:54:07.395Z,4.85
2022-10-28T11:56:35.726Z,4.40
2022-10-28T11:59:14.866Z,4.82
2022-10-28T12:01:48.874Z,4.35
2022-10-28T12:04:40.424Z,4.97
2022-10-28T12:07:28.969Z,4.15
2022-10-28T12:09:59.046Z,4.40
2022-10-28T12:12:58.631Z,4.88
2022-10-28T12:15:50.772Z,4.22
2022-10-28T12:18:39.472Z,4.07
2022-10-28T12:21:13.092Z,4.32
2022-10-28T12:23:41.800Z,4.00
2022-10-28T12:26:12.327Z,4.88
2022-10-28T12:28:49.246Z,4.18
2022-10-28T12:31:25.978Z,5.30
2022-10-28T12:33:58.269Z,4.90
2022-10-28T12:36:44.592Z,4.70
2022-10-28T12:39:28.202Z,4.40
2022-10-28T12:42:03.208Z,5.47
2022-10-28T12:44:32.584Z,4.50
2022-10-28T12:47:21.078Z,3.78
2022-10-28T12:50:10.443Z,3.97
2022-10-28T12:52:44.690Z,4.45
2022-10-28T12:55:25.056Z,4.20
2022-10-28T12:58:26.896Z,5.85
2022-10-28T13:00:57.788Z,4.28
2022-10-28T13:03:24.825Z,4.43
2022-10-28T13:06:07.470Z,4.85
2022-10-28T13:11:42.345Z,4.47
2022-10-28T13:14:27.226Z,4.97
2022-10-28T13:17:11.267Z,4.43
2022-10-28T13:19:50.140Z,5.00
2022-10-28T13:22:35.918Z,4.63
2022-10-28T13:25:34.133Z,4.50
2022-10-28T13:28:01.530Z,4.82
2022-10-28T13:30:30.731Z,4.90
2022-10-28T13:33:09.892Z,3.95
2022-10-28T13:35:37.572Z,4.45
2022-10-28T13:38:10.292Z,4.85
2022-10-28T13:40:39.899Z,4.47
2022-10-28T13:43:21.397Z,4.45
2022-10-28T13:45:55.940Z,4.22
2022-10-28T13:48:41.292Z,5.07
2022-10-28T13:51:10.987Z,4.65
2022-10-28T13:53:59.191Z,5.10
2022-10-28T13:56:40.689Z,4.85
2022-10-28T13:59:13.445Z,5.55
2022-10-28T14:02:01.943Z,4.60
2022-10-28T14:04:41.159Z,3.72
2022-10-28T14:07:10.996Z,4.90
2022-10-28T14:09:41.149Z,5.20
2022-10-28T14:12:18.496Z,5.15
2022-10-28T14:15:05.207Z,5.13
2022-10-28T14:17:40.462Z,4.65
2022-10-28T14:20:21.359Z,4.35
2022-10-28T14:22:48.316Z,3.88
2022-10-28T14:25:45.804Z,4.65
2022-10-28T14:28:30.260Z,5.35
2022-10-28T14:31:09.228Z,4.03
2022-10-28T14:33:46.009Z,4.22
2022-10-28T14:36:15.940Z,4.55
2022-10-28T14:39:07.234Z,4.88
2022-10-28T14:42:00.012Z,4.38
2022-10-28T14:44:47.642Z,4.20
2022-10-28T14:47:56.417Z,5.00
2022-10-28T14:50:47.010Z,4.45
2022-10-28T14:53:24.195Z,5.40
2022-10-28T14:55:57.883Z,4.72
2022-10-28T14:58:28.962Z,4.93
2022-10-28T15:01:01.789Z,5.13
2022-10-28T15:05:55.497Z,3.58
2022-10-28T15:08:24.011Z,5.18
2022-10-28T15:10:51.127Z,5.15
2022-10-28T15:13:19.294Z,4.32
2022-10-28T15:15:54.292Z,4.55
2022-10-28T15:18:24.446Z,4.88
2022-10-28T15:21:11.112Z,4.97
2022-10-28T15:23:38.203Z,3.90
2022-10-28T15:26:09.669Z,4.63
2022-10-28T15:28:49.898Z,4.82
2022-10-28T15:31:17.274Z,5.70
2022-10-28T15:33:44.167Z,4.20
2022-10-28T15:36:18.305Z,4.72
2022-10-28T15:39:15.849Z,6.18
2022-10-28T15:41:44.228Z,4.22
2022-10-28T15:44:32.245Z,3.92
2022-10-28T15:47:00.338Z,4.93
2022-10-28T15:49:39.023Z,4.90
2022-10-28T15:52:17.802Z,5.53
2022-10-28T15:54:59.154Z,5.05
2022-10-28T15:57:31.292Z,7.20
2022-10-28T16:00:18.222Z,4.80
2022-10-28T16:02:55.730Z,5.10
2022-10-28T16:05:32.199Z,4.22
2022-10-28T16:08:22.175Z,4.97
2022-10-28T16:11:00.532Z,4.78
2022-10-28T16:13:33.267Z,4.90
2022-10-28T16:16:26.514Z,4.80
2022-10-28T16:19:02.795Z,5.10
2022-10-28T16:21:29.871Z,5.35
2022-10-28T16:23:58.857Z,5.15
2022-10-28T16:26:26.944Z,5.05
2022-10-28T16:28:53.910Z,4.82
2022-10-28T16:31:22.144Z,4.68
2022-10-28T16:33:49.093Z,5.78
2022-10-28T16:36:15.944Z,4.55
2022-10-28T16:38:42.862Z,4.55
2022-10-28T16:41:17.554Z,4.78
2022-10-28T16:43:44.771Z,3.97
2022-10-28T16:46:15.012Z,4.78
2022-10-28T16:48:41.843Z,4.55
2022-10-28T16:51:16.546Z,4.82
2022-10-28T16:53:47.251Z,4.80
2022-10-28T16:56:18.021Z,4.05
2022-10-28T16:58:44.994Z,5.05
2022-10-28T17:01:12.418Z,4.40
2022-10-28T17:03:39.323Z,4.68
2022-10-28T17:06:06.456Z,5.82
2022-10-28T17:11:20.214Z,5.57
2022-10-28T17:13:48.025Z,4.50
2022-10-28T17:16:14.878Z,5.35
2022-10-28T17:18:43.665Z,5.70
2022-10-28T17:21:10.676Z,5.15
2022-10-28T17:23:39.910Z,4.70
2022-10-28T17:26:06.892Z,5.60
2022-10-28T17:28:33.708Z,5.00
2022-10-28T17:31:07.593Z,5.05
2022-10-28T17:33:35.024Z,6.78
2022-10-28T17:36:06.370Z,5.53
2022-10-28T17:38:33.414Z,5.45
2022-10-28T17:41:00.523Z,6.47
2022-10-28T17:43:27.766Z,5.00
2022-10-28T17:46:06.746Z,5.88
2022-10-28T17:48:34.185Z,5.68
2022-10-28T17:51:01.115Z,5.75
2022-10-28T17:53:28.029Z,6.10
2022-10-28T17:56:02.938Z,5.60
2022-10-28T17:58:30.514Z,6.15
2022-10-28T18:01:01.833Z,5.65
2022-10-28T18:03:32.836Z,6.30
2022-10-28T18:06:05.495Z,6.22
2022-10-28T18:08:33.803Z,6.57
2022-10-28T18:11:00.766Z,6.25
2022-10-28T18:13:32.462Z,5.35
2022-10-28T18:16:24.313Z,6.60
2022-10-28T18:18:51.691Z,6.25
2022-10-28T18:21:18.696Z,6.00
2022-10-28T18:23:45.656Z,5.18
2022-10-28T18:26:15.914Z,5.90
2022-10-28T18:28:44.144Z,7.15
2022-10-28T18:31:12.493Z,5.45
2022-10-28T18:33:40.559Z,5.65
2022-10-28T18:36:10.330Z,5.90
2022-10-28T18:38:37.339Z,6.65
2022-10-28T18:41:04.262Z,6.78
2022-10-28T18:43:31.194Z,6.43
2022-10-28T18:46:02.389Z,5.85
2022-10-28T18:48:30.687Z,7.00
2022-10-28T18:51:01.953Z,8.18
2022-10-28T18:53:28.979Z,7.82
2022-10-28T18:56:01.655Z,8.27
2022-10-28T18:58:28.600Z,7.13
2022-10-28T19:01:10.093Z,6.88
2022-10-28T19:03:37.778Z,6.55
2022-10-28T19:06:13.315Z,6.28
2022-10-28T19:08:40.595Z,6.47
2022-10-28T19:11:08.562Z,7.72
2022-10-28T19:13:39.833Z,6.13
2022-10-28T19:16:07.311Z,6.30
2022-10-28T19:18:36.883Z,6.78
2022-10-28T19:21:14.328Z,6.53
2022-10-28T19:23:41.554Z,7.93
2022-10-28T19:26:09.521Z,6.97
2022-10-28T19:28:39.555Z,7.47
2022-10-28T19:31:09.061Z,7.53
2022-10-28T19:33:38.630Z,6.93
2022-10-28T19:36:08.477Z,7.75
2022-10-28T19:38:37.222Z,7.63
2022-10-28T19:41:06.842Z,7.38
2022-10-28T19:43:34.029Z,7.60
2022-10-28T19:46:21.387Z,9.20
2022-10-28T19:48:50.275Z,7.55
2022-10-28T19:51:21.091Z,8.02
2022-10-28T19:53:52.998Z,8.40
2022-10-28T19:56:20.887Z,6.95
2022-10-28T19:58:51.382Z,8.25
2022-10-28T20:01:18.596Z,7.68
2022-10-28T20:03:49.201Z,8.88
2022-10-28T20:06:17.572Z,9.38
2022-10-28T20:08:46.560Z,10.25
2022-10-28T20:11:15.549Z,12.30
2022-10-28T20:13:42.703Z,9.18
2022-10-28T20:16:14.280Z,8.32
2022-10-28T20:18:41.670Z,8.70
2022-10-28T20:21:16.650Z,9.98
2022-10-28T20:23:44.789Z,9.00
2022-10-28T20:26:12.728Z,7.55
2022-10-28T20:28:40.082Z,7.78
2022-10-28T20:31:09.187Z,9.30
2022-10-28T20:33:41.039Z,9.23
2022-10-28T20:36:29.241Z,7.60
2022-10-28T20:39:05.057Z,7.35
2022-10-28T20:41:33.743Z,8.02
2022-10-28T20:44:01.623Z,8.63
2022-10-28T20:46:28.708Z,8.13
2022-10-28T20:48:56.615Z,7.85
2022-10-28T20:51:25.615Z,8.00
2022-10-28T20:53:52.493Z,7.32
2022-10-28T20:56:29.971Z,8.55
2022-10-28T20:58:57.893Z,8.05
2022-10-28T21:01:41.023Z,9.27
2022-10-28T21:04:11.532Z,8.35
2022-10-28T21:06:38.740Z,9.05
2022-10-28T21:09:06.171Z,8.80
2022-10-28T21:11:33.473Z,9.43
2022-10-28T21:14:01.249Z,8.25
2022-10-28T21:16:29.425Z,9.30
2022-10-28T21:18:56.403Z,8.75
2022-10-28T21:21:24.161Z,8.63
2022-10-28T21:23:51.060Z,8.05
2022-10-28T21:26:18.191Z,7.68
2022-10-28T21:28:48.990Z,9.10
2022-10-28T21:31:18.218Z,8.57
2022-10-28T21:33:45.630Z,9.05
2022-10-28T21:36:14.441Z,8.90
2022-10-28T21:38:41.464Z,9.15
2022-10-28T21:41:17.731Z,9.13
2022-10-28T21:43:47.905Z,9.43
2022-10-28T21:46:15.771Z,8.80
2022-10-28T21:48:43.215Z,7.88
2022-10-28T21:51:14.841Z,10.68
2022-10-28T21:53:43.169Z,10.97
2022-10-28T21:56:17.489Z,10.65
2022-10-28T21:58:47.010Z,15.70
2022-10-28T22:01:22.500Z,15.80
2022-10-28T22:03:50.665Z,14.25
2022-10-28T22:06:17.584Z,14.43
2022-10-28T22:08:44.990Z,12.20
2022-10-28T22:11:15.340Z,14.65
2022-10-28T22:13:42.570Z,13.23
2022-10-28T22:16:17.039Z,11.07
2022-10-28T22:18:45.074Z,11.20
2022-10-28T22:21:23.396Z,11.07
2022-10-28T22:23:51.416Z,9.35
2022-10-28T22:26:24.854Z,11.73
2022-10-28T22:28:52.433Z,10.60
2022-10-28T22:31:22.613Z,9.45
2022-10-28T22:33:49.837Z,10.18
2022-10-28T22:36:22.720Z,9.85
2022-10-28T22:41:18.892Z,9.65
2022-10-28T22:43:53.551Z,11.55
2022-10-28T22:46:20.849Z,11.10
2022-10-28T22:48:48.011Z,11.20
2022-10-28T22:51:16.297Z,9.80
2022-10-28T22:53:43.219Z,9.68
2022-10-28T22:56:15.103Z,9.88
2022-10-28T22:58:42.115Z,9.93
2022-10-28T23:01:17.386Z,9.40
2022-10-28T23:03:46.998Z,11.05
2022-10-28T23:06:15.605Z,11.27
2022-10-28T23:08:43.442Z,16.85
2022-10-28T23:11:10.667Z,16.85
2022-10-28T23:16:12.193Z,11.70
2022-10-28T23:18:39.389Z,12.10
2022-10-28T23:21:14.810Z,12.88
2022-10-28T23:23:42.186Z,11.65
2022-10-28T23:26:13.234Z,13.57
2022-10-28T23:28:43.451Z,10.23
2022-10-28T23:31:14.428Z,8.77
2022-10-28T23:33:41.437Z,9.75
2022-10-28T23:36:09.577Z,11.13
2022-10-28T23:38:36.552Z,11.05
2022-10-28T23:41:07.951Z,9.98
2022-10-28T23:43:35.090Z,11.05
2022-10-28T23:46:02.312Z,9.60
2022-10-28T23:48:29.906Z,9.32
2022-10-28T23:50:57.345Z,9.32
2022-10-28T23:55:55.939Z,10.95
2022-10-28T23:58:26.064Z,11.85
