createdAt,value
2023-04-19T00:00:23.849Z,82.2018
2023-04-19T00:01:24.871Z,82.6964
2023-04-19T00:02:27.027Z,81.5303
2023-04-19T00:03:28.824Z,81.8946
2023-04-19T00:04:30.301Z,81.8828
2023-04-19T00:05:32.167Z,81.5690
2023-04-19T00:06:33.330Z,81.9803
2023-04-19T00:07:34.760Z,82.2158
2023-04-19T00:08:36.876Z,82.2494
2023-04-19T00:09:38.040Z,81.7165
2023-04-19T00:10:39.093Z,81.7122
2023-04-19T00:11:40.140Z,81.2935
2023-04-19T00:12:41.207Z,82.4915
2023-04-19T00:13:42.239Z,82.6032
2023-04-19T00:14:43.306Z,82.5110
2023-04-19T00:15:44.430Z,81.7476
2023-04-19T00:16:45.628Z,82.1037
2023-04-19T00:17:46.712Z,81.8058
2023-04-19T00:18:47.755Z,82.2352
2023-04-19T00:19:48.862Z,82.3380
2023-04-19T00:20:49.947Z,82.1877
2023-04-19T00:21:50.983Z,82.3372
2023-04-19T00:22:52.001Z,82.4002
2023-04-19T00:23:53.056Z,82.6434
2023-04-19T00:24:54.117Z,81.5993
2023-04-19T00:25:55.166Z,82.3951
2023-04-19T00:26:56.162Z,82.4295
2023-04-19T00:27:57.167Z,82.7288
2023-04-19T00:28:58.200Z,83.9236
2023-04-19T00:29:59.230Z,83.1456
2023-04-19T00:31:00.384Z,82.5739
2023-04-19T00:32:01.429Z,82.2409
2023-04-19T00:33:02.729Z,82.3128
2023-04-19T00:34:03.769Z,82.5954
2023-04-19T00:35:04.883Z,82.8998
2023-04-19T00:36:05.969Z,82.5437
2023-04-19T00:37:07.213Z,81.9579
2023-04-19T00:38:08.443Z,82.0853
2023-04-19T00:39:10.488Z,82.1532
2023-04-19T00:40:11.540Z,82.6834
2023-04-19T00:41:12.684Z,82.7243
2023-04-19T00:42:13.776Z,82.7267
2023-04-19T00:43:14.800Z,82.9638
2023-04-19T00:44:16.549Z,82.7041
2023-04-19T00:45:17.646Z,82.5326
2023-04-19T00:46:18.751Z,82.9304
2023-04-19T00:47:19.793Z,83.1065
2023-04-19T00:48:20.908Z,82.8554
2023-04-19T00:49:21.871Z,82.4280
2023-04-19T00:50:22.990Z,82.2142
2023-04-19T00:51:24.135Z,82.1476
2023-04-19T00:52:25.198Z,82.4939
2023-04-19T00:53:26.281Z,82.6158
2023-04-19T00:54:27.296Z,82.9848
2023-04-19T00:55:28.336Z,82.8035
2023-04-19T00:56:29.399Z,82.7893
2023-04-19T00:57:30.405Z,82.2659
2023-04-19T00:58:31.481Z,82.7217
2023-04-19T00:59:32.492Z,82.9818
2023-04-19T01:00:33.557Z,83.1244
2023-04-19T01:01:34.736Z,82.8443
2023-04-19T01:02:36.367Z,82.9388
2023-04-19T01:03:38.228Z,83.0041
2023-04-19T01:04:39.704Z,82.9736
2023-04-19T01:05:40.733Z,83.3377
2023-04-19T01:06:41.817Z,83.2064
2023-04-19T01:07:42.889Z,82.4216
2023-04-19T01:08:43.894Z,82.8519
2023-04-19T01:09:44.953Z,82.4240
2023-04-19T01:10:46.025Z,82.8122
2023-04-19T01:11:47.138Z,82.8114
2023-04-19T01:12:48.239Z,83.1631
2023-04-19T01:13:49.288Z,82.9853
2023-04-19T01:14:50.328Z,82.3056
2023-04-19T01:15:51.407Z,82.7460
2023-04-19T01:16:52.416Z,83.0092
2023-04-19T01:17:53.625Z,82.5150
2023-04-19T01:18:54.610Z,82.7080
2023-04-19T01:19:55.667Z,83.7564
2023-04-19T01:20:56.641Z,83.4171
2023-04-19T01:21:57.728Z,83.4287
2023-04-19T01:22:58.710Z,83.1041
2023-04-19T01:23:59.749Z,82.4842
2023-04-19T01:25:00.782Z,83.4841
2023-04-19T01:26:01.829Z,83.4130
2023-04-19T01:27:02.913Z,83.3512
2023-04-19T01:28:03.981Z,83.3463
2023-04-19T01:29:05.030Z,83.8566
2023-04-19T01:30:06.051Z,83.2350
2023-04-19T01:31:07.167Z,83.1958
2023-04-19T01:32:08.323Z,83.4094
2023-04-19T01:33:09.371Z,82.8690
2023-04-19T01:34:10.419Z,83.4698
2023-04-19T01:35:11.585Z,82.7068
2023-04-19T01:36:12.606Z,83.5394
2023-04-19T01:37:13.665Z,83.4074
2023-04-19T01:38:14.830Z,83.1303
2023-04-19T01:39:16.039Z,83.2807
2023-04-19T01:40:17.171Z,84.0307
2023-04-19T01:41:18.205Z,83.9460
2023-04-19T01:42:19.412Z,83.3435
2023-04-19T01:43:20.449Z,83.0393
2023-04-19T01:44:21.466Z,83.3013
2023-04-19T01:45:22.478Z,82.6882
2023-04-19T01:46:23.556Z,82.5333
2023-04-19T01:47:24.665Z,82.9367
2023-04-19T01:48:25.696Z,83.6592
2023-04-19T01:49:26.727Z,83.7987
2023-04-19T01:50:27.773Z,84.1231
2023-04-19T01:51:28.823Z,83.5731
2023-04-19T01:52:29.891Z,84.1072
2023-04-19T01:53:30.941Z,83.5087
2023-04-19T01:54:31.942Z,82.9203
2023-04-19T01:55:32.973Z,83.8700
2023-04-19T01:56:33.984Z,83.2772
2023-04-19T01:57:35.089Z,83.4373
2023-04-19T01:58:36.111Z,83.5491
2023-04-19T01:59:38.174Z,83.4740
2023-04-19T02:00:39.326Z,84.0052
2023-04-19T02:01:40.335Z,84.1537
2023-04-19T02:02:41.706Z,84.3130
2023-04-19T02:03:43.501Z,83.8485
2023-04-19T02:04:44.818Z,83.5726
2023-04-19T02:05:45.877Z,83.8065
2023-04-19T02:06:46.871Z,83.8408
2023-04-19T02:07:47.942Z,83.7072
2023-04-19T02:08:48.940Z,84.1900
2023-04-19T02:09:50.155Z,84.3787
2023-04-19T02:10:51.179Z,84.0065
2023-04-19T02:11:52.536Z,83.7016
2023-04-19T02:12:53.612Z,83.5297
2023-04-19T02:13:54.660Z,83.8315
2023-04-19T02:14:55.774Z,83.9001
2023-04-19T02:15:56.858Z,83.8132
2023-04-19T02:16:58.340Z,83.6337
2023-04-19T02:17:59.423Z,84.0673
2023-04-19T02:19:00.407Z,83.6274
2023-04-19T02:20:01.418Z,83.7307
2023-04-19T02:21:02.536Z,84.4365
2023-04-19T02:22:03.621Z,84.4305
2023-04-19T02:23:04.671Z,83.9286
2023-04-19T02:24:05.742Z,84.0660
2023-04-19T02:25:06.854Z,83.9342
2023-04-19T02:26:07.869Z,84.0439
2023-04-19T02:27:08.878Z,83.9335
2023-04-19T02:28:09.989Z,83.6917
2023-04-19T02:29:11.097Z,83.9732
2023-04-19T02:30:12.237Z,83.6854
2023-04-19T02:31:13.300Z,84.4567
2023-04-19T02:32:14.380Z,83.9009
2023-04-19T02:33:15.440Z,83.3644
2023-04-19T02:34:17.602Z,83.7048
2023-04-19T02:35:16.841Z,83.4434
2023-04-19T02:36:17.958Z,83.9191
2023-04-19T02:37:18.967Z,83.8548
2023-04-19T02:38:20.092Z,83.7971
2023-04-19T02:39:21.129Z,83.5839
2023-04-19T02:40:22.217Z,83.6201
2023-04-19T02:41:23.251Z,84.4133
2023-04-19T02:42:24.289Z,84.5477
2023-04-19T02:43:25.373Z,83.7577
2023-04-19T02:44:26.386Z,83.5182
2023-04-19T02:45:27.420Z,83.6240
2023-04-19T02:46:28.680Z,83.5002
2023-04-19T02:47:29.744Z,83.3851
2023-04-19T02:48:30.758Z,83.7982
2023-04-19T02:49:31.826Z,84.5499
2023-04-19T02:50:32.851Z,83.9510
2023-04-19T02:51:33.831Z,84.0709
2023-04-19T02:52:34.801Z,84.3776
2023-04-19T02:53:35.850Z,83.4851
2023-04-19T02:54:36.920Z,83.4402
2023-04-19T02:55:37.975Z,84.1947
2023-04-19T02:56:39.019Z,84.1848
2023-04-19T02:57:40.066Z,83.5123
2023-04-19T02:58:41.357Z,83.5242
2023-04-19T02:59:42.377Z,83.1918
2023-04-19T03:00:43.369Z,83.5563
2023-04-19T03:01:44.501Z,83.8857
2023-04-19T03:02:45.722Z,83.6640
2023-04-19T03:03:47.082Z,83.9000
2023-04-19T03:04:48.128Z,83.6061
2023-04-19T03:05:49.179Z,83.4843
2023-04-19T03:06:50.199Z,83.4516
2023-04-19T03:07:51.231Z,83.5436
2023-04-19T03:08:52.308Z,84.1311
2023-04-19T03:09:53.363Z,83.9294
2023-04-19T03:10:54.395Z,84.5592
2023-04-19T03:11:55.409Z,84.5637
2023-04-19T03:12:56.484Z,84.7939
2023-04-19T03:13:57.560Z,84.3411
2023-04-19T03:14:58.675Z,84.0171
2023-04-19T03:15:59.740Z,84.0436
2023-04-19T03:17:00.770Z,84.0699
2023-04-19T03:18:01.851Z,84.2106
2023-04-19T03:19:02.996Z,84.1752
2023-04-19T03:20:04.024Z,84.7506
2023-04-19T03:21:05.060Z,84.7215
2023-04-19T03:22:06.118Z,84.2414
2023-04-19T03:23:07.143Z,84.3422
2023-04-19T03:24:08.209Z,84.3789
2023-04-19T03:25:09.194Z,84.8371
2023-04-19T03:26:10.231Z,84.5045
2023-04-19T03:27:11.247Z,84.8741
2023-04-19T03:28:12.238Z,84.4379
2023-04-19T03:29:13.305Z,84.5176
2023-04-19T03:30:14.397Z,84.1414
2023-04-19T03:31:15.466Z,84.1997
2023-04-19T03:32:16.466Z,84.4582
2023-04-19T03:33:17.617Z,84.7652
2023-04-19T03:34:18.720Z,84.5146
2023-04-19T03:35:19.788Z,85.3758
2023-04-19T03:36:20.768Z,85.0119
2023-04-19T03:37:21.785Z,84.7305
2023-04-19T03:38:22.875Z,85.1880
2023-04-19T03:39:23.927Z,84.7411
2023-04-19T03:40:24.974Z,84.6079
2023-04-19T03:41:25.987Z,85.4617
2023-04-19T03:42:29.492Z,84.9714
2023-04-19T03:43:28.294Z,84.6511
2023-04-19T03:44:29.405Z,85.1609
2023-04-19T03:45:30.407Z,84.6062
2023-04-19T03:46:31.588Z,84.9615
2023-04-19T03:47:32.689Z,84.4492
2023-04-19T03:48:33.808Z,84.2074
2023-04-19T03:49:34.936Z,85.1196
2023-04-19T03:50:35.923Z,84.4671
2023-04-19T03:51:37.024Z,84.4469
2023-04-19T03:52:38.074Z,85.1044
2023-04-19T03:53:39.123Z,84.9604
2023-04-19T03:54:40.204Z,84.4717
2023-04-19T03:55:41.224Z,84.7913
2023-04-19T03:56:42.242Z,84.5589
2023-04-19T03:57:43.534Z,84.1708
2023-04-19T03:58:44.747Z,84.3329
2023-04-19T03:59:45.825Z,84.4470
2023-04-19T04:00:46.882Z,84.6923
2023-04-19T04:01:49.221Z,85.1143
2023-04-19T04:02:50.889Z,84.7096
2023-04-19T04:03:52.976Z,84.3610
2023-04-19T04:04:52.506Z,84.4731
2023-04-19T04:05:53.993Z,84.6112
2023-04-19T04:06:55.043Z,84.1120
2023-04-19T04:07:56.121Z,84.5315
2023-04-19T04:08:57.151Z,85.0251
2023-04-19T04:09:58.181Z,84.4964
2023-04-19T04:10:59.231Z,84.2312
2023-04-19T04:12:00.244Z,84.1828
2023-04-19T04:13:01.328Z,85.0849
2023-04-19T04:14:02.342Z,84.4874
2023-04-19T04:15:03.471Z,84.3748
2023-04-19T04:16:04.542Z,84.6348
2023-04-19T04:17:05.625Z,84.6077
2023-04-19T04:18:09.365Z,84.9735
2023-04-19T04:19:08.159Z,84.7057
2023-04-19T04:20:09.266Z,84.8308
2023-04-19T04:21:10.352Z,84.2133
2023-04-19T04:22:11.378Z,84.3359
2023-04-19T04:23:12.439Z,84.9300
2023-04-19T04:24:13.711Z,84.9244
2023-04-19T04:25:15.148Z,84.7638
2023-04-19T04:26:16.180Z,84.8004
2023-04-19T04:27:17.232Z,84.6080
2023-04-19T04:28:18.279Z,84.4939
2023-04-19T04:29:19.299Z,83.9649
2023-04-19T04:30:20.328Z,84.4632
2023-04-19T04:31:22.437Z,84.0860
2023-04-19T04:32:24.177Z,84.1281
2023-04-19T04:33:25.203Z,84.2189
2023-04-19T04:34:26.232Z,84.7179
2023-04-19T04:35:27.320Z,84.6195
2023-04-19T04:36:28.404Z,84.5614
2023-04-19T04:37:29.475Z,84.0705
2023-04-19T04:38:30.572Z,84.2509
2023-04-19T04:39:31.646Z,84.2995
2023-04-19T04:40:32.799Z,84.6447
2023-04-19T04:41:33.911Z,84.2558
2023-04-19T04:42:35.821Z,84.2302
2023-04-19T04:43:36.869Z,84.7911
2023-04-19T04:44:37.965Z,84.2542
2023-04-19T04:45:39.096Z,84.2215
2023-04-19T04:46:40.130Z,84.3578
2023-04-19T04:47:41.202Z,84.8680
2023-04-19T04:48:42.235Z,84.4564
2023-04-19T04:49:43.244Z,84.3356
2023-04-19T04:50:44.347Z,84.1926
2023-04-19T04:51:45.381Z,84.0417
2023-04-19T04:52:46.460Z,83.8453
2023-04-19T04:53:47.666Z,84.3889
2023-04-19T04:54:48.713Z,83.6945
2023-04-19T04:55:49.809Z,83.4230
2023-04-19T04:56:50.893Z,83.9137
2023-04-19T04:57:51.933Z,83.9042
2023-04-19T04:58:52.950Z,84.0664
2023-04-19T04:59:53.991Z,84.0010
2023-04-19T05:00:55.069Z,84.3771
2023-04-19T05:01:56.166Z,83.7128
2023-04-19T05:02:57.333Z,83.8788
2023-04-19T05:03:58.418Z,83.4828
2023-04-19T05:04:59.407Z,83.6646
2023-04-19T05:06:00.444Z,83.9578
2023-04-19T05:07:01.453Z,83.7069
2023-04-19T05:08:02.528Z,83.6213
2023-04-19T05:09:03.636Z,83.9191
2023-04-19T05:10:04.674Z,83.9225
2023-04-19T05:11:05.736Z,83.9150
2023-04-19T05:12:06.733Z,83.3607
2023-04-19T05:13:07.756Z,83.0435
2023-04-19T05:14:08.816Z,83.0304
2023-04-19T05:15:09.867Z,83.6757
2023-04-19T05:16:10.963Z,83.7706
2023-04-19T05:17:11.943Z,83.4243
2023-04-19T05:18:12.968Z,84.0156
2023-04-19T05:19:14.024Z,83.3856
2023-04-19T05:20:15.065Z,83.0748
2023-04-19T05:21:16.120Z,82.9614
2023-04-19T05:22:17.118Z,82.7065
2023-04-19T05:23:18.132Z,82.8972
2023-04-19T05:24:19.409Z,83.3185
2023-04-19T05:25:20.490Z,83.5999
2023-04-19T05:26:21.536Z,83.0650
2023-04-19T05:27:22.737Z,83.0231
2023-04-19T05:28:23.826Z,83.0675
2023-04-19T05:29:24.777Z,83.4207
2023-04-19T05:30:25.752Z,83.2769
2023-04-19T05:31:26.924Z,82.8556
2023-04-19T05:32:28.042Z,82.8185
2023-04-19T05:33:29.073Z,82.6508
2023-04-19T05:34:30.092Z,83.3429
2023-04-19T05:35:31.123Z,82.9120
2023-04-19T05:36:32.134Z,83.1657
2023-04-19T05:37:33.169Z,83.3527
2023-04-19T05:38:34.209Z,83.1583
2023-04-19T05:39:35.197Z,83.0129
2023-04-19T05:40:36.224Z,83.6170
2023-04-19T05:41:37.278Z,83.5825
2023-04-19T05:42:38.292Z,82.9137
2023-04-19T05:43:39.350Z,83.1017
2023-04-19T05:44:40.431Z,82.9002
2023-04-19T05:45:41.446Z,83.1371
2023-04-19T05:46:42.465Z,82.8545
2023-04-19T05:47:43.675Z,83.6166
2023-04-19T05:48:44.668Z,83.5399
2023-04-19T05:49:45.659Z,82.8159
2023-04-19T05:50:46.642Z,82.7505
2023-04-19T05:51:47.696Z,82.6417
2023-04-19T05:52:48.715Z,82.7301
2023-04-19T05:53:49.739Z,83.4336
2023-04-19T05:54:50.714Z,83.5498
2023-04-19T05:55:51.744Z,83.1385
2023-04-19T05:56:52.768Z,83.1725
2023-04-19T05:57:53.756Z,82.3623
2023-04-19T05:58:54.806Z,82.1864
2023-04-19T05:59:55.801Z,82.1476
2023-04-19T06:00:56.848Z,82.1418
2023-04-19T06:01:58.091Z,82.4611
2023-04-19T06:02:59.318Z,82.5470
2023-04-19T06:04:01.166Z,82.2417
2023-04-19T06:05:10.427Z,82.4753
2023-04-19T06:06:03.380Z,82.4375
2023-04-19T06:07:17.774Z,82.0517
2023-04-19T06:08:06.458Z,81.7324
2023-04-19T06:09:07.506Z,82.6513
2023-04-19T06:10:08.459Z,82.3960
2023-04-19T06:11:26.504Z,82.8851
2023-04-19T06:12:11.136Z,82.6044
2023-04-19T06:13:12.134Z,82.3965
2023-04-19T06:14:13.201Z,81.8565
2023-04-19T06:15:14.253Z,82.1333
2023-04-19T06:16:15.354Z,82.2683
2023-04-19T06:17:16.375Z,82.3503
2023-04-19T06:18:20.501Z,82.0699
2023-04-19T06:19:19.251Z,82.1168
2023-04-19T06:20:20.246Z,81.7250
2023-04-19T06:21:21.202Z,81.7458
2023-04-19T06:22:22.201Z,81.9387
2023-04-19T06:23:23.214Z,82.3465
2023-04-19T06:24:24.196Z,82.0870
2023-04-19T06:25:25.165Z,81.5937
2023-04-19T06:26:26.157Z,81.6904
2023-04-19T06:27:27.209Z,81.8216
2023-04-19T06:28:28.173Z,81.7463
2023-04-19T06:29:29.163Z,80.9155
2023-04-19T06:30:30.161Z,81.4007
2023-04-19T06:31:31.330Z,80.9297
2023-04-19T06:32:32.443Z,81.5995
2023-04-19T06:33:33.473Z,81.1209
2023-04-19T06:34:34.479Z,80.5259
2023-04-19T06:35:35.566Z,80.9142
2023-04-19T06:36:36.643Z,82.2127
2023-04-19T06:37:37.710Z,81.8012
2023-04-19T06:38:38.732Z,80.9913
2023-04-19T06:39:39.740Z,81.0583
2023-04-19T06:40:40.785Z,81.0345
2023-04-19T06:41:41.794Z,80.4936
2023-04-19T06:42:42.887Z,80.8584
2023-04-19T06:43:43.883Z,81.5180
2023-04-19T06:44:44.904Z,81.2020
2023-04-19T06:45:45.940Z,80.8081
2023-04-19T06:46:46.935Z,80.6077
2023-04-19T06:47:48.030Z,80.4257
2023-04-19T06:48:49.015Z,80.8567
2023-04-19T06:49:50.023Z,81.0057
2023-04-19T06:50:51.050Z,81.2662
2023-04-19T06:51:52.059Z,81.2744
2023-04-19T06:52:53.097Z,80.7263
2023-04-19T06:53:54.153Z,80.0593
2023-04-19T06:54:55.183Z,80.2883
2023-04-19T06:55:56.194Z,81.0680
2023-04-19T06:56:57.281Z,80.5604
2023-04-19T06:57:58.305Z,79.9128
2023-04-19T06:58:59.332Z,80.1303
2023-04-19T07:00:00.351Z,80.2475
2023-04-19T07:01:01.411Z,80.2821
2023-04-19T07:02:02.631Z,80.2682
2023-04-19T07:03:04.157Z,80.7205
2023-04-19T07:04:06.221Z,81.3176
2023-04-19T07:05:07.284Z,81.3104
2023-04-19T07:06:08.294Z,81.0873
2023-04-19T07:07:09.310Z,81.0519
2023-04-19T07:08:10.320Z,80.4909
2023-04-19T07:09:11.318Z,79.9965
2023-04-19T07:10:12.331Z,80.4230
2023-04-19T07:11:13.352Z,79.9687
2023-04-19T07:12:14.436Z,80.3540
2023-04-19T07:13:15.479Z,80.1456
2023-04-19T07:14:17.083Z,80.6454
2023-04-19T07:15:18.397Z,80.1214
2023-04-19T07:16:19.498Z,79.8347
2023-04-19T07:17:20.510Z,79.9271
2023-04-19T07:18:21.523Z,80.1620
2023-04-19T07:19:22.542Z,80.5965
2023-04-19T07:20:23.614Z,80.2200
2023-04-19T07:21:24.685Z,80.5580
2023-04-19T07:22:25.709Z,80.2582
2023-04-19T07:23:27.801Z,80.4221
2023-04-19T07:24:28.870Z,80.1030
2023-04-19T07:25:30.033Z,80.1523
2023-04-19T07:26:31.077Z,80.1126
2023-04-19T07:27:32.104Z,80.2280
2023-04-19T07:28:33.107Z,79.8968
2023-04-19T07:29:34.150Z,80.3818
2023-04-19T07:30:35.110Z,80.4669
2023-04-19T07:31:36.159Z,80.4424
2023-04-19T07:32:37.854Z,79.9930
2023-04-19T07:33:39.008Z,79.8704
2023-04-19T07:34:40.316Z,79.6025
2023-04-19T07:35:41.398Z,79.5602
2023-04-19T07:36:42.440Z,79.3873
2023-04-19T07:37:44.569Z,79.5796
2023-04-19T07:38:45.630Z,79.4710
2023-04-19T07:39:46.621Z,79.5779
2023-04-19T07:40:47.602Z,79.1434
2023-04-19T07:41:48.600Z,79.3592
2023-04-19T07:42:49.624Z,79.6718
2023-04-19T07:43:50.706Z,80.2642
2023-04-19T07:44:51.655Z,79.7161
2023-04-19T07:45:52.706Z,79.6472
2023-04-19T07:46:54.048Z,79.3754
2023-04-19T07:47:55.306Z,79.7951
2023-04-19T07:48:56.388Z,79.3640
2023-04-19T07:49:57.428Z,79.3692
2023-04-19T07:50:58.464Z,79.6192
2023-04-19T07:51:59.449Z,79.2181
2023-04-19T07:53:00.468Z,79.1197
2023-04-19T07:54:01.647Z,79.7004
2023-04-19T07:55:02.886Z,79.3512
2023-04-19T07:56:03.875Z,78.8660
2023-04-19T07:57:04.898Z,78.7230
2023-04-19T07:58:05.932Z,78.7429
2023-04-19T07:59:09.745Z,79.8727
2023-04-19T08:00:08.635Z,80.3613
2023-04-19T08:01:09.694Z,79.9793
2023-04-19T08:02:10.882Z,79.3968
2023-04-19T08:03:12.427Z,79.4545
2023-04-19T08:04:14.392Z,78.7711
2023-04-19T08:05:16.055Z,79.4930
2023-04-19T08:06:17.087Z,79.2148
2023-04-19T08:07:18.088Z,79.3870
2023-04-19T08:08:19.092Z,78.5945
2023-04-19T08:09:20.116Z,78.5243
2023-04-19T08:10:22.706Z,79.0435
2023-04-19T08:11:21.457Z,79.3629
2023-04-19T08:12:38.352Z,79.0313
2023-04-19T08:13:24.096Z,78.4745
2023-04-19T08:14:40.075Z,78.6460
2023-04-19T08:16:10.314Z,78.3749
2023-04-19T08:17:14.614Z,78.1343
2023-04-19T08:17:41.819Z,78.3325
2023-04-19T08:18:31.762Z,78.5502
2023-04-19T08:19:32.746Z,78.1882
2023-04-19T08:20:33.770Z,78.0503
2023-04-19T08:21:41.737Z,77.9384
2023-04-19T08:22:36.454Z,77.7799
2023-04-19T08:23:48.227Z,77.9389
2023-04-19T08:24:39.158Z,78.4029
2023-04-19T08:25:40.170Z,78.2263
2023-04-19T08:26:41.125Z,78.6863
2023-04-19T08:27:42.058Z,78.5707
2023-04-19T08:28:43.891Z,77.3939
2023-04-19T08:29:44.880Z,77.7458
2023-04-19T08:30:45.870Z,78.2089
2023-04-19T08:31:46.908Z,77.8761
2023-04-19T08:32:47.973Z,77.6895
2023-04-19T08:33:49.004Z,78.1117
2023-04-19T08:34:50.089Z,78.4376
2023-04-19T08:35:51.033Z,77.2754
2023-04-19T08:37:04.018Z,77.4443
2023-04-19T08:37:53.655Z,77.6171
2023-04-19T08:39:24.900Z,77.7258
2023-04-19T08:39:56.310Z,77.5726
2023-04-19T08:40:57.285Z,77.5749
2023-04-19T08:42:08.498Z,77.7442
2023-04-19T08:42:59.991Z,77.6020
2023-04-19T08:44:00.998Z,77.5035
2023-04-19T08:46:02.938Z,77.2203
2023-04-19T08:47:03.976Z,77.4329
2023-04-19T08:48:05.209Z,77.6319
2023-04-19T08:49:06.228Z,76.9065
2023-04-19T08:51:09.351Z,77.0446
2023-04-19T08:52:10.375Z,76.8960
2023-04-19T08:54:11.747Z,77.1003
2023-04-19T08:55:12.839Z,77.6821
2023-04-19T08:56:34.337Z,77.4566
2023-04-19T08:57:15.735Z,77.3707
2023-04-19T08:58:30.787Z,77.1312
2023-04-19T08:59:20.040Z,77.3242
2023-04-19T09:00:19.228Z,77.1851
2023-04-19T09:01:35.609Z,77.5818
2023-04-19T09:02:22.106Z,77.7985
2023-04-19T09:03:23.723Z,78.0384
2023-04-19T09:05:25.709Z,77.0464
2023-04-19T09:06:27.943Z,76.3089
2023-04-19T09:07:29.149Z,75.9405
2023-04-19T09:08:30.187Z,76.0463
2023-04-19T09:09:45.658Z,76.0047
2023-04-19T09:10:32.800Z,75.7147
2023-04-19T09:11:33.767Z,75.9186
2023-04-19T09:12:34.716Z,76.2597
2023-04-19T09:13:35.741Z,75.8591
2023-04-19T09:14:36.700Z,75.3866
2023-04-19T09:15:37.671Z,75.4952
2023-04-19T09:16:38.910Z,74.8013
2023-04-19T09:17:40.167Z,75.3361
2023-04-19T09:19:00.035Z,75.1449
2023-04-19T09:19:42.670Z,74.4492
2023-04-19T09:20:43.667Z,74.6437
2023-04-19T09:21:44.610Z,74.1767
2023-04-19T09:22:45.747Z,74.2202
2023-04-19T09:23:46.746Z,74.4270
2023-04-19T09:26:48.877Z,74.2720
2023-04-19T09:27:49.830Z,73.8874
2023-04-19T09:28:50.810Z,74.1715
2023-04-19T09:29:51.749Z,74.2581
2023-04-19T09:31:10.610Z,74.4121
2023-04-19T09:31:54.557Z,73.8184
2023-04-19T09:32:55.750Z,74.5732
2023-04-19T09:33:56.682Z,74.3390
2023-04-19T09:34:57.716Z,73.7216
2023-04-19T09:35:58.764Z,74.4094
2023-04-19T09:37:13.438Z,73.8634
2023-04-19T09:38:07.304Z,74.3423
2023-04-19T09:39:01.515Z,74.1939
2023-04-19T09:40:02.540Z,74.1323
2023-04-19T09:41:03.507Z,74.4215
2023-04-19T09:42:04.497Z,74.3716
2023-04-19T09:44:50.261Z,73.3111
2023-04-19T09:45:28.512Z,72.6999
2023-04-19T09:46:09.423Z,72.8387
2023-04-19T09:47:10.416Z,73.1150
2023-04-19T09:48:11.674Z,72.9305
2023-04-19T09:49:25.204Z,72.6809
2023-04-19T09:50:23.613Z,73.2242
2023-04-19T09:51:15.868Z,72.4889
2023-04-19T09:52:16.849Z,73.5437
2023-04-19T09:53:17.821Z,73.5937
2023-04-19T09:54:18.768Z,73.0417
2023-04-19T09:55:28.495Z,72.6842
2023-04-19T09:56:19.743Z,72.8591
2023-04-19T09:57:20.674Z,73.0282
2023-04-19T09:58:21.595Z,73.3113
2023-04-19T09:59:23.288Z,72.3970
2023-04-19T10:00:24.309Z,72.7323
2023-04-19T10:01:25.367Z,72.3334
2023-04-19T10:02:26.863Z,73.2999
2023-04-19T10:03:28.099Z,73.1727
2023-04-19T10:04:44.047Z,73.3933
2023-04-19T10:05:30.014Z,73.5073
2023-04-19T10:06:58.284Z,73.4579
2023-04-19T10:07:32.778Z,73.8639
2023-04-19T10:08:33.965Z,73.7926
2023-04-19T10:09:51.793Z,73.4268
2023-04-19T10:10:45.413Z,74.7329
2023-04-19T10:11:37.829Z,74.4737
2023-04-19T10:13:39.795Z,73.9345
2023-04-19T10:14:40.757Z,73.3756
2023-04-19T10:15:52.393Z,73.7444
2023-04-19T10:16:43.511Z,74.2601
2023-04-19T10:17:44.552Z,74.4396
2023-04-19T10:18:45.442Z,74.5541
2023-04-19T10:19:46.400Z,74.4155
2023-04-19T10:20:47.351Z,74.4945
2023-04-19T10:21:48.333Z,74.6944
2023-04-19T10:22:49.278Z,74.5448
2023-04-19T10:23:50.262Z,73.9912
2023-04-19T10:24:51.197Z,73.5254
2023-04-19T10:25:52.135Z,74.0790
2023-04-19T10:26:53.167Z,73.7049
2023-04-19T10:27:54.172Z,73.6993
2023-04-19T10:28:55.138Z,73.6784
2023-04-19T10:29:56.075Z,73.9012
2023-04-19T10:30:57.029Z,73.9519
2023-04-19T10:31:58.085Z,73.7190
2023-04-19T10:32:59.111Z,73.3540
2023-04-19T10:34:00.016Z,73.9707
2023-04-19T10:35:00.979Z,73.5925
2023-04-19T10:36:02.020Z,72.4881
2023-04-19T10:37:02.990Z,72.1457
2023-04-19T10:38:03.912Z,71.1494
2023-04-19T10:39:04.885Z,70.8160
2023-04-19T10:40:05.820Z,70.8322
2023-04-19T10:41:06.749Z,71.6995
2023-04-19T10:42:07.694Z,71.6595
2023-04-19T10:43:08.636Z,71.7872
2023-04-19T10:44:09.656Z,71.4375
2023-04-19T10:45:10.623Z,71.8214
2023-04-19T10:46:11.590Z,72.3319
2023-04-19T10:47:15.120Z,72.4153
2023-04-19T10:48:13.849Z,72.7378
2023-04-19T10:49:15.808Z,71.8753
2023-04-19T10:50:14.876Z,72.1751
2023-04-19T10:51:15.840Z,73.4077
2023-04-19T10:52:16.822Z,73.5729
2023-04-19T10:53:17.802Z,73.1993
2023-04-19T10:54:18.779Z,72.9990
2023-04-19T10:55:19.665Z,72.9247
2023-04-19T10:56:20.617Z,72.5806
2023-04-19T10:57:21.648Z,72.8871
2023-04-19T10:58:22.621Z,72.7823
2023-04-19T10:59:23.618Z,72.9542
2023-04-19T11:00:24.630Z,72.8882
2023-04-19T11:01:25.667Z,73.0702
2023-04-19T11:02:26.896Z,73.5177
2023-04-19T11:03:28.183Z,73.0866
2023-04-19T11:04:29.537Z,73.4699
2023-04-19T11:05:30.412Z,73.5815
2023-04-19T11:06:31.428Z,73.0687
2023-04-19T11:07:32.414Z,72.5365
2023-04-19T11:08:33.336Z,73.7470
2023-04-19T11:09:34.342Z,73.2868
2023-04-19T11:10:35.278Z,72.9845
2023-04-19T11:11:36.394Z,73.0026
2023-04-19T11:12:37.395Z,72.5763
2023-04-19T11:13:38.287Z,73.1524
2023-04-19T11:14:39.276Z,72.7507
2023-04-19T11:15:40.315Z,73.6143
2023-04-19T11:16:47.225Z,73.6525
2023-04-19T11:17:41.493Z,73.5674
2023-04-19T11:18:42.428Z,72.7064
2023-04-19T11:19:43.391Z,73.1798
2023-04-19T11:20:44.346Z,73.0922
2023-04-19T11:21:45.306Z,71.8702
2023-04-19T11:22:46.211Z,71.4241
2023-04-19T11:23:48.147Z,71.5522
2023-04-19T11:24:49.075Z,72.5549
2023-04-19T11:25:50.065Z,72.4843
2023-04-19T11:26:55.535Z,72.7775
2023-04-19T11:27:52.142Z,72.6007
2023-04-19T11:28:53.084Z,71.4748
2023-04-19T11:29:54.036Z,71.1906
2023-04-19T11:30:55.052Z,72.0021
2023-04-19T11:31:55.984Z,71.2691
2023-04-19T11:32:57.268Z,71.3473
2023-04-19T11:33:58.211Z,70.9629
2023-04-19T11:34:59.117Z,71.3473
2023-04-19T11:36:00.046Z,71.1364
2023-04-19T11:37:01.051Z,70.7637
2023-04-19T11:38:02.121Z,71.1102
2023-04-19T11:39:03.064Z,71.4334
2023-04-19T11:40:05.764Z,70.9699
2023-04-19T11:41:04.490Z,71.2273
2023-04-19T11:42:05.453Z,71.3492
2023-04-19T11:43:06.415Z,71.2794
2023-04-19T11:44:07.423Z,70.8188
2023-04-19T11:45:25.793Z,70.9621
2023-04-19T11:46:10.108Z,70.8242
2023-04-19T11:47:11.029Z,70.6552
2023-04-19T11:48:12.063Z,70.6620
2023-04-19T11:49:13.099Z,71.1005
2023-04-19T11:50:14.144Z,71.2317
2023-04-19T11:51:15.105Z,71.9055
2023-04-19T11:52:16.072Z,71.4400
2023-04-19T11:53:17.059Z,70.6946
2023-04-19T11:54:18.727Z,71.1274
2023-04-19T11:55:19.810Z,71.3730
2023-04-19T11:56:20.797Z,71.7726
2023-04-19T11:57:21.988Z,71.2964
2023-04-19T11:58:23.010Z,72.0627
2023-04-19T11:59:23.993Z,72.1120
2023-04-19T12:00:24.969Z,70.9613
2023-04-19T12:01:25.947Z,71.5167
2023-04-19T12:02:27.526Z,71.0784
2023-04-19T12:03:28.891Z,70.9943
2023-04-19T12:04:30.651Z,71.3612
2023-04-19T12:05:31.852Z,71.6150
2023-04-19T12:06:33.077Z,71.2414
2023-04-19T12:07:34.111Z,71.9153
2023-04-19T12:08:35.149Z,71.6240
2023-04-19T12:09:36.111Z,71.7711
2023-04-19T12:10:38.055Z,72.3452
2023-04-19T12:11:39.054Z,71.6210
2023-04-19T12:12:40.010Z,71.1109
2023-04-19T12:13:40.985Z,70.5401
2023-04-19T12:14:41.901Z,70.5892
2023-04-19T12:15:42.920Z,70.4532
2023-04-19T12:16:43.932Z,70.2158
2023-04-19T12:17:56.852Z,70.0841
2023-04-19T12:18:46.422Z,70.2669
2023-04-19T12:19:47.650Z,70.7219
2023-04-19T12:20:48.566Z,70.3415
2023-04-19T12:21:49.498Z,70.0669
2023-04-19T12:22:50.521Z,69.6114
2023-04-19T12:23:51.516Z,69.3531
2023-04-19T12:24:52.451Z,69.3380
2023-04-19T12:25:53.404Z,69.8066
2023-04-19T12:26:56.658Z,70.0271