createdAt,value
2022-08-22T00:00:37.319Z,100015.72
2022-08-22T00:02:53.348Z,100041.22
2022-08-22T00:02:57.070Z,100040.19
2022-08-22T00:02:57.904Z,99992.66
2022-08-22T00:03:00.886Z,100033.14
2022-08-22T00:03:10.647Z,100049.66
2022-08-22T00:03:25.066Z,100010.29
2022-08-22T00:05:45.989Z,100013.59
2022-08-22T00:08:27.803Z,100012.50
2022-08-22T00:11:13.238Z,100007.32
2022-08-22T00:13:43.490Z,100015.91
2022-08-22T00:16:19.787Z,100014.08
2022-08-22T00:18:50.041Z,100014.91
2022-08-22T00:21:20.858Z,100009.64
2022-08-22T00:23:58.174Z,100015.02
2022-08-22T00:26:34.869Z,100015.52
2022-08-22T00:29:07.735Z,100015.41
2022-08-22T00:31:38.012Z,100015.91
2022-08-22T00:34:22.052Z,100011.42
2022-08-22T00:37:04.281Z,100013.53
2022-08-22T00:39:37.299Z,100014.58
2022-08-22T00:42:29.316Z,100023.52
2022-08-22T00:45:13.103Z,100021.53
2022-08-22T00:48:00.115Z,100024.55
2022-08-22T00:50:31.763Z,100023.66
2022-08-22T00:53:04.900Z,100027.22
2022-08-22T00:55:35.286Z,100028.33
2022-08-22T00:58:21.915Z,100029.46
2022-08-22T01:00:56.060Z,100025.76
2022-08-22T01:03:29.537Z,100028.08
2022-08-22T01:06:12.056Z,100015.14
2022-08-22T01:08:44.984Z,100012.47
2022-08-22T01:11:16.857Z,100013.22
2022-08-22T01:14:02.086Z,100011.98
2022-08-22T01:16:44.241Z,100008.33
2022-08-22T01:19:14.550Z,100009.56
2022-08-22T01:21:53.814Z,100002.21
2022-08-22T01:24:26.800Z,100010.16
2022-08-22T01:26:57.039Z,100002.80
2022-08-22T01:29:44.534Z,100005.73
2022-08-22T01:32:31.070Z,100006.81
2022-08-22T01:35:01.314Z,100008.25
2022-08-22T01:37:37.966Z,100009.33
2022-08-22T01:40:24.828Z,100002.03
2022-08-22T01:42:59.421Z,100006.35
2022-08-22T01:45:29.662Z,100003.55
2022-08-22T01:48:02.766Z,100001.83
2022-08-22T01:50:33.006Z,100003.93
2022-08-22T01:53:16.235Z,100001.69
2022-08-22T01:56:03.376Z,100004.13
2022-08-22T01:58:33.627Z,99999.77
2022-08-22T02:01:16.590Z,100006.17
2022-08-22T02:03:47.100Z,100004.64
2022-08-22T02:06:20.283Z,100005.72
2022-08-22T02:08:53.928Z,100001.97
2022-08-22T02:11:33.161Z,100004.38
2022-08-22T02:14:03.403Z,100004.50
2022-08-22T02:16:33.709Z,100003.40
2022-08-22T02:19:16.235Z,100008.58
2022-08-22T02:21:47.058Z,100010.20
2022-08-22T02:24:17.297Z,100014.25
2022-08-22T02:26:48.521Z,100017.91
2022-08-22T02:29:18.918Z,100017.81
2022-08-22T02:31:59.240Z,100023.03
2022-08-22T02:34:30.594Z,100025.78
2022-08-22T02:37:08.006Z,100030.01
2022-08-22T02:39:44.039Z,100021.13
2022-08-22T02:42:14.266Z,100029.75
2022-08-22T02:44:52.315Z,100033.34
2022-08-22T02:47:34.720Z,100022.05
2022-08-22T02:50:12.197Z,100026.16
2022-08-22T02:52:43.147Z,100024.56
2022-08-22T02:55:17.848Z,100028.06
2022-08-22T02:57:52.536Z,100030.64
2022-08-22T03:00:32.309Z,100032.77
2022-08-22T03:03:02.902Z,100035.91
2022-08-22T03:05:39.142Z,100028.62
2022-08-22T03:08:13.796Z,100026.97
2022-08-22T03:10:44.048Z,100024.42
2022-08-22T03:13:14.279Z,100026.38
2022-08-22T03:15:50.638Z,100030.01
2022-08-22T03:18:21.825Z,100024.84
2022-08-22T03:20:55.004Z,100022.81
2022-08-22T03:23:31.366Z,100020.16
2022-08-22T03:26:07.440Z,100021.84
2022-08-22T03:28:59.137Z,100022.39
2022-08-22T03:31:22.312Z,100021.12
2022-08-22T03:34:09.238Z,100016.16
2022-08-22T03:36:38.046Z,100021.34
2022-08-22T03:39:17.412Z,100033.03
2022-08-22T03:41:46.884Z,100031.02
2022-08-22T03:44:32.210Z,100031.77
2022-08-22T03:47:17.775Z,100033.37
2022-08-22T03:49:59.369Z,100033.81
2022-08-22T03:52:27.441Z,100031.91
2022-08-22T03:55:06.577Z,100031.50
2022-08-22T03:57:54.914Z,100032.96
2022-08-22T04:00:37.305Z,100028.55
2022-08-22T04:03:17.006Z,100030.44
2022-08-22T04:05:54.427Z,100043.41
2022-08-22T04:08:30.673Z,100036.69
2022-08-22T04:11:08.714Z,100036.95
2022-08-22T04:13:38.970Z,100035.11
2022-08-22T04:16:21.347Z,100035.84
2022-08-22T04:19:08.193Z,100035.78
2022-08-22T04:21:44.527Z,100045.09
2022-08-22T04:24:24.449Z,100047.26
2022-08-22T04:26:57.337Z,100042.40
2022-08-22T04:29:32.112Z,100039.77
2022-08-22T04:32:02.355Z,100036.09
2022-08-22T04:34:49.294Z,100037.11
2022-08-22T04:37:23.350Z,100035.84
2022-08-22T04:39:54.122Z,100038.50
2022-08-22T04:42:33.128Z,100040.92
2022-08-22T04:44:59.076Z,100039.25
2022-08-22T04:47:29.585Z,100033.57
2022-08-22T04:49:59.835Z,100036.48
2022-08-22T04:52:30.101Z,100037.23
2022-08-22T04:55:01.010Z,100039.34
2022-08-22T04:57:31.241Z,100036.62
2022-08-22T05:00:02.818Z,100040.44
2022-08-22T05:02:31.551Z,100043.48
2022-08-22T05:05:04.841Z,100046.75
2022-08-22T05:07:36.716Z,100040.51
2022-08-22T05:10:12.967Z,100043.17
2022-08-22T05:12:43.663Z,100045.27
2022-08-22T05:15:19.031Z,100042.89
2022-08-22T05:17:49.012Z,100046.32
2022-08-22T05:20:19.924Z,100047.73
2022-08-22T05:22:50.178Z,100048.42
2022-08-22T05:25:20.453Z,100056.97
2022-08-22T05:27:56.261Z,100062.85
2022-08-22T05:30:24.607Z,100053.47
2022-08-22T05:32:54.853Z,100053.47
2022-08-22T05:35:25.129Z,100058.02
2022-08-22T05:37:55.428Z,100061.45
2022-08-22T05:40:26.183Z,100065.89
2022-08-22T05:42:56.136Z,100059.07
2022-08-22T05:45:26.484Z,100061.88
2022-08-22T05:47:56.729Z,100063.30
2022-08-22T05:50:26.964Z,100065.26
2022-08-22T05:53:03.384Z,100066.14
2022-08-22T05:55:33.639Z,100058.72
2022-08-22T05:58:03.891Z,100070.93
2022-08-22T06:00:34.167Z,100068.27
2022-08-22T06:03:04.389Z,100067.49
2022-08-22T06:05:34.646Z,100073.45
2022-08-22T06:08:07.657Z,100077.16
2022-08-22T06:10:43.714Z,100085.15
2022-08-22T06:13:21.995Z,100077.51
2022-08-22T06:15:50.170Z,100079.05
2022-08-22T06:18:20.889Z,100079.39
2022-08-22T06:20:52.109Z,100082.83
2022-08-22T06:23:28.523Z,100077.94
2022-08-22T06:25:58.775Z,100077.98
2022-08-22T06:28:29.311Z,100082.05
2022-08-22T06:30:58.405Z,100082.95
2022-08-22T06:33:28.461Z,100085.20
2022-08-22T06:36:20.520Z,100089.68
2022-08-22T06:39:08.325Z,100084.71
2022-08-22T06:41:38.620Z,100082.83
2022-08-22T06:44:10.580Z,100087.33
2022-08-22T06:46:40.787Z,100089.91
2022-08-22T06:49:09.999Z,100086.48
2022-08-22T06:51:41.064Z,100084.70
2022-08-22T06:54:11.382Z,100093.03
2022-08-22T06:56:41.565Z,100087.52
2022-08-22T06:59:12.008Z,100091.05
2022-08-22T07:01:45.292Z,100089.23
2022-08-22T07:04:14.591Z,100090.84
2022-08-22T07:06:49.240Z,100085.94
2022-08-22T07:09:19.678Z,100086.00
2022-08-22T07:11:49.336Z,100089.92
2022-08-22T07:14:18.818Z,100084.60
2022-08-22T07:16:57.991Z,100086.36
2022-08-22T07:19:28.393Z,100088.53
2022-08-22T07:21:57.399Z,100085.86
2022-08-22T07:24:33.700Z,100085.33
2022-08-22T07:27:13.203Z,100084.75
2022-08-22T07:29:45.318Z,100086.30
2022-08-22T07:32:16.241Z,100090.37
2022-08-22T07:34:49.492Z,100091.02
2022-08-22T07:37:20.626Z,100086.62
2022-08-22T07:39:58.004Z,100088.59
2022-08-22T07:42:30.259Z,100089.20
2022-08-22T07:45:01.907Z,100091.95
2022-08-22T07:47:32.166Z,100093.43
2022-08-22T07:50:04.197Z,100093.78
2022-08-22T07:52:34.451Z,100094.19
2022-08-22T07:55:10.793Z,100087.86
2022-08-22T07:57:41.322Z,100088.39
2022-08-22T08:00:14.343Z,100091.40
2022-08-22T08:02:52.935Z,100090.41
2022-08-22T08:05:33.106Z,100090.12
2022-08-22T08:08:03.414Z,100076.73
2022-08-22T08:10:34.455Z,100084.86
2022-08-22T08:13:04.691Z,100084.52
2022-08-22T08:15:36.269Z,100088.37
2022-08-22T08:18:06.900Z,100088.78
2022-08-22T08:20:37.105Z,100087.36
2022-08-22T08:23:07.361Z,100088.37
2022-08-22T08:25:38.878Z,100082.08
2022-08-22T08:28:25.632Z,100085.24
2022-08-22T08:30:55.891Z,100086.92
2022-08-22T08:33:27.365Z,100084.75
2022-08-22T08:36:04.045Z,100091.34
2022-08-22T08:38:35.432Z,100094.83
2022-08-22T08:41:11.916Z,100087.00
2022-08-22T08:43:50.937Z,100087.75
2022-08-22T08:46:21.262Z,100085.48
2022-08-22T08:48:54.222Z,100080.64
2022-08-22T08:51:24.577Z,100082.59
2022-08-22T08:54:11.279Z,100082.43
2022-08-22T08:56:42.768Z,100080.25
2022-08-22T08:59:32.000Z,100079.88
2022-08-22T09:02:05.591Z,100082.40
2022-08-22T09:04:45.580Z,100079.70
2022-08-22T09:07:27.706Z,100082.30
2022-08-22T09:10:05.534Z,100082.74
2022-08-22T09:12:36.534Z,100080.77
2022-08-22T09:15:11.782Z,100072.66
2022-08-22T09:17:43.326Z,100076.08
2022-08-22T09:20:30.544Z,100076.32
2022-08-22T09:23:18.293Z,100081.42
2022-08-22T09:25:54.646Z,100072.23
2022-08-22T09:28:43.075Z,100076.17
2022-08-22T09:34:12.838Z,100073.29
2022-08-22T09:36:48.377Z,100067.91
2022-08-22T09:39:22.551Z,100070.47
2022-08-22T09:42:02.734Z,100073.95
2022-08-22T09:44:39.659Z,100072.13
2022-08-22T09:47:24.650Z,100070.13
2022-08-22T09:50:00.155Z,100071.20
2022-08-22T09:52:47.647Z,100068.62
2022-08-22T09:55:35.389Z,100071.59
2022-08-22T09:58:11.341Z,100065.67
2022-08-22T10:00:43.613Z,100066.59
2022-08-22T10:03:13.897Z,100067.16
2022-08-22T10:05:49.883Z,100070.18
2022-08-22T10:08:32.702Z,100068.05
2022-08-22T10:11:03.070Z,100064.84
2022-08-22T10:13:38.426Z,100073.41
2022-08-22T10:16:13.372Z,100069.95
2022-08-22T10:19:00.793Z,100063.50
2022-08-22T10:21:37.239Z,100068.77
2022-08-22T10:24:07.730Z,100068.13
2022-08-22T10:26:51.197Z,100068.61
2022-08-22T10:29:38.320Z,100065.06
2022-08-22T10:32:27.133Z,100068.54
2022-08-22T10:34:57.704Z,100067.59
2022-08-22T10:37:28.945Z,100067.86
2022-08-22T10:40:02.530Z,100071.44
2022-08-22T10:42:35.272Z,100065.56
2022-08-22T10:45:35.081Z,100065.10
2022-08-22T10:47:53.505Z,100066.81
2022-08-22T10:50:24.002Z,100068.00
2022-08-22T10:52:57.498Z,100063.80
2022-08-22T10:55:29.801Z,100062.69
2022-08-22T10:58:13.349Z,100067.81
2022-08-22T11:00:54.048Z,100069.38
2022-08-22T11:03:24.994Z,100065.05
2022-08-22T11:05:55.896Z,100061.55
2022-08-22T11:08:26.669Z,100070.52
2022-08-22T11:11:14.868Z,100071.17
2022-08-22T11:13:46.745Z,100070.55
2022-08-22T11:16:18.770Z,100069.59
2022-08-22T11:18:58.031Z,100064.74
2022-08-22T11:21:29.243Z,100061.05
2022-08-22T11:24:00.478Z,100063.59
2022-08-22T11:26:48.985Z,100061.73
2022-08-22T11:29:36.822Z,100067.35
2022-08-22T11:32:08.244Z,100069.03
2022-08-22T11:34:39.719Z,100075.89
2022-08-22T11:37:18.974Z,100072.35
2022-08-22T11:40:07.732Z,100073.06
2022-08-22T11:42:58.349Z,100076.67
2022-08-22T11:45:14.893Z,100071.23
2022-08-22T11:47:43.305Z,100072.41
2022-08-22T11:50:14.147Z,100077.88
2022-08-22T11:52:51.516Z,100079.41
2022-08-22T11:55:22.069Z,100077.08
2022-08-22T11:57:52.323Z,100077.20
2022-08-22T12:00:28.432Z,100073.45
2022-08-22T12:02:58.893Z,100073.25
2022-08-22T12:05:34.579Z,100073.95
2022-08-22T12:08:21.836Z,100072.89
2022-08-22T12:10:54.449Z,100080.33
2022-08-22T12:13:34.907Z,100075.06
2022-08-22T12:16:05.781Z,100084.15
2022-08-22T12:18:53.069Z,100077.16
2022-08-22T12:21:23.499Z,100071.03
2022-08-22T12:24:19.258Z,100067.87
2022-08-22T12:26:47.391Z,100070.55
2022-08-22T12:29:33.434Z,100070.89
2022-08-22T12:32:01.631Z,100072.39
2022-08-22T12:34:41.623Z,100063.66
2022-08-22T12:37:20.861Z,100062.89
2022-08-22T12:39:58.954Z,100059.38
2022-08-22T12:42:31.945Z,100058.70
2022-08-22T12:45:02.388Z,100061.19
2022-08-22T12:47:42.147Z,100053.83
2022-08-22T12:50:18.694Z,100061.37
2022-08-22T12:52:58.114Z,100058.20
2022-08-22T12:55:33.131Z,100057.34
2022-08-22T12:58:08.427Z,100058.78
2022-08-22T13:00:43.082Z,100059.99
2022-08-22T13:03:32.802Z,100059.17
2022-08-22T13:06:13.777Z,100062.79
2022-08-22T13:08:41.236Z,100056.98
2022-08-22T13:11:22.591Z,100055.17
2022-08-22T13:13:43.327Z,100059.41
2022-08-22T13:16:15.690Z,100066.44
2022-08-22T13:18:56.688Z,100059.94
2022-08-22T13:21:34.674Z,100059.02
2022-08-22T13:24:01.779Z,100060.69
2022-08-22T13:26:35.294Z,100058.00
2022-08-22T13:31:39.937Z,100057.27
2022-08-22T13:34:10.280Z,100055.61
2022-08-22T13:36:51.582Z,100058.09
2022-08-22T13:39:16.827Z,100056.72
2022-08-22T13:41:51.626Z,100059.62
2022-08-22T13:44:27.672Z,100061.71
2022-08-22T13:47:13.984Z,100060.08
2022-08-22T13:49:56.502Z,100056.25
2022-08-22T13:52:32.825Z,100058.77
2022-08-22T13:55:04.724Z,100060.95
2022-08-22T13:57:36.641Z,100058.93
2022-08-22T14:00:28.900Z,100059.11
2022-08-22T14:02:56.659Z,100066.63
2022-08-22T14:05:26.931Z,100054.81
2022-08-22T14:07:59.902Z,100056.31
2022-08-22T14:10:32.227Z,100055.11
2022-08-22T14:13:03.891Z,100054.16
2022-08-22T14:15:44.654Z,100052.81
2022-08-22T14:18:12.999Z,100056.16
2022-08-22T14:20:42.499Z,100046.63
2022-08-22T14:23:12.916Z,100043.11
2022-08-22T14:25:43.591Z,100041.61
2022-08-22T14:28:13.855Z,100041.80
2022-08-22T14:30:44.572Z,100038.27
2022-08-22T14:33:15.803Z,100041.44
2022-08-22T14:35:52.689Z,100043.63
2022-08-22T14:38:30.624Z,100041.29
2022-08-22T14:41:02.092Z,100040.79
2022-08-22T14:43:40.538Z,100044.34
2022-08-22T14:46:08.304Z,100047.52
2022-08-22T14:48:52.444Z,100045.33
2022-08-22T14:51:24.144Z,100045.16
2022-08-22T14:53:53.277Z,100043.17
2022-08-22T14:56:23.518Z,100041.82
2022-08-22T14:58:55.434Z,100040.64
2022-08-22T15:01:25.682Z,100038.66
2022-08-22T15:03:55.896Z,100041.66
2022-08-22T15:06:38.306Z,100037.83
2022-08-22T15:09:10.179Z,100043.66
2022-08-22T15:11:42.153Z,100050.01
2022-08-22T15:14:15.627Z,100049.46
2022-08-22T15:16:47.679Z,100045.31
2022-08-22T15:19:31.367Z,100035.98
2022-08-22T15:22:11.384Z,100038.31
2022-08-22T15:24:42.920Z,100041.00
2022-08-22T15:27:12.640Z,100040.33
2022-08-22T15:29:46.149Z,100043.66
2022-08-22T15:32:17.095Z,100041.33
2022-08-22T15:34:49.371Z,100046.69
2022-08-22T15:37:21.285Z,100040.80
2022-08-22T15:40:02.950Z,100044.95
2022-08-22T15:42:32.744Z,100040.63
2022-08-22T15:45:02.306Z,100043.80
2022-08-22T15:47:41.647Z,100036.64
2022-08-22T15:50:15.285Z,100036.44
2022-08-22T15:53:04.850Z,100034.75
2022-08-22T15:55:31.843Z,100030.91
2022-08-22T15:58:04.604Z,100025.58
2022-08-22T16:00:34.943Z,100031.96
2022-08-22T16:03:11.072Z,100033.96
2022-08-22T16:05:55.001Z,100028.77
2022-08-22T16:08:22.759Z,100040.66
2022-08-22T16:11:05.258Z,100038.29
2022-08-22T16:13:38.259Z,100042.33
2022-08-22T16:16:07.836Z,100041.16
2022-08-22T16:18:45.353Z,100042.33
2022-08-22T16:21:15.746Z,100040.30
2022-08-22T16:23:49.741Z,100037.61
2022-08-22T16:26:19.795Z,100042.50
2022-08-22T16:28:59.240Z,100046.36
2022-08-22T16:31:35.440Z,100041.48
2022-08-22T16:34:20.895Z,100046.34
2022-08-22T16:37:06.103Z,100050.02
2022-08-22T16:39:39.511Z,100049.17
2022-08-22T16:42:24.618Z,100048.49
2022-08-22T16:45:00.245Z,100046.34
2022-08-22T16:47:33.415Z,100051.33
2022-08-22T16:50:09.124Z,100044.17
2022-08-22T16:52:41.462Z,100048.99
2022-08-22T16:55:29.571Z,100049.86
2022-08-22T16:58:13.104Z,100048.34
2022-08-22T17:00:57.563Z,100045.13
2022-08-22T17:03:36.902Z,100040.63
2022-08-22T17:06:13.370Z,100047.36
2022-08-22T17:08:46.423Z,100055.84
2022-08-22T17:11:16.670Z,100054.16
2022-08-22T17:13:50.128Z,100050.81
2022-08-22T17:16:20.377Z,100058.67
2022-08-22T17:18:50.720Z,100055.36
2022-08-22T17:21:26.070Z,100066.71
2022-08-22T17:23:55.703Z,100063.70
2022-08-22T17:26:29.006Z,100058.88
2022-08-22T17:29:02.352Z,100061.55
2022-08-22T17:31:36.486Z,100059.34
2022-08-22T17:34:22.144Z,100067.19
2022-08-22T17:36:53.179Z,100070.37
2022-08-22T17:39:32.727Z,100071.36
2022-08-22T17:42:08.875Z,100069.34
2022-08-22T17:44:42.287Z,100066.17
2022-08-22T17:47:16.082Z,100069.19
2022-08-22T17:49:46.489Z,100067.39
2022-08-22T17:52:22.579Z,100070.37
2022-08-22T17:55:01.975Z,100071.19
2022-08-22T17:57:34.986Z,100074.52
2022-08-22T18:00:10.001Z,100070.15
2022-08-22T18:02:40.291Z,100073.32
2022-08-22T18:05:16.936Z,100072.00
2022-08-22T18:07:47.160Z,100075.34
2022-08-22T18:10:17.497Z,100079.84
2022-08-22T18:13:07.173Z,100081.74
2022-08-22T18:15:36.727Z,100077.83
2022-08-22T18:18:07.608Z,100081.99
2022-08-22T18:20:47.150Z,100076.70
2022-08-22T18:23:21.687Z,100080.17
2022-08-22T18:25:50.907Z,100084.36
2022-08-22T18:28:24.511Z,100078.67
2022-08-22T18:31:02.005Z,100085.38
2022-08-22T18:33:35.147Z,100081.02
2022-08-22T18:36:14.577Z,100081.34
2022-08-22T18:38:51.644Z,100083.35
2022-08-22T18:41:24.637Z,100077.14
2022-08-22T18:43:55.253Z,100069.97
2022-08-22T18:46:33.837Z,100075.04
2022-08-22T18:49:19.590Z,100074.00
2022-08-22T18:51:38.901Z,100078.67
2022-08-22T18:54:10.687Z,100085.86
2022-08-22T18:56:54.199Z,100082.02
2022-08-22T18:59:24.904Z,100075.84
2022-08-22T19:01:57.928Z,100086.70
2022-08-22T19:04:28.153Z,100084.36
2022-08-22T19:07:07.309Z,100092.56
2022-08-22T19:09:41.756Z,100089.69
2022-08-22T19:12:17.966Z,100085.56
2022-08-22T19:14:57.717Z,100089.38
2022-08-22T19:17:30.685Z,100085.08
2022-08-22T19:20:24.419Z,100089.54
2022-08-22T19:22:54.800Z,100086.52
2022-08-22T19:25:27.517Z,100095.70
2022-08-22T19:27:57.747Z,100091.03
2022-08-22T19:30:36.996Z,100094.16
2022-08-22T19:33:10.920Z,100088.47
2022-08-22T19:35:54.507Z,100094.34
2022-08-22T19:38:41.558Z,100095.73
2022-08-22T19:41:10.446Z,100093.03
2022-08-22T19:43:41.457Z,100093.03
2022-08-22T19:46:13.215Z,100093.01
2022-08-22T19:48:44.654Z,100088.36
2022-08-22T19:51:14.978Z,100089.20
2022-08-22T19:53:48.492Z,100085.50
2022-08-22T19:56:18.744Z,100084.14
2022-08-22T19:58:50.767Z,100081.79
2022-08-22T20:01:27.663Z,100082.65
2022-08-22T20:03:58.115Z,100081.63
2022-08-22T20:06:45.013Z,100078.94
2022-08-22T20:09:18.426Z,100085.91
2022-08-22T20:11:52.480Z,100090.76
2022-08-22T20:14:30.382Z,100084.25
2022-08-22T20:16:54.830Z,100082.97
2022-08-22T20:19:23.742Z,100083.63
2022-08-22T20:21:58.346Z,100075.22
2022-08-22T20:24:32.348Z,100074.22
2022-08-22T20:27:13.865Z,100075.08
2022-08-22T20:29:36.036Z,100069.23
2022-08-22T20:32:07.190Z,100066.03
2022-08-22T20:34:37.788Z,100067.92
2022-08-22T20:37:29.343Z,100066.06
2022-08-22T20:39:40.463Z,100067.02
2022-08-22T20:42:10.738Z,100060.08
2022-08-22T20:44:41.046Z,100054.05
2022-08-22T20:47:13.289Z,100052.05
2022-08-22T20:49:45.251Z,100055.91
2022-08-22T20:52:30.327Z,100056.59
2022-08-22T20:55:00.559Z,100055.43
2022-08-22T20:57:29.743Z,100050.04
2022-08-22T21:00:10.023Z,100049.38
2022-08-22T21:02:52.768Z,100043.87
2022-08-22T21:05:23.330Z,100036.97
2022-08-22T21:10:55.696Z,100038.88
2022-08-22T21:13:25.919Z,100037.70
2022-08-22T21:15:59.351Z,100042.38
2022-08-22T21:18:32.938Z,100040.16
2022-08-22T21:21:07.129Z,100038.50
2022-08-22T21:23:38.705Z,100035.45
2022-08-22T21:26:11.759Z,100026.95
2022-08-22T21:28:58.703Z,100027.48
2022-08-22T21:31:37.846Z,100026.79
2022-08-22T21:34:08.127Z,100018.80
2022-08-22T21:36:38.306Z,100014.16
2022-08-22T21:39:08.614Z,100014.12
2022-08-22T21:41:41.806Z,100012.12
2022-08-22T21:44:27.041Z,100010.28
2022-08-22T21:46:56.650Z,100010.75
2022-08-22T21:49:26.980Z,100003.56
2022-08-22T21:51:56.315Z,100011.42
2022-08-22T21:54:29.820Z,100015.44
2022-08-22T21:57:00.151Z,100012.91
2022-08-22T21:59:51.037Z,100007.41
2022-08-22T22:02:02.248Z,100007.97
2022-08-22T22:04:32.369Z,100018.12
2022-08-22T22:07:02.419Z,100003.12
2022-08-22T22:09:31.185Z,100009.64
2022-08-22T22:11:59.887Z,100010.63
2022-08-22T22:14:29.721Z,100010.17
2022-08-22T22:16:58.513Z,100005.76
2022-08-22T22:19:28.353Z,100014.45
2022-08-22T22:21:57.037Z,100012.10
2022-08-22T22:24:25.787Z,100020.50
2022-08-22T22:26:54.629Z,100020.66
2022-08-22T22:29:23.431Z,100017.16
2022-08-22T22:31:52.572Z,100012.12
2022-08-22T22:34:21.283Z,100010.63
2022-08-22T22:36:50.195Z,100008.47
2022-08-22T22:39:18.893Z,100012.63
2022-08-22T22:41:47.623Z,100008.29
2022-08-22T22:44:16.475Z,100001.75
2022-08-22T22:46:45.194Z,100003.94
2022-08-22T22:49:13.912Z,100007.77
2022-08-22T22:51:42.691Z,100012.10
2022-08-22T22:54:12.425Z,100006.59
2022-08-22T22:56:42.832Z,100005.92
2022-08-22T22:59:14.623Z,100005.11
2022-08-22T23:02:02.398Z,99997.11
2022-08-22T23:04:32.114Z,100001.44
2022-08-22T23:07:01.203Z,99992.80
2022-08-22T23:09:37.957Z,99996.64
2022-08-22T23:12:01.192Z,99998.92
2022-08-22T23:14:30.679Z,99993.44
2022-08-22T23:16:59.927Z,99992.11
2022-08-22T23:19:30.310Z,99995.93
2022-08-22T23:22:01.208Z,99989.09
2022-08-22T23:24:31.280Z,99986.92
2022-08-22T23:27:00.261Z,99990.09
2022-08-22T23:29:29.008Z,99991.09
2022-08-22T23:31:59.415Z,99988.91
2022-08-22T23:34:32.632Z,99986.07
2022-08-22T23:37:02.959Z,99984.89
2022-08-22T23:39:34.710Z,99979.03
2022-08-22T23:42:04.622Z,99977.88
2022-08-22T23:44:34.419Z,99968.36
2022-08-22T23:47:03.603Z,99975.53
2022-08-22T23:49:32.584Z,99967.20
2022-08-22T23:52:01.467Z,99971.55
2022-08-22T23:54:30.183Z,99967.20
2022-08-22T23:57:00.689Z,99968.52
2022-08-22T23:59:30.993Z,99966.02
