createdAt,value
2019-06-04T00:00:39.624Z,99.90
2019-06-04T00:03:11.661Z,99.90
2019-06-04T00:05:41.931Z,99.90
2019-06-04T00:08:12.202Z,99.90
2019-06-04T00:10:44.103Z,99.90
2019-06-04T00:13:16.059Z,99.90
2019-06-04T00:15:46.432Z,99.90
2019-06-04T00:18:17.390Z,99.90
2019-06-04T00:20:47.794Z,99.90
2019-06-04T00:23:18.116Z,99.90
2019-06-04T00:25:48.476Z,99.90
2019-06-04T00:28:18.852Z,99.90
2019-06-04T00:30:49.234Z,99.90
2019-06-04T00:33:19.548Z,99.90
2019-06-04T00:35:49.809Z,99.90
2019-06-04T00:38:20.231Z,99.90
2019-06-04T00:40:50.652Z,99.90
2019-06-04T00:43:21.222Z,99.90
2019-06-04T00:45:51.714Z,99.90
2019-06-04T00:48:22.207Z,99.90
2019-06-04T00:50:52.569Z,99.90
2019-06-04T00:53:22.795Z,99.90
2019-06-04T00:55:53.166Z,99.90
2019-06-04T00:58:24.456Z,99.90
2019-06-04T01:00:55.062Z,99.90
2019-06-04T01:03:25.449Z,99.90
2019-06-04T01:05:57.064Z,99.90
2019-06-04T01:08:27.505Z,99.90
2019-06-04T01:10:59.090Z,99.90
2019-06-04T01:13:30.931Z,99.90
2019-06-04T01:16:02.183Z,99.90
2019-06-04T01:18:32.539Z,99.90
2019-06-04T01:21:03.068Z,99.90
2019-06-04T01:23:33.433Z,99.90
2019-06-04T01:26:03.824Z,99.90
2019-06-04T01:28:34.585Z,99.90
2019-06-04T01:31:06.268Z,99.90
2019-06-04T01:33:40.224Z,99.90
2019-06-04T01:36:08.949Z,99.90
2019-06-04T01:38:39.347Z,99.90
2019-06-04T01:41:12.100Z,99.90
2019-06-04T01:43:41.684Z,99.90
2019-06-04T01:46:12.226Z,99.90
2019-06-04T01:48:44.179Z,99.90
2019-06-04T01:51:14.494Z,99.90
2019-06-04T01:53:44.765Z,99.90
2019-06-04T01:56:15.077Z,99.90
2019-06-04T01:58:45.423Z,99.90
2019-06-04T02:01:15.689Z,99.90
2019-06-04T02:03:45.968Z,99.90
2019-06-04T02:06:16.396Z,99.90
2019-06-04T02:08:46.769Z,99.90
2019-06-04T02:11:17.297Z,99.90
2019-06-04T02:13:47.680Z,99.90
2019-06-04T02:16:25.265Z,99.90
2019-06-04T02:18:51.425Z,99.90
2019-06-04T02:21:21.793Z,99.90
2019-06-04T02:23:52.033Z,99.90
2019-06-04T02:26:22.352Z,99.90
2019-06-04T02:28:52.723Z,99.90
2019-06-04T02:31:23.238Z,99.90
2019-06-04T02:33:53.553Z,99.90
2019-06-04T02:36:23.901Z,99.90
2019-06-04T02:38:54.228Z,99.90
2019-06-04T02:41:24.773Z,99.90
2019-06-04T02:43:57.023Z,99.90
2019-06-04T02:46:28.223Z,99.90
2019-06-04T02:48:59.795Z,99.90
2019-06-04T02:51:31.959Z,99.90
2019-06-04T02:54:04.011Z,99.90
2019-06-04T02:56:35.863Z,99.90
2019-06-04T02:59:06.171Z,99.90
2019-06-04T03:01:37.526Z,99.90
2019-06-04T03:04:08.510Z,99.90
2019-06-04T03:06:39.016Z,99.90
2019-06-04T03:09:11.061Z,99.90
2019-06-04T03:11:43.173Z,99.90
2019-06-04T03:14:13.576Z,99.90
2019-06-04T03:16:43.895Z,99.90
2019-06-04T03:19:16.403Z,99.90
2019-06-04T03:21:47.700Z,99.90
2019-06-04T03:24:19.704Z,99.90
2019-06-04T03:26:50.121Z,99.90
2019-06-04T03:29:20.400Z,99.90
2019-06-04T03:31:50.688Z,99.90
2019-06-04T03:34:23.698Z,99.90
2019-06-04T03:36:53.248Z,99.90
2019-06-04T03:39:24.452Z,99.90
2019-06-04T03:41:54.892Z,99.90
2019-06-04T03:44:26.834Z,99.90
2019-06-04T03:46:57.580Z,99.90
2019-06-04T03:49:27.864Z,99.90
2019-06-04T03:51:58.226Z,99.90
2019-06-04T03:54:29.477Z,99.90
2019-06-04T03:57:00.111Z,99.90
2019-06-04T03:59:30.378Z,99.90
2019-06-04T04:02:00.736Z,99.90
2019-06-04T04:04:31.307Z,99.90
2019-06-04T04:07:01.740Z,99.90
2019-06-04T04:09:32.072Z,99.90
2019-06-04T04:12:02.495Z,99.90
2019-06-04T04:14:32.748Z,99.90
2019-06-04T04:17:03.129Z,99.90
2019-06-04T04:19:35.038Z,99.90
2019-06-04T04:22:05.735Z,99.90
2019-06-04T04:24:36.027Z,99.90
2019-06-04T04:27:06.487Z,99.90
2019-06-04T04:29:37.383Z,99.90
2019-06-04T04:32:07.840Z,99.90
2019-06-04T04:34:38.116Z,99.90
2019-06-04T04:37:08.453Z,99.90
2019-06-04T04:39:38.797Z,99.90
2019-06-04T04:42:10.813Z,99.90
2019-06-04T04:44:41.195Z,99.90
2019-06-04T04:47:11.469Z,99.90
2019-06-04T04:49:41.724Z,99.90
2019-06-04T04:52:12.190Z,99.90
2019-06-04T04:54:42.703Z,99.90
2019-06-04T04:57:13.125Z,99.90
2019-06-04T04:59:43.755Z,99.90
2019-06-04T05:02:14.373Z,99.90
2019-06-04T05:04:49.583Z,99.90
2019-06-04T05:07:18.507Z,99.90
2019-06-04T05:09:51.110Z,99.90
2019-06-04T05:12:22.369Z,99.90
2019-06-04T05:14:54.760Z,99.90
2019-06-04T05:17:29.269Z,99.90
2019-06-04T05:19:59.747Z,99.90
2019-06-04T05:22:32.774Z,99.90
2019-06-04T05:25:05.677Z,99.90
2019-06-04T05:27:39.252Z,99.90
2019-06-04T05:30:11.946Z,99.90
2019-06-04T05:32:46.616Z,99.90
2019-06-04T05:35:16.933Z,99.90
2019-06-04T05:37:48.205Z,99.90
2019-06-04T05:40:22.675Z,99.90
2019-06-04T05:42:52.983Z,99.90
2019-06-04T05:45:25.610Z,99.90
2019-06-04T05:47:55.276Z,99.90
2019-06-04T05:50:26.607Z,99.90
2019-06-04T05:52:58.533Z,99.90
2019-06-04T05:55:28.988Z,99.90
2019-06-04T05:57:59.397Z,99.90
2019-06-04T06:00:29.767Z,99.90
2019-06-04T06:03:00.546Z,99.90
2019-06-04T06:05:37.710Z,99.90
2019-06-04T06:08:02.941Z,99.90
2019-06-04T06:10:34.176Z,99.90
2019-06-04T06:13:04.586Z,99.90
2019-06-04T06:15:34.858Z,99.90
2019-06-04T06:18:05.371Z,99.90
2019-06-04T06:20:39.811Z,99.90
2019-06-04T06:23:12.036Z,99.90
2019-06-04T06:25:41.427Z,99.90
2019-06-04T06:28:11.716Z,99.90
2019-06-04T06:30:42.102Z,99.90
2019-06-04T06:33:12.347Z,99.90
2019-06-04T06:35:50.299Z,99.90
2019-06-04T06:38:14.757Z,99.90
2019-06-04T06:40:45.131Z,99.90
2019-06-04T06:43:15.511Z,99.90
2019-06-04T06:45:45.815Z,99.90
2019-06-04T06:48:16.314Z,99.90
2019-06-04T06:50:46.850Z,99.90
2019-06-04T06:53:18.130Z,99.90
2019-06-04T06:55:48.412Z,99.90
2019-06-04T06:58:18.685Z,99.90
2019-06-04T07:00:57.998Z,99.90
2019-06-04T07:03:28.806Z,99.90
2019-06-04T07:06:01.358Z,99.90
2019-06-04T07:08:34.570Z,99.90
2019-06-04T07:11:09.073Z,99.90
2019-06-04T07:13:41.875Z,99.90
2019-06-04T07:16:10.826Z,99.90
2019-06-04T07:18:41.301Z,99.90
2019-06-04T07:21:11.728Z,99.90
2019-06-04T07:23:42.691Z,99.90
2019-06-04T07:26:13.120Z,99.90
2019-06-04T07:28:43.374Z,99.90
2019-06-04T07:31:15.276Z,99.90
2019-06-04T07:33:45.555Z,99.90
2019-06-04T07:36:24.633Z,99.90
2019-06-04T07:38:47.817Z,99.90
2019-06-04T07:41:18.665Z,99.90
2019-06-04T07:43:52.056Z,99.90
2019-06-04T07:46:21.313Z,99.90
2019-06-04T07:48:51.634Z,99.90
2019-06-04T07:51:23.535Z,99.90
2019-06-04T07:53:53.797Z,99.90
2019-06-04T07:56:24.058Z,99.90
2019-06-04T07:58:54.430Z,99.90
2019-06-04T08:01:24.888Z,99.90
2019-06-04T08:03:55.150Z,99.90
2019-06-04T08:06:42.050Z,99.90
2019-06-04T08:08:57.571Z,99.90
2019-06-04T08:11:28.023Z,99.90
2019-06-04T08:13:58.259Z,99.90
2019-06-04T08:16:28.651Z,99.90
2019-06-04T08:18:58.940Z,99.90
2019-06-04T08:21:42.993Z,99.90
2019-06-04T08:24:02.831Z,99.90
2019-06-04T08:26:34.182Z,99.90
2019-06-04T08:29:04.656Z,99.90
2019-06-04T08:31:36.244Z,99.90
2019-06-04T08:34:08.317Z,99.90
2019-06-04T08:36:38.991Z,99.90
2019-06-04T08:39:10.022Z,99.90
2019-06-04T08:41:41.896Z,99.90
2019-06-04T08:44:12.403Z,99.90
2019-06-04T08:46:44.762Z,99.90
2019-06-04T08:49:14.779Z,99.90
2019-06-04T08:51:46.038Z,99.90
2019-06-04T08:54:16.530Z,99.90
2019-06-04T08:56:49.662Z,99.90
2019-06-04T08:59:21.338Z,99.90
2019-06-04T09:01:52.442Z,99.90
2019-06-04T09:04:24.197Z,99.90
2019-06-04T09:06:55.771Z,99.90
2019-06-04T09:09:28.280Z,99.90
2019-06-04T09:11:58.527Z,99.90
2019-06-04T09:14:28.913Z,99.90
2019-06-04T09:16:59.339Z,99.90
2019-06-04T09:19:29.666Z,99.90
2019-06-04T09:21:59.984Z,99.90
2019-06-04T09:24:30.252Z,99.90
2019-06-04T09:27:06.742Z,99.90
2019-06-04T09:29:32.627Z,99.90
2019-06-04T09:32:02.910Z,99.90
2019-06-04T09:34:33.207Z,99.90
2019-06-04T09:37:04.636Z,99.90
2019-06-04T09:39:35.120Z,99.90
2019-06-04T09:42:05.649Z,99.90
2019-06-04T09:44:36.081Z,99.90
2019-06-04T09:47:06.427Z,99.90
2019-06-04T09:49:36.955Z,99.90
2019-06-04T09:52:07.658Z,99.90
2019-06-04T09:54:38.075Z,99.90
2019-06-04T09:57:08.352Z,99.90
2019-06-04T09:59:38.769Z,99.90
2019-06-04T10:02:09.378Z,99.90
2019-06-04T10:04:39.721Z,99.90
2019-06-04T10:07:10.352Z,99.90
2019-06-04T10:09:42.317Z,99.90
2019-06-04T10:12:12.851Z,99.90
2019-06-04T10:14:44.773Z,99.90
2019-06-04T10:17:15.975Z,99.90
2019-06-04T10:19:55.526Z,99.90
2019-06-04T10:22:24.587Z,99.90
2019-06-04T10:24:57.619Z,99.90
2019-06-04T10:27:27.063Z,99.90
2019-06-04T10:29:58.561Z,99.90
2019-06-04T10:32:29.041Z,99.90
2019-06-04T10:35:01.098Z,99.90
2019-06-04T10:37:31.634Z,99.90
2019-06-04T10:40:01.971Z,99.90
2019-06-04T10:42:32.918Z,99.90
2019-06-04T10:45:06.277Z,99.90
2019-06-04T10:47:35.430Z,99.90
2019-06-04T10:50:07.264Z,99.90
2019-06-04T10:52:37.751Z,99.90
2019-06-04T10:55:09.203Z,99.90
2019-06-04T10:57:39.807Z,99.90
2019-06-04T11:00:11.307Z,99.90
2019-06-04T11:02:41.806Z,99.90
2019-06-04T11:05:12.335Z,99.90
2019-06-04T11:07:43.844Z,99.90
2019-06-04T11:10:14.361Z,99.90
2019-06-04T11:12:44.607Z,99.90
2019-06-04T11:15:18.565Z,99.90
2019-06-04T11:17:49.415Z,99.90
2019-06-04T11:20:20.238Z,99.90
2019-06-04T11:22:50.678Z,99.90
2019-06-04T11:25:20.944Z,99.90
2019-06-04T11:27:51.399Z,99.90
2019-06-04T11:30:21.816Z,99.90
2019-06-04T11:32:52.124Z,99.90
2019-06-04T11:35:22.551Z,99.90
2019-06-04T11:37:54.497Z,99.90
2019-06-04T11:40:25.051Z,99.90
2019-06-04T11:43:14.616Z,99.90
2019-06-04T11:45:47.318Z,99.90
2019-06-04T11:48:22.552Z,99.90
2019-06-04T11:50:51.448Z,99.90
2019-06-04T11:53:22.476Z,99.90
2019-06-04T11:55:55.473Z,99.90
2019-06-04T11:58:27.823Z,99.90
2019-06-04T12:01:11.186Z,99.90
2019-06-04T12:03:33.610Z,99.90
2019-06-04T12:06:03.970Z,99.90
2019-06-04T12:08:34.188Z,99.90
2019-06-04T12:11:04.619Z,99.90
2019-06-04T12:13:34.876Z,99.90
2019-06-04T12:16:05.289Z,99.90
2019-06-04T12:18:35.751Z,99.90
2019-06-04T12:21:15.724Z,99.90
2019-06-04T12:23:38.313Z,99.90
2019-06-04T12:26:08.611Z,99.90
2019-06-04T12:28:39.135Z,99.90
2019-06-04T12:31:09.537Z,99.90
2019-06-04T12:33:40.194Z,99.90
2019-06-04T12:36:10.699Z,99.90
2019-06-04T12:38:41.292Z,99.90
2019-06-04T12:41:11.708Z,99.90
2019-06-04T12:43:42.230Z,99.90
2019-06-04T12:46:12.559Z,99.90
2019-06-04T12:48:42.922Z,99.90
2019-06-04T12:51:13.542Z,99.90
2019-06-04T12:53:47.070Z,99.90
2019-06-04T12:56:17.588Z,99.90
2019-06-04T12:58:48.676Z,99.90
2019-06-04T13:01:19.378Z,99.90
2019-06-04T13:03:52.243Z,99.90
2019-06-04T13:06:24.323Z,99.90
2019-06-04T13:08:54.727Z,99.90
2019-06-04T13:11:25.035Z,99.90
2019-06-04T13:13:55.784Z,99.90
2019-06-04T13:16:26.072Z,99.90
2019-06-04T13:18:58.179Z,99.90
2019-06-04T13:21:31.599Z,99.90
2019-06-04T13:24:02.861Z,99.90
2019-06-04T13:26:33.603Z,99.90
2019-06-04T13:29:05.738Z,99.90
2019-06-04T13:31:36.343Z,99.90
2019-06-04T13:34:15.148Z,99.90
2019-06-04T13:36:38.744Z,99.90
2019-06-04T13:39:25.722Z,99.90
2019-06-04T13:41:43.203Z,99.90
2019-06-04T13:44:13.465Z,99.90
2019-06-04T13:46:43.761Z,99.90
2019-06-04T13:49:31.635Z,99.90
2019-06-04T13:51:46.227Z,99.90
2019-06-04T13:54:16.472Z,99.80
2019-06-04T13:56:46.802Z,99.60
2019-06-04T13:59:17.250Z,99.60
2019-06-04T14:01:47.559Z,98.60
2019-06-04T14:04:17.916Z,98.40
2019-06-04T14:06:48.352Z,99.10
2019-06-04T14:09:18.632Z,98.30
2019-06-04T14:11:49.028Z,98.30
2019-06-04T14:14:32.807Z,98.70
2019-06-04T14:16:53.019Z,98.70
2019-06-04T14:19:23.312Z,99.20
2019-06-04T14:21:53.681Z,97.50
2019-06-04T14:24:23.964Z,97.90
2019-06-04T14:26:54.251Z,97.50
2019-06-04T14:29:26.251Z,97.30
2019-06-04T14:31:56.727Z,97.00
2019-06-04T14:34:27.005Z,96.60
2019-06-04T14:36:57.341Z,96.50
2019-06-04T14:39:27.633Z,96.90
2019-06-04T14:41:58.111Z,98.30
2019-06-04T14:44:28.594Z,97.00
2019-06-04T14:46:59.039Z,97.20
2019-06-04T14:49:29.561Z,96.90
2019-06-04T14:51:59.922Z,98.10
2019-06-04T14:54:30.351Z,97.40
2019-06-04T14:57:01.820Z,98.30
2019-06-04T14:59:36.217Z,98.10
2019-06-04T15:02:06.095Z,97.80
2019-06-04T15:04:37.863Z,97.60
2019-06-04T15:07:08.494Z,97.00
2019-06-04T15:09:38.872Z,96.90
2019-06-04T15:12:11.188Z,96.70
2019-06-04T15:14:42.027Z,96.60
2019-06-04T15:17:12.341Z,97.40
2019-06-04T15:19:42.738Z,97.00
2019-06-04T15:22:12.987Z,97.00
2019-06-04T15:24:44.381Z,97.50
2019-06-04T15:27:17.022Z,98.50
2019-06-04T15:29:47.355Z,98.20
2019-06-04T15:32:18.714Z,97.70
2019-06-04T15:34:50.816Z,97.60
2019-06-04T15:37:23.990Z,97.90
2019-06-04T15:39:55.694Z,98.20
2019-06-04T15:42:28.993Z,98.70
2019-06-04T15:44:59.570Z,97.50
2019-06-04T15:47:29.889Z,97.50
2019-06-04T15:50:00.269Z,96.90
2019-06-04T15:52:49.996Z,97.40
2019-06-04T15:55:02.985Z,97.40
2019-06-04T15:57:33.481Z,97.90
2019-06-04T16:00:04.190Z,97.50
2019-06-04T16:02:37.139Z,96.70
2019-06-04T16:05:07.590Z,96.50
2019-06-04T16:07:45.205Z,97.80
2019-06-04T16:10:20.060Z,97.00
2019-06-04T16:12:49.377Z,97.20
2019-06-04T16:15:19.867Z,96.50
2019-06-04T16:17:50.747Z,96.90
2019-06-04T16:20:36.367Z,97.00
2019-06-04T16:23:05.535Z,96.80
2019-06-04T16:25:35.778Z,96.40
2019-06-04T16:28:15.026Z,96.70
2019-06-04T16:30:43.328Z,96.20
2019-06-04T16:33:13.794Z,95.30
2019-06-04T16:35:45.347Z,95.50
2019-06-04T16:38:21.744Z,96.00
2019-06-04T16:40:48.149Z,96.00
2019-06-04T16:43:21.027Z,96.50
2019-06-04T16:45:55.153Z,95.20
2019-06-04T16:48:28.408Z,95.70
2019-06-04T16:50:58.809Z,95.40
2019-06-04T16:53:29.244Z,96.30
2019-06-04T16:56:21.198Z,95.50
2019-06-04T16:59:00.759Z,95.90
2019-06-04T17:01:51.279Z,95.80
2019-06-04T17:04:26.020Z,96.00
2019-06-04T17:07:13.472Z,95.90
2019-06-04T17:09:44.294Z,95.90
2019-06-04T17:12:15.918Z,95.50
2019-06-04T17:14:48.783Z,95.80
2019-06-04T17:17:20.530Z,95.90
2019-06-04T17:19:51.869Z,95.90
2019-06-04T17:22:29.331Z,96.10
2019-06-04T17:25:00.067Z,95.70
2019-06-04T17:27:31.946Z,96.30
2019-06-04T17:30:03.584Z,95.90
2019-06-04T17:32:33.992Z,96.10
2019-06-04T17:35:04.681Z,96.10
2019-06-04T17:37:36.156Z,95.20
2019-06-04T17:40:06.771Z,95.70
2019-06-04T17:42:38.932Z,95.70
2019-06-04T17:45:09.586Z,95.50
2019-06-04T17:48:20.735Z,95.60
2019-06-04T17:51:19.472Z,95.50
2019-06-04T17:54:36.750Z,95.60
2019-06-04T17:57:35.589Z,95.40
2019-06-04T18:04:14.838Z,96.20
2019-06-04T18:07:58.628Z,96.00
2019-06-04T18:28:49.699Z,95.50
2019-06-04T18:32:00.870Z,95.50
2019-06-04T18:36:31.435Z,95.60
2019-06-04T18:37:52.043Z,95.50
2019-06-04T18:44:48.645Z,95.80
2019-06-04T18:53:37.595Z,95.50
2019-06-04T18:56:13.323Z,95.80
2019-06-04T19:01:36.586Z,95.30
2019-06-04T19:04:07.213Z,95.90
2019-06-04T19:06:38.966Z,95.60
2019-06-04T19:09:09.582Z,95.80
2019-06-04T19:11:41.442Z,95.70
2019-06-04T19:14:12.196Z,95.50
2019-06-04T19:16:42.510Z,96.00
2019-06-04T19:19:27.749Z,95.80
2019-06-04T19:21:48.534Z,95.90
2019-06-04T19:24:18.366Z,96.30
2019-06-04T19:26:48.830Z,96.20
2019-06-04T19:29:19.482Z,96.30
2019-06-04T19:31:52.083Z,96.50
2019-06-04T19:34:22.560Z,97.00
2019-06-04T19:36:53.030Z,96.60
2019-06-04T19:39:23.431Z,96.60
2019-06-04T19:42:08.030Z,97.00
2019-06-04T19:44:57.407Z,97.00
2019-06-04T19:47:34.297Z,97.20
2019-06-04T19:50:06.087Z,97.30
2019-06-04T19:52:38.962Z,97.30
2019-06-04T19:56:59.059Z,97.60
2019-06-04T19:58:33.382Z,97.60
2019-06-04T20:01:41.518Z,97.40
2019-06-04T20:04:47.704Z,97.50
2019-06-04T20:07:52.554Z,97.90
2019-06-04T20:10:41.169Z,97.80
2019-06-04T20:13:39.358Z,98.20
2019-06-04T20:15:53.978Z,97.90
2019-06-04T20:18:24.665Z,98.10
2019-06-04T20:20:54.983Z,98.00
2019-06-04T20:23:25.423Z,98.20
2019-06-04T20:25:55.681Z,98.20
2019-06-04T20:28:26.072Z,98.30
2019-06-04T20:30:58.067Z,98.70
2019-06-04T20:33:28.400Z,98.60
2019-06-04T20:35:58.723Z,98.80
2019-06-04T20:38:30.748Z,98.90
2019-06-04T20:41:02.203Z,99.00
2019-06-04T20:43:32.550Z,99.30
2019-06-04T20:46:03.596Z,99.40
2019-06-04T20:48:34.248Z,99.50
2019-06-04T20:51:04.647Z,99.90
2019-06-04T20:53:35.076Z,99.90
2019-06-04T20:56:05.584Z,99.90
2019-06-04T20:58:40.010Z,99.90
2019-06-04T21:01:08.032Z,99.90
2019-06-04T21:03:38.451Z,99.90
2019-06-04T21:06:08.773Z,99.90
2019-06-04T21:08:39.356Z,99.90
2019-06-04T21:11:09.679Z,99.90
2019-06-04T21:13:40.102Z,99.90
2019-06-04T21:16:10.618Z,99.90
2019-06-04T21:18:40.988Z,99.90
2019-06-04T21:21:11.357Z,99.90
2019-06-04T21:23:41.766Z,99.90
2019-06-04T21:26:12.146Z,99.90
2019-06-04T21:28:43.427Z,99.90
2019-06-04T21:31:13.921Z,99.90
2019-06-04T21:33:45.416Z,99.90
2019-06-04T21:36:17.185Z,98.10
2019-06-04T21:38:48.366Z,98.30
2019-06-04T21:41:18.923Z,99.90
2019-06-04T21:43:49.374Z,99.90
2019-06-04T21:46:19.672Z,99.90
2019-06-04T21:48:50.014Z,99.90
2019-06-04T21:51:20.349Z,99.90
2019-06-04T21:53:52.244Z,99.90
2019-06-04T21:56:22.536Z,99.90
2019-06-04T21:58:53.103Z,99.90
2019-06-04T22:01:23.406Z,99.90
2019-06-04T22:03:54.025Z,99.90
2019-06-04T22:06:24.378Z,99.90
2019-06-04T22:08:58.326Z,99.90
2019-06-04T22:11:28.950Z,99.90
2019-06-04T22:14:00.524Z,99.90
2019-06-04T22:16:30.875Z,99.90
2019-06-04T22:19:01.231Z,99.90
2019-06-04T22:21:31.575Z,99.90
2019-06-04T22:24:01.839Z,99.90
2019-06-04T22:26:32.109Z,99.90
2019-06-04T22:29:02.345Z,99.90
2019-06-04T22:31:32.660Z,99.90
2019-06-04T22:34:02.938Z,99.90
2019-06-04T22:36:33.377Z,99.90
2019-06-04T22:39:03.860Z,99.90
2019-06-04T22:41:35.764Z,99.90
2019-06-04T22:44:06.113Z,99.90
2019-06-04T22:46:36.451Z,99.90
2019-06-04T22:49:06.862Z,99.90
2019-06-04T22:51:37.294Z,99.90
2019-06-04T22:54:07.571Z,99.90
2019-06-04T22:56:37.835Z,99.90
2019-06-04T22:59:08.096Z,99.90
2019-06-04T23:01:39.412Z,99.90
2019-06-04T23:04:09.778Z,99.90
2019-06-04T23:06:40.183Z,99.90
2019-06-04T23:09:10.452Z,99.90
2019-06-04T23:11:42.405Z,99.90
2019-06-04T23:14:12.751Z,99.90
2019-06-04T23:16:43.063Z,99.90
2019-06-04T23:19:13.326Z,99.90
2019-06-04T23:21:43.778Z,99.90
2019-06-04T23:24:14.254Z,99.90
2019-06-04T23:26:44.663Z,99.90
2019-06-04T23:29:14.927Z,99.90
2019-06-04T23:31:45.211Z,99.90
2019-06-04T23:34:15.532Z,99.90
2019-06-04T23:36:45.876Z,99.90
2019-06-04T23:39:16.409Z,99.90
2019-06-04T23:41:46.758Z,99.90
2019-06-04T23:44:16.988Z,99.90
2019-06-04T23:46:56.085Z,99.90
2019-06-04T23:49:19.309Z,99.90
2019-06-04T23:51:49.659Z,99.90
2019-06-04T23:54:19.924Z,99.90
2019-06-04T23:56:52.046Z,99.90
2019-06-04T23:59:22.642Z,99.90
