createdAt,value
2019-01-02T00:01:49.957Z,4.09
2019-01-02T00:04:20.494Z,3.93
2019-01-02T00:06:50.878Z,3.88
2019-01-02T00:09:20.493Z,3.72
2019-01-02T00:11:49.900Z,3.73
2019-01-02T00:14:19.992Z,3.83
2019-01-02T00:16:50.984Z,3.88
2019-01-02T00:19:23.954Z,3.91
2019-01-02T00:21:54.639Z,3.69
2019-01-02T00:24:24.984Z,3.65
2019-01-02T00:26:57.416Z,3.57
2019-01-02T00:29:28.220Z,3.42
2019-01-02T00:31:57.463Z,3.02
2019-01-02T00:34:27.437Z,2.77
2019-01-02T00:36:58.391Z,2.70
2019-01-02T00:39:29.240Z,2.69
2019-01-02T00:41:58.777Z,2.67
2019-01-02T00:44:29.190Z,2.73
2019-01-02T00:46:59.535Z,2.62
2019-01-02T00:49:29.594Z,2.69
2019-01-02T00:51:59.206Z,2.68
2019-01-02T00:54:31.955Z,2.74
2019-01-02T00:57:01.519Z,2.79
2019-01-02T00:59:32.652Z,2.83
2019-01-02T01:02:02.683Z,2.93
2019-01-02T01:04:32.193Z,2.92
2019-01-02T01:07:01.739Z,2.95
2019-01-02T01:09:31.247Z,3.04
2019-01-02T01:12:00.780Z,3.20
2019-01-02T01:14:30.667Z,3.23
2019-01-02T01:17:00.805Z,3.37
2019-01-02T01:19:30.051Z,3.42
2019-01-02T01:22:00.642Z,3.58
2019-01-02T01:24:30.161Z,3.60
2019-01-02T01:27:00.476Z,3.56
2019-01-02T01:29:32.811Z,3.67
2019-01-02T01:32:03.001Z,3.65
2019-01-02T01:34:32.765Z,3.68
2019-01-02T01:37:04.371Z,3.70
2019-01-02T01:39:36.806Z,3.68
2019-01-02T01:42:07.863Z,3.68
2019-01-02T01:44:37.697Z,3.80
2019-01-02T01:47:08.211Z,3.82
2019-01-02T01:49:37.490Z,3.82
2019-01-02T01:52:08.065Z,3.87
2019-01-02T01:54:38.061Z,3.86
2019-01-02T01:57:07.864Z,3.85
2019-01-02T01:59:39.433Z,3.80
2019-01-02T02:02:09.203Z,3.80
2019-01-02T02:04:40.870Z,3.88
2019-01-02T02:07:10.465Z,3.79
2019-01-02T02:09:40.514Z,3.87
2019-01-02T02:12:11.809Z,3.87
2019-01-02T02:14:41.336Z,3.90
2019-01-02T02:17:11.072Z,3.89
2019-01-02T02:19:41.429Z,3.91
2019-01-02T02:22:11.464Z,3.89
2019-01-02T02:24:41.824Z,3.92
2019-01-02T02:27:11.583Z,3.94
2019-01-02T02:29:42.114Z,3.95
2019-01-02T02:32:11.675Z,3.94
2019-01-02T02:34:41.224Z,3.93
2019-01-02T02:37:11.001Z,3.97
2019-01-02T02:39:40.538Z,3.99
2019-01-02T02:42:11.271Z,3.92
2019-01-02T02:44:40.972Z,3.86
2019-01-02T02:47:11.665Z,3.81
2019-01-02T02:49:41.310Z,3.78
2019-01-02T02:52:11.112Z,3.76
2019-01-02T02:54:40.722Z,3.79
2019-01-02T02:57:10.252Z,3.79
2019-01-02T02:59:41.507Z,3.82
2019-01-02T03:02:11.824Z,3.83
2019-01-02T03:04:41.987Z,3.80
2019-01-02T03:07:15.437Z,3.80
2019-01-02T03:09:46.731Z,3.87
2019-01-02T03:12:16.233Z,3.83
2019-01-02T03:14:46.432Z,3.84
2019-01-02T03:17:16.527Z,3.85
2019-01-02T03:19:46.341Z,3.89
2019-01-02T03:22:15.846Z,3.89
2019-01-02T03:24:46.605Z,3.90
2019-01-02T03:27:16.960Z,3.91
2019-01-02T03:29:47.697Z,3.87
2019-01-02T03:32:17.521Z,3.87
2019-01-02T03:34:47.413Z,3.79
2019-01-02T03:37:16.927Z,3.81
2019-01-02T03:39:48.239Z,3.77
2019-01-02T03:42:18.568Z,3.79
2019-01-02T03:44:52.423Z,3.81
2019-01-02T03:47:21.916Z,3.69
2019-01-02T03:49:51.157Z,3.62
2019-01-02T03:52:21.150Z,3.56
2019-01-02T03:54:50.981Z,3.57
2019-01-02T03:57:22.842Z,3.55
2019-01-02T03:59:52.368Z,3.56
2019-01-02T04:02:21.720Z,3.59
2019-01-02T04:04:50.944Z,3.61
2019-01-02T04:07:24.167Z,3.61
2019-01-02T04:09:58.015Z,3.52
2019-01-02T04:12:27.792Z,3.45
2019-01-02T04:14:58.134Z,3.29
2019-01-02T04:17:28.155Z,3.25
2019-01-02T04:19:58.119Z,3.14
2019-01-02T04:22:28.550Z,3.10
2019-01-02T04:24:58.181Z,3.16
2019-01-02T04:27:28.206Z,3.19
2019-01-02T04:30:00.738Z,3.18
2019-01-02T04:32:30.593Z,3.17
2019-01-02T04:35:00.788Z,3.04
2019-01-02T04:37:30.572Z,3.02
2019-01-02T04:39:59.791Z,3.02
2019-01-02T04:42:29.042Z,2.98
2019-01-02T04:44:58.546Z,2.92
2019-01-02T04:47:28.375Z,2.82
2019-01-02T04:49:58.714Z,2.88
2019-01-02T04:52:29.445Z,2.87
2019-01-02T04:54:59.189Z,2.91
2019-01-02T04:57:28.577Z,2.87
2019-01-02T04:59:57.826Z,2.90
2019-01-02T05:02:27.364Z,2.77
2019-01-02T05:04:56.886Z,2.82
2019-01-02T05:07:26.435Z,2.81
2019-01-02T05:09:56.015Z,2.76
2019-01-02T05:12:26.477Z,2.84
2019-01-02T05:14:55.981Z,2.80
2019-01-02T05:17:27.541Z,2.81
2019-01-02T05:19:56.759Z,2.69
2019-01-02T05:22:26.818Z,2.73
2019-01-02T05:24:57.146Z,2.71
2019-01-02T05:27:26.772Z,2.74
2019-01-02T05:29:57.465Z,2.79
2019-01-02T05:32:27.019Z,2.84
2019-01-02T05:34:59.589Z,2.79
2019-01-02T05:37:30.425Z,2.86
2019-01-02T05:40:01.593Z,2.75
2019-01-02T05:42:31.221Z,2.80
2019-01-02T05:45:00.450Z,2.66
2019-01-02T05:47:30.885Z,2.39
2019-01-02T05:50:02.178Z,2.30
2019-01-02T05:52:34.437Z,2.13
2019-01-02T05:55:03.672Z,2.11
2019-01-02T05:57:36.636Z,2.10
2019-01-02T06:00:08.051Z,2.16
2019-01-02T06:02:37.888Z,2.23
2019-01-02T06:05:07.915Z,2.26
2019-01-02T06:07:38.558Z,2.32
2019-01-02T06:10:10.515Z,2.30
2019-01-02T06:12:40.025Z,2.08
2019-01-02T06:15:12.823Z,2.14
2019-01-02T06:17:43.684Z,2.12
2019-01-02T06:20:16.877Z,2.12
2019-01-02T06:22:46.864Z,2.23
2019-01-02T06:25:16.892Z,2.29
2019-01-02T06:27:46.535Z,2.40
2019-01-02T06:30:17.445Z,2.43
2019-01-02T06:32:47.781Z,2.50
2019-01-02T06:35:17.455Z,2.43
2019-01-02T06:37:49.953Z,2.48
2019-01-02T06:40:20.447Z,2.40
2019-01-02T06:42:49.703Z,2.35
2019-01-02T06:45:19.629Z,2.28
2019-01-02T06:47:51.797Z,2.29
2019-01-02T06:50:24.596Z,2.23
2019-01-02T06:52:54.227Z,2.28
2019-01-02T06:55:24.913Z,2.21
2019-01-02T06:57:59.843Z,2.23
2019-01-02T07:00:35.123Z,2.24
2019-01-02T07:03:05.532Z,2.25
2019-01-02T07:05:35.263Z,2.25
2019-01-02T07:08:10.279Z,2.33
2019-01-02T07:10:40.075Z,2.30
2019-01-02T07:13:09.296Z,2.33
2019-01-02T07:15:39.186Z,2.31
2019-01-02T07:18:15.469Z,2.37
2019-01-02T07:20:46.341Z,2.34
2019-01-02T07:23:15.609Z,2.30
2019-01-02T07:25:45.039Z,2.27
2019-01-02T07:28:14.936Z,2.24
2019-01-02T07:30:46.154Z,2.25
2019-01-02T07:33:20.708Z,2.21
2019-01-02T07:36:37.642Z,2.22
2019-01-02T07:39:45.455Z,2.12
2019-01-02T07:43:14.601Z,2.27
2019-01-02T07:46:43.487Z,2.34
2019-01-02T07:49:44.911Z,2.44
2019-01-02T07:52:43.660Z,2.49
2019-01-02T07:56:02.870Z,2.43
2019-01-02T07:59:04.540Z,2.34
2019-01-02T08:02:39.886Z,2.30
2019-01-02T08:05:36.687Z,2.22
2019-01-02T08:08:40.105Z,2.35
2019-01-02T08:12:03.555Z,2.40
2019-01-02T08:15:36.668Z,2.40
2019-01-02T08:18:38.045Z,2.35
2019-01-02T08:22:06.776Z,2.36
2019-01-02T08:25:11.985Z,2.34
2019-01-02T08:28:27.756Z,2.26
2019-01-02T08:31:35.165Z,2.18
2019-01-02T08:34:45.154Z,2.28
2019-01-02T08:37:50.648Z,2.17
2019-01-02T08:41:04.994Z,2.11
2019-01-02T08:44:21.908Z,2.18
2019-01-02T08:47:25.031Z,2.33
2019-01-02T08:50:43.681Z,2.42
2019-01-02T08:53:45.649Z,2.37
2019-01-02T08:56:47.417Z,2.36
2019-01-02T08:59:46.305Z,2.41
2019-01-02T09:02:50.577Z,2.37
2019-01-02T09:05:51.195Z,2.49
2019-01-02T09:09:06.987Z,2.50
2019-01-02T09:12:19.561Z,2.36
2019-01-02T09:15:10.093Z,2.49
2019-01-02T09:18:13.615Z,2.64
2019-01-02T09:21:30.418Z,2.79
2019-01-02T09:24:42.785Z,2.86
2019-01-02T09:27:46.141Z,2.92
2019-01-02T09:31:15.721Z,2.97
2019-01-02T09:34:26.621Z,3.03
2019-01-02T09:37:44.958Z,3.02
2019-01-02T09:41:19.793Z,2.92
2019-01-02T09:44:28.552Z,3.07
2019-01-02T09:47:39.648Z,3.28
2019-01-02T09:50:51.577Z,3.29
2019-01-02T09:53:58.726Z,3.34
2019-01-02T09:57:07.692Z,3.40
2019-01-02T10:03:47.363Z,3.63
2019-01-02T10:07:00.407Z,3.62
2019-01-02T10:10:23.867Z,3.61
2019-01-02T10:13:37.477Z,3.59
2019-01-02T10:16:42.546Z,3.58
2019-01-02T10:19:55.592Z,3.62
2019-01-02T10:23:00.203Z,3.61
2019-01-02T10:26:26.884Z,3.62
2019-01-02T10:29:38.454Z,3.68
2019-01-02T10:32:45.377Z,3.68
2019-01-02T10:35:47.818Z,3.84
2019-01-02T10:38:58.260Z,4.01
2019-01-02T10:42:35.430Z,3.94
2019-01-02T10:45:41.049Z,3.93
2019-01-02T10:48:30.937Z,3.80
2019-01-02T10:51:31.504Z,3.72
2019-01-02T10:54:51.517Z,3.78
2019-01-02T10:58:01.717Z,3.87
2019-01-02T11:01:01.064Z,3.85
2019-01-02T11:04:17.910Z,3.81
2019-01-02T11:07:14.268Z,4.01
2019-01-02T11:10:23.642Z,4.23
2019-01-02T11:13:39.279Z,4.32
2019-01-02T11:16:59.796Z,4.75
2019-01-02T11:20:10.533Z,4.73
2019-01-02T11:23:15.891Z,4.44
2019-01-02T11:26:31.155Z,4.75
2019-01-02T11:29:36.408Z,4.96
2019-01-02T11:33:04.821Z,5.17
2019-01-02T11:36:20.877Z,5.36
2019-01-02T11:39:27.047Z,5.26
2019-01-02T11:42:21.092Z,5.43
2019-01-02T11:45:10.113Z,5.39
2019-01-02T11:47:40.125Z,6.07
2019-01-02T11:50:14.143Z,6.24
2019-01-02T11:52:43.418Z,5.95
2019-01-02T11:55:12.745Z,6.10
2019-01-02T11:57:48.818Z,6.07
2019-01-02T12:00:20.133Z,6.44
2019-01-02T12:02:55.593Z,6.49
2019-01-02T12:05:26.963Z,6.88
2019-01-02T12:07:57.050Z,6.31
2019-01-02T12:10:29.680Z,6.18
2019-01-02T12:12:59.038Z,5.61
2019-01-02T12:15:29.579Z,4.83
2019-01-02T12:18:01.397Z,4.64
2019-01-02T12:20:31.603Z,4.53
2019-01-02T12:23:06.569Z,4.45
2019-01-02T12:25:45.564Z,4.41
2019-01-02T12:28:15.176Z,4.46
2019-01-02T12:30:44.713Z,4.45
2019-01-02T12:33:13.967Z,4.69
2019-01-02T12:35:43.270Z,4.67
2019-01-02T12:38:12.822Z,5.17
2019-01-02T12:40:43.364Z,5.36
2019-01-02T12:43:15.073Z,5.13
2019-01-02T12:45:44.380Z,5.06
2019-01-02T12:48:13.936Z,5.18
2019-01-02T12:50:43.263Z,5.01
2019-01-02T12:53:13.668Z,5.48
2019-01-02T12:55:44.879Z,5.21
2019-01-02T12:58:14.454Z,5.02
2019-01-02T13:01:07.105Z,4.89
2019-01-02T13:04:15.530Z,5.21
2019-01-02T13:07:25.703Z,5.18
2019-01-02T13:10:36.250Z,5.53
2019-01-02T13:13:30.816Z,6.20
2019-01-02T13:16:44.299Z,6.59
2019-01-02T13:19:45.498Z,6.95
2019-01-02T13:23:10.838Z,6.54
2019-01-02T13:25:57.093Z,5.71
2019-01-02T13:29:04.918Z,5.96
2019-01-02T13:32:07.624Z,6.15
2019-01-02T13:35:03.427Z,6.20
2019-01-02T13:37:50.843Z,6.35
2019-01-02T13:41:03.070Z,6.77
2019-01-02T13:44:10.437Z,7.38
2019-01-02T13:47:14.991Z,7.37
2019-01-02T13:50:26.006Z,7.86
2019-01-02T13:52:58.900Z,7.59
2019-01-02T13:55:28.662Z,8.16
2019-01-02T13:58:01.242Z,7.66
2019-01-02T14:00:30.763Z,7.39
2019-01-02T14:03:00.013Z,6.94
2019-01-02T14:05:30.848Z,7.27
2019-01-02T14:08:00.384Z,7.93
2019-01-02T14:10:30.439Z,7.90
2019-01-02T14:12:59.983Z,7.06
2019-01-02T14:15:30.394Z,7.46
2019-01-02T14:17:59.947Z,7.26
2019-01-02T14:20:29.670Z,7.12
2019-01-02T14:22:59.549Z,7.30
2019-01-02T14:25:29.164Z,7.11
2019-01-02T14:27:59.272Z,7.37
2019-01-02T14:30:29.072Z,7.94
2019-01-02T14:32:59.007Z,7.44
2019-01-02T14:35:28.299Z,7.00
2019-01-02T14:37:59.376Z,6.90
2019-01-02T14:40:28.640Z,6.74
2019-01-02T14:42:58.014Z,6.57
2019-01-02T14:45:27.548Z,6.82
2019-01-02T14:47:57.061Z,6.70
2019-01-02T14:50:35.369Z,6.95
2019-01-02T14:53:04.649Z,6.59
2019-01-02T14:55:35.489Z,7.27
2019-01-02T14:58:07.146Z,7.31
2019-01-02T15:00:38.719Z,6.92
2019-01-02T15:03:09.154Z,6.89
2019-01-02T15:05:40.875Z,6.02
2019-01-02T15:08:10.882Z,5.75
2019-01-02T15:10:42.558Z,5.73
2019-01-02T15:13:14.301Z,5.35
2019-01-02T15:15:54.379Z,4.99
2019-01-02T15:18:32.632Z,4.56
2019-01-02T15:21:11.875Z,4.40
2019-01-02T15:23:41.296Z,4.16
2019-01-02T15:26:14.614Z,3.89
2019-01-02T15:28:45.252Z,3.68
2019-01-02T15:31:15.773Z,3.66
2019-01-02T15:33:45.652Z,3.65
2019-01-02T15:36:16.479Z,3.61
2019-01-02T15:38:46.595Z,3.45
2019-01-02T15:41:17.361Z,3.32
2019-01-02T15:43:46.766Z,3.34
2019-01-02T15:46:16.379Z,3.37
2019-01-02T15:48:45.659Z,3.15
2019-01-02T15:51:15.301Z,3.11
2019-01-02T15:53:44.561Z,3.07
2019-01-02T15:56:13.824Z,3.12
2019-01-02T15:58:43.080Z,3.00
2019-01-02T16:01:12.347Z,2.90
2019-01-02T16:03:41.620Z,2.90
2019-01-02T16:06:11.680Z,2.87
2019-01-02T16:08:41.759Z,2.86
2019-01-02T16:11:11.035Z,2.90
2019-01-02T16:13:40.572Z,2.82
2019-01-02T16:16:09.792Z,2.79
2019-01-02T16:18:39.849Z,2.84
2019-01-02T16:21:09.088Z,2.75
2019-01-02T16:23:39.017Z,2.74
2019-01-02T16:26:08.540Z,2.80
2019-01-02T16:28:45.436Z,2.79
2019-01-02T16:31:16.663Z,2.74
2019-01-02T16:33:49.105Z,2.80
2019-01-02T16:36:18.332Z,2.72
2019-01-02T16:38:48.339Z,2.52
2019-01-02T16:41:18.849Z,2.58
2019-01-02T16:43:49.551Z,2.66
2019-01-02T16:46:18.886Z,2.53
2019-01-02T16:48:50.550Z,2.52
2019-01-02T16:51:21.923Z,2.57
2019-01-02T16:54:01.275Z,2.52
2019-01-02T16:56:31.136Z,2.58
2019-01-02T16:59:07.452Z,2.41
2019-01-02T17:01:46.711Z,2.51
2019-01-02T17:04:20.184Z,2.37
2019-01-02T17:06:50.572Z,2.32
2019-01-02T17:09:21.745Z,2.24
2019-01-02T17:11:50.965Z,2.20
2019-01-02T17:14:20.718Z,2.07
2019-01-02T17:16:49.936Z,2.19
2019-01-02T17:19:21.822Z,2.05
2019-01-02T17:21:51.429Z,2.07
2019-01-02T17:24:21.323Z,1.95
2019-01-02T17:26:51.569Z,1.95
2019-01-02T17:29:25.111Z,1.82
2019-01-02T17:31:56.266Z,1.84
2019-01-02T17:34:26.912Z,1.83
2019-01-02T17:36:56.439Z,1.85
2019-01-02T17:39:29.808Z,1.85
2019-01-02T17:42:00.456Z,1.80
2019-01-02T17:44:29.998Z,1.82
2019-01-02T17:47:03.109Z,1.72
2019-01-02T17:49:34.015Z,1.67
2019-01-02T17:52:03.850Z,1.70
2019-01-02T17:54:33.226Z,1.67
2019-01-02T17:57:16.975Z,1.66
2019-01-02T17:59:51.351Z,1.68
2019-01-02T18:02:20.779Z,1.60
2019-01-02T18:04:50.076Z,1.64
2019-01-02T18:07:19.707Z,1.55
2019-01-02T18:09:53.483Z,1.55
2019-01-02T18:12:23.240Z,1.52
2019-01-02T18:14:59.000Z,1.48
2019-01-02T18:17:31.973Z,1.52
2019-01-02T18:20:01.322Z,1.44
2019-01-02T18:22:30.917Z,1.43
2019-01-02T18:25:00.216Z,1.42
2019-01-02T18:27:29.406Z,1.46
2019-01-02T18:29:59.714Z,1.42
2019-01-02T18:32:29.180Z,1.33
2019-01-02T18:34:58.441Z,1.32
2019-01-02T18:37:29.098Z,1.35
2019-01-02T18:40:00.380Z,1.27
2019-01-02T18:42:29.622Z,1.23
2019-01-02T18:45:00.297Z,1.25
2019-01-02T18:47:31.197Z,1.28
2019-01-02T18:50:06.120Z,1.26
2019-01-02T18:52:36.898Z,1.20
2019-01-02T18:55:06.451Z,1.20
2019-01-02T18:57:48.347Z,1.20
2019-01-02T19:00:39.527Z,1.21
2019-01-02T19:03:11.261Z,1.15
2019-01-02T19:05:43.126Z,1.10
2019-01-02T19:08:13.938Z,1.12
2019-01-02T19:10:43.504Z,1.17
2019-01-02T19:13:16.617Z,1.17
2019-01-02T19:15:51.913Z,1.17
2019-01-02T19:18:25.685Z,1.25
2019-01-02T19:20:58.137Z,1.36
2019-01-02T19:23:40.763Z,1.14
2019-01-02T19:26:14.886Z,1.15
2019-01-02T19:28:53.784Z,1.04
2019-01-02T19:31:29.702Z,1.03
2019-01-02T19:33:59.425Z,1.05
2019-01-02T19:36:30.345Z,0.95
2019-01-02T19:39:02.797Z,0.81
2019-01-02T19:41:34.079Z,0.80
2019-01-02T19:44:03.909Z,0.80
2019-01-02T19:46:33.147Z,0.73
2019-01-02T19:49:07.227Z,0.65
2019-01-02T19:51:37.697Z,0.68
2019-01-02T19:54:09.294Z,0.69
2019-01-02T19:56:38.651Z,0.56
2019-01-02T19:59:08.199Z,0.64
2019-01-02T20:01:37.518Z,0.64
2019-01-02T20:04:07.106Z,0.68
2019-01-02T20:06:36.332Z,0.64
2019-01-02T20:09:08.592Z,0.72
2019-01-02T20:11:38.506Z,0.70
2019-01-02T20:14:08.573Z,0.65
2019-01-02T20:16:39.395Z,0.61
2019-01-02T20:19:12.352Z,0.53
2019-01-02T20:21:44.752Z,0.59
2019-01-02T20:24:14.809Z,0.59
2019-01-02T20:26:45.401Z,0.52
2019-01-02T20:29:16.471Z,0.50
2019-01-02T20:31:45.967Z,0.53
2019-01-02T20:34:15.335Z,0.53
2019-01-02T20:36:46.127Z,0.42
2019-01-02T20:39:18.163Z,0.49
2019-01-02T20:41:50.751Z,0.52
2019-01-02T20:44:20.141Z,0.48
2019-01-02T20:46:51.020Z,0.47
2019-01-02T20:49:21.687Z,0.40
2019-01-02T20:51:51.261Z,0.45
2019-01-02T20:54:26.666Z,0.45
2019-01-02T20:56:56.272Z,0.44
2019-01-02T20:59:35.502Z,0.37
2019-01-02T21:02:06.145Z,0.28
2019-01-02T21:04:37.708Z,0.33
2019-01-02T21:07:08.749Z,0.33
2019-01-02T21:09:39.661Z,0.35
2019-01-02T21:12:14.547Z,0.37
2019-01-02T21:14:43.962Z,0.43
2019-01-02T21:17:15.062Z,0.45
2019-01-02T21:19:45.159Z,0.41
2019-01-02T21:22:16.318Z,0.37
2019-01-02T21:24:48.091Z,0.32
2019-01-02T21:27:19.584Z,0.35
2019-01-02T21:29:48.874Z,0.37
2019-01-02T21:32:18.125Z,0.33
2019-01-02T21:34:47.939Z,0.26
2019-01-02T21:37:17.173Z,0.18
2019-01-02T21:39:47.878Z,0.06
2019-01-02T21:42:17.108Z,-0.01
2019-01-02T21:44:46.367Z,0.01
2019-01-02T21:47:15.619Z,-0.10
2019-01-02T21:49:44.876Z,-0.09
2019-01-02T21:52:14.381Z,-0.10
2019-01-02T21:54:44.753Z,-0.10
2019-01-02T21:57:13.946Z,-0.10
2019-01-02T21:59:45.205Z,-0.20
2019-01-02T22:02:15.302Z,-0.29
2019-01-02T22:04:50.357Z,-0.41
2019-01-02T22:07:19.616Z,-0.44
2019-01-02T22:09:49.381Z,-0.47
2019-01-02T22:12:20.316Z,-0.54
2019-01-02T22:14:51.944Z,-0.59
2019-01-02T22:17:22.689Z,-0.64
2019-01-02T22:19:51.955Z,-0.63
2019-01-02T22:22:23.870Z,-0.67
2019-01-02T22:24:57.525Z,-0.71
2019-01-02T22:27:27.529Z,-0.75
2019-01-02T22:30:02.264Z,-0.68
2019-01-02T22:32:36.237Z,-0.66
2019-01-02T22:35:06.059Z,-0.57
2019-01-02T22:37:38.859Z,-0.64
2019-01-02T22:40:10.087Z,-0.68
2019-01-02T22:42:42.624Z,-0.59
2019-01-02T22:45:13.519Z,-0.56
2019-01-02T22:47:42.767Z,-0.63
2019-01-02T22:50:12.978Z,-0.59
2019-01-02T22:52:43.272Z,-0.59
2019-01-02T22:55:12.813Z,-0.64
2019-01-02T22:57:44.216Z,-0.71
2019-01-02T23:00:48.891Z,-0.71
2019-01-02T23:03:38.422Z,-0.73
2019-01-02T23:06:26.302Z,-0.69
2019-01-02T23:09:14.974Z,-0.75
2019-01-02T23:12:21.153Z,-0.83
2019-01-02T23:15:13.623Z,-0.75
2019-01-02T23:18:09.025Z,-0.65
2019-01-02T23:20:59.776Z,-0.66
2019-01-02T23:23:48.828Z,-0.67
2019-01-02T23:26:38.304Z,-0.70
2019-01-02T23:29:27.339Z,-0.71
2019-01-02T23:32:25.142Z,-0.71
2019-01-02T23:35:12.402Z,-0.75
2019-01-02T23:37:59.789Z,-0.72
2019-01-02T23:41:05.218Z,-0.84
2019-01-02T23:43:58.451Z,-0.87
2019-01-02T23:46:48.447Z,-0.91
2019-01-02T23:49:37.201Z,-0.92
2019-01-02T23:52:29.136Z,-0.92
2019-01-02T23:55:22.480Z,-0.82
2019-01-02T23:58:10.013Z,-0.81
