createdAt,value
2022-11-24T00:01:15.855Z,11.80
2022-11-24T00:03:43.955Z,11.80
2022-11-24T00:06:13.214Z,11.90
2022-11-24T00:08:42.671Z,11.80
2022-11-24T00:11:14.437Z,11.80
2022-11-24T00:13:41.339Z,11.90
2022-11-24T00:16:15.693Z,10.60
2022-11-24T00:18:45.248Z,11.90
2022-11-24T00:21:13.043Z,11.90
2022-11-24T00:23:39.936Z,11.90
2022-11-24T00:26:24.309Z,11.90
2022-11-24T00:28:53.844Z,11.90
2022-11-24T00:31:24.675Z,11.90
2022-11-24T00:33:53.463Z,12.00
2022-11-24T00:36:22.442Z,12.00
2022-11-24T00:38:57.211Z,12.00
2022-11-24T00:41:25.255Z,12.00
2022-11-24T00:43:52.971Z,12.00
2022-11-24T00:46:20.731Z,12.00
2022-11-24T00:48:48.028Z,12.00
2022-11-24T00:51:17.108Z,12.10
2022-11-24T00:53:44.635Z,12.10
2022-11-24T00:56:12.182Z,12.10
2022-11-24T00:58:39.622Z,12.10
2022-11-24T01:01:10.538Z,12.10
2022-11-24T01:03:37.746Z,12.10
2022-11-24T01:06:09.325Z,12.10
2022-11-24T01:08:38.574Z,12.10
2022-11-24T01:11:13.859Z,12.10
2022-11-24T01:13:41.681Z,12.20
2022-11-24T01:16:34.188Z,12.20
2022-11-24T01:19:01.680Z,12.10
2022-11-24T01:21:28.500Z,12.20
2022-11-24T01:23:55.624Z,12.20
2022-11-24T01:26:22.794Z,12.20
2022-11-24T01:28:56.974Z,12.20
2022-11-24T01:31:25.105Z,12.20
2022-11-24T01:33:52.749Z,12.20
2022-11-24T01:36:20.082Z,12.20
2022-11-24T01:38:46.967Z,12.20
2022-11-24T01:41:17.287Z,12.20
2022-11-24T01:43:45.471Z,12.20
2022-11-24T01:46:30.942Z,12.20
2022-11-24T01:49:24.548Z,10.20
2022-11-24T01:52:06.621Z,12.20
2022-11-24T01:54:39.549Z,12.20
2022-11-24T01:57:22.091Z,12.10
2022-11-24T01:59:51.795Z,12.20
2022-11-24T02:02:24.853Z,12.20
2022-11-24T02:04:52.083Z,12.20
2022-11-24T02:07:19.310Z,12.20
2022-11-24T02:09:51.614Z,12.20
2022-11-24T02:12:18.376Z,12.20
2022-11-24T02:14:45.935Z,12.10
2022-11-24T02:17:12.825Z,12.20
2022-11-24T02:19:39.565Z,12.20
2022-11-24T02:22:29.493Z,12.20
2022-11-24T02:25:14.597Z,12.20
2022-11-24T02:27:47.077Z,12.20
2022-11-24T02:30:17.834Z,12.20
2022-11-24T02:32:44.664Z,12.20
2022-11-24T02:35:14.113Z,12.20
2022-11-24T02:37:40.940Z,12.10
2022-11-24T02:40:08.634Z,12.10
2022-11-24T02:42:39.940Z,12.10
2022-11-24T02:45:09.158Z,12.10
2022-11-24T02:47:35.981Z,12.10
2022-11-24T02:50:02.911Z,12.10
2022-11-24T02:52:29.710Z,12.10
2022-11-24T02:54:56.610Z,12.10
2022-11-24T02:57:23.735Z,12.00
2022-11-24T02:59:50.712Z,12.10
2022-11-24T03:02:17.549Z,12.00
2022-11-24T03:04:44.662Z,12.00
2022-11-24T03:07:11.591Z,12.10
2022-11-24T03:09:38.420Z,12.00
2022-11-24T03:12:05.396Z,12.10
2022-11-24T03:14:32.418Z,12.00
2022-11-24T03:16:59.626Z,12.00
2022-11-24T03:19:26.373Z,12.10
2022-11-24T03:21:53.155Z,12.00
2022-11-24T03:24:19.929Z,12.10
2022-11-24T03:26:46.754Z,12.10
2022-11-24T03:29:13.526Z,12.10
2022-11-24T03:31:40.347Z,12.00
2022-11-24T03:34:07.219Z,12.10
2022-11-24T03:36:33.975Z,12.00
2022-11-24T03:39:00.954Z,12.10
2022-11-24T03:41:27.781Z,12.20
2022-11-24T03:43:54.638Z,12.10
2022-11-24T03:46:21.426Z,12.10
2022-11-24T03:48:48.518Z,12.10
2022-11-24T03:51:15.481Z,12.10
2022-11-24T03:53:42.416Z,12.10
2022-11-24T03:56:09.459Z,12.10
2022-11-24T03:58:36.521Z,12.10
2022-11-24T04:01:03.666Z,12.10
2022-11-24T04:03:30.500Z,12.20
2022-11-24T04:05:57.315Z,12.10
2022-11-24T04:08:24.072Z,12.10
2022-11-24T04:10:54.648Z,12.10
2022-11-24T04:13:24.516Z,12.20
2022-11-24T04:15:52.040Z,12.20
2022-11-24T04:18:19.670Z,12.10
2022-11-24T04:20:48.813Z,12.20
2022-11-24T04:23:15.687Z,12.20
2022-11-24T04:25:43.709Z,12.20
2022-11-24T04:28:12.079Z,12.20
2022-11-24T04:30:40.229Z,12.20
2022-11-24T04:33:06.996Z,12.20
2022-11-24T04:35:33.820Z,12.20
2022-11-24T04:38:04.053Z,12.20
2022-11-24T04:40:30.898Z,12.30
2022-11-24T04:42:58.134Z,12.40
2022-11-24T04:45:25.334Z,12.30
2022-11-24T04:47:52.115Z,12.30
2022-11-24T04:50:19.359Z,12.30
2022-11-24T04:52:46.126Z,12.30
2022-11-24T04:55:13.029Z,12.30
2022-11-24T04:57:39.878Z,12.60
2022-11-24T05:00:07.598Z,12.30
2022-11-24T05:02:34.380Z,12.40
2022-11-24T05:05:01.277Z,12.60
2022-11-24T05:07:28.156Z,12.30
2022-11-24T05:10:13.680Z,12.40
2022-11-24T05:12:40.715Z,12.40
2022-11-24T05:15:08.119Z,12.30
2022-11-24T05:17:37.959Z,13.40
2022-11-24T05:20:07.039Z,12.30
2022-11-24T05:22:33.821Z,12.30
2022-11-24T05:25:00.766Z,12.30
2022-11-24T05:27:27.690Z,12.30
2022-11-24T05:29:54.534Z,12.50
2022-11-24T05:32:21.319Z,12.30
2022-11-24T05:34:48.260Z,12.30
2022-11-24T05:37:15.221Z,12.30
2022-11-24T05:39:42.014Z,12.40
2022-11-24T05:42:28.113Z,12.30
2022-11-24T05:44:55.116Z,12.40
2022-11-24T05:47:22.150Z,12.40
2022-11-24T05:49:49.256Z,12.50
2022-11-24T05:52:16.815Z,12.40
2022-11-24T05:54:43.654Z,12.40
2022-11-24T05:57:10.432Z,12.40
2022-11-24T05:59:37.263Z,12.40
2022-11-24T06:02:04.320Z,12.40
2022-11-24T06:04:31.813Z,12.40
2022-11-24T06:06:58.783Z,12.40
2022-11-24T06:09:25.567Z,12.40
2022-11-24T06:11:52.495Z,12.50
2022-11-24T06:14:19.268Z,12.50
2022-11-24T06:16:46.264Z,12.50
2022-11-24T06:19:13.285Z,12.50
2022-11-24T06:21:40.067Z,12.50
2022-11-24T06:24:07.432Z,12.50
2022-11-24T06:26:34.309Z,12.50
2022-11-24T06:29:01.347Z,12.60
2022-11-24T06:31:28.154Z,12.60
2022-11-24T06:33:54.977Z,12.60
2022-11-24T06:36:21.793Z,12.60
2022-11-24T06:38:48.665Z,12.60
2022-11-24T06:41:16.909Z,12.60
2022-11-24T06:43:44.516Z,12.60
2022-11-24T06:46:12.791Z,12.60
2022-11-24T06:48:39.834Z,12.60
2022-11-24T06:51:10.264Z,12.60
2022-11-24T06:53:38.260Z,12.60
2022-11-24T06:56:16.676Z,12.50
2022-11-24T06:58:46.511Z,12.50
2022-11-24T07:01:32.292Z,12.50
2022-11-24T07:03:59.520Z,12.60
2022-11-24T07:06:28.368Z,12.50
2022-11-24T07:08:55.307Z,12.50
2022-11-24T07:11:23.778Z,12.50
2022-11-24T07:13:58.297Z,12.50
2022-11-24T07:16:27.221Z,12.50
2022-11-24T07:18:54.863Z,12.50
2022-11-24T07:21:23.834Z,12.50
2022-11-24T07:23:55.301Z,12.50
2022-11-24T07:26:22.825Z,12.40
2022-11-24T07:28:50.117Z,12.50
2022-11-24T07:31:19.849Z,12.40
2022-11-24T07:33:51.194Z,12.40
2022-11-24T07:36:18.069Z,12.40
2022-11-24T07:38:45.279Z,12.60
2022-11-24T07:41:13.506Z,12.40
2022-11-24T07:43:40.823Z,12.40
2022-11-24T07:46:10.559Z,12.10
2022-11-24T07:48:37.652Z,12.40
2022-11-24T07:51:05.979Z,12.40
2022-11-24T07:53:34.299Z,12.40
2022-11-24T07:56:02.949Z,12.40
2022-11-24T07:58:32.928Z,12.40
2022-11-24T08:01:00.951Z,12.40
2022-11-24T08:03:28.014Z,12.40
2022-11-24T08:06:23.232Z,12.40
2022-11-24T08:08:47.329Z,12.40
2022-11-24T08:11:17.296Z,12.40
2022-11-24T08:13:44.535Z,12.40
2022-11-24T08:16:14.883Z,12.40
2022-11-24T08:18:42.662Z,12.40
2022-11-24T08:21:14.039Z,12.40
2022-11-24T08:23:41.493Z,12.40
2022-11-24T08:26:15.999Z,12.40
2022-11-24T08:28:43.307Z,12.40
2022-11-24T08:31:13.079Z,9.90
2022-11-24T08:33:40.963Z,12.40
2022-11-24T08:36:10.947Z,12.40
2022-11-24T08:38:38.127Z,12.40
2022-11-24T08:41:07.764Z,12.40
2022-11-24T08:43:35.331Z,15.70
2022-11-24T08:46:04.503Z,12.40
2022-11-24T08:48:31.733Z,12.40
2022-11-24T08:50:59.415Z,12.50
2022-11-24T08:53:26.518Z,12.70
2022-11-24T08:55:53.401Z,12.50
2022-11-24T08:58:20.215Z,12.50
2022-11-24T09:00:47.000Z,12.50
2022-11-24T09:03:14.679Z,12.50
2022-11-24T09:05:57.255Z,12.60
2022-11-24T09:08:24.072Z,12.70
2022-11-24T09:10:51.577Z,12.60
2022-11-24T09:13:18.742Z,12.60
2022-11-24T09:15:45.676Z,12.60
2022-11-24T09:18:13.564Z,12.60
2022-11-24T09:20:40.761Z,12.60
2022-11-24T09:23:07.544Z,12.60
2022-11-24T09:25:34.386Z,12.70
2022-11-24T09:28:01.259Z,12.70
2022-11-24T09:30:28.627Z,12.70
2022-11-24T09:32:57.007Z,12.70
2022-11-24T09:35:24.630Z,12.70
2022-11-24T09:37:51.662Z,12.70
2022-11-24T09:40:18.614Z,12.70
2022-11-24T09:43:16.776Z,12.80
2022-11-24T09:46:07.681Z,12.80
2022-11-24T09:48:40.741Z,11.70
2022-11-24T09:51:12.005Z,12.80
2022-11-24T09:53:44.617Z,12.80
2022-11-24T09:56:22.391Z,12.90
2022-11-24T09:58:53.341Z,12.90
2022-11-24T10:01:28.149Z,12.90
2022-11-24T10:03:57.730Z,12.90
2022-11-24T10:07:19.177Z,12.90
2022-11-24T10:10:03.671Z,12.90
2022-11-24T10:12:33.336Z,12.90
2022-11-24T10:15:37.787Z,13.00
2022-11-24T10:18:04.812Z,13.00
2022-11-24T10:20:47.735Z,13.00
2022-11-24T10:23:20.418Z,13.00
2022-11-24T10:26:01.089Z,13.10
2022-11-24T10:28:35.923Z,13.00
2022-11-24T10:31:36.655Z,13.10
2022-11-24T10:34:23.118Z,13.10
2022-11-24T10:37:03.111Z,13.20
2022-11-24T10:39:43.724Z,13.20
2022-11-24T10:42:37.064Z,13.20
2022-11-24T10:45:19.147Z,13.20
2022-11-24T10:47:46.930Z,13.30
2022-11-24T10:50:35.770Z,12.90
2022-11-24T10:53:14.639Z,13.30
2022-11-24T10:55:56.575Z,13.30
2022-11-24T10:58:38.031Z,13.30
2022-11-24T11:01:14.469Z,13.40
2022-11-24T11:04:07.722Z,13.40
2022-11-24T11:06:36.323Z,13.40
2022-11-24T11:09:09.187Z,13.50
2022-11-24T11:11:39.169Z,13.50
2022-11-24T11:14:08.867Z,13.50
2022-11-24T11:16:40.553Z,13.50
2022-11-24T11:19:49.893Z,13.50
2022-11-24T11:22:25.952Z,13.50
2022-11-24T11:25:10.644Z,13.50
2022-11-24T11:27:39.126Z,13.50
2022-11-24T11:36:14.558Z,13.50
2022-11-24T11:38:43.025Z,13.60
2022-11-24T11:41:19.295Z,13.60
2022-11-24T11:43:50.497Z,13.60
2022-11-24T11:46:17.543Z,13.60
2022-11-24T11:48:46.968Z,13.60
2022-11-24T11:51:23.953Z,13.70
2022-11-24T11:54:22.938Z,13.70
2022-11-24T11:56:56.962Z,13.70
2022-11-24T11:59:45.423Z,13.70
2022-11-24T12:02:31.188Z,13.70
2022-11-24T12:05:10.206Z,13.70
2022-11-24T12:07:51.879Z,13.70
2022-11-24T12:10:33.095Z,13.70
2022-11-24T12:13:31.720Z,13.80
2022-11-24T12:16:29.746Z,13.80
2022-11-24T12:19:03.083Z,13.80
2022-11-24T12:22:01.784Z,13.90
2022-11-24T12:24:34.920Z,13.90
2022-11-24T12:27:10.127Z,13.90
2022-11-24T12:30:04.218Z,13.90
2022-11-24T12:32:49.342Z,13.90
2022-11-24T12:35:27.869Z,13.90
2022-11-24T12:37:57.761Z,13.90
2022-11-24T12:41:33.224Z,13.90
2022-11-24T12:43:53.396Z,13.90
2022-11-24T12:46:44.837Z,14.00
2022-11-24T12:49:35.131Z,14.00
2022-11-24T12:52:10.932Z,14.10
2022-11-24T12:54:40.953Z,14.20
2022-11-24T12:57:11.766Z,14.00
2022-11-24T12:59:57.082Z,14.10
2022-11-24T13:02:56.519Z,14.10
2022-11-24T13:05:59.267Z,17.00
2022-11-24T13:08:28.240Z,14.10
2022-11-24T13:11:05.322Z,14.20
2022-11-24T13:13:58.507Z,14.10
2022-11-24T13:16:59.349Z,14.20
2022-11-24T13:19:21.421Z,17.40
2022-11-24T13:21:57.031Z,14.30
2022-11-24T13:24:26.313Z,14.20
2022-11-24T13:27:19.682Z,14.20
2022-11-24T13:29:51.187Z,14.20
2022-11-24T13:32:21.210Z,14.20
2022-11-24T13:34:49.916Z,14.20
2022-11-24T13:37:28.928Z,14.20
2022-11-24T13:40:03.798Z,14.20
2022-11-24T13:42:42.804Z,14.30
2022-11-24T13:45:40.816Z,14.30
2022-11-24T13:48:20.491Z,14.30
2022-11-24T13:50:51.325Z,14.30
2022-11-24T13:53:35.287Z,14.30
2022-11-24T13:56:15.060Z,14.40
2022-11-24T13:58:49.042Z,14.30
2022-11-24T14:01:35.520Z,14.40
2022-11-24T14:04:30.428Z,14.40
2022-11-24T14:07:07.459Z,14.40
2022-11-24T14:09:42.073Z,14.40
2022-11-24T14:12:20.886Z,14.40
2022-11-24T14:14:53.111Z,14.50
2022-11-24T14:17:22.612Z,14.50
2022-11-24T14:19:51.893Z,14.50
2022-11-24T14:22:22.043Z,14.50
2022-11-24T14:25:00.023Z,14.50
2022-11-24T14:27:38.689Z,14.60
2022-11-24T14:30:21.924Z,14.50
2022-11-24T14:32:58.613Z,14.50
2022-11-24T14:35:34.409Z,14.50
2022-11-24T14:38:05.978Z,14.50
2022-11-24T14:40:48.467Z,14.60
2022-11-24T14:43:34.595Z,14.50
2022-11-24T14:46:09.122Z,14.50
2022-11-24T14:48:49.505Z,14.50
2022-11-24T14:51:25.667Z,14.50
2022-11-24T14:53:54.711Z,14.50
2022-11-24T14:56:26.565Z,14.50
2022-11-24T14:58:54.544Z,14.60
2022-11-24T15:01:29.263Z,14.40
2022-11-24T15:04:46.289Z,14.40
2022-11-24T15:07:21.209Z,14.40
2022-11-24T15:09:47.971Z,14.40
2022-11-24T15:12:24.658Z,14.40
2022-11-24T15:15:14.221Z,14.40
2022-11-24T15:17:55.095Z,14.40
2022-11-24T15:20:31.997Z,14.40
2022-11-24T15:23:25.234Z,14.30
2022-11-24T15:25:56.386Z,14.30
2022-11-24T15:28:26.028Z,14.20
2022-11-24T15:30:54.871Z,14.20
2022-11-24T15:33:23.206Z,14.10
2022-11-24T15:35:50.106Z,14.10
2022-11-24T15:38:18.234Z,14.10
2022-11-24T15:40:47.169Z,13.10
2022-11-24T15:43:30.512Z,14.00
2022-11-24T15:45:58.778Z,14.00
2022-11-24T15:48:26.070Z,14.00
2022-11-24T15:50:54.206Z,14.20
2022-11-24T15:53:32.655Z,13.90
2022-11-24T15:56:01.619Z,13.80
2022-11-24T15:58:28.425Z,13.80
2022-11-24T16:00:55.313Z,13.80
2022-11-24T16:06:19.062Z,13.70
2022-11-24T16:08:50.549Z,13.70
2022-11-24T16:11:17.364Z,13.60
2022-11-24T16:13:51.507Z,13.70
2022-11-24T16:16:20.385Z,13.60
2022-11-24T16:18:47.233Z,13.50
2022-11-24T16:21:14.064Z,13.60
2022-11-24T16:23:40.849Z,13.50
2022-11-24T16:26:07.880Z,13.50
2022-11-24T16:28:34.937Z,13.50
2022-11-24T16:31:01.843Z,13.40
2022-11-24T16:33:29.736Z,13.50
2022-11-24T16:35:56.526Z,13.40
2022-11-24T16:38:23.552Z,13.50
2022-11-24T16:40:52.462Z,13.40
2022-11-24T16:43:19.884Z,13.40
2022-11-24T16:45:46.781Z,13.40
2022-11-24T16:48:13.707Z,13.30
2022-11-24T16:50:41.038Z,13.50
2022-11-24T16:53:07.891Z,13.40
2022-11-24T16:55:34.679Z,13.30
2022-11-24T16:58:04.022Z,13.20
2022-11-24T17:00:30.793Z,13.20
2022-11-24T17:02:57.656Z,13.20
2022-11-24T17:05:25.555Z,13.20
2022-11-24T17:07:52.617Z,13.20
2022-11-24T17:10:19.713Z,13.20
2022-11-24T17:12:46.544Z,13.20
2022-11-24T17:20:46.974Z,13.10
2022-11-24T17:23:14.332Z,13.10
2022-11-24T17:25:41.266Z,13.10
2022-11-24T17:28:08.092Z,13.00
2022-11-24T17:30:37.015Z,13.10
2022-11-24T17:33:03.858Z,13.00
2022-11-24T17:35:30.657Z,13.00
2022-11-24T17:37:58.216Z,13.00
2022-11-24T17:40:29.339Z,13.00
2022-11-24T17:43:00.512Z,13.00
2022-11-24T17:45:28.593Z,13.00
2022-11-24T17:47:56.191Z,13.00
2022-11-24T17:50:26.124Z,13.00
2022-11-24T17:52:54.228Z,13.00
2022-11-24T17:55:21.720Z,13.00
2022-11-24T17:57:48.713Z,13.00
2022-11-24T18:00:15.977Z,9.20
2022-11-24T18:02:43.407Z,12.90
2022-11-24T18:05:10.182Z,12.80
2022-11-24T18:07:37.172Z,12.80
2022-11-24T18:10:04.660Z,12.80
2022-11-24T18:12:32.465Z,12.80
2022-11-24T18:14:59.826Z,12.80
2022-11-24T18:17:28.987Z,12.70
2022-11-24T18:19:55.959Z,12.70
2022-11-24T18:22:42.976Z,12.60
2022-11-24T18:25:09.940Z,12.60
2022-11-24T18:27:36.719Z,12.60
2022-11-24T18:30:04.924Z,12.60
2022-11-24T18:32:33.005Z,12.50
2022-11-24T18:35:00.541Z,12.00
2022-11-24T18:37:30.651Z,12.50
2022-11-24T18:39:57.579Z,12.50
2022-11-24T18:42:25.686Z,12.40
2022-11-24T18:44:54.337Z,12.40
2022-11-24T18:47:21.201Z,12.40
2022-11-24T18:49:48.410Z,12.40
2022-11-24T18:52:15.799Z,12.40
2022-11-24T18:54:42.643Z,12.40
2022-11-24T18:57:09.404Z,12.40
2022-11-24T18:59:36.801Z,12.40
2022-11-24T19:02:03.752Z,12.40
2022-11-24T19:04:31.001Z,12.40
2022-11-24T19:06:58.368Z,12.40
2022-11-24T19:09:25.598Z,12.40
2022-11-24T19:11:52.445Z,12.30
2022-11-24T19:14:19.435Z,12.30
2022-11-24T19:16:48.202Z,12.30
2022-11-24T19:19:16.962Z,12.30
2022-11-24T19:21:44.221Z,12.30
2022-11-24T19:24:13.247Z,12.30
2022-11-24T19:26:40.562Z,12.30
2022-11-24T19:29:08.270Z,12.30
2022-11-24T19:31:36.293Z,12.20
2022-11-24T19:34:05.308Z,12.20
2022-11-24T19:36:32.594Z,12.20
2022-11-24T19:38:59.956Z,12.10
2022-11-24T19:41:30.002Z,14.40
2022-11-24T19:43:58.417Z,12.10
2022-11-24T19:46:27.737Z,12.10
2022-11-24T19:48:57.289Z,12.00
2022-11-24T19:51:32.579Z,12.00
2022-11-24T19:54:00.059Z,12.00
2022-11-24T19:56:29.567Z,12.00
2022-11-24T19:58:56.865Z,11.90
2022-11-24T20:01:26.784Z,11.90
2022-11-24T20:04:00.006Z,11.80
2022-11-24T20:06:29.424Z,11.80
2022-11-24T20:08:58.525Z,11.80
2022-11-24T20:11:25.453Z,11.80
2022-11-24T20:13:52.343Z,11.70
2022-11-24T20:16:26.212Z,11.70
2022-11-24T20:18:55.201Z,11.70
2022-11-24T20:21:24.433Z,11.70
2022-11-24T20:23:57.038Z,11.70
2022-11-24T20:26:26.295Z,11.60
2022-11-24T20:28:55.147Z,11.60
2022-11-24T20:31:46.306Z,11.60
2022-11-24T20:34:14.744Z,11.60
2022-11-24T20:36:43.590Z,11.50
2022-11-24T20:39:14.724Z,11.50
2022-11-24T20:41:41.911Z,11.50
2022-11-24T20:44:13.206Z,11.50
2022-11-24T20:46:40.470Z,11.50
2022-11-24T20:49:08.929Z,11.40
2022-11-24T20:51:39.697Z,11.40
2022-11-24T20:54:08.353Z,11.40
2022-11-24T20:56:39.785Z,11.40
2022-11-24T20:59:07.331Z,11.40
2022-11-24T21:01:38.491Z,11.30
2022-11-24T21:04:12.147Z,11.30
2022-11-24T21:06:39.550Z,11.30
2022-11-24T21:09:08.619Z,11.30
2022-11-24T21:11:36.754Z,11.30
2022-11-24T21:14:04.213Z,11.20
2022-11-24T21:16:33.623Z,11.20
2022-11-24T21:19:05.842Z,11.20
2022-11-24T21:21:35.580Z,11.10
2022-11-24T21:24:09.698Z,11.30
2022-11-24T21:26:38.148Z,11.20
2022-11-24T21:29:06.804Z,11.10
2022-11-24T21:31:38.437Z,11.00
2022-11-24T21:34:06.642Z,11.00
2022-11-24T21:36:35.213Z,11.00
2022-11-24T21:39:03.951Z,11.00
2022-11-24T21:41:33.168Z,10.90
2022-11-24T21:43:59.975Z,10.90
2022-11-24T21:46:29.009Z,10.90
2022-11-24T21:48:55.907Z,10.90
2022-11-24T21:51:22.876Z,10.80
2022-11-24T21:53:49.762Z,10.80
2022-11-24T21:56:18.747Z,10.90
2022-11-24T21:58:51.485Z,10.80
2022-11-24T22:01:19.973Z,10.80
2022-11-24T22:03:46.900Z,11.00
2022-11-24T22:06:15.355Z,10.80
2022-11-24T22:08:42.473Z,10.70
2022-11-24T22:11:23.787Z,10.70
2022-11-24T22:13:51.562Z,10.70
2022-11-24T22:16:23.416Z,10.60
2022-11-24T22:18:51.128Z,10.70
2022-11-24T22:21:33.547Z,10.60
2022-11-24T22:24:01.122Z,10.70
2022-11-24T22:26:28.652Z,10.60
2022-11-24T22:28:56.928Z,10.60
2022-11-24T22:31:29.739Z,10.70
2022-11-24T22:33:57.842Z,10.50
2022-11-24T22:36:26.934Z,10.50
2022-11-24T22:38:55.867Z,10.50
2022-11-24T22:41:23.169Z,10.50
2022-11-24T22:43:50.305Z,10.40
2022-11-24T22:46:23.160Z,10.50
2022-11-24T22:48:52.929Z,10.70
2022-11-24T22:51:26.099Z,10.40
2022-11-24T22:53:55.204Z,10.40
2022-11-24T22:56:22.235Z,10.40
2022-11-24T22:58:49.334Z,10.50
2022-11-24T23:01:18.550Z,10.30
2022-11-24T23:03:46.060Z,10.30
2022-11-24T23:06:18.547Z,10.40
2022-11-24T23:08:45.309Z,10.30
2022-11-24T23:11:29.087Z,10.30
2022-11-24T23:14:00.416Z,10.20
2022-11-24T23:16:28.851Z,10.20
2022-11-24T23:18:55.997Z,10.20
2022-11-24T23:21:28.088Z,10.20
2022-11-24T23:23:55.418Z,10.10
2022-11-24T23:26:24.568Z,10.10
2022-11-24T23:28:51.871Z,10.10
2022-11-24T23:31:21.511Z,10.10
2022-11-24T23:33:48.464Z,10.10
2022-11-24T23:36:17.734Z,10.00
2022-11-24T23:38:45.364Z,10.00
2022-11-24T23:41:15.177Z,10.00
2022-11-24T23:43:42.926Z,10.00
2022-11-24T23:46:11.599Z,10.00
2022-11-24T23:48:39.182Z,9.90
2022-11-24T23:51:25.357Z,9.90
2022-11-24T23:53:52.927Z,9.90
2022-11-24T23:56:22.063Z,9.90
2022-11-24T23:58:49.108Z,9.90
