createdAt,value
2022-09-17T00:01:56.051Z,20.90
2022-09-17T00:04:26.083Z,21.00
2022-09-17T00:06:57.160Z,21.00
2022-09-17T00:09:29.575Z,21.00
2022-09-17T00:11:59.574Z,21.00
2022-09-17T00:14:29.494Z,21.00
2022-09-17T00:17:01.935Z,21.00
2022-09-17T00:19:32.676Z,21.00
2022-09-17T00:22:03.259Z,21.00
2022-09-17T00:24:33.542Z,21.00
2022-09-17T00:27:03.557Z,21.10
2022-09-17T00:29:33.757Z,21.10
2022-09-17T00:32:03.971Z,21.10
2022-09-17T00:34:34.692Z,21.10
2022-09-17T00:37:04.763Z,21.10
2022-09-17T00:39:34.754Z,21.20
2022-09-17T00:42:11.789Z,21.20
2022-09-17T00:44:49.310Z,21.10
2022-09-17T00:47:24.044Z,21.20
2022-09-17T00:49:58.676Z,21.20
2022-09-17T00:52:34.137Z,21.20
2022-09-17T00:55:13.161Z,21.20
2022-09-17T00:57:43.289Z,21.30
2022-09-17T01:00:14.528Z,21.20
2022-09-17T01:02:45.697Z,21.20
2022-09-17T01:05:16.274Z,21.20
2022-09-17T01:08:04.769Z,21.20
2022-09-17T01:10:37.970Z,21.30
2022-09-17T01:13:17.115Z,21.50
2022-09-17T01:16:05.533Z,21.60
2022-09-17T01:18:44.284Z,21.70
2022-09-17T01:21:22.426Z,21.80
2022-09-17T01:24:30.138Z,21.90
2022-09-17T01:27:18.322Z,21.90
2022-09-17T01:30:19.570Z,21.90
2022-09-17T01:33:24.327Z,21.90
2022-09-17T01:35:57.843Z,22.00
2022-09-17T01:38:50.273Z,22.00
2022-09-17T01:41:26.219Z,22.00
2022-09-17T01:44:13.754Z,22.00
2022-09-17T01:46:50.765Z,22.10
2022-09-17T01:49:20.858Z,22.10
2022-09-17T01:51:50.895Z,22.10
2022-09-17T01:54:46.785Z,22.00
2022-09-17T01:57:34.870Z,21.90
2022-09-17T02:00:08.240Z,21.90
2022-09-17T02:03:02.469Z,21.90
2022-09-17T02:06:00.340Z,21.90
2022-09-17T02:08:39.149Z,21.90
2022-09-17T02:11:13.556Z,21.90
2022-09-17T02:14:01.288Z,21.90
2022-09-17T02:16:35.902Z,21.90
2022-09-17T02:19:26.714Z,21.90
2022-09-17T02:22:02.670Z,22.00
2022-09-17T02:24:46.459Z,22.00
2022-09-17T02:27:28.009Z,22.10
2022-09-17T02:29:58.064Z,22.00
2022-09-17T02:32:28.336Z,22.10
2022-09-17T02:34:58.979Z,22.10
2022-09-17T02:37:29.072Z,22.00
2022-09-17T02:39:59.634Z,20.80
2022-09-17T02:42:57.753Z,19.60
2022-09-17T02:45:49.764Z,18.30
2022-09-17T02:48:44.165Z,17.80
2022-09-17T02:51:46.922Z,17.50
2022-09-17T02:54:35.749Z,16.90
2022-09-17T02:57:30.311Z,17.40
2022-09-17T03:00:11.200Z,18.30
2022-09-17T03:02:48.425Z,18.90
2022-09-17T03:05:22.424Z,19.40
2022-09-17T03:07:52.710Z,19.80
2022-09-17T03:10:22.683Z,20.10
2022-09-17T03:12:53.856Z,20.30
2022-09-17T03:15:24.282Z,20.60
2022-09-17T03:17:54.745Z,20.70
2022-09-17T03:20:24.779Z,21.00
2022-09-17T03:22:54.733Z,21.10
2022-09-17T03:25:24.697Z,21.30
2022-09-17T03:27:54.695Z,21.30
2022-09-17T03:30:24.625Z,21.50
2022-09-17T03:32:54.503Z,21.50
2022-09-17T03:35:24.487Z,21.60
2022-09-17T03:37:54.561Z,21.70
2022-09-17T03:40:24.484Z,21.80
2022-09-17T03:42:54.446Z,21.90
2022-09-17T03:45:24.523Z,21.90
2022-09-17T03:47:54.606Z,22.00
2022-09-17T03:50:24.666Z,22.00
2022-09-17T03:52:54.604Z,22.00
2022-09-17T03:55:24.531Z,22.00
2022-09-17T03:57:54.520Z,22.00
2022-09-17T04:00:24.706Z,22.10
2022-09-17T04:02:54.768Z,22.10
2022-09-17T04:05:24.963Z,22.20
2022-09-17T04:07:55.061Z,22.20
2022-09-17T04:10:25.134Z,22.30
2022-09-17T04:12:55.016Z,22.30
2022-09-17T04:15:24.926Z,22.30
2022-09-17T04:18:01.255Z,22.30
2022-09-17T04:20:31.260Z,22.40
2022-09-17T04:23:01.166Z,22.40
2022-09-17T04:25:32.214Z,22.40
2022-09-17T04:28:02.625Z,22.50
2022-09-17T04:30:32.907Z,22.50
2022-09-17T04:33:02.981Z,22.50
2022-09-17T04:35:33.435Z,22.60
2022-09-17T04:38:03.882Z,22.60
2022-09-17T04:40:33.964Z,22.50
2022-09-17T04:43:04.687Z,22.60
2022-09-17T04:45:34.886Z,22.60
2022-09-17T04:48:05.415Z,22.60
2022-09-17T04:50:35.381Z,22.60
2022-09-17T04:53:06.365Z,22.60
2022-09-17T04:55:36.652Z,22.70
2022-09-17T04:58:06.792Z,22.70
2022-09-17T05:00:36.792Z,22.70
2022-09-17T05:03:06.782Z,22.70
2022-09-17T05:05:36.727Z,22.70
2022-09-17T05:08:07.030Z,22.70
2022-09-17T05:10:37.031Z,22.70
2022-09-17T05:13:06.959Z,22.80
2022-09-17T05:15:36.875Z,22.80
2022-09-17T05:18:06.908Z,22.80
2022-09-17T05:20:36.946Z,22.90
2022-09-17T05:23:06.871Z,23.00
2022-09-17T05:25:36.738Z,23.00
2022-09-17T05:28:06.690Z,23.10
2022-09-17T05:30:36.681Z,23.10
2022-09-17T05:33:08.267Z,23.10
2022-09-17T05:35:38.464Z,23.10
2022-09-17T05:38:09.264Z,23.10
2022-09-17T05:40:39.770Z,23.10
2022-09-17T05:43:09.827Z,23.10
2022-09-17T05:45:40.573Z,23.10
2022-09-17T05:48:14.812Z,23.20
2022-09-17T05:50:44.743Z,23.20
2022-09-17T05:53:15.141Z,23.30
2022-09-17T05:55:45.451Z,23.30
2022-09-17T05:58:17.835Z,23.40
2022-09-17T06:00:49.861Z,23.40
2022-09-17T06:03:21.273Z,23.40
2022-09-17T06:05:59.474Z,23.50
2022-09-17T06:08:30.849Z,23.50
2022-09-17T06:11:02.687Z,23.50
2022-09-17T06:13:32.798Z,23.50
2022-09-17T06:16:03.503Z,23.60
2022-09-17T06:18:34.424Z,23.70
2022-09-17T06:21:05.101Z,23.70
2022-09-17T06:23:38.372Z,23.80
2022-09-17T06:26:08.693Z,24.50
2022-09-17T06:28:41.680Z,25.00
2022-09-17T06:31:12.883Z,25.00
2022-09-17T06:33:43.326Z,24.80
2022-09-17T06:36:14.807Z,24.70
2022-09-17T06:38:45.913Z,24.50
2022-09-17T06:41:16.191Z,23.50
2022-09-17T06:43:46.460Z,22.20
2022-09-17T06:46:16.890Z,21.30
2022-09-17T06:48:47.765Z,22.00
2022-09-17T06:51:17.725Z,22.20
2022-09-17T06:53:47.899Z,22.50
2022-09-17T06:56:19.009Z,22.20
2022-09-17T06:58:49.576Z,21.40
2022-09-17T07:01:19.620Z,21.30
2022-09-17T07:03:51.058Z,21.20
2022-09-17T07:06:22.206Z,20.50
2022-09-17T07:08:52.587Z,20.70
2022-09-17T07:11:22.797Z,20.80
2022-09-17T07:13:52.778Z,20.30
2022-09-17T07:16:23.273Z,20.70
2022-09-17T07:18:54.414Z,21.00
2022-09-17T07:21:24.340Z,20.70
2022-09-17T07:23:54.532Z,22.10
2022-09-17T07:26:24.916Z,22.20
2022-09-17T07:28:55.609Z,22.10
2022-09-17T07:31:25.677Z,22.60
2022-09-17T07:33:56.429Z,22.60
2022-09-17T07:36:26.768Z,18.90
2022-09-17T07:38:57.111Z,18.70
2022-09-17T07:41:27.520Z,18.00
2022-09-17T07:43:57.601Z,17.40
2022-09-17T07:46:27.898Z,19.20
2022-09-17T07:48:59.560Z,19.80
2022-09-17T07:51:32.710Z,20.00
2022-09-17T07:54:03.484Z,21.50
2022-09-17T07:56:33.866Z,22.20
2022-09-17T07:59:05.406Z,21.50
2022-09-17T08:01:35.791Z,20.90
2022-09-17T08:04:07.240Z,20.50
2022-09-17T08:06:42.266Z,20.10
2022-09-17T08:09:14.131Z,20.30
2022-09-17T08:11:55.475Z,21.20
2022-09-17T08:14:29.617Z,21.40
2022-09-17T08:17:00.653Z,21.80
2022-09-17T08:19:34.104Z,22.60
2022-09-17T08:22:09.505Z,23.10
2022-09-17T08:24:39.476Z,23.90
2022-09-17T08:27:09.558Z,22.50
2022-09-17T08:29:39.517Z,22.80
2022-09-17T08:32:10.017Z,23.00
2022-09-17T08:34:40.074Z,22.10
2022-09-17T08:37:10.202Z,20.70
2022-09-17T08:39:40.672Z,20.90
2022-09-17T08:42:19.633Z,20.20
2022-09-17T08:44:51.995Z,19.00
2022-09-17T08:47:29.109Z,19.40
2022-09-17T08:50:04.910Z,18.90
2022-09-17T08:52:56.746Z,18.30
2022-09-17T08:55:47.920Z,18.60
2022-09-17T08:58:53.812Z,20.20
2022-09-17T09:01:43.906Z,20.10
2022-09-17T09:04:30.660Z,21.10
2022-09-17T09:07:09.959Z,21.30
2022-09-17T09:09:45.857Z,21.50
2022-09-17T09:12:20.565Z,21.70
2022-09-17T09:14:55.897Z,21.00
2022-09-17T09:17:28.359Z,21.10
2022-09-17T09:19:59.289Z,21.50
2022-09-17T09:22:48.646Z,21.60
2022-09-17T09:25:33.784Z,21.70
2022-09-17T09:28:03.800Z,21.80
2022-09-17T09:30:41.637Z,21.70
2022-09-17T09:33:19.604Z,21.60
2022-09-17T09:35:49.590Z,21.70
2022-09-17T09:38:55.212Z,21.60
2022-09-17T09:41:42.140Z,22.50
2022-09-17T09:44:13.529Z,23.20
2022-09-17T09:46:56.065Z,23.40
2022-09-17T09:49:51.416Z,23.40
2022-09-17T09:52:42.684Z,23.40
2022-09-17T09:55:49.300Z,23.40
2022-09-17T09:58:39.726Z,23.30
2022-09-17T10:01:28.679Z,23.30
2022-09-17T10:04:00.171Z,23.00
2022-09-17T10:06:32.587Z,23.00
2022-09-17T10:09:02.848Z,22.80
2022-09-17T10:11:36.714Z,23.00
2022-09-17T10:14:29.857Z,23.20
2022-09-17T10:17:25.047Z,23.30
2022-09-17T10:20:08.760Z,22.60
2022-09-17T10:22:43.604Z,22.60
2022-09-17T10:25:34.885Z,23.40
2022-09-17T10:28:24.748Z,23.10
2022-09-17T10:31:06.325Z,22.20
2022-09-17T10:33:39.789Z,21.90
2022-09-17T10:36:14.178Z,21.80
2022-09-17T10:38:48.506Z,21.90
2022-09-17T10:41:26.188Z,22.00
2022-09-17T10:43:56.129Z,22.00
2022-09-17T10:46:30.435Z,22.10
2022-09-17T10:49:31.138Z,22.20
2022-09-17T10:52:08.992Z,22.20
2022-09-17T10:54:46.501Z,22.20
2022-09-17T10:57:20.150Z,22.20
2022-09-17T11:00:01.743Z,22.30
2022-09-17T11:02:43.896Z,22.30
2022-09-17T11:05:47.458Z,22.30
2022-09-17T11:08:43.523Z,22.30
2022-09-17T11:11:20.507Z,22.30
2022-09-17T11:14:20.605Z,22.30
2022-09-17T11:16:56.419Z,22.30
2022-09-17T11:19:59.014Z,22.40
2022-09-17T11:22:53.583Z,22.30
2022-09-17T11:25:48.693Z,22.40
2022-09-17T11:28:21.194Z,22.40
2022-09-17T11:31:23.207Z,22.40
2022-09-17T11:34:02.841Z,22.40
2022-09-17T11:36:42.599Z,22.40
2022-09-17T11:39:25.719Z,22.50
2022-09-17T11:41:55.158Z,22.40
2022-09-17T11:44:34.123Z,22.40
2022-09-17T11:47:09.893Z,22.50
2022-09-17T11:49:51.864Z,22.50
2022-09-17T11:52:40.840Z,22.50
2022-09-17T11:55:28.701Z,22.50
2022-09-17T11:58:27.960Z,22.50
2022-09-17T12:01:05.482Z,22.50
2022-09-17T12:04:00.769Z,22.50
2022-09-17T12:07:01.758Z,22.40
2022-09-17T12:09:33.744Z,22.30
2022-09-17T12:12:48.281Z,22.30
2022-09-17T12:15:24.477Z,22.30
2022-09-17T12:18:43.804Z,22.30
2022-09-17T12:21:15.211Z,22.30
2022-09-17T12:24:09.594Z,22.20
2022-09-17T12:27:12.081Z,22.20
2022-09-17T12:30:00.783Z,22.20
2022-09-17T12:33:04.282Z,22.20
2022-09-17T12:36:04.130Z,22.20
2022-09-17T12:38:41.833Z,22.20
2022-09-17T12:41:29.513Z,22.10
2022-09-17T12:44:02.848Z,22.10
2022-09-17T12:46:55.290Z,22.10
2022-09-17T12:50:01.840Z,22.10
2022-09-17T12:52:48.809Z,22.10
2022-09-17T12:55:38.236Z,22.10
2022-09-17T12:58:17.081Z,22.10
2022-09-17T13:00:50.569Z,22.10
2022-09-17T13:03:21.372Z,22.10
2022-09-17T13:05:51.913Z,22.10
2022-09-17T13:08:32.856Z,22.10
2022-09-17T13:11:41.280Z,22.10
2022-09-17T13:14:18.603Z,22.10
2022-09-17T13:17:13.105Z,22.10
2022-09-17T13:20:14.729Z,22.10
2022-09-17T13:22:56.341Z,22.10
2022-09-17T13:25:26.378Z,22.10
2022-09-17T13:28:14.353Z,22.10
2022-09-17T13:31:03.275Z,22.10
2022-09-17T13:33:52.657Z,22.10
2022-09-17T13:36:41.721Z,22.00
2022-09-17T13:39:14.072Z,22.00
2022-09-17T13:41:44.234Z,22.00
2022-09-17T13:44:14.216Z,22.00
2022-09-17T13:46:44.305Z,22.00
2022-09-17T13:49:16.359Z,22.00
2022-09-17T13:51:47.348Z,22.00
2022-09-17T13:54:17.739Z,22.00
2022-09-17T13:56:50.377Z,22.00
2022-09-17T13:59:24.190Z,22.00
2022-09-17T14:02:04.337Z,22.00
2022-09-17T14:04:41.912Z,21.90
2022-09-17T14:07:27.845Z,22.00
2022-09-17T14:09:58.788Z,22.00
2022-09-17T14:12:46.385Z,21.90
2022-09-17T14:15:40.830Z,21.90
2022-09-17T14:18:29.010Z,21.90
2022-09-17T14:21:16.809Z,21.90
2022-09-17T14:23:51.902Z,21.90
2022-09-17T14:26:53.396Z,21.90
2022-09-17T14:29:49.881Z,21.90
2022-09-17T14:32:33.436Z,21.90
2022-09-17T14:35:20.078Z,21.90
2022-09-17T14:38:10.512Z,21.90
2022-09-17T14:40:47.429Z,21.90
2022-09-17T14:43:40.140Z,21.80
2022-09-17T14:46:11.839Z,21.90
2022-09-17T14:48:41.737Z,21.80
2022-09-17T14:51:23.590Z,21.80
2022-09-17T14:54:15.704Z,21.80
2022-09-17T14:57:04.872Z,21.80
2022-09-17T14:59:44.748Z,21.90
2022-09-17T15:02:36.204Z,21.80
2022-09-17T15:05:29.690Z,21.80
2022-09-17T15:08:13.344Z,21.80
2022-09-17T15:11:01.696Z,21.80
2022-09-17T15:13:33.474Z,21.80
2022-09-17T15:16:06.146Z,21.80
2022-09-17T15:18:44.023Z,21.80
2022-09-17T15:21:26.711Z,21.80
2022-09-17T15:23:58.525Z,21.70
2022-09-17T15:26:33.520Z,21.80
2022-09-17T15:29:04.113Z,21.70
2022-09-17T15:31:34.400Z,21.70
2022-09-17T15:34:04.374Z,21.80
2022-09-17T15:36:34.427Z,21.80
2022-09-17T15:39:26.708Z,21.80
2022-09-17T15:42:00.781Z,21.70
2022-09-17T15:44:31.685Z,21.70
2022-09-17T15:47:39.757Z,21.80
2022-09-17T15:50:15.799Z,21.70
2022-09-17T15:52:46.188Z,21.80
2022-09-17T15:55:45.027Z,21.80
2022-09-17T15:58:38.054Z,21.80
2022-09-17T16:01:19.680Z,21.80
2022-09-17T16:04:03.015Z,21.80
2022-09-17T16:06:34.451Z,21.80
2022-09-17T16:09:04.883Z,21.90
2022-09-17T16:11:34.893Z,21.80
2022-09-17T16:14:04.867Z,21.80
2022-09-17T16:16:38.584Z,21.90
2022-09-17T16:19:08.559Z,21.90
2022-09-17T16:21:38.590Z,21.90
2022-09-17T16:24:08.653Z,21.80
2022-09-17T16:26:39.313Z,21.90
2022-09-17T16:29:16.952Z,21.90
2022-09-17T16:31:46.953Z,21.90
2022-09-17T16:34:16.874Z,21.80
2022-09-17T16:36:46.783Z,21.90
2022-09-17T16:39:16.683Z,21.90
2022-09-17T16:41:46.596Z,21.90
2022-09-17T16:44:16.478Z,21.90
2022-09-17T16:46:46.500Z,21.90
2022-09-17T16:49:17.149Z,21.90
2022-09-17T16:51:47.105Z,21.80
2022-09-17T16:54:17.051Z,21.90
2022-09-17T16:56:47.220Z,21.90
2022-09-17T16:59:17.465Z,21.90
2022-09-17T17:01:49.734Z,21.90
2022-09-17T17:04:21.307Z,21.80
2022-09-17T17:06:51.222Z,21.80
2022-09-17T17:09:21.089Z,21.80
2022-09-17T17:11:51.872Z,21.80
2022-09-17T17:14:21.887Z,21.90
2022-09-17T17:16:51.831Z,21.80
2022-09-17T17:19:21.736Z,21.80
2022-09-17T17:21:54.928Z,21.80
2022-09-17T17:24:25.025Z,21.80
2022-09-17T17:26:54.994Z,21.80
2022-09-17T17:29:24.882Z,21.80
2022-09-17T17:31:54.828Z,21.80
2022-09-17T17:34:24.792Z,21.70
2022-09-17T17:36:54.775Z,21.70
2022-09-17T17:39:24.991Z,21.70
2022-09-17T17:41:55.870Z,21.70
2022-09-17T17:44:25.873Z,21.70
2022-09-17T17:46:56.663Z,21.70
2022-09-17T17:49:26.566Z,21.70
2022-09-17T17:51:56.598Z,21.60
2022-09-17T17:54:28.633Z,21.60
2022-09-17T17:56:58.603Z,21.70
2022-09-17T17:59:28.749Z,21.60
2022-09-17T18:01:58.853Z,21.60
2022-09-17T18:04:28.822Z,21.60
2022-09-17T18:06:58.754Z,21.60
2022-09-17T18:09:28.668Z,21.60
2022-09-17T18:11:58.791Z,21.60
2022-09-17T18:14:28.740Z,21.60
2022-09-17T18:16:58.712Z,21.60
2022-09-17T18:19:28.592Z,21.60
2022-09-17T18:21:58.595Z,21.60
2022-09-17T18:24:28.471Z,21.60
2022-09-17T18:26:58.350Z,21.60
2022-09-17T18:29:28.332Z,21.60
2022-09-17T18:31:58.266Z,21.60
2022-09-17T18:34:28.527Z,21.60
2022-09-17T18:36:58.433Z,21.60
2022-09-17T18:42:18.365Z,21.50
2022-09-17T18:44:48.430Z,21.50
2022-09-17T18:47:18.896Z,21.50
2022-09-17T18:49:48.828Z,21.50
2022-09-17T18:52:18.761Z,21.50
2022-09-17T18:54:48.773Z,21.50
2022-09-17T18:57:18.659Z,21.50
2022-09-17T18:59:48.811Z,21.50
2022-09-17T19:02:18.781Z,21.50
2022-09-17T19:04:48.838Z,21.50
2022-09-17T19:07:18.737Z,21.50
2022-09-17T19:09:48.651Z,21.50
2022-09-17T19:12:18.547Z,21.50
2022-09-17T19:14:48.457Z,21.50
2022-09-17T19:17:18.863Z,21.50
2022-09-17T19:19:48.896Z,21.50
2022-09-17T19:22:19.171Z,21.50
2022-09-17T19:24:49.094Z,21.50
2022-09-17T19:27:18.971Z,21.50
2022-09-17T19:29:48.867Z,21.50
2022-09-17T19:32:18.944Z,21.50
2022-09-17T19:34:48.929Z,21.50
2022-09-17T19:37:19.335Z,21.40
2022-09-17T19:39:49.374Z,21.50
2022-09-17T19:42:19.315Z,21.50
2022-09-17T19:44:49.184Z,21.50
2022-09-17T19:47:19.336Z,21.50
2022-09-17T19:49:52.067Z,21.40
2022-09-17T19:52:22.005Z,21.40
2022-09-17T19:54:53.250Z,21.50
2022-09-17T19:57:23.209Z,21.50
2022-09-17T19:59:53.093Z,21.40
2022-09-17T20:02:23.131Z,21.40
2022-09-17T20:04:53.107Z,21.40
2022-09-17T20:07:23.035Z,21.40
2022-09-17T20:09:53.072Z,21.40
2022-09-17T20:12:23.093Z,21.40
2022-09-17T20:14:52.969Z,21.40
2022-09-17T20:17:23.165Z,21.40
2022-09-17T20:19:53.056Z,21.40
2022-09-17T20:22:22.965Z,21.40
2022-09-17T20:24:52.841Z,21.40
2022-09-17T20:27:22.825Z,21.40
2022-09-17T20:29:52.837Z,21.40
2022-09-17T20:32:23.067Z,21.40
2022-09-17T20:34:52.958Z,21.40
2022-09-17T20:37:55.263Z,21.40
2022-09-17T20:40:14.183Z,21.30
2022-09-17T20:42:44.220Z,21.30
2022-09-17T20:45:14.205Z,21.30
2022-09-17T20:47:45.121Z,21.30
2022-09-17T20:50:15.747Z,21.30
2022-09-17T20:52:46.367Z,21.30
2022-09-17T20:55:16.355Z,21.30
2022-09-17T20:57:46.265Z,21.30
2022-09-17T21:00:22.145Z,21.30
2022-09-17T21:02:53.422Z,21.30
2022-09-17T21:05:23.507Z,21.30
2022-09-17T21:07:53.425Z,21.30
2022-09-17T21:10:24.019Z,21.30
2022-09-17T21:12:54.261Z,21.30
2022-09-17T21:15:24.348Z,21.30
2022-09-17T21:17:55.064Z,21.20
2022-09-17T21:20:25.926Z,21.20
2022-09-17T21:22:56.024Z,21.20
2022-09-17T21:25:25.983Z,21.20
2022-09-17T21:27:55.969Z,21.20
2022-09-17T21:30:26.973Z,21.20
2022-09-17T21:32:57.646Z,21.20
2022-09-17T21:35:31.584Z,21.20
2022-09-17T21:38:01.700Z,21.20
2022-09-17T21:40:32.624Z,21.20
2022-09-17T21:43:02.664Z,21.20
2022-09-17T21:45:32.662Z,21.20
2022-09-17T21:48:03.493Z,21.20
2022-09-17T21:50:34.522Z,21.20
2022-09-17T21:53:04.616Z,21.20
2022-09-17T21:55:34.582Z,21.20
2022-09-17T21:58:04.467Z,21.20
2022-09-17T22:00:34.772Z,21.10
2022-09-17T22:03:05.672Z,21.10
2022-09-17T22:05:35.823Z,21.10
2022-09-17T22:08:06.168Z,21.10
2022-09-17T22:10:36.621Z,21.10
2022-09-17T22:13:06.615Z,21.10
2022-09-17T22:15:36.632Z,21.10
2022-09-17T22:18:10.901Z,21.10
2022-09-17T22:20:43.848Z,21.10
2022-09-17T22:23:13.714Z,21.10
2022-09-17T22:25:43.676Z,21.10
2022-09-17T22:28:21.386Z,21.10
2022-09-17T22:30:53.028Z,21.10
2022-09-17T22:33:23.808Z,21.10
2022-09-17T22:35:53.992Z,21.10
2022-09-17T22:38:24.048Z,21.10
2022-09-17T22:40:55.856Z,21.10
2022-09-17T22:43:26.920Z,21.10
2022-09-17T22:45:57.027Z,21.10
2022-09-17T22:48:27.845Z,21.10
2022-09-17T22:50:58.578Z,21.00
2022-09-17T22:53:28.504Z,21.00
2022-09-17T22:55:59.122Z,21.10
2022-09-17T22:58:29.251Z,21.00
2022-09-17T23:01:00.041Z,21.00
2022-09-17T23:03:30.810Z,21.00
2022-09-17T23:06:03.439Z,21.10
2022-09-17T23:08:34.040Z,21.00
2022-09-17T23:11:04.266Z,21.00
2022-09-17T23:13:34.276Z,21.00
2022-09-17T23:16:08.962Z,21.00
2022-09-17T23:18:39.268Z,21.10
2022-09-17T23:21:14.476Z,21.00
2022-09-17T23:23:45.291Z,21.10
2022-09-17T23:26:17.153Z,21.00
2022-09-17T23:28:49.095Z,21.00
2022-09-17T23:31:20.115Z,21.00
2022-09-17T23:33:50.511Z,21.00
2022-09-17T23:36:24.987Z,21.00
2022-09-17T23:38:55.179Z,21.00
2022-09-17T23:41:26.557Z,21.00
2022-09-17T23:43:58.011Z,21.00
2022-09-17T23:46:29.658Z,21.00
2022-09-17T23:48:59.869Z,21.00
2022-09-17T23:51:31.885Z,21.00
2022-09-17T23:54:02.086Z,21.00
2022-09-17T23:56:32.228Z,21.00
2022-09-17T23:59:02.714Z,21.10
