createdAt,value
2022-09-21T00:01:07.591Z,2.43
2022-09-21T00:03:35.336Z,3.90
2022-09-21T00:06:04.759Z,2.60
2022-09-21T00:08:32.648Z,2.17
2022-09-21T00:11:00.320Z,2.40
2022-09-21T00:13:28.722Z,3.33
2022-09-21T00:15:56.746Z,3.23
2022-09-21T00:18:26.666Z,3.83
2022-09-21T00:20:54.433Z,2.23
2022-09-21T00:23:23.213Z,2.93
2022-09-21T00:25:51.228Z,3.73
2022-09-21T00:28:18.828Z,3.50
2022-09-21T00:30:51.557Z,3.17
2022-09-21T00:33:19.213Z,2.00
2022-09-21T00:35:48.168Z,4.23
2022-09-21T00:38:15.743Z,1.97
2022-09-21T00:40:43.759Z,3.47
2022-09-21T00:43:15.643Z,3.10
2022-09-21T00:45:44.175Z,2.80
2022-09-21T00:48:11.854Z,2.57
2022-09-21T00:50:45.349Z,3.37
2022-09-21T00:53:16.032Z,2.30
2022-09-21T00:55:49.219Z,2.50
2022-09-21T00:58:24.191Z,4.43
2022-09-21T01:00:52.383Z,2.83
2022-09-21T01:03:20.030Z,4.30
2022-09-21T01:05:47.590Z,2.87
2022-09-21T01:08:18.478Z,3.27
2022-09-21T01:11:01.341Z,2.00
2022-09-21T01:13:44.203Z,1.70
2022-09-21T01:16:16.745Z,2.10
2022-09-21T01:18:51.820Z,3.03
2022-09-21T01:21:24.724Z,2.27
2022-09-21T01:24:19.449Z,2.43
2022-09-21T01:27:19.249Z,2.97
2022-09-21T01:29:53.194Z,2.00
2022-09-21T01:32:26.051Z,2.20
2022-09-21T01:34:56.454Z,5.17
2022-09-21T01:37:29.309Z,2.90
2022-09-21T01:40:02.940Z,3.80
2022-09-21T01:42:33.715Z,2.17
2022-09-21T01:45:08.060Z,2.97
2022-09-21T01:47:39.892Z,2.07
2022-09-21T01:50:13.323Z,2.53
2022-09-21T01:52:45.969Z,1.27
2022-09-21T01:55:17.654Z,3.27
2022-09-21T01:57:53.160Z,1.97
2022-09-21T02:00:23.316Z,3.70
2022-09-21T02:02:59.098Z,2.40
2022-09-21T02:05:30.016Z,3.93
2022-09-21T02:07:59.485Z,2.73
2022-09-21T02:10:32.383Z,2.67
2022-09-21T02:13:05.691Z,3.17
2022-09-21T02:15:58.768Z,3.40
2022-09-21T02:18:46.760Z,2.80
2022-09-21T02:21:21.814Z,4.50
2022-09-21T02:23:58.806Z,3.37
2022-09-21T02:26:33.050Z,3.33
2022-09-21T02:29:11.809Z,3.13
2022-09-21T02:31:46.694Z,2.80
2022-09-21T02:34:20.152Z,2.97
2022-09-21T02:36:53.675Z,4.47
2022-09-21T02:39:31.796Z,2.93
2022-09-21T02:42:06.669Z,3.73
2022-09-21T02:44:40.427Z,3.30
2022-09-21T02:47:15.059Z,3.70
2022-09-21T02:49:47.623Z,3.97
2022-09-21T02:52:18.200Z,4.20
2022-09-21T02:54:51.302Z,3.87
2022-09-21T02:57:21.558Z,3.30
2022-09-21T02:59:50.035Z,3.47
2022-09-21T03:02:19.074Z,2.73
2022-09-21T03:04:49.941Z,3.10
2022-09-21T03:07:17.954Z,2.53
2022-09-21T03:09:46.493Z,3.43
2022-09-21T03:12:14.215Z,2.43
2022-09-21T03:14:41.862Z,3.30
2022-09-21T03:17:09.773Z,3.10
2022-09-21T03:19:38.733Z,2.43
2022-09-21T03:22:06.331Z,3.37
2022-09-21T03:24:48.895Z,4.57
2022-09-21T03:27:18.490Z,4.80
2022-09-21T03:29:46.854Z,2.77
2022-09-21T03:32:15.284Z,4.43
2022-09-21T03:34:44.218Z,2.97
2022-09-21T03:37:12.368Z,2.43
2022-09-21T03:39:40.041Z,3.50
2022-09-21T03:42:09.899Z,2.87
2022-09-21T03:44:38.293Z,4.03
2022-09-21T03:47:06.676Z,3.63
2022-09-21T03:49:34.945Z,2.57
2022-09-21T03:52:04.092Z,3.20
2022-09-21T03:54:33.373Z,4.07
2022-09-21T03:57:01.479Z,2.93
2022-09-21T03:59:29.058Z,3.43
2022-09-21T04:01:56.648Z,3.30
2022-09-21T04:04:24.308Z,3.47
2022-09-21T04:06:51.994Z,3.07
2022-09-21T04:09:21.005Z,2.23
2022-09-21T04:11:48.783Z,4.00
2022-09-21T04:14:17.467Z,2.77
2022-09-21T04:16:45.105Z,3.60
2022-09-21T04:19:12.768Z,5.47
2022-09-21T04:21:40.392Z,3.03
2022-09-21T04:24:08.142Z,3.60
2022-09-21T04:26:37.849Z,2.87
2022-09-21T04:29:06.535Z,2.40
2022-09-21T04:31:34.575Z,6.90
2022-09-21T04:34:20.236Z,6.43
2022-09-21T04:36:48.096Z,5.87
2022-09-21T04:39:15.662Z,3.63
2022-09-21T04:41:45.439Z,5.20
2022-09-21T04:44:13.104Z,3.13
2022-09-21T04:46:40.679Z,4.20
2022-09-21T04:49:08.795Z,3.00
2022-09-21T04:51:36.915Z,2.73
2022-09-21T04:54:05.036Z,3.50
2022-09-21T04:56:32.845Z,4.50
2022-09-21T04:59:01.754Z,2.80
2022-09-21T05:01:29.364Z,2.57
2022-09-21T05:04:01.622Z,3.13
2022-09-21T05:06:29.756Z,3.30
2022-09-21T05:09:15.529Z,3.70
2022-09-21T05:11:46.563Z,4.83
2022-09-21T05:14:15.622Z,3.90
2022-09-21T05:16:43.220Z,7.13
2022-09-21T05:19:10.838Z,3.63
2022-09-21T05:21:38.566Z,4.00
2022-09-21T05:24:06.500Z,4.53
2022-09-21T05:26:34.083Z,5.40
2022-09-21T05:29:02.383Z,5.17
2022-09-21T05:31:40.798Z,5.03
2022-09-21T05:34:25.867Z,4.50
2022-09-21T05:37:01.791Z,4.30
2022-09-21T05:39:30.018Z,3.90
2022-09-21T05:41:58.219Z,3.90
2022-09-21T05:44:26.436Z,3.80
2022-09-21T05:47:03.074Z,3.23
2022-09-21T05:49:43.927Z,6.67
2022-09-21T05:52:20.949Z,5.10
2022-09-21T05:55:07.913Z,4.63
2022-09-21T05:57:47.535Z,4.67
2022-09-21T06:00:19.830Z,5.00
2022-09-21T06:03:05.941Z,4.60
2022-09-21T06:05:33.623Z,3.83
2022-09-21T06:08:01.231Z,3.10
2022-09-21T06:10:34.796Z,5.23
2022-09-21T06:13:02.585Z,2.60
2022-09-21T06:15:30.319Z,3.43
2022-09-21T06:18:00.169Z,3.73
2022-09-21T06:20:27.834Z,3.57
2022-09-21T06:30:17.571Z,5.70
2022-09-21T06:32:43.827Z,5.90
2022-09-21T06:35:10.095Z,3.73
2022-09-21T06:37:39.429Z,4.13
2022-09-21T06:40:07.177Z,5.10
2022-09-21T06:42:33.448Z,6.53
2022-09-21T06:44:59.668Z,4.43
2022-09-21T06:50:16.397Z,5.27
2022-09-21T06:52:42.687Z,3.30
2022-09-21T06:55:12.137Z,4.57
2022-09-21T06:57:39.313Z,6.43
2022-09-21T07:00:07.597Z,5.53
2022-09-21T07:02:34.126Z,4.67
2022-09-21T07:05:00.847Z,5.73
2022-09-21T07:07:30.319Z,5.43
2022-09-21T07:15:00.322Z,4.23
2022-09-21T07:17:31.145Z,4.00
2022-09-21T07:19:57.339Z,2.90
2022-09-21T07:22:23.816Z,3.03
2022-09-21T07:24:50.071Z,4.20
2022-09-21T07:27:16.299Z,3.80
2022-09-21T07:29:42.548Z,2.77
2022-09-21T07:32:12.299Z,2.60
2022-09-21T07:39:42.426Z,3.03
2022-09-21T07:42:08.795Z,2.87
2022-09-21T13:45:57.637Z,1.13
2022-09-21T13:48:28.609Z,0.50
2022-09-21T13:51:06.915Z,2.10
2022-09-21T13:53:39.871Z,1.30
2022-09-21T13:58:52.446Z,2.43
2022-09-21T14:01:45.259Z,0.63
2022-09-21T14:04:22.146Z,1.43
2022-09-21T14:06:50.136Z,0.97
2022-09-21T14:09:24.094Z,0.80
2022-09-21T14:11:56.418Z,1.87
2022-09-21T14:22:37.423Z,1.40
2022-09-21T14:25:25.233Z,1.80
2022-09-21T14:27:53.606Z,0.73
2022-09-21T14:30:22.026Z,0.90
2022-09-21T14:32:55.124Z,1.95
2022-09-21T14:35:23.660Z,0.73
2022-09-21T14:37:55.694Z,0.75
2022-09-21T14:45:31.993Z,0.60
2022-09-21T14:48:08.541Z,0.50
2022-09-21T14:50:39.508Z,0.70
2022-09-21T14:53:27.268Z,0.82
2022-09-21T14:56:09.395Z,0.38
2022-09-21T14:58:51.238Z,1.45
2022-09-21T15:01:36.905Z,0.90
2022-09-21T15:09:43.782Z,1.92
2022-09-21T15:12:15.543Z,0.90
2022-09-21T15:14:45.873Z,1.50
2022-09-21T15:17:23.654Z,0.50
2022-09-21T15:19:50.187Z,1.15
2022-09-21T15:22:18.139Z,0.80
2022-09-21T15:24:50.811Z,0.82
2022-09-21T15:29:56.285Z,0.60
2022-09-21T15:32:31.249Z,0.60
2022-09-21T15:35:01.461Z,1.13
2022-09-21T15:37:28.516Z,0.57
2022-09-21T15:40:02.919Z,1.45
2022-09-21T15:42:30.173Z,1.23
2022-09-21T15:45:14.138Z,1.15
2022-09-21T15:54:08.085Z,0.55
2022-09-21T15:56:40.489Z,0.70
2022-09-21T15:59:11.301Z,1.05
2022-09-21T16:01:42.000Z,1.48
2022-09-21T16:04:11.869Z,1.15
2022-09-21T16:07:07.663Z,0.77
2022-09-21T16:10:07.092Z,1.00
2022-09-21T16:23:57.321Z,0.90
2022-09-21T16:26:28.206Z,0.77
2022-09-21T16:29:13.987Z,0.70
2022-09-21T16:31:40.337Z,1.13
2022-09-21T16:34:36.647Z,0.95
2022-09-21T16:37:23.818Z,0.80
2022-09-21T16:39:50.650Z,1.10
2022-09-21T16:47:24.439Z,1.40
2022-09-21T16:49:54.421Z,0.80
2022-09-21T16:52:20.979Z,1.73
2022-09-21T16:54:48.397Z,1.03
2022-09-21T16:57:15.151Z,0.50
2022-09-21T16:59:41.425Z,0.80
2022-09-21T17:02:11.634Z,1.27
2022-09-21T17:10:54.138Z,1.07
2022-09-21T17:13:20.361Z,1.80
2022-09-21T17:15:47.710Z,1.30
2022-09-21T17:18:14.198Z,0.80
2022-09-21T17:20:42.959Z,1.80
2022-09-21T17:23:09.620Z,1.70
2022-09-21T17:25:36.676Z,1.43
2022-09-21T17:30:48.876Z,2.13
2022-09-21T17:33:20.634Z,3.40
2022-09-21T17:35:48.015Z,0.93
2022-09-21T17:38:14.749Z,1.43
2022-09-21T17:40:42.075Z,1.87
2022-09-21T17:43:27.041Z,1.43
2022-09-21T17:46:00.501Z,1.30
2022-09-21T17:48:33.234Z,0.83
2022-09-21T17:56:17.927Z,2.03
2022-09-21T17:58:49.874Z,1.10
2022-09-21T18:01:30.629Z,1.50
2022-09-21T18:03:57.499Z,1.60
2022-09-21T18:06:25.219Z,2.00
2022-09-21T18:08:54.098Z,2.03
2022-09-21T18:11:41.587Z,1.40
2022-09-21T18:14:20.285Z,2.27
2022-09-21T18:16:59.092Z,1.90
2022-09-21T18:19:38.195Z,1.30
2022-09-21T18:22:16.238Z,1.83
2022-09-21T18:24:44.455Z,1.50
2022-09-21T18:27:13.990Z,1.67
2022-09-21T18:29:42.356Z,1.97
2022-09-21T18:32:26.789Z,1.50
2022-09-21T18:35:25.959Z,1.70
2022-09-21T18:38:16.104Z,1.60
2022-09-21T18:40:55.990Z,3.90
2022-09-21T18:43:34.292Z,2.30
2022-09-21T18:46:05.031Z,2.33
2022-09-21T18:48:50.601Z,2.13
2022-09-21T18:51:24.520Z,2.37
2022-09-21T18:53:55.771Z,1.83
2022-09-21T18:56:24.365Z,1.70
2022-09-21T18:58:54.167Z,2.37
2022-09-21T19:01:23.573Z,2.30
2022-09-21T19:03:51.888Z,1.63
2022-09-21T19:06:30.865Z,1.83
2022-09-21T19:09:08.908Z,2.70
2022-09-21T19:11:42.925Z,1.80
2022-09-21T19:14:20.692Z,1.50
2022-09-21T19:17:04.949Z,2.13
2022-09-21T19:19:40.889Z,1.80
2022-09-21T19:22:15.605Z,2.63
2022-09-21T19:24:56.919Z,2.10
2022-09-21T19:27:33.486Z,2.23
2022-09-21T19:30:08.444Z,3.00
2022-09-21T19:32:41.148Z,1.90
2022-09-21T19:35:20.857Z,3.27
2022-09-21T19:37:49.309Z,2.53
2022-09-21T19:40:18.432Z,2.30
2022-09-21T19:43:01.635Z,2.87
2022-09-21T19:45:39.608Z,2.77
2022-09-21T19:48:12.346Z,4.37
2022-09-21T19:50:47.957Z,2.40
2022-09-21T19:53:33.724Z,2.23
2022-09-21T19:56:20.658Z,2.50
2022-09-21T19:59:05.893Z,2.43
2022-09-21T20:01:42.503Z,2.73
2022-09-21T20:04:15.010Z,2.87
2022-09-21T20:06:47.217Z,2.37
2022-09-21T20:09:22.565Z,2.40
2022-09-21T20:11:56.334Z,2.60
2022-09-21T20:14:32.997Z,3.50
2022-09-21T20:17:08.569Z,3.80
2022-09-21T20:19:46.365Z,2.93
2022-09-21T20:22:16.125Z,3.93
2022-09-21T20:24:52.799Z,4.73
2022-09-21T20:27:29.854Z,3.70
2022-09-21T20:29:57.718Z,3.80
2022-09-21T20:32:26.700Z,3.63
2022-09-21T20:34:54.600Z,4.17
2022-09-21T20:37:23.580Z,3.43
2022-09-21T20:39:51.141Z,4.20
2022-09-21T20:42:23.425Z,4.30
2022-09-21T20:44:51.196Z,2.70
2022-09-21T20:47:19.370Z,2.93
2022-09-21T20:49:48.667Z,5.23
2022-09-21T20:52:17.320Z,4.00
2022-09-21T20:54:49.020Z,2.60
2022-09-21T20:57:17.559Z,3.00
2022-09-21T20:59:45.590Z,2.47
2022-09-21T21:02:15.118Z,3.37
2022-09-21T21:04:42.711Z,2.90
2022-09-21T21:07:11.987Z,2.80
2022-09-21T21:09:39.563Z,3.33
2022-09-21T21:12:07.547Z,3.33
2022-09-21T21:14:35.147Z,3.83
2022-09-21T21:17:03.189Z,3.40
2022-09-21T21:19:31.187Z,3.97
2022-09-21T21:21:58.790Z,3.37
2022-09-21T21:24:43.972Z,3.50
2022-09-21T21:27:16.478Z,2.90
2022-09-21T21:29:46.069Z,3.53
2022-09-21T21:32:14.761Z,3.00
2022-09-21T21:34:45.676Z,2.77
2022-09-21T21:37:16.452Z,2.80
2022-09-21T21:39:45.897Z,3.30
2022-09-21T21:42:14.184Z,4.23
2022-09-21T21:44:41.952Z,3.13
2022-09-21T21:47:37.703Z,6.23
2022-09-21T21:49:58.302Z,4.03
2022-09-21T21:52:26.002Z,3.80
2022-09-21T21:54:54.927Z,3.07
2022-09-21T21:57:22.906Z,4.10
2022-09-21T21:59:50.464Z,4.23
2022-09-21T22:02:18.112Z,3.57
2022-09-21T22:04:46.047Z,4.70
2022-09-21T22:07:13.693Z,3.03
2022-09-21T22:09:41.231Z,3.10
2022-09-21T22:12:11.296Z,2.53
2022-09-21T22:14:38.839Z,4.60
2022-09-21T22:17:06.431Z,3.63
2022-09-21T22:19:34.190Z,3.80
2022-09-21T22:22:01.734Z,3.67
2022-09-21T22:24:29.732Z,3.23
2022-09-21T22:26:57.714Z,2.67
2022-09-21T22:29:27.011Z,2.70
2022-09-21T22:31:55.497Z,3.30
2022-09-21T22:34:23.150Z,3.10
2022-09-21T22:36:51.255Z,2.47
2022-09-21T22:39:19.163Z,3.70
2022-09-21T22:41:46.708Z,2.97
2022-09-21T22:44:14.334Z,5.03
2022-09-21T22:46:43.478Z,3.37
2022-09-21T22:49:11.029Z,3.53
2022-09-21T22:51:38.885Z,3.90
2022-09-21T22:54:06.977Z,2.80
2022-09-21T22:56:35.316Z,3.20
2022-09-21T22:59:05.337Z,3.30
2022-09-21T23:01:35.074Z,2.90
2022-09-21T23:04:06.463Z,3.07
2022-09-21T23:06:36.278Z,4.00
2022-09-21T23:09:26.361Z,2.97
2022-09-21T23:11:54.090Z,3.10
2022-09-21T23:14:22.967Z,3.90
2022-09-21T23:16:50.782Z,3.20
2022-09-21T23:19:19.848Z,2.90
2022-09-21T23:21:50.310Z,2.50
2022-09-21T23:24:18.497Z,3.70
2022-09-21T23:26:47.493Z,2.70
2022-09-21T23:29:16.795Z,3.20
2022-09-21T23:31:45.771Z,3.20
2022-09-21T23:34:15.135Z,3.37
2022-09-21T23:36:45.032Z,3.40
2022-09-21T23:39:14.110Z,3.03
2022-09-21T23:41:41.732Z,4.33
2022-09-21T23:44:09.704Z,2.77
2022-09-21T23:46:38.914Z,3.33
2022-09-21T23:49:07.083Z,2.90
2022-09-21T23:51:35.141Z,2.83
2022-09-21T23:54:04.601Z,2.87
2022-09-21T23:56:32.859Z,2.70
2022-09-21T23:59:01.379Z,3.03
