createdAt,value
2022-08-03T00:01:41.005Z,11.85
2022-08-03T00:04:09.635Z,11.20
2022-08-03T00:06:37.470Z,12.70
2022-08-03T00:09:05.998Z,11.75
2022-08-03T00:11:33.493Z,9.32
2022-08-03T00:14:00.993Z,10.30
2022-08-03T00:16:29.893Z,9.45
2022-08-03T00:18:57.323Z,11.50
2022-08-03T00:21:24.766Z,9.35
2022-08-03T00:23:52.938Z,8.82
2022-08-03T00:26:20.633Z,8.60
2022-08-03T00:28:48.051Z,11.02
2022-08-03T00:31:15.765Z,9.68
2022-08-03T00:33:59.240Z,9.55
2022-08-03T00:36:30.703Z,11.07
2022-08-03T00:38:58.300Z,10.95
2022-08-03T00:41:25.716Z,9.35
2022-08-03T00:43:53.143Z,11.85
2022-08-03T00:46:21.900Z,12.13
2022-08-03T00:48:51.854Z,10.07
2022-08-03T00:51:20.146Z,12.13
2022-08-03T00:53:47.834Z,12.00
2022-08-03T00:56:15.776Z,12.57
2022-08-03T00:58:46.020Z,9.38
2022-08-03T01:01:14.233Z,9.25
2022-08-03T01:03:42.018Z,10.40
2022-08-03T01:06:18.902Z,11.35
2022-08-03T01:08:51.809Z,9.98
2022-08-03T01:11:29.120Z,14.13
2022-08-03T01:14:18.265Z,17.92
2022-08-03T01:16:56.294Z,15.27
2022-08-03T01:19:45.478Z,17.70
2022-08-03T01:22:37.312Z,13.98
2022-08-03T01:25:11.636Z,12.10
2022-08-03T01:27:51.719Z,9.65
2022-08-03T01:30:21.115Z,9.35
2022-08-03T01:33:01.392Z,9.07
2022-08-03T01:35:34.567Z,12.85
2022-08-03T01:38:10.207Z,12.65
2022-08-03T01:40:40.100Z,8.00
2022-08-03T01:43:10.872Z,10.95
2022-08-03T01:45:40.417Z,9.65
2022-08-03T01:48:08.277Z,10.48
2022-08-03T01:50:36.508Z,10.32
2022-08-03T01:53:04.481Z,12.65
2022-08-03T01:55:33.284Z,10.43
2022-08-03T01:58:05.800Z,10.07
2022-08-03T02:00:36.955Z,11.98
2022-08-03T02:03:07.388Z,12.55
2022-08-03T02:05:36.221Z,10.60
2022-08-03T02:08:07.961Z,7.45
2022-08-03T02:10:36.494Z,12.40
2022-08-03T02:13:07.174Z,9.95
2022-08-03T02:15:37.085Z,9.68
2022-08-03T02:18:08.948Z,10.25
2022-08-03T02:20:38.571Z,10.27
2022-08-03T02:25:35.064Z,8.07
2022-08-03T02:28:08.453Z,10.75
2022-08-03T02:30:39.087Z,11.40
2022-08-03T02:33:12.360Z,9.57
2022-08-03T02:35:40.706Z,15.20
2022-08-03T02:38:10.241Z,10.93
2022-08-03T02:40:40.963Z,9.05
2022-08-03T02:43:12.100Z,8.05
2022-08-03T02:45:45.669Z,13.15
2022-08-03T02:48:17.534Z,11.38
2022-08-03T02:50:45.940Z,9.85
2022-08-03T02:53:14.271Z,8.73
2022-08-03T02:55:45.635Z,11.93
2022-08-03T02:58:14.158Z,13.00
2022-08-03T03:00:44.931Z,12.20
2022-08-03T03:03:13.174Z,14.15
2022-08-03T03:05:56.453Z,12.70
2022-08-03T03:08:27.500Z,13.93
2022-08-03T03:10:58.331Z,9.77
2022-08-03T03:13:27.144Z,12.88
2022-08-03T03:15:56.764Z,14.80
2022-08-03T03:20:54.155Z,14.48
2022-08-03T03:23:22.786Z,14.52
2022-08-03T03:25:51.530Z,18.65
2022-08-03T03:28:19.488Z,54.47
2022-08-03T03:30:53.024Z,43.03
2022-08-03T03:33:21.199Z,35.22
2022-08-03T03:35:49.179Z,27.77
2022-08-03T03:38:18.341Z,20.38
2022-08-03T03:40:46.474Z,14.55
2022-08-03T03:43:14.001Z,14.30
2022-08-03T03:45:42.071Z,10.77
2022-08-03T03:48:09.790Z,14.40
2022-08-03T03:50:37.698Z,12.65
2022-08-03T03:53:05.271Z,11.98
2022-08-03T03:56:01.862Z,13.43
2022-08-03T03:58:25.866Z,11.35
2022-08-03T04:00:53.290Z,14.10
2022-08-03T04:03:20.748Z,17.27
2022-08-03T04:05:48.273Z,14.00
2022-08-03T04:08:17.854Z,15.10
2022-08-03T04:13:18.478Z,10.07
2022-08-03T04:15:47.915Z,8.93
2022-08-03T04:18:17.240Z,11.00
2022-08-03T04:20:47.815Z,8.98
2022-08-03T04:23:19.870Z,5.78
2022-08-03T04:25:51.720Z,7.82
2022-08-03T04:28:30.343Z,6.15
2022-08-03T04:31:01.017Z,9.45
2022-08-03T04:33:31.015Z,8.20
2022-08-03T04:36:03.727Z,10.68
2022-08-03T04:38:33.337Z,7.72
2022-08-03T04:41:02.925Z,9.55
2022-08-03T04:46:01.156Z,8.13
2022-08-03T04:48:29.309Z,8.73
2022-08-03T04:50:57.226Z,10.63
2022-08-03T04:53:24.737Z,9.10
2022-08-03T04:55:52.215Z,8.80
2022-08-03T04:58:21.052Z,8.48
2022-08-03T05:00:48.433Z,8.20
2022-08-03T05:03:20.048Z,7.07
2022-08-03T05:05:52.044Z,13.48
2022-08-03T05:08:20.521Z,8.25
2022-08-03T05:10:55.397Z,9.25
2022-08-03T05:13:27.771Z,24.63
2022-08-03T05:15:55.176Z,6.10
2022-08-03T05:18:22.571Z,8.73
2022-08-03T05:20:49.986Z,6.13
2022-08-03T05:23:17.433Z,6.30
2022-08-03T05:25:49.718Z,8.18
2022-08-03T05:28:17.591Z,18.38
2022-08-03T05:30:46.431Z,12.73
2022-08-03T05:33:13.851Z,13.13
2022-08-03T05:36:01.149Z,12.23
2022-08-03T05:38:34.040Z,8.05
2022-08-03T05:41:20.473Z,9.38
2022-08-03T05:43:49.774Z,8.07
2022-08-03T05:46:18.951Z,6.78
2022-08-03T05:48:46.437Z,5.55
2022-08-03T05:51:13.994Z,10.35
2022-08-03T05:53:41.666Z,6.72
2022-08-03T05:56:13.800Z,32.10
2022-08-03T05:58:43.917Z,16.80
2022-08-03T06:01:11.365Z,30.23
2022-08-03T06:03:40.278Z,23.02
2022-08-03T06:06:07.771Z,25.50
2022-08-03T06:08:35.689Z,13.23
2022-08-03T06:11:03.255Z,26.60
2022-08-03T06:13:30.760Z,18.58
2022-08-03T06:15:58.226Z,35.88
2022-08-03T06:18:25.728Z,28.20
2022-08-03T06:20:55.016Z,26.10
2022-08-03T06:23:23.852Z,35.42
2022-08-03T06:26:10.254Z,55.78
2022-08-03T06:28:51.436Z,49.78
2022-08-03T06:31:21.319Z,36.75
2022-08-03T06:34:32.503Z,48.67
2022-08-03T06:36:37.556Z,32.25
2022-08-03T06:39:05.314Z,35.92
2022-08-03T06:41:37.602Z,38.63
2022-08-03T06:44:08.979Z,62.10
2022-08-03T06:46:37.850Z,46.90
2022-08-03T06:49:05.335Z,49.10
2022-08-03T06:52:03.426Z,35.50
2022-08-03T06:54:21.624Z,44.05
2022-08-03T06:56:48.986Z,35.95
2022-08-03T07:00:09.141Z,20.35
2022-08-03T07:02:03.855Z,14.25
2022-08-03T07:04:31.303Z,17.65
2022-08-03T07:06:58.691Z,19.73
2022-08-03T07:09:27.538Z,13.60
2022-08-03T07:11:55.137Z,16.77
2022-08-03T07:14:22.519Z,25.50
2022-08-03T07:16:50.019Z,25.23
2022-08-03T07:19:17.425Z,17.13
2022-08-03T07:21:44.815Z,13.27
2022-08-03T07:24:12.179Z,12.25
2022-08-03T07:26:41.017Z,9.93
2022-08-03T07:29:11.768Z,13.43
2022-08-03T07:31:42.851Z,12.18
2022-08-03T07:34:10.322Z,10.45
2022-08-03T07:36:37.757Z,12.50
2022-08-03T07:39:17.362Z,15.00
2022-08-03T07:41:46.847Z,11.20
2022-08-03T07:44:14.246Z,13.60
2022-08-03T07:46:41.612Z,11.18
2022-08-03T07:49:09.094Z,11.95
2022-08-03T07:51:36.767Z,9.40
2022-08-03T07:54:04.395Z,12.88
2022-08-03T07:56:32.153Z,11.48
2022-08-03T07:59:01.112Z,7.88
2022-08-03T08:01:28.571Z,10.43
2022-08-03T08:03:55.987Z,10.52
2022-08-03T08:06:23.376Z,12.50
2022-08-03T08:08:50.773Z,11.20
2022-08-03T08:11:18.158Z,10.18
2022-08-03T08:13:45.531Z,12.38
2022-08-03T08:16:14.334Z,11.38
2022-08-03T08:18:41.713Z,11.53
2022-08-03T08:21:09.073Z,11.35
2022-08-03T08:23:43.530Z,12.27
2022-08-03T08:26:12.379Z,11.05
2022-08-03T08:28:39.861Z,13.57
2022-08-03T08:31:07.315Z,12.15
2022-08-03T08:34:03.266Z,14.43
2022-08-03T08:36:24.063Z,11.48
2022-08-03T08:38:51.665Z,22.05
2022-08-03T08:41:19.096Z,16.52
2022-08-03T08:43:46.451Z,15.13
2022-08-03T08:46:23.286Z,12.35
2022-08-03T08:48:53.931Z,12.57
2022-08-03T08:51:22.764Z,14.27
2022-08-03T08:53:52.646Z,10.10
2022-08-03T08:56:23.016Z,12.10
2022-08-03T08:58:54.317Z,13.48
2022-08-03T09:01:22.039Z,10.52
2022-08-03T09:03:49.515Z,24.73
2022-08-03T09:06:18.348Z,11.43
2022-08-03T09:08:45.742Z,14.40
2022-08-03T09:11:13.158Z,15.15
2022-08-03T09:13:40.581Z,14.52
2022-08-03T09:16:13.512Z,16.63
2022-08-03T09:18:41.796Z,15.70
2022-08-03T09:21:37.529Z,14.98
2022-08-03T09:24:13.019Z,11.45
2022-08-03T09:26:51.926Z,15.55
2022-08-03T09:29:21.562Z,15.80
2022-08-03T09:31:48.939Z,20.83
2022-08-03T09:34:18.009Z,11.63
2022-08-03T09:36:48.251Z,13.75
2022-08-03T09:39:17.668Z,16.15
2022-08-03T09:41:46.830Z,14.52
2022-08-03T09:44:24.829Z,13.18
2022-08-03T09:46:54.458Z,20.80
2022-08-03T09:49:22.310Z,19.02
2022-08-03T09:52:32.782Z,45.78
2022-08-03T09:54:38.816Z,38.58
2022-08-03T09:57:06.355Z,26.05
2022-08-03T09:59:34.765Z,18.15
2022-08-03T10:02:02.369Z,42.17
2022-08-03T10:04:29.885Z,38.65
2022-08-03T10:07:06.700Z,30.92
2022-08-03T10:09:34.206Z,22.08
2022-08-03T10:12:09.173Z,23.33
2022-08-03T10:14:38.256Z,18.50
2022-08-03T10:17:05.739Z,26.08
2022-08-03T10:19:33.985Z,12.73
2022-08-03T10:22:07.202Z,19.88
2022-08-03T10:24:35.967Z,17.92
2022-08-03T10:27:05.885Z,14.87
2022-08-03T10:29:37.990Z,17.70
2022-08-03T10:32:15.112Z,17.83
2022-08-03T10:34:45.188Z,14.30
2022-08-03T10:37:17.277Z,14.18
2022-08-03T10:39:45.442Z,11.15
2022-08-03T10:44:42.963Z,13.18
2022-08-03T10:47:11.551Z,13.80
2022-08-03T10:49:40.253Z,14.23
2022-08-03T10:52:13.183Z,16.60
2022-08-03T10:54:57.185Z,12.95
2022-08-03T10:57:52.573Z,16.85
2022-08-03T11:00:27.622Z,11.45
2022-08-03T11:03:09.744Z,13.68
2022-08-03T11:05:40.448Z,12.68
2022-08-03T11:08:27.230Z,13.82
2022-08-03T11:10:58.672Z,11.75
2022-08-03T11:13:27.312Z,27.95
2022-08-03T11:16:00.175Z,16.40
2022-08-03T11:18:30.316Z,19.55
2022-08-03T11:20:58.824Z,16.98
2022-08-03T11:24:03.572Z,14.60
2022-08-03T11:26:33.860Z,10.35
2022-08-03T11:29:28.445Z,8.82
2022-08-03T11:31:56.106Z,13.77
2022-08-03T11:34:23.776Z,12.70
2022-08-03T11:37:25.188Z,14.02
2022-08-03T11:39:55.435Z,14.93
2022-08-03T11:42:43.830Z,13.88
2022-08-03T11:45:12.626Z,11.55
2022-08-03T11:47:51.082Z,14.43
2022-08-03T11:50:19.825Z,12.37
2022-08-03T11:52:48.226Z,16.38
2022-08-03T11:55:17.794Z,16.85
2022-08-03T12:00:34.128Z,12.40
2022-08-03T12:03:04.420Z,14.15
2022-08-03T12:05:36.587Z,11.27
2022-08-03T12:08:06.726Z,11.00
2022-08-03T12:10:34.965Z,10.70
2022-08-03T12:13:05.962Z,15.90
2022-08-03T12:15:55.172Z,29.15
2022-08-03T12:18:23.798Z,19.52
2022-08-03T12:20:52.486Z,17.10
2022-08-03T12:23:20.642Z,20.03
2022-08-03T12:25:49.532Z,19.33
2022-08-03T12:28:36.163Z,21.50
2022-08-03T12:31:06.777Z,14.13
2022-08-03T12:34:01.081Z,10.95
2022-08-03T12:36:30.824Z,11.70
2022-08-03T12:38:59.452Z,13.13
2022-08-03T12:41:34.418Z,11.60
2022-08-03T12:44:04.071Z,13.27
2022-08-03T12:49:05.309Z,12.57
2022-08-03T12:51:34.613Z,13.07
2022-08-03T12:54:02.703Z,14.30
2022-08-03T12:56:30.302Z,15.00
2022-08-03T12:58:57.730Z,12.85
2022-08-03T13:01:26.864Z,13.20
2022-08-03T13:06:24.475Z,10.95
2022-08-03T13:09:03.637Z,11.05
2022-08-03T13:11:59.001Z,10.32
2022-08-03T13:14:19.941Z,10.77
2022-08-03T13:16:49.512Z,13.02
2022-08-03T13:19:16.988Z,13.52
2022-08-03T13:21:53.864Z,12.50
2022-08-03T13:24:31.844Z,11.48
2022-08-03T13:26:59.456Z,12.43
2022-08-03T13:29:26.898Z,12.15
2022-08-03T13:31:55.782Z,11.65
2022-08-03T13:34:24.128Z,10.35
2022-08-03T13:37:09.270Z,11.80
2022-08-03T13:39:58.175Z,11.93
2022-08-03T13:42:24.965Z,13.02
2022-08-03T13:44:52.484Z,10.85
2022-08-03T13:47:21.774Z,13.52
2022-08-03T13:49:59.554Z,10.93
2022-08-03T13:52:28.113Z,10.67
2022-08-03T13:54:55.577Z,11.30
2022-08-03T13:58:03.293Z,10.90
2022-08-03T14:00:11.835Z,10.25
2022-08-03T14:02:40.759Z,12.43
2022-08-03T14:05:08.730Z,11.55
2022-08-03T14:07:36.116Z,12.20
2022-08-03T14:10:03.628Z,11.60
2022-08-03T14:12:31.022Z,11.65
2022-08-03T14:15:01.435Z,10.18
2022-08-03T14:17:42.054Z,11.15
2022-08-03T14:20:36.609Z,10.93
2022-08-03T14:23:01.227Z,10.57
2022-08-03T14:25:28.677Z,10.93
2022-08-03T14:27:56.049Z,10.75
2022-08-03T14:30:23.487Z,8.77
2022-08-03T14:32:50.925Z,10.45
2022-08-03T14:35:19.836Z,9.63
2022-08-03T14:37:47.213Z,9.55
2022-08-03T14:40:14.690Z,8.63
2022-08-03T14:42:42.095Z,8.02
2022-08-03T14:45:20.533Z,9.23
2022-08-03T14:50:34.123Z,7.38
2022-08-03T14:50:43.204Z,8.45
2022-08-03T14:53:14.541Z,10.00
2022-08-03T14:55:49.674Z,8.38
2022-08-03T14:58:20.636Z,10.57
2022-08-03T15:00:50.352Z,8.48
2022-08-03T15:03:17.910Z,7.28
2022-08-03T15:05:47.280Z,8.88
2022-08-03T15:08:14.684Z,9.80
2022-08-03T15:10:44.779Z,6.03
2022-08-03T15:13:13.289Z,5.80
2022-08-03T15:15:40.802Z,8.57
2022-08-03T15:18:08.681Z,7.68
2022-08-03T15:20:44.366Z,7.90
2022-08-03T15:23:15.555Z,7.40
2022-08-03T15:26:30.292Z,7.10
2022-08-03T15:28:31.361Z,6.40
2022-08-03T15:30:58.794Z,7.72
2022-08-03T15:33:26.293Z,7.63
2022-08-03T15:35:53.759Z,7.15
2022-08-03T15:38:22.622Z,10.25
2022-08-03T15:40:53.448Z,6.95
2022-08-03T15:43:21.104Z,7.93
2022-08-03T15:45:51.909Z,9.88
2022-08-03T15:48:26.671Z,10.63
2022-08-03T15:50:54.117Z,9.15
2022-08-03T15:53:22.986Z,10.13
2022-08-03T15:55:50.693Z,11.07
2022-08-03T15:59:09.686Z,9.60
2022-08-03T16:01:06.818Z,12.73
2022-08-03T16:03:34.496Z,10.90
2022-08-03T16:06:02.425Z,11.25
2022-08-03T16:08:31.580Z,8.23
2022-08-03T16:10:59.579Z,12.38
2022-08-03T16:14:14.119Z,11.25
2022-08-03T16:16:15.196Z,10.30
2022-08-03T16:18:42.584Z,12.98
2022-08-03T16:21:11.827Z,10.52
2022-08-03T16:23:47.309Z,10.10
2022-08-03T16:26:15.007Z,10.80
2022-08-03T16:28:42.417Z,12.15
2022-08-03T16:31:09.820Z,13.40
2022-08-03T16:33:37.219Z,11.10
2022-08-03T16:36:04.796Z,15.10
2022-08-03T16:38:32.319Z,12.23
2022-08-03T16:41:01.146Z,13.30
2022-08-03T16:43:28.522Z,13.00
2022-08-03T16:45:55.951Z,11.25
2022-08-03T16:48:23.349Z,14.25
2022-08-03T16:50:50.750Z,13.02
2022-08-03T16:53:33.063Z,13.95
2022-08-03T16:56:10.717Z,13.75
2022-08-03T16:58:42.470Z,12.90
2022-08-03T17:01:22.021Z,11.82
2022-08-03T17:04:02.699Z,13.88
2022-08-03T17:06:35.003Z,14.80
2022-08-03T17:09:09.017Z,18.67
2022-08-03T17:11:46.840Z,15.30
2022-08-03T17:14:16.096Z,18.63
2022-08-03T17:16:54.570Z,14.40
2022-08-03T17:19:23.757Z,15.93
2022-08-03T17:21:57.140Z,15.88
2022-08-03T17:24:31.285Z,14.82
2022-08-03T17:27:02.609Z,15.13
2022-08-03T17:29:32.682Z,13.18
2022-08-03T17:32:01.010Z,12.23
2022-08-03T17:34:29.107Z,14.70
2022-08-03T17:37:05.697Z,12.95
2022-08-03T17:39:57.676Z,15.95
2022-08-03T17:42:29.955Z,15.07
2022-08-03T17:45:02.072Z,14.02
2022-08-03T17:47:42.179Z,17.58
2022-08-03T17:50:25.177Z,15.48
2022-08-03T17:53:07.138Z,16.67
2022-08-03T17:55:57.228Z,16.23
2022-08-03T17:58:52.570Z,16.58
2022-08-03T18:02:02.076Z,14.80
2022-08-03T18:04:19.785Z,15.00
2022-08-03T18:06:58.960Z,11.38
2022-08-03T18:10:03.771Z,16.58
2022-08-03T18:12:25.349Z,13.50
2022-08-03T18:15:01.504Z,13.00
2022-08-03T18:17:55.285Z,14.32
2022-08-03T18:20:34.299Z,13.65
2022-08-03T18:23:10.934Z,12.73
2022-08-03T18:25:58.226Z,12.93
2022-08-03T18:28:27.245Z,15.45
2022-08-03T18:34:17.504Z,13.82
2022-08-03T18:36:18.176Z,14.48
2022-08-03T18:38:49.747Z,13.82
2022-08-03T18:41:32.818Z,11.70
2022-08-03T18:47:07.284Z,12.10
2022-08-03T18:50:00.773Z,13.52
2022-08-03T18:55:32.980Z,11.40
2022-08-03T18:58:09.763Z,15.77
2022-08-03T19:00:54.654Z,12.40
2022-08-03T19:03:41.506Z,9.45
2022-08-03T19:06:19.985Z,11.60
2022-08-03T19:08:53.539Z,13.38
2022-08-03T19:11:28.127Z,10.73
2022-08-03T19:13:58.618Z,10.63
2022-08-03T19:16:32.354Z,8.23
2022-08-03T19:19:03.509Z,11.73
2022-08-03T19:21:35.042Z,10.90
2022-08-03T19:24:09.493Z,12.07
2022-08-03T19:26:39.402Z,14.63
2022-08-03T19:29:10.725Z,10.25
2022-08-03T19:31:59.199Z,10.63
2022-08-03T19:34:30.182Z,10.73
2022-08-03T19:36:58.127Z,10.93
2022-08-03T19:39:26.299Z,8.43
2022-08-03T19:41:58.483Z,8.35
2022-08-03T19:44:38.682Z,10.68
2022-08-03T19:47:10.860Z,11.07
2022-08-03T19:49:57.061Z,9.68
2022-08-03T19:52:36.540Z,11.00
2022-08-03T19:55:07.919Z,10.07
2022-08-03T19:57:42.452Z,10.30
2022-08-03T20:00:11.095Z,8.65
2022-08-03T20:02:38.934Z,8.65
2022-08-03T20:05:15.049Z,8.63
2022-08-03T20:07:48.245Z,12.90
2022-08-03T20:10:18.077Z,10.63
2022-08-03T20:12:46.184Z,12.60
2022-08-03T20:15:13.635Z,10.23
2022-08-03T20:17:54.454Z,8.63
2022-08-03T20:20:28.129Z,9.90
2022-08-03T20:22:58.551Z,8.43
2022-08-03T20:25:38.579Z,13.98
2022-08-03T20:28:14.278Z,10.73
2022-08-03T20:30:44.562Z,10.68
2022-08-03T20:33:18.554Z,12.55
2022-08-03T20:35:48.824Z,9.93
2022-08-03T20:38:18.529Z,9.73
2022-08-03T20:40:47.273Z,13.30
2022-08-03T20:43:14.832Z,12.25
2022-08-03T20:46:00.770Z,14.48
2022-08-03T20:48:32.328Z,12.80
2022-08-03T20:51:01.319Z,12.98
2022-08-03T20:53:56.861Z,11.27
2022-08-03T20:56:16.719Z,10.70
2022-08-03T20:58:50.273Z,11.70
2022-08-03T21:01:27.738Z,9.52
2022-08-03T21:04:07.081Z,10.00
2022-08-03T21:06:42.580Z,12.02
2022-08-03T21:09:18.285Z,9.07
2022-08-03T21:11:51.959Z,10.90
2022-08-03T21:12:59.026Z,12.80
2022-08-03T21:13:00.668Z,11.98
2022-08-03T21:14:23.671Z,10.48
2022-08-03T21:16:51.864Z,10.10
2022-08-03T21:19:21.731Z,9.80
2022-08-03T21:21:52.099Z,10.65
2022-08-03T21:24:22.473Z,10.98
2022-08-03T21:26:53.134Z,9.43
2022-08-03T21:29:21.290Z,10.52
2022-08-03T21:31:49.513Z,9.80
2022-08-03T21:34:17.948Z,7.80
2022-08-03T21:36:45.355Z,10.02
2022-08-03T21:39:14.351Z,9.25
2022-08-03T21:41:41.815Z,8.93
2022-08-03T21:44:09.435Z,9.38
2022-08-03T21:46:39.218Z,10.20
2022-08-03T21:50:06.953Z,8.95
2022-08-03T21:51:58.314Z,14.05
2022-08-03T21:54:33.519Z,7.80
2022-08-03T21:57:04.400Z,11.57
2022-08-03T21:59:35.623Z,8.00
2022-08-03T22:02:03.819Z,10.02
2022-08-03T22:04:55.176Z,11.65
2022-08-03T22:07:22.721Z,9.00
2022-08-03T22:09:52.023Z,9.77
2022-08-03T22:12:22.986Z,9.80
2022-08-03T22:15:01.306Z,9.73
2022-08-03T22:17:55.384Z,10.38
2022-08-03T22:20:19.563Z,6.75
2022-08-03T22:22:55.441Z,10.68
2022-08-03T22:25:28.068Z,8.63
2022-08-03T22:27:55.838Z,8.77
2022-08-03T22:30:23.267Z,8.20
2022-08-03T22:32:53.837Z,9.05
2022-08-03T22:35:23.726Z,8.73
2022-08-03T22:37:54.117Z,7.65
2022-08-03T22:40:21.698Z,8.63
2022-08-03T22:42:52.346Z,7.25
2022-08-03T22:46:05.992Z,6.50
2022-08-03T22:48:08.371Z,7.18
2022-08-03T22:50:35.950Z,8.32
2022-08-03T22:53:03.397Z,7.35
2022-08-03T22:55:31.245Z,6.45
2022-08-03T22:58:00.046Z,6.75
2022-08-03T23:00:27.411Z,8.70
2022-08-03T23:02:57.054Z,7.53
2022-08-03T23:06:00.547Z,7.22
2022-08-03T23:08:18.436Z,8.93
2022-08-03T23:10:47.708Z,9.32
2022-08-03T23:13:17.309Z,9.68
2022-08-03T23:18:19.294Z,8.15
2022-08-03T23:20:51.763Z,8.90
2022-08-03T23:23:20.633Z,7.50
2022-08-03T23:25:50.743Z,8.05
2022-08-03T23:28:19.634Z,7.30
2022-08-03T23:30:50.105Z,8.95
2022-08-03T23:33:18.185Z,8.88
2022-08-03T23:36:29.006Z,10.68
2022-08-03T23:38:36.461Z,7.95
2022-08-03T23:41:04.940Z,10.02
2022-08-03T23:43:50.831Z,11.88
2022-08-03T23:46:22.040Z,11.82
2022-08-03T23:48:50.574Z,10.52
2022-08-03T23:51:28.431Z,11.05
2022-08-03T23:54:03.678Z,11.20
2022-08-03T23:56:38.505Z,11.82
2022-08-03T23:59:21.858Z,10.25
