createdAt,value
2018-05-07T00:00:14.925Z,0.00
2018-05-07T00:01:14.929Z,0.00
2018-05-07T00:02:14.863Z,0.00
2018-05-07T00:03:14.802Z,0.00
2018-05-07T00:04:14.827Z,0.00
2018-05-07T00:05:14.788Z,0.00
2018-05-07T00:06:14.876Z,0.00
2018-05-07T00:07:14.782Z,0.00
2018-05-07T00:08:14.765Z,0.00
2018-05-07T00:09:14.848Z,0.00
2018-05-07T00:10:14.757Z,0.00
2018-05-07T00:11:14.740Z,0.00
2018-05-07T00:12:14.733Z,0.00
2018-05-07T00:13:14.726Z,0.00
2018-05-07T00:14:14.719Z,0.00
2018-05-07T00:15:14.710Z,0.00
2018-05-07T00:16:14.704Z,0.00
2018-05-07T00:17:14.696Z,0.00
2018-05-07T00:18:14.890Z,0.00
2018-05-07T00:19:14.680Z,0.00
2018-05-07T00:20:14.672Z,0.00
2018-05-07T00:21:14.667Z,0.00
2018-05-07T00:22:14.657Z,0.00
2018-05-07T00:23:14.650Z,0.00
2018-05-07T00:24:14.742Z,0.00
2018-05-07T00:25:14.636Z,0.00
2018-05-07T00:26:14.627Z,0.00
2018-05-07T00:27:14.624Z,0.00
2018-05-07T00:28:14.630Z,0.00
2018-05-07T00:29:14.605Z,0.00
2018-05-07T00:30:14.696Z,0.00
2018-05-07T00:31:14.589Z,0.00
2018-05-07T00:32:14.587Z,0.00
2018-05-07T00:33:14.671Z,0.00
2018-05-07T00:34:14.568Z,0.00
2018-05-07T00:35:14.561Z,0.00
2018-05-07T00:36:14.553Z,0.00
2018-05-07T00:37:14.544Z,0.00
2018-05-07T00:38:14.538Z,0.00
2018-05-07T00:39:14.529Z,0.00
2018-05-07T00:40:14.521Z,0.00
2018-05-07T00:41:14.515Z,0.00
2018-05-07T00:42:14.507Z,0.00
2018-05-07T00:43:14.498Z,0.00
2018-05-07T00:44:14.493Z,0.00
2018-05-07T00:45:14.485Z,0.00
2018-05-07T00:46:14.479Z,0.00
2018-05-07T00:47:14.469Z,0.00
2018-05-07T00:48:14.462Z,0.00
2018-05-07T00:49:14.455Z,0.00
2018-05-07T00:50:14.448Z,0.00
2018-05-07T00:51:14.440Z,0.00
2018-05-07T00:52:14.432Z,0.00
2018-05-07T00:53:14.425Z,0.00
2018-05-07T00:54:14.518Z,0.00
2018-05-07T00:55:14.410Z,0.00
2018-05-07T00:56:14.405Z,0.00
2018-05-07T00:57:14.396Z,0.00
2018-05-07T00:58:14.388Z,0.00
2018-05-07T00:59:14.381Z,0.00
2018-05-07T01:00:14.474Z,0.00
2018-05-07T01:01:14.367Z,0.00
2018-05-07T01:02:14.362Z,0.00
2018-05-07T01:03:14.354Z,0.00
2018-05-07T01:04:14.346Z,0.00
2018-05-07T01:05:14.338Z,0.00
2018-05-07T01:06:14.330Z,0.00
2018-05-07T01:07:14.321Z,0.00
2018-05-07T01:08:14.316Z,0.00
2018-05-07T01:09:14.307Z,0.00
2018-05-07T01:10:14.303Z,0.00
2018-05-07T01:11:14.291Z,0.00
2018-05-07T01:12:14.285Z,0.00
2018-05-07T01:13:14.277Z,0.00
2018-05-07T01:14:14.270Z,0.00
2018-05-07T01:15:14.262Z,0.00
2018-05-07T01:16:14.255Z,0.00
2018-05-07T01:17:14.248Z,0.00
2018-05-07T01:18:14.241Z,0.00
2018-05-07T01:19:14.235Z,0.00
2018-05-07T01:20:14.225Z,0.00
2018-05-07T01:21:14.218Z,0.00
2018-05-07T01:22:14.211Z,0.00
2018-05-07T01:23:14.204Z,0.00
2018-05-07T01:24:14.197Z,0.00
2018-05-07T01:25:14.190Z,0.00
2018-05-07T01:26:14.180Z,0.00
2018-05-07T01:27:14.173Z,0.00
2018-05-07T01:28:14.165Z,0.00
2018-05-07T01:29:14.158Z,0.00
2018-05-07T01:30:14.151Z,0.00
2018-05-07T01:31:14.143Z,0.00
2018-05-07T01:32:14.138Z,0.00
2018-05-07T01:33:14.130Z,0.00
2018-05-07T01:34:14.122Z,0.00
2018-05-07T01:35:14.114Z,0.00
2018-05-07T01:36:14.211Z,0.00
2018-05-07T01:37:14.099Z,0.00
2018-05-07T01:38:14.100Z,0.00
2018-05-07T01:39:14.084Z,0.00
2018-05-07T01:40:14.076Z,0.00
2018-05-07T01:41:14.070Z,0.00
2018-05-07T01:42:14.163Z,0.00
2018-05-07T01:43:14.058Z,0.00
2018-05-07T01:44:14.047Z,0.00
2018-05-07T01:45:14.110Z,0.00
2018-05-07T01:46:14.034Z,0.00
2018-05-07T01:47:14.024Z,0.00
2018-05-07T01:48:14.217Z,0.00
2018-05-07T01:49:14.011Z,0.00
2018-05-07T01:50:14.002Z,0.00
2018-05-07T01:51:13.996Z,0.00
2018-05-07T01:52:13.988Z,0.00
2018-05-07T01:53:13.982Z,0.00
2018-05-07T01:54:13.973Z,0.00
2018-05-07T01:55:13.966Z,0.00
2018-05-07T01:56:13.957Z,0.00
2018-05-07T01:57:13.953Z,0.00
2018-05-07T01:58:13.943Z,0.00
2018-05-07T01:59:13.935Z,0.00
2018-05-07T02:00:14.030Z,0.00
2018-05-07T02:01:13.922Z,0.00
2018-05-07T02:02:13.918Z,0.00
2018-05-07T02:03:13.907Z,0.00
2018-05-07T02:04:13.898Z,0.00
2018-05-07T02:05:13.891Z,0.00
2018-05-07T02:06:13.883Z,0.00
2018-05-07T02:07:13.875Z,0.00
2018-05-07T02:08:13.868Z,0.00
2018-05-07T02:09:13.861Z,0.00
2018-05-07T02:10:13.854Z,0.00
2018-05-07T02:11:13.845Z,0.00
2018-05-07T02:12:13.838Z,0.00
2018-05-07T02:13:13.831Z,0.00
2018-05-07T02:14:13.829Z,0.00
2018-05-07T02:15:13.818Z,0.00
2018-05-07T02:16:13.808Z,0.00
2018-05-07T02:17:13.805Z,0.00
2018-05-07T02:18:13.896Z,0.00
2018-05-07T02:19:13.788Z,0.00
2018-05-07T02:20:13.780Z,0.00
2018-05-07T02:21:13.772Z,0.00
2018-05-07T02:22:13.765Z,0.00
2018-05-07T02:23:13.756Z,0.00
2018-05-07T02:24:13.749Z,0.00
2018-05-07T02:25:13.742Z,0.00
2018-05-07T02:26:13.736Z,0.00
2018-05-07T02:27:13.733Z,0.00
2018-05-07T02:28:13.720Z,0.00
2018-05-07T02:29:13.713Z,0.00
2018-05-07T02:30:13.710Z,0.00
2018-05-07T02:31:13.744Z,0.00
2018-05-07T02:32:13.691Z,0.00
2018-05-07T02:33:13.684Z,0.00
2018-05-07T02:34:13.678Z,0.00
2018-05-07T02:35:13.674Z,0.00
2018-05-07T02:36:13.863Z,0.00
2018-05-07T02:37:13.655Z,0.00
2018-05-07T02:38:13.648Z,0.00
2018-05-07T02:39:13.640Z,0.00
2018-05-07T02:40:13.633Z,0.00
2018-05-07T02:41:13.626Z,0.00
2018-05-07T02:42:13.620Z,0.00
2018-05-07T02:43:13.612Z,0.00
2018-05-07T02:44:13.604Z,0.00
2018-05-07T02:45:13.597Z,0.00
2018-05-07T02:46:13.592Z,0.00
2018-05-07T02:47:13.582Z,0.00
2018-05-07T02:48:13.775Z,0.00
2018-05-07T02:49:13.567Z,0.00
2018-05-07T02:50:13.562Z,0.00
2018-05-07T02:51:13.552Z,0.00
2018-05-07T02:52:13.545Z,0.00
2018-05-07T02:53:13.538Z,0.00
2018-05-07T02:54:13.531Z,0.00
2018-05-07T02:55:13.523Z,0.00
2018-05-07T02:56:13.516Z,0.00
2018-05-07T02:57:13.509Z,0.00
2018-05-07T02:58:13.598Z,0.00
2018-05-07T02:59:13.494Z,0.00
2018-05-07T03:00:13.589Z,0.00
2018-05-07T03:01:13.481Z,0.00
2018-05-07T03:02:13.476Z,0.00
2018-05-07T03:03:13.466Z,0.00
2018-05-07T03:04:13.458Z,0.00
2018-05-07T03:05:13.453Z,0.00
2018-05-07T03:06:13.444Z,0.00
2018-05-07T03:07:13.436Z,0.00
2018-05-07T03:08:13.431Z,0.00
2018-05-07T03:09:13.424Z,0.00
2018-05-07T03:10:13.416Z,0.00
2018-05-07T03:11:13.407Z,0.00
2018-05-07T03:12:13.424Z,0.00
2018-05-07T03:13:13.394Z,0.00
2018-05-07T03:14:13.386Z,0.00
2018-05-07T03:15:13.379Z,0.00
2018-05-07T03:16:13.377Z,0.00
2018-05-07T03:17:13.364Z,0.00
2018-05-07T03:18:13.358Z,0.00
2018-05-07T03:19:13.349Z,0.00
2018-05-07T03:20:13.351Z,0.00
2018-05-07T03:21:13.335Z,0.00
2018-05-07T03:22:13.329Z,0.00
2018-05-07T03:23:13.321Z,0.00
2018-05-07T03:24:13.314Z,0.00
2018-05-07T03:25:13.310Z,0.00
2018-05-07T03:26:13.299Z,0.00
2018-05-07T03:27:13.292Z,0.00
2018-05-07T03:28:13.284Z,0.00
2018-05-07T03:29:13.278Z,0.00
2018-05-07T03:30:13.371Z,0.00
2018-05-07T03:31:13.263Z,0.00
2018-05-07T03:32:13.255Z,0.00
2018-05-07T03:33:13.248Z,0.00
2018-05-07T03:34:13.241Z,0.00
2018-05-07T03:35:13.236Z,0.00
2018-05-07T03:36:13.428Z,0.00
2018-05-07T03:37:13.219Z,0.00
2018-05-07T03:38:13.212Z,0.00
2018-05-07T03:39:13.206Z,0.00
2018-05-07T03:40:13.198Z,0.00
2018-05-07T03:41:13.191Z,0.00
2018-05-07T03:42:13.183Z,0.00
2018-05-07T03:43:13.175Z,0.00
2018-05-07T03:44:13.168Z,0.00
2018-05-07T03:45:13.161Z,0.00
2018-05-07T03:46:13.155Z,0.00
2018-05-07T03:47:13.146Z,0.00
2018-05-07T03:48:13.140Z,0.00
2018-05-07T03:49:13.137Z,0.00
2018-05-07T03:50:13.125Z,0.00
2018-05-07T03:51:13.118Z,0.00
2018-05-07T03:52:13.112Z,0.00
2018-05-07T03:53:13.104Z,0.00
2018-05-07T03:54:13.197Z,0.00
2018-05-07T03:55:13.089Z,0.00
2018-05-07T03:56:13.082Z,0.00
2018-05-07T03:57:13.079Z,0.00
2018-05-07T03:58:13.072Z,0.00
2018-05-07T03:59:13.063Z,0.00
2018-05-07T04:00:13.156Z,0.00
2018-05-07T04:01:13.051Z,0.00
2018-05-07T04:02:13.044Z,0.00
2018-05-07T04:03:13.035Z,0.00
2018-05-07T04:04:13.028Z,0.00
2018-05-07T04:05:13.020Z,0.00
2018-05-07T04:06:13.014Z,0.00
2018-05-07T04:07:13.005Z,0.00
2018-05-07T04:08:12.999Z,0.00
2018-05-07T04:09:12.992Z,0.00
2018-05-07T04:10:12.986Z,0.00
2018-05-07T04:11:12.976Z,0.00
2018-05-07T04:12:12.970Z,0.00
2018-05-07T04:13:12.966Z,0.00
2018-05-07T04:14:12.956Z,0.00
2018-05-07T04:15:12.948Z,0.00
2018-05-07T04:16:12.940Z,0.00
2018-05-07T04:17:12.935Z,0.00
2018-05-07T04:18:13.126Z,0.00
2018-05-07T04:19:12.918Z,0.00
2018-05-07T04:20:12.910Z,0.00
2018-05-07T04:21:12.903Z,0.00
2018-05-07T04:22:12.896Z,0.00
2018-05-07T04:23:12.888Z,0.00
2018-05-07T04:24:12.881Z,0.00
2018-05-07T04:25:12.874Z,0.00
2018-05-07T04:26:12.867Z,0.00
2018-05-07T04:27:12.854Z,0.00
2018-05-07T04:28:12.848Z,0.00
2018-05-07T04:29:12.840Z,0.00
2018-05-07T04:30:12.933Z,0.00
2018-05-07T04:31:12.825Z,0.00
2018-05-07T04:32:12.819Z,0.00
2018-05-07T04:33:12.810Z,0.00
2018-05-07T04:34:12.803Z,0.00
2018-05-07T04:35:12.800Z,0.00
2018-05-07T04:36:12.791Z,0.00
2018-05-07T04:37:12.781Z,0.00
2018-05-07T04:38:12.774Z,0.00
2018-05-07T04:39:12.766Z,0.00
2018-05-07T04:40:12.757Z,0.00
2018-05-07T04:41:12.751Z,0.00
2018-05-07T04:42:12.944Z,0.00
2018-05-07T04:43:12.745Z,0.00
2018-05-07T04:44:12.728Z,0.00
2018-05-07T04:45:12.724Z,0.00
2018-05-07T04:46:12.716Z,0.00
2018-05-07T04:47:12.706Z,0.00
2018-05-07T04:48:12.698Z,0.00
2018-05-07T04:49:12.696Z,0.00
2018-05-07T04:50:12.686Z,0.00
2018-05-07T04:51:12.676Z,0.00
2018-05-07T04:52:12.668Z,0.00
2018-05-07T04:53:12.661Z,0.00
2018-05-07T04:54:12.688Z,0.00
2018-05-07T04:55:12.723Z,0.00
2018-05-07T04:56:12.639Z,0.00
2018-05-07T04:57:12.631Z,0.00
2018-05-07T04:58:12.624Z,0.00
2018-05-07T04:59:12.616Z,0.00
2018-05-07T05:00:12.609Z,0.00
2018-05-07T05:01:12.603Z,0.00
2018-05-07T05:02:12.595Z,0.00
2018-05-07T05:03:12.587Z,0.00
2018-05-07T05:04:12.579Z,0.00
2018-05-07T05:05:12.572Z,0.00
2018-05-07T05:06:12.771Z,0.00
2018-05-07T05:07:12.597Z,0.00
2018-05-07T05:08:12.550Z,0.00
2018-05-07T05:09:12.545Z,0.00
2018-05-07T05:10:12.536Z,0.00
2018-05-07T05:11:12.528Z,0.00
2018-05-07T05:12:12.620Z,0.00
2018-05-07T05:13:12.515Z,0.00
2018-05-07T05:14:12.506Z,0.00
2018-05-07T05:15:12.497Z,0.00
2018-05-07T05:16:12.490Z,0.00
2018-05-07T05:17:12.484Z,0.00
2018-05-07T05:18:12.576Z,0.00
2018-05-07T05:19:12.480Z,0.00
2018-05-07T05:20:12.460Z,0.00
2018-05-07T05:21:12.462Z,0.00
2018-05-07T05:22:12.446Z,0.00
2018-05-07T05:23:12.439Z,0.00
2018-05-07T05:24:12.632Z,0.00
2018-05-07T05:25:12.425Z,0.00
2018-05-07T05:26:12.417Z,0.00
2018-05-07T05:27:12.414Z,0.00
2018-05-07T05:28:12.407Z,0.00
2018-05-07T05:29:12.399Z,0.00
2018-05-07T05:30:12.591Z,0.00
2018-05-07T05:31:12.384Z,0.00
2018-05-07T05:32:12.378Z,0.00
2018-05-07T05:33:12.368Z,0.00
2018-05-07T05:34:12.362Z,0.00
2018-05-07T05:35:12.354Z,0.00
2018-05-07T05:36:12.347Z,0.00
2018-05-07T05:37:12.348Z,0.00
2018-05-07T05:38:12.332Z,0.00
2018-05-07T05:39:12.328Z,0.00
2018-05-07T05:40:12.318Z,0.00
2018-05-07T05:41:12.311Z,0.00
2018-05-07T05:42:12.303Z,0.00
2018-05-07T05:43:12.295Z,0.00
2018-05-07T05:44:12.289Z,0.00
2018-05-07T05:45:12.281Z,0.00
2018-05-07T05:46:12.273Z,0.00
2018-05-07T05:47:12.265Z,0.00
2018-05-07T05:48:12.458Z,0.00
2018-05-07T05:49:12.251Z,0.00
2018-05-07T05:50:12.257Z,0.00
2018-05-07T05:51:12.236Z,0.00
2018-05-07T05:52:12.232Z,0.00
2018-05-07T05:53:12.222Z,0.00
2018-05-07T05:54:12.214Z,0.00
2018-05-07T05:55:12.206Z,0.00
2018-05-07T05:56:12.243Z,0.00
2018-05-07T05:57:12.199Z,0.00
2018-05-07T05:58:12.184Z,0.00
2018-05-07T05:59:12.177Z,0.00
2018-05-07T06:00:12.170Z,0.00
2018-05-07T06:01:12.162Z,0.00
2018-05-07T06:02:12.156Z,0.00
2018-05-07T06:03:12.148Z,0.00
2018-05-07T06:04:12.140Z,0.00
2018-05-07T06:05:12.132Z,0.00
2018-05-07T06:06:12.226Z,0.00
2018-05-07T06:07:12.118Z,0.00
2018-05-07T06:08:12.111Z,0.00
2018-05-07T06:09:12.104Z,0.00
2018-05-07T06:10:12.100Z,0.00
2018-05-07T06:11:12.089Z,0.00
2018-05-07T06:12:12.083Z,0.00
2018-05-07T06:13:12.075Z,0.00
2018-05-07T06:14:12.068Z,0.00
2018-05-07T06:15:12.058Z,0.00
2018-05-07T06:16:12.051Z,0.00
2018-05-07T06:17:12.035Z,0.00
2018-05-07T06:18:12.227Z,0.00
2018-05-07T06:19:12.020Z,0.00
2018-05-07T06:20:12.013Z,0.00
2018-05-07T06:21:12.018Z,0.00
2018-05-07T06:22:11.997Z,0.00
2018-05-07T06:23:11.989Z,0.00
2018-05-07T06:24:12.085Z,0.00
2018-05-07T06:25:11.975Z,0.00
2018-05-07T06:26:11.973Z,0.00
2018-05-07T06:27:11.961Z,0.00
2018-05-07T06:28:11.953Z,0.00
2018-05-07T06:29:11.945Z,0.00
2018-05-07T06:30:12.138Z,0.00
2018-05-07T06:31:11.929Z,0.00
2018-05-07T06:32:11.956Z,0.00
2018-05-07T06:33:11.916Z,0.00
2018-05-07T06:34:11.908Z,0.00
2018-05-07T06:35:11.898Z,0.00
2018-05-07T06:36:11.893Z,0.00
2018-05-07T06:37:11.884Z,0.00
2018-05-07T06:38:11.877Z,0.00
2018-05-07T06:39:11.870Z,0.00
2018-05-07T06:40:11.863Z,0.00
2018-05-07T06:41:11.856Z,0.00
2018-05-07T06:42:11.949Z,0.00
2018-05-07T06:43:11.842Z,0.00
2018-05-07T06:44:11.832Z,0.00
2018-05-07T06:45:11.827Z,0.00
2018-05-07T06:46:11.817Z,0.00
2018-05-07T06:47:11.810Z,0.00
2018-05-07T06:48:11.803Z,0.00
2018-05-07T06:49:11.795Z,0.00
2018-05-07T06:50:11.789Z,0.00
2018-05-07T06:51:11.780Z,0.00
2018-05-07T06:52:11.818Z,0.00
2018-05-07T06:53:11.767Z,0.00
2018-05-07T06:54:11.758Z,0.00
2018-05-07T06:55:11.750Z,0.00
2018-05-07T06:56:11.743Z,0.00
2018-05-07T06:57:11.735Z,0.00
2018-05-07T06:58:11.728Z,0.00
2018-05-07T06:59:11.720Z,0.00
2018-05-07T07:00:11.713Z,0.00
2018-05-07T07:01:11.706Z,0.00
2018-05-07T07:02:11.715Z,0.00
2018-05-07T07:03:11.689Z,0.00
2018-05-07T07:04:11.682Z,0.00
2018-05-07T07:05:11.676Z,0.00
2018-05-07T07:06:11.870Z,0.00
2018-05-07T07:07:11.661Z,0.00
2018-05-07T07:08:11.689Z,0.00
2018-05-07T07:09:11.647Z,0.00
2018-05-07T07:10:11.639Z,0.00
2018-05-07T07:11:11.631Z,0.00
2018-05-07T07:12:11.723Z,0.00
2018-05-07T07:13:11.617Z,0.00
2018-05-07T07:14:11.609Z,0.00
2018-05-07T07:15:11.601Z,0.00
2018-05-07T07:16:11.594Z,0.00
2018-05-07T07:17:11.588Z,0.00
2018-05-07T07:18:11.778Z,0.00
2018-05-07T07:19:11.578Z,0.00
2018-05-07T07:20:11.564Z,0.00
2018-05-07T07:21:11.557Z,0.00
2018-05-07T07:22:11.551Z,0.00
2018-05-07T07:23:11.540Z,0.00
2018-05-07T07:24:11.534Z,0.00
2018-05-07T07:25:11.526Z,0.00
2018-05-07T07:26:11.520Z,0.00
2018-05-07T07:27:11.512Z,0.00
2018-05-07T07:28:11.540Z,0.00
2018-05-07T07:29:11.497Z,0.00
2018-05-07T07:30:11.488Z,0.00
2018-05-07T07:31:11.483Z,0.00
2018-05-07T07:32:11.474Z,0.00
2018-05-07T07:33:11.467Z,0.00
2018-05-07T07:34:11.459Z,0.00
2018-05-07T07:35:11.451Z,0.00
2018-05-07T07:36:11.445Z,0.00
2018-05-07T07:37:11.438Z,0.00
2018-05-07T07:38:11.431Z,0.00
2018-05-07T07:39:11.423Z,0.00
2018-05-07T07:40:11.414Z,0.00
2018-05-07T07:41:11.407Z,0.00
2018-05-07T07:42:11.501Z,0.00
2018-05-07T07:43:11.392Z,0.00
2018-05-07T07:44:11.387Z,0.00
2018-05-07T07:45:11.379Z,0.00
2018-05-07T07:46:11.371Z,0.00
2018-05-07T07:47:11.379Z,0.00
2018-05-07T07:48:11.456Z,0.00
2018-05-07T07:49:11.349Z,0.00
2018-05-07T07:50:11.347Z,0.00
2018-05-07T07:51:11.334Z,0.00
2018-05-07T07:52:11.327Z,0.00
2018-05-07T07:53:11.320Z,0.00
2018-05-07T07:54:11.312Z,0.00
2018-05-07T07:55:11.305Z,0.00
2018-05-07T07:56:11.299Z,0.00
2018-05-07T07:57:11.288Z,0.00
2018-05-07T07:58:11.286Z,0.00
2018-05-07T07:59:11.274Z,0.00
2018-05-07T08:00:11.265Z,0.00
2018-05-07T08:01:11.258Z,0.00
2018-05-07T08:02:11.252Z,0.00
2018-05-07T08:03:11.244Z,0.00
2018-05-07T08:04:11.242Z,0.00
2018-05-07T08:05:11.228Z,0.00
2018-05-07T08:06:11.221Z,0.00
2018-05-07T08:07:11.213Z,0.00
2018-05-07T08:08:11.205Z,0.00
2018-05-07T08:09:11.198Z,0.00
2018-05-07T08:10:11.190Z,0.00
2018-05-07T08:11:11.181Z,0.00
2018-05-07T08:12:11.220Z,0.00
2018-05-07T08:13:11.170Z,0.00
2018-05-07T08:14:11.160Z,0.00
2018-05-07T08:15:11.151Z,0.00
2018-05-07T08:16:11.145Z,0.00
2018-05-07T08:17:11.136Z,0.00
2018-05-07T08:18:11.327Z,0.00
2018-05-07T08:19:11.120Z,0.00
2018-05-07T08:20:11.115Z,0.00
2018-05-07T08:21:11.103Z,0.00
2018-05-07T08:22:11.096Z,0.00
2018-05-07T08:23:11.093Z,0.00
2018-05-07T08:24:11.080Z,0.00
2018-05-07T08:25:11.072Z,0.00
2018-05-07T08:26:11.064Z,0.00
2018-05-07T08:27:11.057Z,0.00
2018-05-07T08:28:11.050Z,0.00
2018-05-07T08:29:11.043Z,0.00
2018-05-07T08:30:11.133Z,0.00
2018-05-07T08:31:11.026Z,0.00
2018-05-07T08:32:11.018Z,0.00
2018-05-07T08:33:11.011Z,0.00
2018-05-07T08:34:11.003Z,0.00
2018-05-07T08:35:10.994Z,0.00
2018-05-07T08:36:10.986Z,0.00
2018-05-07T08:37:10.979Z,0.00
2018-05-07T08:38:10.971Z,0.00
2018-05-07T08:39:10.963Z,0.00
2018-05-07T08:40:10.972Z,0.00
2018-05-07T08:41:10.953Z,0.00
2018-05-07T08:42:11.040Z,0.00
2018-05-07T08:43:10.930Z,0.00
2018-05-07T08:44:10.923Z,0.00
2018-05-07T08:45:10.916Z,0.00
2018-05-07T08:46:10.908Z,0.00
2018-05-07T08:47:10.900Z,0.00
2018-05-07T08:48:10.892Z,0.00
2018-05-07T08:49:10.883Z,0.00
2018-05-07T08:50:10.876Z,0.00
2018-05-07T08:51:10.947Z,0.00
2018-05-07T08:52:10.861Z,0.00
2018-05-07T08:53:10.948Z,0.00
2018-05-07T08:54:11.043Z,0.00
2018-05-07T08:55:10.836Z,0.00
2018-05-07T08:56:10.829Z,0.00
2018-05-07T08:57:10.822Z,0.00
2018-05-07T08:58:10.812Z,0.00
2018-05-07T08:59:10.809Z,0.00
2018-05-07T09:00:10.898Z,0.00
2018-05-07T09:01:10.790Z,0.00
2018-05-07T09:02:10.812Z,0.00
2018-05-07T09:03:10.774Z,0.00
2018-05-07T09:04:10.765Z,0.00
2018-05-07T09:05:10.757Z,0.00
2018-05-07T09:06:10.750Z,0.00
2018-05-07T09:07:10.742Z,0.00
2018-05-07T09:08:10.767Z,0.00
2018-05-07T09:09:10.729Z,0.00
2018-05-07T09:10:10.717Z,0.00
2018-05-07T09:11:10.710Z,0.00
2018-05-07T09:12:10.701Z,0.00
2018-05-07T09:13:10.693Z,0.00
2018-05-07T09:14:10.687Z,0.00
2018-05-07T09:15:10.677Z,0.00
2018-05-07T09:16:10.669Z,0.00
2018-05-07T09:17:10.661Z,0.00
2018-05-07T09:18:10.856Z,0.00
2018-05-07T09:19:10.653Z,0.00
2018-05-07T09:20:10.639Z,0.00
2018-05-07T09:21:10.630Z,0.00
2018-05-07T09:22:10.635Z,0.00
2018-05-07T09:23:10.615Z,0.00
2018-05-07T09:24:10.707Z,0.00
2018-05-07T09:25:10.597Z,0.00
2018-05-07T09:26:10.594Z,0.00
2018-05-07T09:27:10.583Z,0.00
2018-05-07T09:28:10.574Z,0.00
2018-05-07T09:29:10.568Z,0.00
2018-05-07T09:30:10.760Z,0.00
2018-05-07T09:31:10.550Z,0.00
2018-05-07T09:32:10.543Z,0.00
2018-05-07T09:33:10.535Z,0.00
2018-05-07T09:34:10.531Z,0.00
2018-05-07T09:35:10.519Z,0.00
2018-05-07T09:36:10.510Z,0.00
2018-05-07T09:37:10.504Z,0.00
2018-05-07T09:38:10.496Z,0.00
2018-05-07T09:39:10.488Z,0.00
2018-05-07T09:40:10.482Z,0.00
2018-05-07T09:41:10.471Z,0.00
2018-05-07T09:42:10.663Z,0.00
2018-05-07T09:43:10.508Z,0.00
2018-05-07T09:44:10.448Z,0.00
2018-05-07T09:45:10.440Z,0.00
2018-05-07T09:46:10.433Z,0.00
2018-05-07T09:47:10.424Z,0.00
2018-05-07T09:48:10.417Z,0.00
2018-05-07T09:49:10.411Z,0.00
2018-05-07T09:50:10.401Z,0.00
2018-05-07T09:51:10.392Z,0.00
2018-05-07T09:52:10.384Z,5.63
2018-05-07T09:53:10.376Z,0.00
2018-05-07T09:54:10.368Z,0.00
2018-05-07T09:55:10.360Z,0.00
2018-05-07T09:56:10.355Z,5.63
2018-05-07T09:57:10.346Z,5.63
2018-05-07T09:58:10.338Z,5.63
2018-05-07T09:59:10.330Z,5.63
2018-05-07T10:00:10.422Z,5.63
2018-05-07T10:01:10.313Z,5.63
2018-05-07T10:02:10.307Z,5.63
2018-05-07T10:03:10.297Z,5.63
2018-05-07T10:04:10.290Z,5.63
2018-05-07T10:05:10.283Z,5.63
2018-05-07T10:06:10.275Z,5.63
2018-05-07T10:07:10.267Z,5.63
2018-05-07T10:08:10.258Z,5.63
2018-05-07T10:09:10.251Z,5.63
2018-05-07T10:10:10.243Z,5.63
2018-05-07T10:11:10.239Z,5.63
2018-05-07T10:12:10.327Z,11.25
2018-05-07T10:13:10.220Z,11.25
2018-05-07T10:14:10.211Z,5.63
2018-05-07T10:15:10.203Z,5.63
2018-05-07T10:16:10.194Z,5.63
2018-05-07T10:17:10.192Z,5.63
2018-05-07T10:18:10.280Z,5.63
2018-05-07T10:19:10.171Z,5.63
2018-05-07T10:20:10.163Z,5.63
2018-05-07T10:21:10.155Z,5.63
2018-05-07T10:22:10.148Z,5.63
2018-05-07T10:23:10.140Z,5.63
2018-05-07T10:24:10.182Z,5.63
2018-05-07T10:25:10.125Z,5.63
2018-05-07T10:26:10.119Z,5.63
2018-05-07T10:27:10.110Z,5.63
2018-05-07T10:28:10.102Z,5.63
2018-05-07T10:29:10.095Z,5.63
2018-05-07T10:30:10.085Z,5.63
2018-05-07T10:31:10.078Z,5.63
2018-05-07T10:32:10.070Z,5.63
2018-05-07T10:33:10.063Z,5.63
2018-05-07T10:34:10.057Z,5.63
2018-05-07T10:35:10.046Z,5.63
2018-05-07T10:36:10.042Z,5.63
2018-05-07T10:37:10.032Z,5.63
2018-05-07T10:38:10.025Z,5.63
2018-05-07T10:39:10.015Z,5.63
2018-05-07T10:40:10.009Z,11.25
2018-05-07T10:41:10.002Z,11.25
2018-05-07T10:42:10.093Z,5.63
2018-05-07T10:43:09.985Z,11.25
2018-05-07T10:44:09.979Z,11.25
2018-05-07T10:45:09.969Z,11.25
2018-05-07T10:46:09.962Z,11.25
2018-05-07T10:47:09.953Z,11.25
2018-05-07T10:48:09.948Z,11.25
2018-05-07T10:49:09.991Z,11.25
2018-05-07T10:50:09.932Z,16.88
2018-05-07T10:51:09.936Z,16.88
2018-05-07T10:52:09.921Z,16.88
2018-05-07T10:53:09.909Z,16.88
2018-05-07T10:54:10.101Z,16.88
2018-05-07T10:55:09.893Z,16.88
2018-05-07T10:56:09.888Z,16.88
2018-05-07T10:57:09.877Z,16.88
2018-05-07T10:58:09.869Z,16.88
2018-05-07T10:59:09.860Z,22.50
2018-05-07T11:00:09.954Z,16.88
2018-05-07T11:01:09.847Z,16.88
2018-05-07T11:02:09.838Z,16.88
2018-05-07T11:03:09.830Z,11.25
2018-05-07T11:04:09.823Z,11.25
2018-05-07T11:05:09.815Z,16.88
2018-05-07T11:06:09.810Z,22.50
2018-05-07T11:07:09.808Z,22.50
2018-05-07T11:08:09.793Z,16.88
2018-05-07T11:09:09.786Z,11.25
2018-05-07T11:10:09.777Z,11.25
2018-05-07T11:11:09.770Z,11.25
2018-05-07T11:12:09.763Z,11.25
2018-05-07T11:13:09.754Z,11.25
2018-05-07T11:14:09.748Z,11.25
2018-05-07T11:15:09.739Z,16.88
2018-05-07T11:16:09.733Z,16.88
2018-05-07T11:17:09.725Z,22.50
2018-05-07T11:18:09.718Z,16.88
2018-05-07T11:19:09.713Z,16.88
2018-05-07T11:20:09.702Z,16.88
2018-05-07T11:21:09.700Z,16.88
2018-05-07T11:22:09.689Z,16.88
2018-05-07T11:23:09.682Z,16.88
2018-05-07T11:24:09.674Z,16.88
2018-05-07T11:25:09.667Z,22.50
2018-05-07T11:26:09.659Z,28.13
2018-05-07T11:27:09.651Z,22.50
2018-05-07T11:28:09.648Z,22.50
2018-05-07T11:29:09.637Z,16.88
2018-05-07T11:30:09.730Z,16.88
2018-05-07T11:31:09.625Z,16.88
2018-05-07T11:32:09.615Z,16.88
2018-05-07T11:33:09.608Z,22.50
2018-05-07T11:34:09.602Z,28.13
2018-05-07T11:35:09.592Z,28.13
2018-05-07T11:36:09.585Z,28.13
2018-05-07T11:37:09.584Z,45.00
2018-05-07T11:38:09.572Z,39.38
2018-05-07T11:39:09.575Z,16.88
2018-05-07T11:40:09.557Z,39.38
2018-05-07T11:41:09.699Z,28.13
2018-05-07T11:42:09.544Z,22.50
2018-05-07T11:43:09.536Z,22.50
2018-05-07T11:44:09.530Z,22.50
2018-05-07T11:45:09.540Z,22.50
2018-05-07T11:46:09.516Z,22.50
2018-05-07T11:47:09.526Z,22.50
2018-05-07T11:48:09.501Z,22.50
2018-05-07T11:49:09.495Z,22.50
2018-05-07T11:50:09.489Z,22.50
2018-05-07T11:51:09.479Z,22.50
2018-05-07T11:52:09.472Z,22.50
2018-05-07T11:53:09.538Z,22.50
2018-05-07T11:54:09.460Z,22.50
2018-05-07T11:55:09.455Z,33.75
2018-05-07T11:56:09.444Z,33.75
2018-05-07T11:57:09.439Z,33.75
2018-05-07T11:58:09.432Z,22.50
2018-05-07T11:59:09.424Z,22.50
2018-05-07T12:00:09.418Z,22.50
2018-05-07T12:01:09.413Z,22.50
2018-05-07T12:02:09.417Z,61.88
2018-05-07T12:03:09.396Z,61.88
2018-05-07T12:04:09.390Z,61.88
2018-05-07T12:05:09.484Z,61.88
2018-05-07T12:06:09.379Z,56.25
2018-05-07T12:07:09.376Z,28.13
2018-05-07T12:08:09.369Z,28.13
2018-05-07T12:09:09.438Z,39.38
2018-05-07T12:10:09.352Z,61.88
2018-05-07T12:11:09.445Z,45.00
2018-05-07T12:12:09.340Z,56.25
2018-05-07T12:13:09.333Z,67.50
2018-05-07T12:14:09.328Z,56.25
2018-05-07T12:15:09.320Z,50.63
2018-05-07T12:16:09.343Z,61.88
2018-05-07T12:17:09.310Z,61.88
2018-05-07T12:18:09.304Z,45.00
2018-05-07T12:19:09.297Z,61.88
2018-05-07T12:20:09.291Z,33.75
2018-05-07T12:21:09.286Z,28.13
2018-05-07T12:22:09.281Z,28.13
2018-05-07T12:23:09.347Z,28.13
2018-05-07T12:24:09.269Z,22.50
2018-05-07T12:25:09.263Z,22.50
2018-05-07T12:26:09.257Z,28.13
2018-05-07T12:27:09.251Z,22.50
2018-05-07T12:28:09.244Z,28.13
2018-05-07T12:29:09.239Z,22.50
2018-05-07T12:30:09.235Z,16.88
2018-05-07T12:31:09.235Z,16.88
2018-05-07T12:32:09.220Z,16.88
2018-05-07T12:33:09.214Z,16.88
2018-05-07T12:34:09.209Z,22.50
2018-05-07T12:35:09.201Z,39.38
2018-05-07T12:36:09.196Z,45.00
2018-05-07T12:37:09.190Z,45.00
2018-05-07T12:38:09.185Z,56.25
2018-05-07T12:39:09.178Z,61.88
2018-05-07T12:40:09.170Z,56.25
2018-05-07T12:41:09.268Z,28.13
2018-05-07T12:42:09.160Z,28.13
2018-05-07T12:43:09.151Z,45.00
2018-05-07T12:44:09.146Z,22.50
2018-05-07T12:45:09.140Z,28.13
2018-05-07T12:46:09.137Z,28.13
2018-05-07T12:47:09.230Z,28.13
2018-05-07T12:48:09.123Z,39.38
2018-05-07T12:49:09.117Z,28.13
2018-05-07T12:50:09.111Z,28.13
2018-05-07T12:51:09.105Z,22.50
2018-05-07T12:52:09.097Z,16.88
2018-05-07T12:53:09.093Z,16.88
2018-05-07T12:54:09.086Z,22.50
2018-05-07T12:55:09.080Z,28.13
2018-05-07T12:56:09.074Z,28.13
2018-05-07T12:57:09.069Z,22.50
2018-05-07T12:58:09.060Z,16.88
2018-05-07T12:59:09.107Z,16.88
2018-05-07T13:00:09.049Z,16.88
2018-05-07T13:01:09.043Z,16.88
2018-05-07T13:02:09.039Z,11.25
2018-05-07T13:03:09.031Z,16.88
2018-05-07T13:04:09.023Z,16.88
2018-05-07T13:05:09.023Z,16.88
2018-05-07T13:06:09.016Z,16.88
2018-05-07T13:07:09.005Z,16.88
2018-05-07T13:08:08.997Z,22.50
2018-05-07T13:09:08.994Z,61.88
2018-05-07T13:10:08.986Z,61.88
2018-05-07T13:11:08.981Z,61.88
2018-05-07T13:12:08.973Z,61.88
2018-05-07T13:13:08.973Z,67.50