createdAt,value
2018-06-22T00:01:44.396Z,11.80
2018-06-22T00:04:14.080Z,11.85
2018-06-22T00:06:43.734Z,11.65
2018-06-22T00:09:13.368Z,11.62
2018-06-22T00:11:43.058Z,11.68
2018-06-22T00:14:12.751Z,11.70
2018-06-22T00:16:42.444Z,11.59
2018-06-22T00:19:12.093Z,11.55
2018-06-22T00:21:41.741Z,11.57
2018-06-22T00:24:11.407Z,11.59
2018-06-22T00:26:41.060Z,11.63
2018-06-22T00:29:10.721Z,11.67
2018-06-22T00:31:40.443Z,11.63
2018-06-22T00:34:10.075Z,11.63
2018-06-22T00:36:39.736Z,11.59
2018-06-22T00:39:10.507Z,11.57
2018-06-22T00:41:40.211Z,11.62
2018-06-22T00:44:09.856Z,11.54
2018-06-22T00:46:39.527Z,11.51
2018-06-22T00:49:09.171Z,11.52
2018-06-22T00:51:38.815Z,11.49
2018-06-22T00:54:16.492Z,11.44
2018-06-22T00:56:46.567Z,11.45
2018-06-22T00:59:16.481Z,11.52
2018-06-22T01:01:46.133Z,11.45
2018-06-22T01:04:15.828Z,11.46
2018-06-22T01:06:45.512Z,11.56
2018-06-22T01:09:15.169Z,11.40
2018-06-22T01:11:44.832Z,11.53
2018-06-22T01:14:14.556Z,11.53
2018-06-22T01:16:44.220Z,11.48
2018-06-22T01:19:13.834Z,11.57
2018-06-22T01:21:43.534Z,11.56
2018-06-22T01:24:13.176Z,11.47
2018-06-22T01:26:42.836Z,11.44
2018-06-22T01:29:17.701Z,11.49
2018-06-22T01:31:47.364Z,11.46
2018-06-22T01:34:17.014Z,11.51
2018-06-22T01:36:46.695Z,11.37
2018-06-22T01:39:16.329Z,11.32
2018-06-22T01:41:45.988Z,11.25
2018-06-22T01:44:15.690Z,11.36
2018-06-22T01:46:45.356Z,11.43
2018-06-22T01:49:15.004Z,11.38
2018-06-22T01:51:44.676Z,11.33
2018-06-22T01:54:14.331Z,11.43
2018-06-22T01:56:43.980Z,11.39
2018-06-22T01:59:13.667Z,11.36
2018-06-22T02:01:43.307Z,11.43
2018-06-22T02:04:12.950Z,11.42
2018-06-22T02:06:42.637Z,11.47
2018-06-22T02:09:13.265Z,11.44
2018-06-22T02:11:42.948Z,11.43
2018-06-22T02:14:12.568Z,11.46
2018-06-22T02:16:42.261Z,11.41
2018-06-22T02:19:11.896Z,11.41
2018-06-22T02:21:41.568Z,11.37
2018-06-22T02:24:11.293Z,11.42
2018-06-22T02:26:40.940Z,11.40
2018-06-22T02:29:10.787Z,11.31
2018-06-22T02:31:40.470Z,11.31
2018-06-22T02:34:10.125Z,11.25
2018-06-22T02:36:39.795Z,11.27
2018-06-22T02:39:11.404Z,11.25
2018-06-22T02:41:41.028Z,11.22
2018-06-22T02:44:10.672Z,11.21
2018-06-22T02:46:40.365Z,11.29
2018-06-22T02:49:10.000Z,11.41
2018-06-22T02:51:39.648Z,11.38
2018-06-22T02:54:09.342Z,11.29
2018-06-22T02:56:38.981Z,11.32
2018-06-22T02:59:08.609Z,11.31
2018-06-22T03:01:38.325Z,11.40
2018-06-22T03:04:07.948Z,11.26
2018-06-22T03:06:37.595Z,11.26
2018-06-22T03:09:08.671Z,11.24
2018-06-22T03:11:43.444Z,11.20
2018-06-22T03:14:13.152Z,11.28
2018-06-22T03:16:42.859Z,11.27
2018-06-22T03:19:12.476Z,11.28
2018-06-22T03:21:42.165Z,11.26
2018-06-22T03:24:11.819Z,11.24
2018-06-22T03:26:41.484Z,11.28
2018-06-22T03:29:17.281Z,11.26
2018-06-22T03:31:46.924Z,11.29
2018-06-22T03:34:16.568Z,11.15
2018-06-22T03:36:46.284Z,11.21
2018-06-22T03:39:15.923Z,11.13
2018-06-22T03:41:45.540Z,11.17
2018-06-22T03:44:15.272Z,11.17
2018-06-22T03:46:44.915Z,11.26
2018-06-22T03:49:14.537Z,11.27
2018-06-22T03:51:44.215Z,11.21
2018-06-22T03:54:13.864Z,11.15
2018-06-22T03:56:43.533Z,11.21
2018-06-22T03:59:13.208Z,11.24
2018-06-22T04:01:42.842Z,11.21
2018-06-22T04:04:12.506Z,11.33
2018-06-22T04:06:42.180Z,11.35
2018-06-22T04:09:11.903Z,11.28
2018-06-22T04:11:41.542Z,11.36
2018-06-22T04:14:11.216Z,11.39
2018-06-22T04:16:40.868Z,11.34
2018-06-22T04:19:10.495Z,11.40
2018-06-22T04:21:40.151Z,11.42
2018-06-22T04:24:11.136Z,11.46
2018-06-22T04:26:40.820Z,11.33
2018-06-22T04:29:10.437Z,11.39
2018-06-22T04:31:40.135Z,11.34
2018-06-22T04:34:09.772Z,11.54
2018-06-22T04:36:39.416Z,11.51
2018-06-22T04:39:11.051Z,11.55
2018-06-22T04:41:41.132Z,11.56
2018-06-22T04:44:10.794Z,11.61
2018-06-22T04:46:40.493Z,11.59
2018-06-22T04:49:10.144Z,11.59
2018-06-22T04:51:39.816Z,11.60
2018-06-22T04:54:09.496Z,11.53
2018-06-22T04:56:39.134Z,11.48
2018-06-22T04:59:08.764Z,11.49
2018-06-22T05:01:38.465Z,11.44
2018-06-22T05:04:08.134Z,11.48
2018-06-22T05:06:37.803Z,11.42
2018-06-22T05:09:08.161Z,11.39
2018-06-22T05:11:37.796Z,11.38
2018-06-22T05:14:07.499Z,11.37
2018-06-22T05:16:37.196Z,11.33
2018-06-22T05:19:06.851Z,11.31
2018-06-22T05:21:36.483Z,11.36
2018-06-22T05:24:06.216Z,11.33
2018-06-22T05:26:35.861Z,11.35
2018-06-22T05:29:05.528Z,11.32
2018-06-22T05:31:35.427Z,11.27
2018-06-22T05:34:05.089Z,11.21
2018-06-22T05:36:34.820Z,11.19
2018-06-22T05:39:06.732Z,11.13
2018-06-22T05:41:36.399Z,11.17
2018-06-22T05:44:06.140Z,11.23
2018-06-22T05:46:36.011Z,11.28
2018-06-22T05:49:05.768Z,11.17
2018-06-22T05:51:35.523Z,11.17
2018-06-22T05:54:05.272Z,11.26
2018-06-22T05:56:35.021Z,11.26
2018-06-22T05:59:04.796Z,11.33
2018-06-22T06:01:34.464Z,11.39
2018-06-22T06:04:04.174Z,11.38
2018-06-22T06:06:33.824Z,11.30
2018-06-22T06:09:03.872Z,11.27
2018-06-22T06:11:33.593Z,11.33
2018-06-22T06:14:03.276Z,11.36
2018-06-22T06:16:32.916Z,11.42
2018-06-22T06:19:02.644Z,11.39
2018-06-22T06:21:32.432Z,11.27
2018-06-22T06:24:02.012Z,11.20
2018-06-22T06:26:31.716Z,11.23
2018-06-22T06:29:01.393Z,11.25
2018-06-22T06:31:31.144Z,10.99
2018-06-22T06:34:00.816Z,11.06
2018-06-22T06:36:30.868Z,11.11
2018-06-22T06:39:00.644Z,11.08
2018-06-22T06:41:30.306Z,11.23
2018-06-22T06:43:59.968Z,11.19
2018-06-22T06:46:29.701Z,11.28
2018-06-22T06:48:59.375Z,11.20
2018-06-22T06:51:29.429Z,11.34
2018-06-22T06:53:59.144Z,11.43
2018-06-22T06:56:28.815Z,11.51
2018-06-22T06:58:58.520Z,11.45
2018-06-22T07:01:28.182Z,11.38
2018-06-22T07:03:57.856Z,11.45
2018-06-22T07:06:27.557Z,11.33
2018-06-22T07:08:57.211Z,11.33
2018-06-22T07:11:26.860Z,11.43
2018-06-22T07:13:56.580Z,11.57
2018-06-22T07:16:26.243Z,11.58
2018-06-22T07:18:55.887Z,11.61
2018-06-22T07:21:25.564Z,11.65
2018-06-22T07:23:55.224Z,11.68
2018-06-22T07:26:25.276Z,11.80
2018-06-22T07:28:54.922Z,11.70
2018-06-22T07:31:24.599Z,11.66
2018-06-22T07:33:54.291Z,11.54
2018-06-22T07:36:23.945Z,11.55
2018-06-22T07:38:53.627Z,11.66
2018-06-22T07:41:23.319Z,11.73
2018-06-22T07:43:52.985Z,11.83
2018-06-22T07:46:22.653Z,11.84
2018-06-22T07:48:52.592Z,11.93
2018-06-22T07:51:22.259Z,12.01
2018-06-22T07:53:52.001Z,11.86
2018-06-22T07:56:21.698Z,12.04
2018-06-22T07:58:51.444Z,12.14
2018-06-22T08:01:21.148Z,12.31
2018-06-22T08:03:50.823Z,12.59
2018-06-22T08:06:20.522Z,12.84
2018-06-22T08:08:50.225Z,12.98
2018-06-22T08:11:19.880Z,13.24
2018-06-22T08:13:49.515Z,13.20
2018-06-22T08:16:19.301Z,13.22
2018-06-22T08:18:48.947Z,13.11
2018-06-22T08:21:18.612Z,13.14
2018-06-22T08:23:48.308Z,13.04
2018-06-22T08:26:18.879Z,12.89
2018-06-22T08:28:48.569Z,12.75
2018-06-22T08:31:18.204Z,12.75
2018-06-22T08:33:47.901Z,12.79
2018-06-22T08:36:17.600Z,12.89
2018-06-22T08:38:47.278Z,12.72
2018-06-22T08:41:16.928Z,12.68
2018-06-22T08:43:46.615Z,12.65
2018-06-22T08:46:16.259Z,12.68
2018-06-22T08:48:46.095Z,12.77
2018-06-22T08:51:15.748Z,12.84
2018-06-22T08:53:45.388Z,13.04
2018-06-22T08:56:15.089Z,13.24
2018-06-22T08:58:44.755Z,13.40
2018-06-22T09:01:15.049Z,13.54
2018-06-22T09:03:44.157Z,13.69
2018-06-22T09:06:13.788Z,13.77
2018-06-22T09:08:43.482Z,13.77
2018-06-22T09:11:13.124Z,14.15
2018-06-22T09:13:42.776Z,14.48
2018-06-22T09:16:12.447Z,14.76
2018-06-22T09:18:42.136Z,14.82
2018-06-22T09:21:11.772Z,14.60
2018-06-22T09:23:41.468Z,14.22
2018-06-22T09:26:11.142Z,13.49
2018-06-22T09:28:40.789Z,13.36
2018-06-22T09:31:10.458Z,13.24
2018-06-22T09:33:40.111Z,13.32
2018-06-22T09:36:09.760Z,13.25
2018-06-22T09:38:39.447Z,13.32
2018-06-22T09:41:09.114Z,13.38
2018-06-22T09:43:38.759Z,13.43
2018-06-22T09:46:08.424Z,13.81
2018-06-22T09:48:38.088Z,13.99
2018-06-22T09:51:07.763Z,14.26
2018-06-22T09:53:37.431Z,14.37
2018-06-22T09:56:07.148Z,14.01
2018-06-22T09:58:36.795Z,14.02
2018-06-22T10:01:06.524Z,14.43
2018-06-22T10:03:36.181Z,14.57
2018-06-22T10:06:05.875Z,14.77
2018-06-22T10:08:35.612Z,14.81
2018-06-22T10:11:05.264Z,14.66
2018-06-22T10:13:34.913Z,14.70
2018-06-22T10:16:04.661Z,14.80
2018-06-22T10:18:34.313Z,14.89
2018-06-22T10:21:04.001Z,15.11
2018-06-22T10:23:33.668Z,15.46
2018-06-22T10:26:03.328Z,15.75
2018-06-22T10:28:33.028Z,16.09
2018-06-22T10:31:02.676Z,16.44
2018-06-22T10:33:32.346Z,16.59
2018-06-22T10:36:02.029Z,16.25
2018-06-22T10:38:31.676Z,15.93
2018-06-22T10:41:01.340Z,15.85
2018-06-22T10:43:31.062Z,15.80
2018-06-22T10:46:00.817Z,15.99
2018-06-22T10:48:30.464Z,16.47
2018-06-22T10:51:00.208Z,16.88
2018-06-22T10:53:29.897Z,17.06
2018-06-22T10:55:59.598Z,17.22
2018-06-22T10:58:29.328Z,17.32
2018-06-22T11:00:59.003Z,17.33
2018-06-22T11:03:28.643Z,17.25
2018-06-22T11:05:58.319Z,16.99
2018-06-22T11:08:27.976Z,16.93
2018-06-22T11:10:57.636Z,16.73
2018-06-22T11:13:27.330Z,16.36
2018-06-22T11:15:57.777Z,16.23
2018-06-22T11:18:27.551Z,16.08
2018-06-22T11:20:57.144Z,15.78
2018-06-22T11:23:26.805Z,15.43
2018-06-22T11:25:56.529Z,15.30
2018-06-22T11:28:26.183Z,15.22
2018-06-22T11:30:55.836Z,15.39
2018-06-22T11:33:25.589Z,15.86
2018-06-22T11:35:55.284Z,16.14
2018-06-22T11:38:24.908Z,16.57
2018-06-22T11:40:54.621Z,17.14
2018-06-22T11:43:24.255Z,17.41
2018-06-22T11:45:53.971Z,17.88
2018-06-22T11:48:23.680Z,18.10
2018-06-22T11:50:53.322Z,18.36
2018-06-22T11:53:23.048Z,18.25
2018-06-22T11:55:52.695Z,17.88
2018-06-22T11:58:22.325Z,17.21
2018-06-22T12:00:52.092Z,17.00
2018-06-22T12:03:21.739Z,16.82
2018-06-22T12:05:51.432Z,17.21
2018-06-22T12:08:21.113Z,17.34
2018-06-22T12:10:50.766Z,17.51
2018-06-22T12:13:20.395Z,17.77
2018-06-22T12:15:50.084Z,18.28
2018-06-22T12:18:19.708Z,18.48
2018-06-22T12:20:49.380Z,19.02
2018-06-22T12:23:19.049Z,18.65
2018-06-22T12:25:48.685Z,18.64
2018-06-22T12:28:18.304Z,18.41
2018-06-22T12:30:47.985Z,18.32
2018-06-22T12:33:17.638Z,18.19
2018-06-22T12:35:47.320Z,18.05
2018-06-22T12:38:16.975Z,18.34
2018-06-22T12:40:46.636Z,18.25
2018-06-22T12:43:16.319Z,18.13
2018-06-22T12:45:45.957Z,18.49
2018-06-22T12:48:15.832Z,18.87
2018-06-22T12:50:45.533Z,18.74
2018-06-22T12:53:15.198Z,18.72
2018-06-22T12:55:44.860Z,18.48
2018-06-22T12:58:14.543Z,18.24
2018-06-22T13:00:44.192Z,18.16
2018-06-22T13:03:13.831Z,18.28
2018-06-22T13:05:43.509Z,18.22
2018-06-22T13:08:13.148Z,18.59
2018-06-22T13:10:42.794Z,18.85
2018-06-22T13:13:12.509Z,18.35
2018-06-22T13:15:42.192Z,18.54
2018-06-22T13:18:11.821Z,19.08
2018-06-22T13:20:41.520Z,19.43
2018-06-22T13:23:11.156Z,19.68
2018-06-22T13:25:40.792Z,19.23
2018-06-22T13:28:10.453Z,19.46
2018-06-22T13:30:40.116Z,19.31
2018-06-22T13:33:09.830Z,19.62
2018-06-22T13:35:39.728Z,19.44
2018-06-22T13:38:09.384Z,19.37
2018-06-22T13:40:39.110Z,19.35
2018-06-22T13:43:08.812Z,19.59
2018-06-22T13:45:38.848Z,19.67
2018-06-22T13:48:09.097Z,19.76
2018-06-22T13:50:39.279Z,19.92
2018-06-22T13:53:09.256Z,20.09
2018-06-22T13:55:45.348Z,19.98
2018-06-22T13:58:15.048Z,19.93
2018-06-22T14:00:51.257Z,19.96
2018-06-22T14:03:20.952Z,20.43
2018-06-22T14:05:55.811Z,20.61
2018-06-22T14:08:25.469Z,21.07
2018-06-22T14:10:55.141Z,20.76
2018-06-22T14:13:24.800Z,21.09
2018-06-22T14:15:54.516Z,20.97
2018-06-22T14:18:24.204Z,20.51
2018-06-22T14:20:53.928Z,20.19
2018-06-22T14:23:23.640Z,19.90
2018-06-22T14:25:53.303Z,19.65
2018-06-22T14:28:23.009Z,19.38
2018-06-22T14:30:52.779Z,19.02
2018-06-22T14:33:22.682Z,18.98
2018-06-22T14:35:52.443Z,18.85
2018-06-22T14:38:22.152Z,18.90
2018-06-22T14:40:51.829Z,19.24
2018-06-22T14:43:21.612Z,19.57
2018-06-22T14:45:51.316Z,20.03
2018-06-22T14:48:20.969Z,20.28
2018-06-22T14:50:50.623Z,20.46
2018-06-22T14:53:25.442Z,20.44
2018-06-22T14:56:00.344Z,20.10
2018-06-22T14:58:35.152Z,19.87
2018-06-22T15:01:09.932Z,19.59
2018-06-22T15:03:44.813Z,19.26
2018-06-22T15:06:19.712Z,19.36
2018-06-22T15:08:49.396Z,19.32
2018-06-22T15:11:19.073Z,19.11
2018-06-22T15:13:49.908Z,18.92
2018-06-22T15:16:19.593Z,18.99
2018-06-22T15:18:49.405Z,19.08
2018-06-22T15:21:19.100Z,19.03
2018-06-22T15:23:48.756Z,19.05
2018-06-22T15:26:18.447Z,18.99
2018-06-22T15:28:48.119Z,19.12
2018-06-22T15:31:17.798Z,19.04
2018-06-22T15:33:52.488Z,18.99
2018-06-22T15:36:27.317Z,19.04
2018-06-22T15:39:02.148Z,19.03
2018-06-22T15:41:36.850Z,18.75
2018-06-22T15:44:11.796Z,18.83
2018-06-22T15:46:46.637Z,18.85
2018-06-22T15:49:21.628Z,18.79
2018-06-22T15:51:56.520Z,18.98
2018-06-22T15:54:31.399Z,19.05
2018-06-22T15:57:01.166Z,18.84
2018-06-22T15:59:30.840Z,18.73
2018-06-22T16:02:04.608Z,18.71
2018-06-22T16:04:34.248Z,18.60
2018-06-22T16:07:03.988Z,18.60
2018-06-22T16:09:37.884Z,18.53
2018-06-22T16:12:12.731Z,18.58
2018-06-22T16:14:47.655Z,18.67
2018-06-22T16:17:22.381Z,18.56
2018-06-22T16:19:57.268Z,18.42
2018-06-22T16:22:31.927Z,18.28
2018-06-22T16:25:06.865Z,18.24
2018-06-22T16:27:39.888Z,18.13
2018-06-22T16:30:10.451Z,18.17
2018-06-22T16:32:40.120Z,18.08
2018-06-22T16:35:09.784Z,17.97
2018-06-22T16:37:39.484Z,17.96
2018-06-22T16:40:09.190Z,18.03
2018-06-22T16:42:38.860Z,18.01
2018-06-22T16:45:08.656Z,17.98
2018-06-22T16:47:38.316Z,17.82
2018-06-22T16:50:09.180Z,17.86
2018-06-22T16:52:39.872Z,17.82
2018-06-22T16:55:09.717Z,17.81
2018-06-22T16:57:39.521Z,17.78
2018-06-22T17:00:09.975Z,17.52
2018-06-22T17:02:39.699Z,17.63
2018-06-22T17:05:09.419Z,17.63
2018-06-22T17:07:44.105Z,17.66
2018-06-22T17:10:19.003Z,17.67
2018-06-22T17:12:53.709Z,17.71
2018-06-22T17:15:28.487Z,17.67
2018-06-22T17:18:03.371Z,17.71
2018-06-22T17:20:33.155Z,17.79
2018-06-22T17:23:02.842Z,17.82
2018-06-22T17:25:32.525Z,17.81
2018-06-22T17:28:02.238Z,17.82
2018-06-22T17:30:31.934Z,17.71
2018-06-22T17:33:01.652Z,17.63
2018-06-22T17:35:31.378Z,17.53
2018-06-22T17:38:01.060Z,17.48
2018-06-22T17:40:30.694Z,17.36
2018-06-22T17:43:00.561Z,17.35
2018-06-22T17:45:30.220Z,17.25
2018-06-22T17:47:59.906Z,17.33
2018-06-22T17:50:30.020Z,17.30
2018-06-22T17:53:00.300Z,17.11
2018-06-22T17:55:30.012Z,17.12
2018-06-22T17:57:59.727Z,16.94
2018-06-22T18:00:34.560Z,16.88
2018-06-22T18:03:09.440Z,16.85
2018-06-22T18:05:44.351Z,16.82
2018-06-22T18:08:19.112Z,16.63
2018-06-22T18:10:53.906Z,16.62
2018-06-22T18:13:23.705Z,16.58
2018-06-22T18:15:53.376Z,16.54
2018-06-22T18:18:23.152Z,16.51
2018-06-22T18:20:52.800Z,16.45
2018-06-22T18:23:22.459Z,16.45
2018-06-22T18:25:52.157Z,16.40
2018-06-22T18:28:21.788Z,16.31
2018-06-22T18:30:51.437Z,16.40
2018-06-22T18:33:21.124Z,16.41
2018-06-22T18:35:50.801Z,16.31
2018-06-22T18:38:20.464Z,16.30
2018-06-22T18:40:50.172Z,16.23
2018-06-22T18:43:25.097Z,16.13
2018-06-22T18:45:54.824Z,15.97
2018-06-22T18:48:24.463Z,15.95
2018-06-22T18:50:54.173Z,15.97
2018-06-22T18:53:29.008Z,15.94
2018-06-22T18:56:03.905Z,15.93
2018-06-22T18:58:38.688Z,15.84
2018-06-22T19:01:13.741Z,15.82
2018-06-22T19:03:48.373Z,15.83
2018-06-22T19:06:18.035Z,15.81
2018-06-22T19:08:47.655Z,15.82
2018-06-22T19:11:17.280Z,15.80
2018-06-22T19:13:46.963Z,15.73
2018-06-22T19:16:16.604Z,15.72
2018-06-22T19:18:46.355Z,15.65
2018-06-22T19:21:16.125Z,15.63
2018-06-22T19:23:45.821Z,15.52
2018-06-22T19:26:15.485Z,15.53
2018-06-22T19:28:45.136Z,15.45
2018-06-22T19:31:14.996Z,15.46
2018-06-22T19:33:44.825Z,15.46
2018-06-22T19:36:14.627Z,15.45
2018-06-22T19:38:44.292Z,15.31
2018-06-22T19:41:13.940Z,15.29
2018-06-22T19:43:48.792Z,15.16
2018-06-22T19:46:23.573Z,15.03
2018-06-22T19:49:56.620Z,15.04
2018-06-22T19:52:31.255Z,14.96
2018-06-22T19:55:00.951Z,14.99
2018-06-22T19:57:30.680Z,14.92
2018-06-22T20:00:00.356Z,14.95
2018-06-22T20:02:29.996Z,14.90
2018-06-22T20:04:59.631Z,14.91
2018-06-22T20:07:29.334Z,14.85
2018-06-22T20:09:58.977Z,14.81
2018-06-22T20:12:28.643Z,14.79
2018-06-22T20:14:58.468Z,14.87
2018-06-22T20:17:28.340Z,14.91
2018-06-22T20:19:58.000Z,14.87
2018-06-22T20:22:27.705Z,14.82
2018-06-22T20:25:02.484Z,14.83
2018-06-22T20:27:32.168Z,14.83
2018-06-22T20:30:01.822Z,14.83
2018-06-22T20:32:31.472Z,14.70
2018-06-22T20:35:06.320Z,14.73
2018-06-22T20:37:40.939Z,14.70
2018-06-22T20:40:15.748Z,14.64
2018-06-22T20:42:49.381Z,14.58
2018-06-22T20:45:24.272Z,14.62
2018-06-22T20:47:58.957Z,14.59
2018-06-22T20:50:35.876Z,14.53
2018-06-22T20:53:06.348Z,14.58
2018-06-22T20:55:36.148Z,14.55
2018-06-22T20:58:05.928Z,14.48
2018-06-22T21:00:35.654Z,14.42
2018-06-22T21:03:05.399Z,14.53
2018-06-22T21:05:35.064Z,14.53
2018-06-22T21:08:04.707Z,14.51
2018-06-22T21:10:34.432Z,14.54
2018-06-22T21:13:04.314Z,14.55
2018-06-22T21:15:33.847Z,14.43
2018-06-22T21:18:03.832Z,14.36
2018-06-22T21:20:33.505Z,14.42
2018-06-22T21:23:03.249Z,14.44
2018-06-22T21:25:32.940Z,14.43
2018-06-22T21:28:07.617Z,14.33
2018-06-22T21:30:42.293Z,14.23
2018-06-22T21:33:17.146Z,14.10
2018-06-22T21:35:52.140Z,14.08
2018-06-22T21:38:27.055Z,14.08
2018-06-22T21:40:56.691Z,14.13
2018-06-22T21:43:26.372Z,14.06
2018-06-22T21:45:56.057Z,14.02
2018-06-22T21:48:25.688Z,14.04
2018-06-22T21:50:55.364Z,14.07
2018-06-22T21:53:25.052Z,14.04
2018-06-22T21:55:54.742Z,14.03
2018-06-22T21:58:24.380Z,13.99
2018-06-22T22:00:54.193Z,14.12
2018-06-22T22:03:23.871Z,14.10
2018-06-22T22:05:53.542Z,14.03
2018-06-22T22:08:23.232Z,14.02
2018-06-22T22:10:58.084Z,13.97
2018-06-22T22:13:27.790Z,13.89
2018-06-22T22:15:57.455Z,13.98
2018-06-22T22:18:27.136Z,13.86
2018-06-22T22:20:56.772Z,13.96
2018-06-22T22:23:26.438Z,13.87
2018-06-22T22:25:56.124Z,13.76
2018-06-22T22:28:25.779Z,13.80
2018-06-22T22:30:55.456Z,13.87
2018-06-22T22:33:25.155Z,13.77
2018-06-22T22:35:54.835Z,13.83
2018-06-22T22:38:24.470Z,13.76
2018-06-22T22:40:54.148Z,13.77
2018-06-22T22:43:23.786Z,13.70
2018-06-22T22:45:53.449Z,13.68
2018-06-22T22:48:23.372Z,13.64
2018-06-22T22:50:53.041Z,13.61
2018-06-22T22:53:22.686Z,13.67
2018-06-22T22:55:52.391Z,13.61
2018-06-22T22:58:22.041Z,13.58
2018-06-22T23:00:51.700Z,13.61
2018-06-22T23:03:21.409Z,13.47
2018-06-22T23:05:51.088Z,13.42
2018-06-22T23:08:20.737Z,13.54
2018-06-22T23:10:50.460Z,13.41
2018-06-22T23:13:20.136Z,13.34
2018-06-22T23:15:49.816Z,13.34
2018-06-22T23:18:19.499Z,13.29
2018-06-22T23:20:49.171Z,13.28
2018-06-22T23:23:42.424Z,13.29
2018-06-22T23:26:12.131Z,13.40
2018-06-22T23:28:41.732Z,13.28
2018-06-22T23:31:11.439Z,13.17
2018-06-22T23:33:41.073Z,13.21
2018-06-22T23:36:10.720Z,13.15
2018-06-22T23:38:40.659Z,13.09
2018-06-22T23:41:10.327Z,13.08
2018-06-22T23:43:39.968Z,12.98
2018-06-22T23:46:12.509Z,12.97
2018-06-22T23:48:42.229Z,12.98
2018-06-22T23:51:11.935Z,12.87
2018-06-22T23:53:41.571Z,12.83
2018-06-22T23:56:11.276Z,12.83
2018-06-22T23:58:40.920Z,12.68
