createdAt,value
2018-10-11T00:00:47.301Z,12.4
2018-10-11T00:03:47.224Z,12.8
2018-10-11T00:06:47.130Z,13.2
2018-10-11T00:09:46.908Z,11.8
2018-10-11T00:12:47.387Z,12
2018-10-11T00:15:47.177Z,12.4
2018-10-11T00:18:46.976Z,11.6
2018-10-11T00:21:47.184Z,12.6
2018-10-11T00:24:47.120Z,12
2018-10-11T00:27:46.974Z,11.3
2018-10-11T00:30:48.465Z,11.5
2018-10-11T00:33:47.095Z,11.4
2018-10-11T00:36:47.010Z,11.7
2018-10-11T00:39:47.020Z,11.6
2018-10-11T00:42:47.428Z,10.4
2018-10-11T00:45:46.988Z,11.8
2018-10-11T00:48:46.799Z,11.2
2018-10-11T00:51:47.268Z,11.7
2018-10-11T00:54:47.013Z,10.4
2018-10-11T00:57:46.940Z,11
2018-10-11T01:00:47.073Z,10.2
2018-10-11T01:03:46.962Z,10.6
2018-10-11T01:06:46.911Z,10
2018-10-11T01:09:47.289Z,9.9
2018-10-11T01:12:47.018Z,10.7
2018-10-11T01:15:47.829Z,10.6
2018-10-11T01:18:46.946Z,10.2
2018-10-11T01:21:46.926Z,9.9
2018-10-11T01:24:46.908Z,9.8
2018-10-11T01:27:47.179Z,10.3
2018-10-11T01:30:46.875Z,11.1
2018-10-11T01:33:46.955Z,10.1
2018-10-11T01:36:46.958Z,10.1
2018-10-11T01:39:46.893Z,10.5
2018-10-11T01:42:47.054Z,9.4
2018-10-11T01:45:46.983Z,10
2018-10-11T01:48:47.075Z,9.5
2018-10-11T01:51:47.092Z,10.1
2018-10-11T01:54:47.020Z,9.8
2018-10-11T01:57:46.900Z,10.1
2018-10-11T02:00:46.958Z,9.7
2018-10-11T02:03:46.997Z,9
2018-10-11T02:06:47.124Z,8.9
2018-10-11T02:09:47.035Z,9.4
2018-10-11T02:12:47.315Z,9
2018-10-11T02:15:47.023Z,8.9
2018-10-11T02:18:47.117Z,9.3
2018-10-11T02:21:46.983Z,9.6
2018-10-11T02:24:46.978Z,9.1
2018-10-11T02:27:47.117Z,10
2018-10-11T02:30:47.059Z,9.6
2018-10-11T02:33:46.879Z,10.1
2018-10-11T02:36:47.302Z,8.8
2018-10-11T02:39:47.000Z,8.8
2018-10-11T02:42:46.916Z,8.6
2018-10-11T02:45:46.986Z,8.7
2018-10-11T02:48:46.964Z,9.2
2018-10-11T02:51:47.186Z,8.7
2018-10-11T02:54:46.804Z,8.5
2018-10-11T02:57:46.962Z,8.6
2018-10-11T03:00:47.285Z,8.8
2018-10-11T03:03:46.998Z,8.7
2018-10-11T03:06:46.880Z,9.6
2018-10-11T03:09:46.959Z,8.7
2018-10-11T03:12:46.997Z,8.7
2018-10-11T03:15:47.135Z,8.7
2018-10-11T03:18:46.856Z,9
2018-10-11T03:21:46.834Z,9.6
2018-10-11T03:24:47.123Z,8.8
2018-10-11T03:27:47.259Z,8
2018-10-11T03:30:46.863Z,8.7
2018-10-11T03:33:46.880Z,8
2018-10-11T03:36:47.124Z,8.4
2018-10-11T03:39:47.250Z,8.5
2018-10-11T03:42:46.821Z,8
2018-10-11T03:45:46.963Z,8.4
2018-10-11T03:48:47.196Z,8.2
2018-10-11T03:51:46.983Z,8.3
2018-10-11T03:54:46.982Z,7.9
2018-10-11T03:57:47.148Z,8.1
2018-10-11T04:00:47.168Z,8.1
2018-10-11T04:03:47.142Z,8.2
2018-10-11T04:06:46.901Z,8.1
2018-10-11T04:09:47.133Z,8.7
2018-10-11T04:12:47.057Z,8.2
2018-10-11T04:15:47.252Z,8.2
2018-10-11T04:18:47.040Z,8.2
2018-10-11T04:21:47.015Z,8.1
2018-10-11T04:24:46.981Z,8.5
2018-10-11T04:27:47.307Z,8.3
2018-10-11T04:30:47.209Z,8
2018-10-11T04:33:46.936Z,8.4
2018-10-11T04:36:47.078Z,7.9
2018-10-11T04:39:46.817Z,8.3
2018-10-11T04:42:48.496Z,7.8
2018-10-11T04:45:46.985Z,7.8
2018-10-11T04:48:46.840Z,8.7
2018-10-11T04:51:46.947Z,8.1
2018-10-11T04:54:46.975Z,7.6
2018-10-11T04:57:47.074Z,8
2018-10-11T05:00:46.943Z,8
2018-10-11T05:03:47.056Z,8.5
2018-10-11T05:06:47.228Z,8.1
2018-10-11T05:09:47.010Z,8
2018-10-11T05:12:47.171Z,7.9
2018-10-11T05:15:47.284Z,8.6
2018-10-11T05:18:47.177Z,8
2018-10-11T05:21:47.273Z,8.5
2018-10-11T05:24:46.917Z,8.3
2018-10-11T05:27:46.826Z,8.1
2018-10-11T05:30:47.105Z,8.1
2018-10-11T05:33:47.865Z,8
2018-10-11T05:36:46.836Z,8
2018-10-11T05:39:47.140Z,8
2018-10-11T05:42:46.865Z,7.6
2018-10-11T05:45:47.333Z,7.9
2018-10-11T05:48:46.857Z,7.6
2018-10-11T05:51:46.741Z,7.8
2018-10-11T05:54:46.909Z,7.6
2018-10-11T05:57:46.827Z,8
2018-10-11T06:00:47.010Z,8.2
2018-10-11T06:03:46.970Z,7.6
2018-10-11T06:06:46.940Z,7.7
2018-10-11T06:09:46.899Z,7.9
2018-10-11T06:12:46.928Z,8.1
2018-10-11T06:15:46.780Z,7.8
2018-10-11T06:18:46.985Z,8
2018-10-11T06:21:46.895Z,7.8
2018-10-11T06:24:47.754Z,8.1
2018-10-11T06:27:47.094Z,7.3
2018-10-11T06:30:47.200Z,7.6
2018-10-11T06:33:47.285Z,7.7
2018-10-11T06:36:46.951Z,7.9
2018-10-11T06:39:46.805Z,7.7
2018-10-11T06:42:48.589Z,7.6
2018-10-11T06:45:47.007Z,7.4
2018-10-11T06:48:46.741Z,7.6
2018-10-11T06:51:46.880Z,7.7
2018-10-11T06:54:47.018Z,7.9
2018-10-11T06:57:47.312Z,7.7
2018-10-11T07:00:46.957Z,7.6
2018-10-11T07:03:46.717Z,7.7
2018-10-11T07:06:46.957Z,8.2
2018-10-11T07:09:46.980Z,7.4
2018-10-11T07:12:46.881Z,15.8
2018-10-11T07:15:46.984Z,15.5
2018-10-11T07:18:46.938Z,16.2
2018-10-11T07:21:46.972Z,37.6
2018-10-11T07:24:47.000Z,24.3
2018-10-11T07:40:50.312Z,21.4
2018-10-11T07:43:49.454Z,23.1
2018-10-11T07:46:49.689Z,18.1
2018-10-11T07:49:49.403Z,21
2018-10-11T07:55:49.578Z,17.8
2018-10-11T07:58:49.299Z,18.6
2018-10-11T08:04:49.575Z,18.2
2018-10-11T08:10:52.404Z,15.1
2018-10-11T08:13:49.515Z,17.5
2018-10-11T08:16:52.357Z,16.1
2018-10-11T08:19:51.084Z,14.6
2018-10-11T08:25:56.035Z,14.9
2018-10-11T08:28:49.688Z,14
2018-10-11T08:31:49.478Z,11.8
2018-10-11T08:34:50.340Z,12.3
2018-10-11T08:40:49.408Z,12
2018-10-11T08:43:50.166Z,14.3
2018-10-11T08:46:49.801Z,13.6
2018-10-11T08:49:49.446Z,12.4
2018-10-11T08:58:49.906Z,11.5
2018-10-11T09:01:50.238Z,11.5
2018-10-11T09:04:49.569Z,11.4
2018-10-11T09:07:49.925Z,11.8
2018-10-11T09:10:51.219Z,11.4
2018-10-11T09:13:50.190Z,11.5
2018-10-11T09:19:49.962Z,11.1
2018-10-11T09:25:49.782Z,11.1
2018-10-11T09:28:49.779Z,10.7
2018-10-11T09:37:49.767Z,11.2
2018-10-11T09:40:49.495Z,11.3
2018-10-11T09:43:49.781Z,10.6
2018-10-11T09:46:49.492Z,10.6
2018-10-11T09:52:49.380Z,11.2
2018-10-11T09:55:49.535Z,10.5
2018-10-11T09:58:49.544Z,10.6
2018-10-11T10:01:50.423Z,10.1
2018-10-11T10:04:49.438Z,10.4
2018-10-11T10:10:49.826Z,10.5
2018-10-11T10:13:49.708Z,9.6
2018-10-11T10:16:49.402Z,10.5
2018-10-11T10:19:49.472Z,10.2
2018-10-11T10:22:49.441Z,9.6
2018-10-11T10:28:49.521Z,9.7
2018-10-11T10:31:49.387Z,10.8
2018-10-11T10:34:49.449Z,9.7
2018-10-11T10:37:50.313Z,9.8
2018-10-11T10:40:49.812Z,9.5
2018-10-11T10:46:49.424Z,10.6
2018-10-11T10:49:49.342Z,10.7
2018-10-11T10:52:49.504Z,10.4
2018-10-11T11:01:49.427Z,9.4
2018-10-11T11:04:49.780Z,9.2
2018-10-11T11:07:50.137Z,9.1
2018-10-11T11:13:49.464Z,9.4
2018-10-11T11:16:49.532Z,9
2018-10-11T11:19:49.492Z,9.2
2018-10-11T11:25:49.728Z,8.7
2018-10-11T11:34:49.485Z,8.8
2018-10-11T11:37:49.713Z,9.9
2018-10-11T11:43:49.649Z,8.8
2018-10-11T11:49:49.516Z,8.9
2018-10-11T11:52:49.533Z,8.3
2018-10-11T11:55:49.476Z,8.6
2018-10-11T12:04:49.248Z,8.7
2018-10-11T12:07:49.942Z,8.3
2018-10-11T12:10:50.302Z,8.3
2018-10-11T12:13:49.763Z,8.5
2018-10-11T12:16:49.455Z,8.4
2018-10-11T12:28:50.653Z,7.9
2018-10-11T12:31:49.498Z,8.2
2018-10-11T12:34:49.569Z,8.2
2018-10-11T12:37:51.260Z,8.1
2018-10-11T12:43:49.451Z,7.7
2018-10-11T12:49:50.056Z,7.7
2018-10-11T12:52:49.544Z,7.4
2018-10-11T12:58:49.450Z,7.6
2018-10-11T13:01:49.263Z,7.6
2018-10-11T13:04:49.531Z,7.5
2018-10-11T13:07:49.450Z,7.7
2018-10-11T13:10:49.358Z,7.9
2018-10-11T13:13:53.291Z,7.5
2018-10-11T13:16:49.410Z,7.4
2018-10-11T13:22:50.056Z,7.2
2018-10-11T13:28:51.112Z,7.8
2018-10-11T13:31:49.447Z,7.7
2018-10-11T13:37:49.328Z,7.3
2018-10-11T13:49:49.704Z,7.3
2018-10-11T13:58:50.408Z,7
2018-10-11T14:04:49.394Z,7
2018-10-11T14:10:49.579Z,7.3
2018-10-11T14:13:49.225Z,7.1
2018-10-11T14:16:49.326Z,7
2018-10-11T14:19:49.742Z,6.6
2018-10-11T14:25:49.463Z,6.7
2018-10-11T14:31:49.145Z,7
2018-10-11T14:37:49.508Z,6.7
2018-10-11T14:40:49.436Z,6.5
2018-10-11T14:43:49.846Z,6.8
2018-10-11T14:49:49.667Z,6.8
2018-10-11T14:52:49.514Z,6.7
2018-10-11T14:58:49.645Z,6.7
2018-10-11T15:01:49.870Z,6.7
2018-10-11T15:04:50.685Z,6.5
2018-10-11T15:07:49.694Z,6.6
2018-10-11T15:10:52.842Z,6.6
2018-10-11T15:16:49.744Z,6.5
2018-10-11T15:19:49.349Z,6.1
2018-10-11T15:22:49.274Z,6.3
2018-10-11T15:25:49.166Z,6.2
2018-10-11T15:28:49.207Z,6.8
2018-10-11T15:31:49.385Z,6.8
2018-10-11T15:37:49.454Z,6.3
2018-10-11T15:40:49.257Z,6.3
2018-10-11T15:43:49.119Z,6.4
2018-10-11T15:46:51.233Z,6.3
2018-10-11T15:52:49.241Z,6.2
2018-10-11T15:55:49.306Z,6.4
2018-10-11T16:04:49.161Z,6.1
2018-10-11T16:07:49.395Z,6.3
2018-10-11T16:13:49.309Z,6
2018-10-11T16:16:49.329Z,5.8
2018-10-11T16:22:49.305Z,6
2018-10-11T16:25:49.266Z,6.1
2018-10-11T16:28:49.313Z,6.1
2018-10-11T16:31:49.377Z,6.4
2018-10-11T16:40:49.335Z,5.8
2018-10-11T16:43:49.314Z,5.9
2018-10-11T16:46:49.356Z,6
2018-10-11T16:52:50.178Z,6.1
2018-10-11T16:55:49.476Z,5.9
2018-10-11T16:58:49.645Z,6.3
2018-10-11T17:01:49.316Z,6
2018-10-11T17:07:50.155Z,6
2018-10-11T17:10:49.375Z,6.2
2018-10-11T17:13:49.391Z,6.3
2018-10-11T17:16:49.777Z,6.8
2018-10-11T17:22:49.201Z,6.7
2018-10-11T17:25:49.325Z,5.8
2018-10-11T17:28:49.437Z,6.1
2018-10-11T17:31:49.407Z,6
2018-10-11T17:37:49.320Z,5.8
2018-10-11T17:40:49.530Z,6.4
2018-10-11T17:43:50.174Z,6.5
2018-10-11T17:46:49.394Z,6.3
2018-10-11T17:52:49.171Z,7.3
2018-10-11T17:58:49.358Z,6.1
2018-10-11T18:01:49.475Z,7.1
2018-10-11T18:07:49.248Z,5.7
2018-10-11T18:13:49.309Z,5.6
2018-10-11T18:16:49.314Z,5.9
2018-10-11T18:19:49.721Z,7.3
2018-10-11T18:22:49.274Z,5.7
2018-10-11T18:25:49.656Z,6.6
2018-10-11T18:31:49.299Z,7.6
2018-10-11T18:34:49.195Z,9.9
2018-10-11T18:37:49.449Z,12.7
2018-10-11T18:43:49.781Z,11.8
2018-10-11T18:52:49.321Z,12.4
2018-10-11T18:55:49.349Z,5.9
2018-10-11T18:58:49.583Z,8.2
2018-10-11T19:01:49.406Z,8.5
2018-10-11T19:04:49.186Z,5.8
2018-10-11T19:07:49.301Z,6.9
2018-10-11T19:10:49.299Z,7.2
2018-10-11T19:13:49.257Z,10.3
2018-10-11T19:16:49.159Z,6.9
2018-10-11T19:19:49.350Z,6.1
2018-10-11T19:22:49.237Z,7.6
2018-10-11T19:34:49.413Z,6.1
2018-10-11T19:37:49.288Z,9.1
2018-10-11T19:40:49.617Z,6.4
2018-10-11T19:46:49.331Z,9.4
2018-10-11T19:49:49.894Z,13.3
2018-10-11T19:52:49.078Z,7.8
2018-10-11T20:04:32.149Z,9.5
2018-10-11T20:07:32.746Z,10.5
2018-10-11T20:10:32.177Z,6.7
2018-10-11T20:13:32.524Z,6.2
2018-10-11T20:16:32.561Z,9.3
2018-10-11T20:19:32.253Z,6.5
2018-10-11T20:22:32.412Z,6.4
2018-10-11T20:25:32.493Z,9.7
2018-10-11T20:28:32.297Z,5.1
2018-10-11T20:31:32.191Z,6.1
2018-10-11T20:34:32.195Z,6.3
2018-10-11T20:37:32.332Z,9.1
2018-10-11T20:40:33.233Z,6.5
2018-10-11T20:43:34.061Z,8
2018-10-11T20:46:32.315Z,5.3
2018-10-11T20:49:32.407Z,8.1
2018-10-11T20:52:32.263Z,6.7
2018-10-11T20:55:32.158Z,6.1
2018-10-11T20:58:32.500Z,5.6
2018-10-11T21:01:32.592Z,5
2018-10-11T21:04:32.332Z,5.7
2018-10-11T21:07:32.098Z,6.7
2018-10-11T21:10:32.360Z,5.7
2018-10-11T21:13:32.236Z,5.4
2018-10-11T21:16:32.459Z,5.6
2018-10-11T21:19:32.213Z,6
2018-10-11T21:22:32.459Z,6
2018-10-11T21:25:32.185Z,6.1
2018-10-11T21:28:32.294Z,5.7
2018-10-11T21:31:32.497Z,5
2018-10-11T21:34:32.957Z,4.9
2018-10-11T21:37:32.299Z,5.2
2018-10-11T21:40:32.549Z,6
2018-10-11T21:43:32.243Z,5.3
2018-10-11T21:46:32.315Z,5.1
2018-10-11T21:49:32.440Z,4.8
2018-10-11T21:52:32.764Z,5
2018-10-11T21:55:32.313Z,6.1
2018-10-11T21:58:32.702Z,5.4
2018-10-11T22:01:32.191Z,5
2018-10-11T22:04:32.334Z,5
2018-10-11T22:07:32.195Z,5
2018-10-11T22:10:32.145Z,4.8
2018-10-11T22:13:32.256Z,4.6
2018-10-11T22:16:32.319Z,5.4
2018-10-11T22:19:32.412Z,4.5
2018-10-11T22:22:32.071Z,4.8
2018-10-11T22:25:32.274Z,4.5
2018-10-11T22:28:32.218Z,4.9
2018-10-11T22:31:32.490Z,4.8
2018-10-11T22:34:32.267Z,5.4
2018-10-11T22:37:32.769Z,5
2018-10-11T22:40:32.630Z,4.6
2018-10-11T22:43:32.505Z,4.8
2018-10-11T22:46:32.234Z,4.7
2018-10-11T22:49:32.546Z,4.4
2018-10-11T22:52:32.392Z,4.4
2018-10-11T22:55:32.303Z,4.9
2018-10-11T22:58:32.220Z,4.5
2018-10-11T23:01:32.264Z,4.6
2018-10-11T23:04:32.624Z,4.5
2018-10-11T23:07:32.613Z,4.8
2018-10-11T23:10:32.384Z,4.5
2018-10-11T23:13:32.350Z,4.7
2018-10-11T23:16:33.227Z,4.4
2018-10-11T23:19:32.356Z,4.5
2018-10-11T23:22:32.357Z,4.9
2018-10-11T23:25:32.194Z,4.5
2018-10-11T23:28:32.116Z,5
2018-10-11T23:31:32.151Z,4.6
2018-10-11T23:34:32.273Z,4.5
2018-10-11T23:37:32.294Z,4.6
2018-10-11T23:40:32.154Z,4.8
2018-10-11T23:43:32.306Z,4.5
2018-10-11T23:46:32.122Z,5
2018-10-11T23:49:32.248Z,4.4
2018-10-11T23:52:32.215Z,4.5
2018-10-11T23:55:32.116Z,4.4
2018-10-11T23:58:32.271Z,4.5
