createdAt,value
2018-09-08T00:00:49.992Z,4.00
2018-09-08T00:01:49.956Z,4.60
2018-09-08T00:02:49.913Z,5.40
2018-09-08T00:03:49.897Z,5.10
2018-09-08T00:04:49.838Z,3.90
2018-09-08T00:05:49.767Z,4.60
2018-09-08T00:06:49.725Z,3.90
2018-09-08T00:08:00.311Z,3.30
2018-09-08T00:09:00.291Z,4.40
2018-09-08T00:09:50.140Z,4.30
2018-09-08T00:10:49.649Z,4.50
2018-09-08T00:11:50.463Z,4.70
2018-09-08T00:12:51.239Z,6.50
2018-09-08T00:13:49.435Z,3.80
2018-09-08T00:14:49.386Z,5.40
2018-09-08T00:15:49.371Z,6.60
2018-09-08T00:16:49.327Z,5.00
2018-09-08T00:17:49.275Z,3.60
2018-09-08T00:18:49.234Z,4.10
2018-09-08T00:19:49.207Z,5.50
2018-09-08T00:20:49.176Z,5.60
2018-09-08T00:21:49.102Z,5.20
2018-09-08T00:22:49.103Z,3.60
2018-09-08T00:23:49.035Z,5.50
2018-09-08T00:24:48.980Z,5.60
2018-09-08T00:25:48.966Z,4.70
2018-09-08T00:26:48.896Z,6.50
2018-09-08T00:27:48.866Z,3.80
2018-09-08T00:28:48.825Z,3.60
2018-09-08T00:29:48.788Z,4.90
2018-09-08T00:30:48.740Z,5.80
2018-09-08T00:31:48.725Z,7.00
2018-09-08T00:32:48.667Z,4.90
2018-09-08T00:33:48.617Z,6.20
2018-09-08T00:34:48.580Z,6.30
2018-09-08T00:35:48.548Z,7.50
2018-09-08T00:36:48.507Z,6.00
2018-09-08T00:37:48.448Z,5.30
2018-09-08T00:38:48.399Z,6.90
2018-09-08T00:39:48.371Z,6.70
2018-09-08T00:40:48.311Z,5.20
2018-09-08T00:41:48.324Z,5.20
2018-09-08T00:42:48.237Z,6.30
2018-09-08T00:43:48.186Z,7.80
2018-09-08T00:44:48.185Z,6.60
2018-09-08T00:45:48.186Z,6.10
2018-09-08T00:46:58.067Z,5.00
2018-09-08T00:47:59.310Z,5.80
2018-09-08T00:48:48.227Z,4.70
2018-09-08T00:49:48.001Z,6.10
2018-09-08T00:50:47.915Z,7.10
2018-09-08T00:51:47.865Z,5.10
2018-09-08T00:52:47.838Z,6.40
2018-09-08T00:53:47.773Z,7.30
2018-09-08T00:54:47.742Z,6.50
2018-09-08T00:55:47.698Z,6.80
2018-09-08T00:56:47.654Z,4.30
2018-09-08T00:57:47.629Z,5.60
2018-09-08T00:58:47.556Z,6.20
2018-09-08T00:59:47.527Z,5.60
2018-09-08T01:00:47.486Z,5.50
2018-09-08T01:01:47.445Z,5.10
2018-09-08T01:02:47.400Z,7.20
2018-09-08T01:03:47.411Z,4.40
2018-09-08T01:04:47.326Z,5.70
2018-09-08T01:05:58.819Z,6.90
2018-09-08T01:06:59.634Z,5.90
2018-09-08T01:07:48.071Z,5.50
2018-09-08T01:08:47.212Z,6.40
2018-09-08T01:09:49.849Z,5.30
2018-09-08T01:10:49.262Z,6.30
2018-09-08T01:11:49.230Z,3.90
2018-09-08T01:12:46.997Z,6.10
2018-09-08T01:13:46.946Z,5.50
2018-09-08T01:14:46.905Z,7.60
2018-09-08T01:15:46.846Z,5.10
2018-09-08T01:16:46.817Z,5.70
2018-09-08T01:17:46.776Z,5.00
2018-09-08T01:18:46.761Z,6.00
2018-09-08T01:19:46.708Z,6.70
2018-09-08T01:20:46.660Z,4.80
2018-09-08T01:21:46.615Z,6.90
2018-09-08T01:22:46.602Z,5.40
2018-09-08T01:23:46.540Z,6.10
2018-09-08T01:24:46.500Z,7.50
2018-09-08T01:25:57.953Z,4.80
2018-09-08T01:26:48.969Z,5.60
2018-09-08T01:27:47.441Z,5.80
2018-09-08T01:28:46.381Z,4.60
2018-09-08T01:29:47.606Z,7.50
2018-09-08T01:30:47.811Z,6.90
2018-09-08T01:31:46.176Z,6.20
2018-09-08T01:32:46.154Z,5.40
2018-09-08T01:33:46.182Z,5.40
2018-09-08T01:34:46.112Z,4.90
2018-09-08T01:35:46.029Z,5.20
2018-09-08T01:36:45.979Z,5.00
2018-09-08T01:37:45.956Z,4.50
2018-09-08T01:38:45.938Z,5.60
2018-09-08T01:39:45.849Z,5.50
2018-09-08T01:40:45.839Z,7.20
2018-09-08T01:41:45.779Z,4.50
2018-09-08T01:42:45.731Z,7.00
2018-09-08T01:43:45.684Z,4.50
2018-09-08T01:44:45.677Z,5.50
2018-09-08T01:45:45.659Z,7.30
2018-09-08T01:46:45.591Z,6.40
2018-09-08T01:47:45.542Z,4.40
2018-09-08T01:48:45.501Z,7.20
2018-09-08T01:49:45.442Z,5.40
2018-09-08T01:50:45.427Z,5.90
2018-09-08T01:51:45.361Z,6.80
2018-09-08T01:52:45.324Z,5.00
2018-09-08T01:53:45.277Z,6.10
2018-09-08T01:54:45.219Z,7.10
2018-09-08T01:55:45.207Z,5.60
2018-09-08T01:56:45.151Z,5.30
2018-09-08T01:57:45.111Z,7.50
2018-09-08T01:58:45.063Z,4.80
2018-09-08T01:59:45.036Z,5.70
2018-09-08T02:00:44.993Z,5.50
2018-09-08T02:01:44.984Z,5.80
2018-09-08T02:02:44.895Z,5.10
2018-09-08T02:03:44.864Z,4.30
2018-09-08T02:04:56.097Z,5.70
2018-09-08T02:05:47.023Z,5.60
2018-09-08T02:06:55.735Z,5.50
2018-09-08T02:07:46.667Z,5.30
2018-09-08T02:08:45.801Z,8.10
2018-09-08T02:09:44.721Z,5.80
2018-09-08T02:10:44.561Z,6.10
2018-09-08T02:11:44.543Z,5.30
2018-09-08T02:12:44.490Z,6.50
2018-09-08T02:13:44.447Z,5.20
2018-09-08T02:14:44.419Z,7.20
2018-09-08T02:15:44.365Z,4.90
2018-09-08T02:16:44.320Z,6.20
2018-09-08T02:17:44.298Z,4.90
2018-09-08T02:18:44.254Z,6.40
2018-09-08T02:19:44.227Z,4.70
2018-09-08T02:20:44.169Z,6.20
2018-09-08T02:21:44.132Z,6.30
2018-09-08T02:22:44.105Z,5.90
2018-09-08T02:23:44.048Z,6.50
2018-09-08T02:24:55.746Z,5.40
2018-09-08T02:25:56.038Z,7.40
2018-09-08T02:26:44.759Z,7.00
2018-09-08T02:27:43.890Z,7.70
2018-09-08T02:28:43.841Z,5.80
2018-09-08T02:29:44.655Z,5.60
2018-09-08T02:30:44.761Z,6.10
2018-09-08T02:31:43.907Z,5.90
2018-09-08T02:32:43.656Z,5.90
2018-09-08T02:33:43.621Z,5.70
2018-09-08T02:34:43.576Z,5.60
2018-09-08T02:35:43.568Z,6.10
2018-09-08T02:36:43.474Z,5.00
2018-09-08T02:37:43.449Z,5.40
2018-09-08T02:38:43.414Z,8.00
2018-09-08T02:39:43.418Z,4.80
2018-09-08T02:40:43.370Z,4.40
2018-09-08T02:41:43.302Z,4.40
2018-09-08T02:42:43.247Z,4.60
2018-09-08T02:43:43.214Z,6.30
2018-09-08T02:44:54.427Z,5.70
2018-09-08T02:45:43.552Z,6.20
2018-09-08T02:46:43.121Z,5.90
2018-09-08T02:47:43.033Z,7.00
2018-09-08T02:48:43.004Z,6.80
2018-09-08T02:49:42.938Z,6.70
2018-09-08T02:50:42.885Z,4.20
2018-09-08T02:51:54.526Z,5.30
2018-09-08T02:52:45.268Z,5.60
2018-09-08T02:53:44.409Z,5.20
2018-09-08T02:54:42.876Z,5.90
2018-09-08T02:55:42.710Z,5.80
2018-09-08T02:56:44.611Z,4.60
2018-09-08T02:57:43.841Z,7.80
2018-09-08T02:58:45.541Z,4.20
2018-09-08T02:59:43.845Z,6.40
2018-09-08T03:00:42.488Z,5.20
2018-09-08T03:01:42.434Z,6.20
2018-09-08T03:02:42.419Z,5.70
2018-09-08T03:03:54.573Z,6.80
2018-09-08T03:04:44.048Z,5.90
2018-09-08T03:05:43.363Z,7.20
2018-09-08T03:06:42.599Z,5.80
2018-09-08T03:07:42.284Z,5.70
2018-09-08T03:08:43.439Z,6.00
2018-09-08T03:09:42.138Z,5.10
2018-09-08T03:10:42.104Z,5.10
2018-09-08T03:11:42.015Z,5.00
2018-09-08T03:12:54.291Z,5.10
2018-09-08T03:13:43.503Z,5.80
2018-09-08T03:14:42.742Z,7.00
2018-09-08T03:15:52.770Z,5.70
2018-09-08T03:16:41.891Z,7.30
2018-09-08T03:17:42.106Z,7.50
2018-09-08T03:18:41.779Z,5.50
2018-09-08T03:19:44.196Z,5.50
2018-09-08T03:20:41.676Z,6.20
2018-09-08T03:21:41.621Z,5.60
2018-09-08T03:22:54.262Z,8.30
2018-09-08T03:23:42.399Z,4.80
2018-09-08T03:24:41.519Z,4.90
2018-09-08T03:25:41.528Z,7.10
2018-09-08T03:26:41.415Z,5.70
2018-09-08T03:27:41.366Z,7.10
2018-09-08T03:28:41.331Z,7.80
2018-09-08T03:29:41.313Z,6.70
2018-09-08T03:30:41.247Z,6.20
2018-09-08T03:31:41.201Z,5.80
2018-09-08T03:32:41.147Z,5.20
2018-09-08T03:33:41.112Z,5.20
2018-09-08T03:34:41.082Z,7.80
2018-09-08T03:35:41.062Z,7.50
2018-09-08T03:36:41.012Z,6.80
2018-09-08T03:37:40.961Z,6.90
2018-09-08T03:38:51.856Z,5.90
2018-09-08T03:39:40.877Z,6.70
2018-09-08T03:40:40.847Z,6.40
2018-09-08T03:41:42.381Z,6.20
2018-09-08T03:42:40.734Z,7.60
2018-09-08T03:43:40.710Z,7.00
2018-09-08T03:44:40.663Z,8.10
2018-09-08T03:45:40.616Z,6.10
2018-09-08T03:46:40.603Z,6.20
2018-09-08T03:47:40.529Z,8.00
2018-09-08T03:48:40.502Z,6.60
2018-09-08T03:49:40.444Z,6.00
2018-09-08T03:50:40.420Z,7.00
2018-09-08T03:51:40.389Z,5.90
2018-09-08T03:52:40.315Z,7.70
2018-09-08T03:53:40.290Z,7.90
2018-09-08T03:54:40.252Z,7.40
2018-09-08T03:55:40.202Z,7.60
2018-09-08T03:56:40.200Z,7.00
2018-09-08T03:57:40.122Z,6.40
2018-09-08T03:58:40.116Z,5.30
2018-09-08T03:59:40.041Z,4.80
2018-09-08T04:00:40.023Z,6.70
2018-09-08T04:01:49.935Z,7.10
2018-09-08T04:02:52.226Z,5.50
2018-09-08T04:03:39.943Z,8.30
2018-09-08T04:04:39.862Z,6.60
2018-09-08T04:05:39.813Z,7.80
2018-09-08T04:06:39.744Z,7.50
2018-09-08T04:07:39.725Z,6.60
2018-09-08T04:08:39.670Z,7.50
2018-09-08T04:09:39.632Z,5.80
2018-09-08T04:10:39.592Z,8.50
2018-09-08T04:11:39.548Z,8.70
2018-09-08T04:12:39.526Z,6.70
2018-09-08T04:13:39.475Z,6.50
2018-09-08T04:14:39.439Z,6.40
2018-09-08T04:15:39.404Z,6.60
2018-09-08T04:16:39.341Z,6.70
2018-09-08T04:17:39.426Z,9.00
2018-09-08T04:18:39.255Z,6.80
2018-09-08T04:19:39.212Z,5.00
2018-09-08T04:20:39.194Z,6.70
2018-09-08T04:21:50.255Z,6.70
2018-09-08T04:22:47.958Z,7.50
2018-09-08T04:23:39.310Z,5.70
2018-09-08T04:24:39.187Z,6.90
2018-09-08T04:25:40.115Z,6.00
2018-09-08T04:26:47.923Z,7.00
2018-09-08T04:27:40.053Z,6.90
2018-09-08T04:28:39.113Z,5.60
2018-09-08T04:29:38.986Z,7.60
2018-09-08T04:30:38.760Z,5.20
2018-09-08T04:31:38.721Z,8.00
2018-09-08T04:32:38.672Z,7.50
2018-09-08T04:33:38.664Z,6.80
2018-09-08T04:34:38.584Z,6.60
2018-09-08T04:35:38.531Z,6.00
2018-09-08T04:36:38.509Z,6.30
2018-09-08T04:37:38.464Z,6.50
2018-09-08T04:38:38.463Z,7.30
2018-09-08T04:39:38.376Z,6.30
2018-09-08T04:40:38.344Z,7.10
2018-09-08T04:41:50.274Z,9.10
2018-09-08T04:42:38.572Z,6.50
2018-09-08T04:43:39.523Z,6.10
2018-09-08T04:44:39.228Z,5.70
2018-09-08T04:45:38.222Z,6.50
2018-09-08T04:46:38.292Z,7.60
2018-09-08T04:47:40.025Z,5.60
2018-09-08T04:48:38.001Z,6.10
2018-09-08T04:49:49.155Z,5.70
2018-09-08T04:50:38.278Z,6.10
2018-09-08T04:51:38.190Z,7.10
2018-09-08T04:52:38.927Z,5.90
2018-09-08T04:53:37.782Z,7.50
2018-09-08T04:54:37.769Z,5.40
2018-09-08T04:55:37.716Z,6.80
2018-09-08T04:56:37.662Z,5.70
2018-09-08T04:57:37.652Z,6.90
2018-09-08T04:58:37.620Z,6.70
2018-09-08T04:59:37.573Z,5.30
2018-09-08T05:00:48.630Z,6.80
2018-09-08T05:01:50.378Z,6.90
2018-09-08T05:02:37.496Z,6.10
2018-09-08T05:03:37.408Z,7.40
2018-09-08T05:04:37.363Z,6.70
2018-09-08T05:05:37.290Z,6.20
2018-09-08T05:06:37.245Z,6.60
2018-09-08T05:07:37.207Z,8.00
2018-09-08T05:08:37.187Z,7.70
2018-09-08T05:09:37.144Z,6.30
2018-09-08T05:10:37.072Z,7.20
2018-09-08T05:11:37.059Z,5.70
2018-09-08T05:12:36.990Z,7.10
2018-09-08T05:13:36.963Z,7.00
2018-09-08T05:14:36.933Z,7.10
2018-09-08T05:15:36.878Z,6.10
2018-09-08T05:16:36.833Z,6.20
2018-09-08T05:17:36.805Z,5.80
2018-09-08T05:18:36.767Z,7.10
2018-09-08T05:19:36.725Z,5.50
2018-09-08T05:20:47.945Z,6.90
2018-09-08T05:21:38.789Z,5.80
2018-09-08T05:22:36.638Z,5.60
2018-09-08T05:23:36.561Z,7.20
2018-09-08T05:24:38.062Z,7.00
2018-09-08T05:25:36.506Z,5.30
2018-09-08T05:26:36.415Z,8.30
2018-09-08T05:27:36.376Z,6.60
2018-09-08T05:28:36.376Z,6.70
2018-09-08T05:29:36.280Z,7.30
2018-09-08T05:30:36.285Z,6.80
2018-09-08T05:31:36.216Z,7.60
2018-09-08T05:32:36.168Z,8.40
2018-09-08T05:33:36.126Z,5.80
2018-09-08T05:34:36.082Z,8.10
2018-09-08T05:35:36.074Z,7.30
2018-09-08T05:36:36.000Z,6.00
2018-09-08T05:37:47.313Z,5.70
2018-09-08T05:38:36.875Z,5.40
2018-09-08T05:39:36.132Z,10.10
2018-09-08T05:40:35.903Z,5.40
2018-09-08T05:41:35.986Z,6.30
2018-09-08T05:42:35.751Z,6.30
2018-09-08T05:43:35.702Z,10.60
2018-09-08T05:44:35.661Z,7.10
2018-09-08T05:45:35.642Z,7.20
2018-09-08T05:46:35.605Z,8.30
2018-09-08T05:47:35.540Z,7.10
2018-09-08T05:48:35.511Z,6.70
2018-09-08T05:49:35.463Z,6.40
2018-09-08T05:50:35.425Z,7.90
2018-09-08T05:51:35.403Z,6.30
2018-09-08T05:52:35.354Z,5.80
2018-09-08T05:53:35.291Z,6.60
2018-09-08T05:54:35.248Z,5.30
2018-09-08T05:55:35.217Z,6.40
2018-09-08T05:56:35.216Z,6.50
2018-09-08T05:57:35.137Z,6.20
2018-09-08T05:58:35.218Z,6.70
2018-09-08T05:59:35.044Z,4.80
2018-09-08T06:00:45.417Z,5.60
2018-09-08T06:01:34.969Z,5.90
2018-09-08T06:02:34.991Z,5.00
2018-09-08T06:03:34.880Z,5.70
2018-09-08T06:04:34.836Z,6.20
2018-09-08T06:05:34.797Z,5.10
2018-09-08T06:06:34.758Z,5.80
2018-09-08T06:07:34.767Z,5.10
2018-09-08T06:08:34.679Z,5.00
2018-09-08T06:09:34.708Z,5.40
2018-09-08T06:10:34.599Z,5.70
2018-09-08T06:11:34.568Z,5.00
2018-09-08T06:12:34.571Z,4.90
2018-09-08T06:13:34.517Z,4.90
2018-09-08T06:14:34.451Z,5.20
2018-09-08T06:15:34.416Z,6.00
2018-09-08T06:16:34.372Z,4.70
2018-09-08T06:17:34.329Z,3.90
2018-09-08T06:18:34.333Z,7.40
2018-09-08T06:19:34.259Z,4.50
2018-09-08T06:20:34.247Z,5.50
2018-09-08T06:21:34.181Z,4.80
2018-09-08T06:22:34.131Z,6.00
2018-09-08T06:23:34.150Z,6.20
2018-09-08T06:24:34.120Z,6.70
2018-09-08T06:25:34.077Z,5.00
2018-09-08T06:26:33.985Z,4.70
2018-09-08T06:27:33.958Z,3.90
2018-09-08T06:28:34.053Z,4.20
2018-09-08T06:29:33.890Z,4.30
2018-09-08T06:30:33.844Z,5.40
2018-09-08T06:31:33.796Z,5.20
2018-09-08T06:32:33.768Z,4.40
2018-09-08T06:33:33.727Z,4.50
2018-09-08T06:34:33.740Z,4.90
2018-09-08T06:35:33.654Z,5.00
2018-09-08T06:36:33.601Z,4.80
2018-09-08T06:37:33.628Z,4.90
2018-09-08T06:38:45.877Z,5.60
2018-09-08T06:39:33.733Z,4.70
2018-09-08T06:40:33.856Z,4.70
2018-09-08T06:41:33.431Z,4.50
2018-09-08T06:42:33.390Z,4.90
2018-09-08T06:43:33.365Z,4.00
2018-09-08T06:44:33.370Z,5.30
2018-09-08T06:45:33.284Z,3.80
2018-09-08T06:46:33.256Z,4.90
2018-09-08T06:47:33.249Z,5.30
2018-09-08T06:48:33.205Z,4.60
2018-09-08T06:49:33.130Z,5.20
2018-09-08T06:50:33.199Z,6.00
2018-09-08T06:51:33.105Z,4.70
2018-09-08T06:52:33.023Z,4.60
2018-09-08T06:53:33.028Z,4.60
2018-09-08T06:54:32.982Z,5.80
2018-09-08T06:55:32.981Z,4.90
2018-09-08T06:56:32.904Z,4.90
2018-09-08T06:57:32.853Z,4.20
2018-09-08T06:58:32.830Z,4.10
2018-09-08T06:59:32.799Z,5.50
2018-09-08T07:00:32.765Z,4.40
2018-09-08T07:01:32.711Z,4.50
2018-09-08T07:02:32.673Z,4.30
2018-09-08T07:03:32.658Z,5.60
2018-09-08T07:04:32.672Z,3.90
2018-09-08T07:05:32.605Z,4.30
2018-09-08T07:06:32.542Z,3.60
2018-09-08T07:07:32.497Z,4.80
2018-09-08T07:08:32.468Z,5.00
2018-09-08T07:09:32.446Z,5.60
2018-09-08T07:10:32.410Z,6.00
2018-09-08T07:11:32.379Z,5.10
2018-09-08T07:12:32.322Z,4.70
2018-09-08T07:13:32.298Z,4.40
2018-09-08T07:14:32.278Z,4.60
2018-09-08T07:15:32.298Z,4.20
2018-09-08T07:16:32.205Z,4.30
2018-09-08T07:17:32.176Z,7.40
2018-09-08T07:18:32.153Z,5.50
2018-09-08T07:19:32.083Z,4.90
2018-09-08T07:20:32.166Z,5.50
2018-09-08T07:21:32.022Z,5.90
2018-09-08T07:22:31.982Z,5.60
2018-09-08T07:23:31.962Z,4.50
2018-09-08T07:24:31.949Z,6.20
2018-09-08T07:25:31.868Z,4.40
2018-09-08T07:26:31.871Z,4.60
2018-09-08T07:27:31.806Z,6.00
2018-09-08T07:28:31.785Z,5.50
2018-09-08T07:29:31.745Z,7.10
2018-09-08T07:30:31.743Z,6.10
2018-09-08T07:31:31.666Z,5.10
2018-09-08T07:32:31.639Z,7.30
2018-09-08T07:33:31.584Z,7.40
2018-09-08T07:34:31.571Z,3.90
2018-09-08T07:35:31.569Z,5.20
2018-09-08T07:36:31.521Z,5.20
2018-09-08T07:37:31.472Z,10.20
2018-09-08T07:38:31.420Z,5.90
2018-09-08T07:39:31.467Z,8.70
2018-09-08T07:40:31.387Z,7.20
2018-09-08T07:41:31.342Z,5.10
2018-09-08T07:42:31.282Z,6.70
2018-09-08T07:43:31.256Z,6.40
2018-09-08T07:44:31.253Z,9.40
2018-09-08T07:45:31.183Z,6.00
2018-09-08T07:46:31.168Z,5.70
2018-09-08T07:47:31.122Z,6.60
2018-09-08T07:48:31.095Z,6.50
2018-09-08T07:49:31.043Z,4.80
2018-09-08T07:50:31.033Z,6.70
2018-09-08T07:51:30.992Z,8.00
2018-09-08T07:52:30.930Z,8.10
2018-09-08T07:53:31.033Z,5.90
2018-09-08T07:54:30.876Z,6.10
2018-09-08T07:55:30.852Z,7.30
2018-09-08T07:56:30.825Z,6.00
2018-09-08T07:57:30.759Z,7.20
2018-09-08T07:58:30.739Z,6.70
2018-09-08T07:59:30.724Z,6.00
2018-09-08T08:00:30.673Z,6.90
2018-09-08T08:01:30.637Z,5.90
2018-09-08T08:02:30.619Z,7.20
2018-09-08T08:03:30.575Z,5.40
2018-09-08T08:04:30.536Z,5.40
2018-09-08T08:05:30.499Z,6.10
2018-09-08T08:06:30.490Z,6.40
2018-09-08T08:07:30.437Z,4.60
2018-09-08T08:08:30.391Z,7.00
2018-09-08T08:09:30.364Z,7.50
2018-09-08T08:10:30.338Z,6.10
2018-09-08T08:11:30.311Z,6.20
2018-09-08T08:12:30.272Z,8.20
2018-09-08T08:13:30.226Z,5.70
2018-09-08T08:14:30.227Z,6.70
2018-09-08T08:15:30.161Z,5.50
2018-09-08T08:16:30.164Z,6.60
2018-09-08T08:17:30.119Z,5.50
2018-09-08T08:18:30.055Z,6.30
2018-09-08T08:19:30.025Z,7.40
2018-09-08T08:20:29.991Z,9.00
2018-09-08T08:21:29.961Z,6.60
2018-09-08T08:22:29.964Z,8.50
2018-09-08T08:23:29.886Z,5.40
2018-09-08T08:24:29.856Z,7.50
2018-09-08T08:25:29.812Z,6.20
2018-09-08T08:26:29.958Z,5.70
2018-09-08T08:27:29.780Z,6.10
2018-09-08T08:28:29.711Z,6.50
2018-09-08T08:29:29.705Z,5.80
2018-09-08T08:30:29.633Z,5.40
2018-09-08T08:31:29.622Z,6.90
2018-09-08T08:32:29.570Z,6.60
2018-09-08T08:33:29.582Z,8.30
2018-09-08T08:34:29.521Z,5.80
2018-09-08T08:35:29.479Z,8.60
2018-09-08T08:36:29.456Z,8.10
2018-09-08T08:37:29.411Z,8.80
2018-09-08T08:38:29.391Z,6.00
2018-09-08T08:39:29.363Z,9.00
2018-09-08T08:40:29.301Z,6.20
2018-09-08T08:41:29.296Z,5.10
2018-09-08T08:42:29.233Z,5.10
2018-09-08T08:43:29.240Z,6.80
2018-09-08T08:44:29.165Z,6.60
2018-09-08T08:45:29.142Z,7.40
2018-09-08T08:46:29.103Z,8.50
2018-09-08T08:47:29.081Z,6.00
2018-09-08T08:48:29.120Z,6.60
2018-09-08T08:49:29.025Z,5.90
2018-09-08T08:50:28.970Z,6.10
2018-09-08T08:51:28.941Z,5.40
2018-09-08T08:52:28.967Z,6.30
2018-09-08T08:53:28.877Z,5.70
2018-09-08T08:54:28.862Z,6.10
2018-09-08T08:55:28.848Z,6.40
2018-09-08T08:56:28.775Z,7.60
2018-09-08T08:57:28.755Z,7.80
2018-09-08T08:58:28.710Z,7.00
2018-09-08T08:59:28.692Z,6.90
2018-09-08T09:00:28.622Z,8.10
2018-09-08T09:01:28.659Z,7.30
2018-09-08T09:02:28.546Z,5.90
2018-09-08T09:03:28.606Z,7.10
2018-09-08T09:04:28.505Z,3.80
2018-09-08T09:05:28.448Z,5.90
2018-09-08T09:06:28.416Z,7.50
2018-09-08T09:07:28.401Z,7.50
2018-09-08T09:08:28.677Z,6.30
2018-09-08T09:09:28.339Z,7.30
2018-09-08T09:10:28.273Z,6.20
2018-09-08T09:11:28.243Z,7.10
2018-09-08T09:12:28.212Z,6.50
2018-09-08T09:13:28.256Z,6.70
2018-09-08T09:14:28.689Z,7.00
2018-09-08T09:15:28.397Z,4.80
2018-09-08T09:16:28.077Z,8.30
2018-09-08T09:17:28.068Z,7.60
2018-09-08T09:18:28.111Z,7.10
2018-09-08T09:19:28.046Z,8.30
2018-09-08T09:20:27.967Z,6.40
2018-09-08T09:21:27.924Z,5.50
2018-09-08T09:22:27.892Z,5.60
2018-09-08T09:23:27.879Z,6.30
2018-09-08T09:24:28.287Z,5.80
2018-09-08T09:25:27.816Z,6.20
2018-09-08T09:26:27.775Z,7.20
2018-09-08T09:27:27.732Z,5.30
2018-09-08T09:28:27.753Z,6.00
2018-09-08T09:29:28.162Z,6.30
2018-09-08T09:30:27.629Z,6.20
2018-09-08T09:31:27.604Z,5.80
2018-09-08T09:32:27.585Z,4.60
2018-09-08T09:33:27.522Z,6.20
2018-09-08T09:34:27.520Z,5.00
2018-09-08T09:35:27.504Z,5.20
2018-09-08T09:36:27.462Z,6.30
2018-09-08T09:37:27.472Z,6.00
2018-09-08T09:38:27.362Z,5.00
2018-09-08T09:39:27.352Z,4.30
2018-09-08T09:40:27.313Z,4.40
2018-09-08T09:41:27.293Z,6.40
2018-09-08T09:42:27.236Z,4.70
2018-09-08T09:43:27.192Z,5.20
2018-09-08T09:44:27.171Z,7.40
2018-09-08T09:45:27.194Z,5.50
2018-09-08T09:46:27.098Z,5.50
2018-09-08T09:47:27.120Z,5.70
2018-09-08T09:48:27.050Z,6.20
2018-09-08T09:49:27.015Z,5.30
2018-09-08T09:50:27.014Z,6.60
2018-09-08T09:51:26.972Z,4.20
2018-09-08T09:52:26.932Z,4.70
2018-09-08T09:53:26.905Z,5.20
2018-09-08T09:54:26.858Z,4.50
2018-09-08T09:55:26.891Z,4.30
2018-09-08T09:56:26.790Z,3.90
2018-09-08T09:57:26.777Z,4.70
2018-09-08T09:58:26.739Z,5.50
2018-09-08T09:59:26.720Z,3.80
2018-09-08T10:00:26.666Z,3.40
2018-09-08T10:01:26.684Z,5.20
2018-09-08T10:02:26.599Z,5.20
2018-09-08T10:03:26.553Z,4.40
2018-09-08T10:04:26.563Z,4.80
2018-09-08T10:05:26.512Z,3.90
2018-09-08T10:06:26.518Z,4.50
2018-09-08T10:07:26.441Z,5.50
2018-09-08T10:08:26.445Z,3.40
2018-09-08T10:09:26.418Z,4.80
2018-09-08T10:10:26.347Z,4.40
2018-09-08T10:11:26.368Z,3.30
2018-09-08T10:12:26.292Z,5.60
2018-09-08T10:13:26.281Z,5.30
2018-09-08T10:14:26.242Z,4.10
2018-09-08T10:15:26.195Z,4.40
2018-09-08T10:16:26.185Z,4.80
2018-09-08T10:17:26.125Z,3.70
2018-09-08T10:18:26.126Z,4.10
2018-09-08T10:19:26.080Z,6.60
2018-09-08T10:20:26.035Z,5.60
2018-09-08T10:21:26.091Z,3.40
2018-09-08T10:22:25.994Z,5.30
2018-09-08T10:23:25.981Z,3.40
2018-09-08T10:24:25.940Z,5.20
2018-09-08T10:25:25.905Z,4.30
2018-09-08T10:26:25.902Z,4.70
2018-09-08T10:27:36.900Z,3.60
2018-09-08T10:28:27.335Z,4.00
2018-09-08T10:29:25.889Z,5.50
2018-09-08T10:30:25.898Z,4.70
2018-09-08T10:31:28.542Z,3.20
2018-09-08T10:32:26.974Z,4.90
2018-09-08T10:33:25.652Z,3.80
2018-09-08T10:34:25.638Z,4.50
2018-09-08T10:35:25.620Z,2.80
2018-09-08T10:36:25.596Z,3.30
2018-09-08T10:37:25.569Z,3.70
2018-09-08T10:38:25.503Z,4.30
2018-09-08T10:39:36.805Z,4.40
2018-09-08T10:40:25.521Z,3.70
2018-09-08T10:41:25.463Z,3.40
2018-09-08T10:42:25.451Z,3.00
2018-09-08T10:43:25.407Z,4.60
2018-09-08T10:44:25.330Z,5.80
2018-09-08T10:45:25.292Z,5.20
2018-09-08T10:46:25.258Z,3.90
2018-09-08T10:47:25.247Z,4.00
2018-09-08T10:48:25.213Z,4.80
2018-09-08T10:49:25.156Z,5.50
2018-09-08T10:50:25.133Z,5.20
2018-09-08T10:51:25.098Z,2.70
2018-09-08T10:52:25.085Z,6.30
2018-09-08T10:53:25.077Z,4.70
2018-09-08T10:54:24.991Z,4.80
2018-09-08T10:55:24.981Z,6.00
2018-09-08T10:56:24.925Z,3.80
2018-09-08T10:57:24.895Z,6.20
2018-09-08T10:58:24.877Z,4.70
2018-09-08T10:59:24.892Z,5.30
2018-09-08T11:00:24.827Z,3.70
2018-09-08T11:01:24.838Z,7.10
2018-09-08T11:02:24.915Z,4.90
2018-09-08T11:03:24.697Z,4.70
2018-09-08T11:04:24.809Z,5.40
2018-09-08T11:05:24.671Z,2.50
2018-09-08T11:06:24.612Z,3.80
2018-09-08T11:07:24.584Z,4.90
2018-09-08T11:08:24.547Z,5.70
2018-09-08T11:09:24.510Z,6.00
2018-09-08T11:10:24.523Z,4.10
2018-09-08T11:11:24.462Z,3.40
2018-09-08T11:12:24.462Z,4.00
2018-09-08T11:13:24.387Z,3.40
2018-09-08T11:14:24.375Z,3.40
2018-09-08T11:15:24.378Z,3.60
2018-09-08T11:16:24.294Z,2.90
2018-09-08T11:17:24.257Z,4.00
2018-09-08T11:18:24.248Z,3.70
2018-09-08T11:19:24.210Z,3.00
2018-09-08T11:20:24.178Z,4.30
2018-09-08T11:21:24.139Z,2.80
2018-09-08T11:22:24.110Z,5.20
2018-09-08T11:23:24.064Z,4.00
2018-09-08T11:24:24.033Z,2.40
2018-09-08T11:25:24.049Z,3.80
2018-09-08T11:26:23.971Z,4.80
2018-09-08T11:27:23.946Z,4.30
2018-09-08T11:28:23.904Z,2.30
2018-09-08T11:29:23.872Z,3.90
2018-09-08T11:30:23.874Z,3.40
2018-09-08T11:31:23.807Z,4.50
2018-09-08T11:32:23.785Z,2.70
2018-09-08T11:33:23.739Z,2.90
2018-09-08T11:34:23.703Z,3.90
2018-09-08T11:35:23.687Z,4.00
2018-09-08T11:36:23.642Z,4.70
2018-09-08T11:37:23.611Z,3.70
2018-09-08T11:38:23.700Z,3.90
2018-09-08T11:39:23.531Z,3.50
2018-09-08T11:40:23.544Z,3.80
2018-09-08T11:41:23.498Z,4.40
2018-09-08T11:42:23.438Z,4.10
2018-09-08T11:43:23.401Z,3.30
2018-09-08T11:44:23.413Z,3.70
2018-09-08T11:45:23.361Z,3.00
2018-09-08T11:46:23.319Z,3.80
2018-09-08T11:47:23.319Z,4.30
2018-09-08T11:48:23.236Z,3.20
2018-09-08T11:49:23.251Z,3.10
2018-09-08T11:50:35.109Z,4.00
2018-09-08T11:51:23.183Z,3.30
2018-09-08T11:52:23.106Z,3.40
2018-09-08T11:53:23.118Z,4.10
2018-09-08T11:54:23.363Z,3.00
2018-09-08T11:55:23.003Z,2.10
2018-09-08T11:56:22.991Z,3.30
2018-09-08T11:57:22.923Z,4.00
2018-09-08T11:58:22.902Z,2.90
2018-09-08T11:59:22.866Z,1.80
2018-09-08T12:00:22.887Z,2.50
2018-09-08T12:01:22.842Z,3.30
2018-09-08T12:02:22.774Z,2.80
2018-09-08T12:03:22.801Z,2.80
2018-09-08T12:04:22.732Z,4.30
2018-09-08T12:05:22.672Z,3.10
2018-09-08T12:06:22.741Z,3.30
2018-09-08T12:07:22.650Z,4.00
2018-09-08T12:08:22.579Z,2.70
2018-09-08T12:09:22.536Z,3.90
2018-09-08T12:10:22.502Z,2.40
2018-09-08T12:11:31.114Z,3.80
2018-09-08T12:12:22.614Z,3.70
2018-09-08T12:13:22.610Z,5.00
2018-09-08T12:14:34.863Z,2.50
2018-09-08T12:15:22.418Z,2.70
2018-09-08T12:16:22.356Z,3.00
2018-09-08T12:17:22.307Z,3.00
2018-09-08T12:18:22.257Z,2.60
2018-09-08T12:19:22.272Z,2.80
2018-09-08T12:20:24.725Z,2.40
2018-09-08T12:21:22.442Z,2.40
2018-09-08T12:22:22.162Z,3.20
2018-09-08T12:23:22.096Z,3.40
2018-09-08T12:24:22.098Z,2.70
2018-09-08T12:25:22.030Z,2.80
2018-09-08T12:26:22.016Z,2.70
2018-09-08T12:27:22.010Z,4.60
2018-09-08T12:28:21.943Z,4.00
2018-09-08T12:29:21.899Z,2.20
2018-09-08T12:30:21.948Z,2.80
2018-09-08T12:31:21.876Z,3.40
2018-09-08T12:32:21.840Z,2.90
2018-09-08T12:33:21.767Z,3.60
2018-09-08T12:34:21.759Z,3.40
2018-09-08T12:35:21.710Z,2.80
2018-09-08T12:36:21.713Z,3.30
2018-09-08T12:37:21.630Z,4.20
2018-09-08T12:38:33.014Z,3.00
2018-09-08T12:39:21.565Z,4.20
2018-09-08T12:40:21.640Z,3.40
2018-09-08T12:41:21.541Z,3.60
2018-09-08T12:42:21.682Z,3.40
2018-09-08T12:43:21.453Z,3.20
2018-09-08T12:44:21.401Z,4.10
2018-09-08T12:45:21.373Z,4.70
2018-09-08T12:46:21.356Z,3.80
2018-09-08T12:47:21.347Z,3.90
2018-09-08T12:48:21.298Z,4.00
2018-09-08T12:49:21.263Z,4.10
2018-09-08T12:50:21.217Z,4.60
2018-09-08T12:51:21.196Z,2.80
2018-09-08T12:52:21.211Z,3.20
2018-09-08T12:53:21.163Z,3.60
2018-09-08T12:54:21.094Z,2.20
2018-09-08T12:55:21.078Z,2.20
2018-09-08T12:56:21.031Z,3.40
2018-09-08T12:57:21.021Z,3.40
2018-09-08T12:58:20.978Z,3.00
2018-09-08T12:59:20.954Z,3.30
2018-09-08T13:00:20.928Z,3.60
2018-09-08T13:01:20.903Z,3.00
2018-09-08T13:02:20.916Z,3.90
2018-09-08T13:03:20.814Z,3.80
2018-09-08T13:04:20.798Z,3.10
2018-09-08T13:05:20.755Z,3.00
2018-09-08T13:06:20.726Z,1.80
2018-09-08T13:07:20.696Z,3.20
2018-09-08T13:08:20.667Z,3.60
2018-09-08T13:09:20.627Z,2.70
2018-09-08T13:10:20.579Z,3.80
2018-09-08T13:11:20.589Z,3.00
2018-09-08T13:12:20.521Z,3.50
2018-09-08T13:13:20.523Z,2.80
2018-09-08T13:14:31.951Z,2.30
2018-09-08T13:15:20.441Z,3.40
2018-09-08T13:16:20.487Z,3.10
2018-09-08T13:17:20.362Z,3.80
2018-09-08T13:18:20.322Z,3.20