createdAt,value
2023-04-25T00:02:18.853Z,6.72
2023-04-25T00:04:46.353Z,4.03
2023-04-25T00:07:13.785Z,4.85
2023-04-25T00:09:41.387Z,4.85
2023-04-25T00:12:08.731Z,5.78
2023-04-25T00:14:37.304Z,4.22
2023-04-25T00:17:05.223Z,7.05
2023-04-25T00:19:33.604Z,4.88
2023-04-25T00:22:00.932Z,5.00
2023-04-25T00:24:28.146Z,5.07
2023-04-25T00:26:55.356Z,4.60
2023-04-25T00:29:22.558Z,6.13
2023-04-25T00:31:51.114Z,5.57
2023-04-25T00:34:18.351Z,6.53
2023-04-25T00:36:45.736Z,4.97
2023-04-25T00:39:13.342Z,6.85
2023-04-25T00:41:40.623Z,5.80
2023-04-25T00:44:08.017Z,6.60
2023-04-25T00:46:35.257Z,5.20
2023-04-25T00:49:03.793Z,4.32
2023-04-25T00:51:31.033Z,7.28
2023-04-25T00:53:58.288Z,7.60
2023-04-25T00:56:25.998Z,6.57
2023-04-25T00:58:53.470Z,4.57
2023-04-25T01:01:20.814Z,5.28
2023-04-25T01:03:48.270Z,5.35
2023-04-25T01:06:16.898Z,4.03
2023-04-25T01:08:44.139Z,6.32
2023-04-25T01:11:11.380Z,5.53
2023-04-25T01:13:38.599Z,4.85
2023-04-25T01:16:06.129Z,6.47
2023-04-25T01:18:33.636Z,5.20
2023-04-25T01:21:05.477Z,5.40
2023-04-25T01:23:34.103Z,7.80
2023-04-25T01:26:01.309Z,4.78
2023-04-25T01:28:28.529Z,5.78
2023-04-25T01:30:55.715Z,5.60
2023-04-25T01:33:23.157Z,4.97
2023-04-25T01:35:50.435Z,6.05
2023-04-25T01:38:18.939Z,6.22
2023-04-25T01:40:46.513Z,6.20
2023-04-25T01:43:15.205Z,7.45
2023-04-25T01:45:42.612Z,5.13
2023-04-25T01:48:10.096Z,5.28
2023-04-25T01:50:37.344Z,6.65
2023-04-25T01:53:04.585Z,6.68
2023-04-25T01:55:33.144Z,5.70
2023-04-25T01:58:01.455Z,5.53
2023-04-25T02:00:28.667Z,5.70
2023-04-25T02:02:55.931Z,5.72
2023-04-25T02:05:23.204Z,6.55
2023-04-25T02:07:50.418Z,6.22
2023-04-25T02:10:17.615Z,5.50
2023-04-25T02:12:46.217Z,5.45
2023-04-25T02:15:13.495Z,4.63
2023-04-25T02:17:40.769Z,5.32
2023-04-25T02:20:08.294Z,6.25
2023-04-25T02:22:36.391Z,4.97
2023-04-25T02:25:05.520Z,4.70
2023-04-25T02:27:32.708Z,4.65
2023-04-25T02:30:01.202Z,4.53
2023-04-25T02:32:28.818Z,5.90
2023-04-25T02:34:56.120Z,4.75
2023-04-25T02:37:23.323Z,5.18
2023-04-25T02:39:50.541Z,5.32
2023-04-25T02:42:17.780Z,4.97
2023-04-25T02:44:44.980Z,5.95
2023-04-25T02:47:13.551Z,3.38
2023-04-25T02:49:41.263Z,4.18
2023-04-25T02:52:08.498Z,4.70
2023-04-25T02:54:35.684Z,4.63
2023-04-25T02:57:03.306Z,4.40
2023-04-25T02:59:30.489Z,3.78
2023-04-25T03:01:57.698Z,4.50
2023-04-25T03:04:26.236Z,3.15
2023-04-25T03:06:53.993Z,4.63
2023-04-25T03:09:21.211Z,4.63
2023-04-25T03:11:48.421Z,4.93
2023-04-25T03:14:16.080Z,3.75
2023-04-25T03:16:43.391Z,3.58
2023-04-25T03:19:10.592Z,3.60
2023-04-25T03:21:39.123Z,2.58
2023-04-25T03:24:06.685Z,4.82
2023-04-25T03:26:33.938Z,6.65
2023-04-25T03:29:01.140Z,5.05
2023-04-25T03:31:28.474Z,5.20
2023-04-25T03:33:55.798Z,4.32
2023-04-25T03:36:23.010Z,3.33
2023-04-25T03:38:51.533Z,3.70
2023-04-25T03:41:18.725Z,3.80
2023-04-25T03:43:45.934Z,3.58
2023-04-25T03:46:13.170Z,4.80
2023-04-25T03:48:40.494Z,5.75
2023-04-25T03:51:07.694Z,4.93
2023-04-25T03:53:34.894Z,4.68
2023-04-25T03:56:03.425Z,4.63
2023-04-25T03:58:30.653Z,5.05
2023-04-25T04:00:57.844Z,6.13
2023-04-25T04:03:25.438Z,3.95
2023-04-25T04:05:53.192Z,6.70
2023-04-25T04:08:20.637Z,3.80
2023-04-25T04:10:47.847Z,5.47
2023-04-25T04:13:16.396Z,6.75
2023-04-25T04:15:43.614Z,5.40
2023-04-25T04:18:10.946Z,5.78
2023-04-25T04:20:38.232Z,6.05
2023-04-25T04:23:06.196Z,6.50
2023-04-25T04:25:33.592Z,3.75
2023-04-25T04:28:02.063Z,5.18
2023-04-25T04:30:31.840Z,4.93
2023-04-25T04:32:59.243Z,5.90
2023-04-25T04:35:26.712Z,5.45
2023-04-25T04:37:53.932Z,7.13
2023-04-25T04:40:21.446Z,5.78
2023-04-25T04:42:48.948Z,5.00
2023-04-25T04:45:17.779Z,6.60
2023-04-25T04:47:47.012Z,5.38
2023-04-25T04:50:15.972Z,7.23
2023-04-25T04:52:43.302Z,8.00
2023-04-25T04:55:10.712Z,6.88
2023-04-25T04:57:39.408Z,8.82
2023-04-25T05:00:11.466Z,6.50
2023-04-25T05:02:39.104Z,6.55
2023-04-25T05:05:08.488Z,6.13
2023-04-25T05:07:35.841Z,5.87
2023-04-25T05:10:03.030Z,5.40
2023-04-25T05:12:30.376Z,10.95
2023-04-25T05:14:57.546Z,6.43
2023-04-25T05:17:24.789Z,6.03
2023-04-25T05:19:52.025Z,5.85
2023-04-25T05:22:20.537Z,7.97
2023-04-25T05:24:49.130Z,8.13
2023-04-25T05:27:17.928Z,7.45
2023-04-25T05:29:45.155Z,6.97
2023-04-25T05:32:12.442Z,7.55
2023-04-25T05:34:39.852Z,6.97
2023-04-25T05:37:07.266Z,15.65
2023-04-25T05:39:35.772Z,10.10
2023-04-25T05:42:04.711Z,11.50
2023-04-25T05:44:31.956Z,10.23
2023-04-25T05:46:59.244Z,9.60
2023-04-25T05:49:26.510Z,15.52
2023-04-25T05:51:53.726Z,16.17
2023-04-25T05:54:20.936Z,15.50
2023-04-25T05:56:49.468Z,14.50
2023-04-25T05:59:16.665Z,11.25
2023-04-25T06:01:43.866Z,11.98
2023-04-25T06:04:11.443Z,12.30
2023-04-25T06:06:38.884Z,9.27
2023-04-25T06:09:06.087Z,12.82
2023-04-25T06:11:33.306Z,9.70
2023-04-25T06:14:01.991Z,11.63
2023-04-25T06:16:29.214Z,12.40
2023-04-25T06:18:56.430Z,10.95
2023-04-25T06:21:23.662Z,11.30
2023-04-25T06:23:51.027Z,16.30
2023-04-25T06:26:18.977Z,12.90
2023-04-25T06:28:46.230Z,10.85
2023-04-25T06:31:14.794Z,11.90
2023-04-25T06:33:42.034Z,11.65
2023-04-25T06:36:09.399Z,9.75
2023-04-25T06:38:36.712Z,17.55
2023-04-25T06:41:04.260Z,12.75
2023-04-25T06:43:33.958Z,13.20
2023-04-25T06:46:01.751Z,12.70
2023-04-25T06:48:30.478Z,14.20
2023-04-25T06:50:57.721Z,9.73
2023-04-25T06:53:24.949Z,11.25
2023-04-25T06:55:52.149Z,11.50
2023-04-25T06:58:19.372Z,17.58
2023-04-25T07:00:46.564Z,15.35
2023-04-25T07:03:13.926Z,16.60
2023-04-25T07:05:42.549Z,13.10
2023-04-25T07:08:09.753Z,16.90
2023-04-25T07:10:36.978Z,16.80
2023-04-25T07:13:04.169Z,14.70
2023-04-25T07:15:31.375Z,14.95
2023-04-25T07:17:58.615Z,13.48
2023-04-25T07:20:26.051Z,12.02
2023-04-25T07:22:54.611Z,14.93
2023-04-25T07:25:21.797Z,12.13
2023-04-25T07:27:49.014Z,12.43
2023-04-25T07:30:16.315Z,9.35
2023-04-25T07:32:43.588Z,12.05
2023-04-25T07:35:10.876Z,9.52
2023-04-25T07:37:38.107Z,12.65
2023-04-25T07:40:08.712Z,10.68
2023-04-25T07:42:35.928Z,10.93
2023-04-25T07:45:03.541Z,12.50
2023-04-25T07:47:30.806Z,11.85
2023-04-25T07:49:58.746Z,8.63
2023-04-25T07:52:26.003Z,7.97
2023-04-25T07:54:53.280Z,12.40
2023-04-25T07:57:21.830Z,9.13
2023-04-25T07:59:49.083Z,8.77
2023-04-25T08:02:16.379Z,11.07
2023-04-25T08:04:43.680Z,12.20
2023-04-25T08:07:11.434Z,10.55
2023-04-25T08:09:38.733Z,12.68
2023-04-25T08:12:06.048Z,13.10
2023-04-25T08:14:37.014Z,10.00
2023-04-25T08:17:04.537Z,18.13
2023-04-25T08:19:32.068Z,11.35
2023-04-25T08:21:59.268Z,12.45
2023-04-25T08:24:26.744Z,12.50
2023-04-25T08:26:54.828Z,14.45
2023-04-25T08:29:24.169Z,12.43
2023-04-25T08:31:53.654Z,15.48
2023-04-25T08:34:21.462Z,16.60
2023-04-25T08:36:48.653Z,16.58
2023-04-25T08:39:15.944Z,14.90
2023-04-25T08:41:43.167Z,16.33
2023-04-25T08:44:10.536Z,14.18
2023-04-25T08:46:37.762Z,23.83
2023-04-25T08:49:06.297Z,15.45
2023-04-25T08:51:34.088Z,13.95
2023-04-25T08:54:09.443Z,17.08
2023-04-25T08:56:40.316Z,19.45
2023-04-25T08:59:08.903Z,18.02
2023-04-25T09:01:36.296Z,29.42
2023-04-25T09:04:03.814Z,11.43
2023-04-25T09:06:32.767Z,19.13
2023-04-25T09:09:02.993Z,13.95
2023-04-25T09:14:11.706Z,16.90
2023-04-25T09:16:41.761Z,17.45
2023-04-25T09:19:08.960Z,11.05
2023-04-25T09:21:37.531Z,10.27
2023-04-25T09:24:05.038Z,10.60
2023-04-25T09:26:33.433Z,10.32
2023-04-25T09:29:06.428Z,11.68
2023-04-25T09:31:33.638Z,7.97
2023-04-25T09:34:01.150Z,11.23
2023-04-25T09:36:28.552Z,10.75
2023-04-25T09:38:57.124Z,8.85
2023-04-25T09:41:24.801Z,10.80
2023-04-25T09:43:52.242Z,11.15
2023-04-25T09:46:21.928Z,10.18
2023-04-25T09:48:49.822Z,10.73
2023-04-25T09:51:17.018Z,9.88
2023-04-25T09:53:44.617Z,13.77
2023-04-25T09:56:13.184Z,10.93
2023-04-25T09:58:40.758Z,10.93
2023-04-25T10:01:08.553Z,11.45
2023-04-25T10:03:36.369Z,14.75
2023-04-25T10:06:04.022Z,10.05
2023-04-25T10:08:32.666Z,11.55
2023-04-25T10:11:00.416Z,11.60
2023-04-25T10:13:29.011Z,10.57
2023-04-25T10:15:56.248Z,10.27
2023-04-25T10:18:23.452Z,10.73
2023-04-25T10:20:52.236Z,11.25
2023-04-25T10:23:21.282Z,7.93
2023-04-25T10:25:48.484Z,11.77
2023-04-25T10:28:15.675Z,8.00
2023-04-25T10:30:58.402Z,10.35
2023-04-25T10:33:32.275Z,9.82
2023-04-25T10:35:59.763Z,8.65
2023-04-25T10:38:26.948Z,8.93
2023-04-25T10:41:04.471Z,11.27
2023-04-25T10:43:35.072Z,8.23
2023-04-25T10:46:02.357Z,6.53
2023-04-25T10:48:29.696Z,8.85
2023-04-25T10:51:10.325Z,8.00
2023-04-25T10:53:37.506Z,7.50
2023-04-25T10:56:12.463Z,5.90
2023-04-25T10:58:43.856Z,6.03
2023-04-25T11:01:11.356Z,8.57
2023-04-25T11:03:45.041Z,5.47
2023-04-25T11:06:17.292Z,6.13
2023-04-25T11:08:47.841Z,6.70
2023-04-25T11:11:15.202Z,7.18
2023-04-25T11:13:42.420Z,11.02
2023-04-25T11:16:13.047Z,5.25
2023-04-25T11:18:42.687Z,7.13
2023-04-25T11:21:09.966Z,6.30
2023-04-25T11:23:38.504Z,5.43
2023-04-25T11:26:05.729Z,5.72
2023-04-25T11:28:32.960Z,8.10
2023-04-25T11:31:00.231Z,6.30
2023-04-25T11:33:28.079Z,7.00
2023-04-25T11:35:55.709Z,7.32
2023-04-25T11:38:24.766Z,8.52
2023-04-25T11:40:54.232Z,6.32
2023-04-25T11:43:22.069Z,5.60
2023-04-25T11:45:49.933Z,6.68
2023-04-25T11:48:17.337Z,5.30
2023-04-25T11:50:44.848Z,8.05
2023-04-25T11:53:12.209Z,8.35
2023-04-25T11:55:39.405Z,11.52
2023-04-25T11:58:09.476Z,8.52
2023-04-25T12:00:36.711Z,8.20
2023-04-25T12:03:04.381Z,10.48
2023-04-25T12:05:34.756Z,14.63
2023-04-25T12:08:12.733Z,7.22
2023-04-25T12:10:40.279Z,8.30
2023-04-25T12:13:20.849Z,10.13
2023-04-25T12:15:48.109Z,8.30
2023-04-25T12:18:15.376Z,4.43
2023-04-25T12:20:43.070Z,10.15
2023-04-25T12:23:11.972Z,8.25
2023-04-25T12:25:39.522Z,8.90
2023-04-25T12:28:13.768Z,10.55
2023-04-25T12:30:55.879Z,12.52
2023-04-25T12:33:23.419Z,11.75
2023-04-25T12:35:50.629Z,10.68
2023-04-25T12:38:22.488Z,6.15
2023-04-25T12:40:49.687Z,6.32
2023-04-25T12:43:16.877Z,5.43
2023-04-25T12:45:44.099Z,4.38
2023-04-25T12:48:12.681Z,5.25
2023-04-25T12:50:40.004Z,5.82
2023-04-25T12:53:07.259Z,7.43
2023-04-25T12:55:34.454Z,6.43
2023-04-25T12:58:01.827Z,4.88
2023-04-25T13:00:29.037Z,3.30
2023-04-25T13:02:56.433Z,7.88
2023-04-25T13:05:25.100Z,5.65
2023-04-25T13:07:52.307Z,4.93
2023-04-25T13:10:19.750Z,5.53
2023-04-25T13:12:47.466Z,7.57
2023-04-25T13:15:16.429Z,3.00
2023-04-25T13:17:43.691Z,4.90
2023-04-25T13:20:11.369Z,6.35
2023-04-25T13:24:58.817Z,3.92
2023-04-25T13:27:26.025Z,4.10
2023-04-25T13:29:53.268Z,4.85
2023-04-25T13:32:20.676Z,2.85
2023-04-25T13:34:48.089Z,4.13
2023-04-25T13:37:15.312Z,2.72
2023-04-25T13:39:42.503Z,2.38
2023-04-25T13:42:11.919Z,5.20
2023-04-25T13:44:39.121Z,3.60
2023-04-25T13:47:06.510Z,5.05
2023-04-25T13:49:33.754Z,5.28
2023-04-25T13:52:00.969Z,5.13
2023-04-25T13:54:28.181Z,3.35
2023-04-25T13:56:59.430Z,3.70
2023-04-25T13:59:28.131Z,2.78
2023-04-25T14:01:55.508Z,4.25
2023-04-25T14:04:22.870Z,3.00
2023-04-25T14:06:50.276Z,4.75
2023-04-25T14:09:17.500Z,3.05
2023-04-25T14:11:44.714Z,5.10
2023-04-25T14:14:13.010Z,3.53
2023-04-25T14:16:41.536Z,4.55
2023-04-25T14:19:08.717Z,3.08
2023-04-25T14:21:36.049Z,3.65
2023-04-25T14:24:03.245Z,2.33
2023-04-25T14:26:31.053Z,4.22
2023-04-25T14:28:58.258Z,2.75
2023-04-25T14:31:25.475Z,4.72
2023-04-25T14:33:54.813Z,3.85
2023-04-25T14:36:23.555Z,4.90
2023-04-25T14:38:50.892Z,3.40
2023-04-25T14:41:18.122Z,2.45
2023-04-25T14:43:45.998Z,3.47
2023-04-25T14:46:13.286Z,4.95
2023-04-25T14:48:40.524Z,3.05
2023-04-25T14:51:09.103Z,2.97
2023-04-25T14:53:36.329Z,2.70
2023-04-25T14:56:03.541Z,4.10
2023-04-25T14:58:30.939Z,3.95
2023-04-25T15:00:58.177Z,4.03
2023-04-25T15:03:25.542Z,4.78
2023-04-25T15:05:52.889Z,2.47
2023-04-25T15:08:21.393Z,3.10
2023-04-25T15:10:48.670Z,2.53
2023-04-25T15:13:16.285Z,2.35
2023-04-25T15:15:43.477Z,4.22
2023-04-25T15:18:11.054Z,2.33
2023-04-25T15:20:38.346Z,3.78
2023-04-25T15:23:05.878Z,2.00
2023-04-25T15:25:34.526Z,3.90
2023-04-25T15:28:01.727Z,3.80
2023-04-25T15:30:28.997Z,3.20
2023-04-25T15:32:56.308Z,3.22
2023-04-25T15:35:23.571Z,2.90
2023-04-25T15:37:51.407Z,2.67
2023-04-25T15:40:18.614Z,3.45
2023-04-25T15:42:48.255Z,2.95
2023-04-25T15:45:17.463Z,2.15
2023-04-25T15:47:44.810Z,2.93
2023-04-25T15:50:12.317Z,2.17
2023-04-25T15:52:39.708Z,4.20
2023-04-25T15:55:07.620Z,2.25
2023-04-25T15:57:35.184Z,2.05
2023-04-25T16:00:07.857Z,2.28
2023-04-25T16:02:35.267Z,3.92
2023-04-25T16:05:03.474Z,4.35
2023-04-25T16:07:31.038Z,2.42
2023-04-25T16:09:58.326Z,3.63
2023-04-25T16:12:25.590Z,2.38
2023-04-25T16:14:52.780Z,2.90
2023-04-25T16:17:21.287Z,2.58
2023-04-25T16:19:50.044Z,3.38
2023-04-25T16:22:17.237Z,1.85
2023-04-25T16:24:44.554Z,1.95
2023-04-25T16:27:11.795Z,1.65
2023-04-25T16:29:39.005Z,1.50
2023-04-25T16:32:06.466Z,1.98
2023-04-25T16:34:35.007Z,2.05
2023-04-25T16:37:02.221Z,3.70
2023-04-25T16:39:29.426Z,1.80
2023-04-25T16:41:56.621Z,2.50
2023-04-25T16:44:23.811Z,2.25
2023-04-25T16:46:51.185Z,2.15
2023-04-25T16:49:18.458Z,2.28
2023-04-25T16:51:47.259Z,2.20
2023-04-25T16:54:14.470Z,1.85
2023-04-25T16:56:42.110Z,2.42
2023-04-25T16:59:09.313Z,2.05
2023-04-25T17:01:37.085Z,1.50
2023-04-25T17:04:04.511Z,1.77
2023-04-25T17:06:32.011Z,2.63
2023-04-25T17:09:00.653Z,1.35
2023-04-25T17:11:27.870Z,1.35
2023-04-25T17:13:55.147Z,2.33
2023-04-25T17:16:23.405Z,2.00
2023-04-25T17:18:51.096Z,2.35
2023-04-25T17:21:18.728Z,1.50
2023-04-25T17:23:46.372Z,3.80
2023-04-25T17:26:14.995Z,2.47
2023-04-25T17:28:44.910Z,2.30
2023-04-25T17:31:12.250Z,2.47
2023-04-25T17:33:39.562Z,1.77
2023-04-25T17:36:07.256Z,2.17
2023-04-25T17:38:35.586Z,1.80
2023-04-25T17:41:02.771Z,1.60
2023-04-25T17:43:31.351Z,2.22
2023-04-25T17:45:58.598Z,1.88
2023-04-25T17:48:26.670Z,2.97
2023-04-25T17:50:53.861Z,1.20
2023-04-25T17:53:21.082Z,2.63
2023-04-25T17:55:50.283Z,3.10
2023-04-25T17:58:17.516Z,2.43
2023-04-25T18:00:46.342Z,2.22
2023-04-25T18:03:13.644Z,2.05
2023-04-25T18:05:41.325Z,1.58
2023-04-25T18:08:08.590Z,2.17
2023-04-25T18:10:35.852Z,1.50
2023-04-25T18:13:03.280Z,3.20
2023-04-25T18:15:30.536Z,2.20
2023-04-25T18:17:59.270Z,2.90
2023-04-25T18:20:28.407Z,1.52
2023-04-25T18:22:55.736Z,1.27
2023-04-25T18:25:22.929Z,2.13
2023-04-25T18:27:50.520Z,2.60
2023-04-25T18:30:17.724Z,2.97
2023-04-25T18:32:44.989Z,2.67
2023-04-25T18:35:13.531Z,1.30
2023-04-25T18:37:42.342Z,2.20
2023-04-25T18:40:13.606Z,2.17
2023-04-25T18:42:40.846Z,3.00
2023-04-25T18:45:09.143Z,2.42
2023-04-25T18:47:36.388Z,2.63
2023-04-25T18:50:04.897Z,2.00
2023-04-25T18:52:33.415Z,2.63
2023-04-25T18:55:00.600Z,4.88
2023-04-25T18:57:28.038Z,1.33
2023-04-25T18:59:55.520Z,2.45
2023-04-25T19:02:22.828Z,1.60
2023-04-25T19:04:50.274Z,2.03
2023-04-25T19:07:17.632Z,4.30
2023-04-25T19:09:46.140Z,2.05
2023-04-25T19:12:13.339Z,1.95
2023-04-25T19:14:40.521Z,1.85
2023-04-25T19:17:07.806Z,2.58
2023-04-25T19:19:35.004Z,3.13
2023-04-25T19:22:02.195Z,1.58
2023-04-25T19:24:29.390Z,1.73
2023-04-25T19:26:57.872Z,1.73
2023-04-25T19:29:25.109Z,2.97
2023-04-25T19:31:57.005Z,2.58
2023-04-25T19:34:24.551Z,2.83
2023-04-25T19:36:53.916Z,1.80
2023-04-25T19:39:21.385Z,3.13
2023-04-25T19:41:48.587Z,1.20
2023-04-25T19:44:17.122Z,1.20
2023-04-25T19:46:46.404Z,3.03
2023-04-25T19:49:13.634Z,2.43
2023-04-25T19:51:40.877Z,1.52
2023-04-25T19:54:08.131Z,2.25
2023-04-25T19:56:35.411Z,2.03
2023-04-25T19:59:02.692Z,3.90
2023-04-25T20:01:31.386Z,2.80
2023-04-25T20:03:58.635Z,3.80
2023-04-25T20:06:26.263Z,3.00
2023-04-25T20:08:53.825Z,3.30
2023-04-25T20:11:21.446Z,2.72
2023-04-25T20:13:48.721Z,3.08
2023-04-25T20:16:19.563Z,1.50
2023-04-25T20:18:48.306Z,1.98
2023-04-25T20:21:16.119Z,3.53
2023-04-25T20:23:43.865Z,2.72
2023-04-25T20:26:11.752Z,2.17
2023-04-25T20:28:38.955Z,1.80
2023-04-25T20:31:06.289Z,3.00
2023-04-25T20:33:33.539Z,2.85
2023-04-25T20:36:02.031Z,3.25
2023-04-25T20:38:29.370Z,2.40
2023-04-25T20:40:56.566Z,3.25
2023-04-25T20:43:25.715Z,1.40
2023-04-25T20:45:53.682Z,2.28
2023-04-25T20:48:21.059Z,2.47
2023-04-25T20:50:48.315Z,2.47
2023-04-25T20:53:16.890Z,2.10
2023-04-25T20:55:44.130Z,1.77
2023-04-25T20:58:11.344Z,2.95
2023-04-25T21:00:38.924Z,2.30
2023-04-25T21:03:07.182Z,1.80
2023-04-25T21:05:34.555Z,3.03
2023-04-25T21:08:01.761Z,3.60
2023-04-25T21:10:30.251Z,2.42
2023-04-25T21:12:57.815Z,2.60
2023-04-25T21:15:25.088Z,2.05
2023-04-25T21:17:52.512Z,2.72
2023-04-25T21:20:20.390Z,1.75
2023-04-25T21:22:53.491Z,3.08
2023-04-25T21:25:24.058Z,3.80
2023-04-25T21:27:52.719Z,2.00
2023-04-25T21:30:23.095Z,3.67
2023-04-25T21:32:51.148Z,3.17
2023-04-25T21:35:19.148Z,2.70
2023-04-25T21:37:46.539Z,2.28
2023-04-25T21:40:13.886Z,2.88
2023-04-25T21:42:41.343Z,2.38
2023-04-25T21:45:10.261Z,3.08
2023-04-25T21:47:37.558Z,1.65
2023-04-25T21:50:05.091Z,2.40
2023-04-25T21:52:32.378Z,2.85
2023-04-25T21:54:59.554Z,4.03
2023-04-25T21:57:26.845Z,3.53
2023-04-25T21:59:54.154Z,2.67
2023-04-25T22:02:22.816Z,3.28
2023-04-25T22:04:50.315Z,2.83
2023-04-25T22:07:17.661Z,2.38
2023-04-25T22:09:54.559Z,2.05
2023-04-25T22:12:22.828Z,3.42
2023-04-25T22:14:50.161Z,2.30
2023-04-25T22:17:17.543Z,1.67
2023-04-25T22:19:46.853Z,2.42
2023-04-25T22:22:14.048Z,2.27
2023-04-25T22:24:42.018Z,2.28
2023-04-25T22:27:10.098Z,3.35
2023-04-25T22:29:37.285Z,2.17
2023-04-25T22:32:04.548Z,3.42
2023-04-25T22:34:31.722Z,3.30
2023-04-25T22:37:00.408Z,2.72
2023-04-25T22:39:28.199Z,2.75
2023-04-25T22:41:55.867Z,3.20
2023-04-25T22:44:23.103Z,2.55
2023-04-25T22:46:50.372Z,2.17
2023-04-25T22:49:17.657Z,1.98
2023-04-25T22:51:44.975Z,2.75
2023-04-25T22:54:14.165Z,3.75
2023-04-25T22:56:41.439Z,2.25
2023-04-25T22:59:11.396Z,1.83
2023-04-25T23:01:38.773Z,2.85
2023-04-25T23:04:06.771Z,2.03
2023-04-25T23:06:34.437Z,1.95
2023-04-25T23:09:01.622Z,2.80
2023-04-25T23:11:30.136Z,2.05
2023-04-25T23:13:58.673Z,3.08
2023-04-25T23:16:26.331Z,4.50
2023-04-25T23:18:53.828Z,2.67
2023-04-25T23:21:21.466Z,2.28
2023-04-25T23:23:48.680Z,3.08
2023-04-25T23:26:16.187Z,4.25
2023-04-25T23:28:46.798Z,1.60
2023-04-25T23:31:14.220Z,2.20
2023-04-25T23:33:41.565Z,3.22
2023-04-25T23:36:09.233Z,2.30
2023-04-25T23:38:36.504Z,2.42
2023-04-25T23:41:03.711Z,3.15
2023-04-25T23:43:30.913Z,2.78
2023-04-25T23:45:59.417Z,2.65
2023-04-25T23:48:26.679Z,2.80
2023-04-25T23:50:53.867Z,3.55
2023-04-25T23:53:21.127Z,2.35
2023-04-25T23:55:48.300Z,2.80
2023-04-25T23:58:15.497Z,2.45
